createdAt,value
2023-05-16T00:00:28.299Z,0.00
2023-05-16T00:01:28.227Z,0.00
2023-05-16T00:02:28.581Z,0.00
2023-05-16T00:03:28.622Z,0.00
2023-05-16T00:04:28.792Z,0.00
2023-05-16T00:05:28.886Z,0.00
2023-05-16T00:06:29.060Z,0.00
2023-05-16T00:07:29.261Z,0.00
2023-05-16T00:08:29.451Z,0.00
2023-05-16T00:09:29.620Z,0.00
2023-05-16T00:10:29.780Z,0.00
2023-05-16T00:11:29.940Z,0.00
2023-05-16T00:12:30.113Z,0.00
2023-05-16T00:13:30.290Z,0.00
2023-05-16T00:14:30.448Z,0.00
2023-05-16T00:15:30.614Z,0.00
2023-05-16T00:16:30.891Z,0.00
2023-05-16T00:17:30.984Z,0.00
2023-05-16T00:18:31.186Z,0.00
2023-05-16T00:19:31.289Z,0.00
2023-05-16T00:20:31.454Z,0.00
2023-05-16T00:21:31.630Z,0.00
2023-05-16T00:22:31.782Z,0.00
2023-05-16T00:23:31.957Z,0.00
2023-05-16T00:24:32.111Z,0.00
2023-05-16T00:25:32.292Z,0.00
2023-05-16T00:26:32.471Z,0.00
2023-05-16T00:27:32.628Z,0.00
2023-05-16T00:28:32.796Z,0.00
2023-05-16T00:29:32.993Z,0.00
2023-05-16T00:30:33.175Z,0.00
2023-05-16T00:31:33.373Z,0.00
2023-05-16T00:32:33.517Z,0.00
2023-05-16T00:33:33.687Z,0.00
2023-05-16T00:34:33.943Z,0.00
2023-05-16T00:35:34.019Z,0.00
2023-05-16T00:36:34.214Z,0.00
2023-05-16T00:37:34.376Z,0.00
2023-05-16T00:38:34.533Z,0.00
2023-05-16T00:39:34.683Z,0.00
2023-05-16T00:40:34.860Z,0.00
2023-05-16T00:41:35.028Z,0.00
2023-05-16T00:42:35.192Z,0.00
2023-05-16T00:43:35.360Z,0.00
2023-05-16T00:44:35.535Z,0.00
2023-05-16T00:45:35.698Z,0.00
2023-05-16T00:46:35.895Z,0.00
2023-05-16T00:47:36.071Z,0.00
2023-05-16T00:48:36.215Z,0.00
2023-05-16T00:49:36.420Z,0.00
2023-05-16T00:50:36.536Z,0.00
2023-05-16T00:51:36.749Z,0.00
2023-05-16T00:52:36.909Z,0.00
2023-05-16T00:53:37.121Z,0.00
2023-05-16T00:54:37.286Z,0.00
2023-05-16T00:55:37.447Z,0.00
2023-05-16T00:56:37.638Z,0.00
2023-05-16T00:57:37.803Z,0.00
2023-05-16T00:58:37.956Z,0.00
2023-05-16T00:59:38.126Z,0.00
2023-05-16T01:00:38.310Z,0.00
2023-05-16T01:01:38.510Z,0.00
2023-05-16T01:02:38.803Z,0.00
2023-05-16T01:03:38.935Z,0.00
2023-05-16T01:04:39.002Z,0.00
2023-05-16T01:05:39.162Z,0.00
2023-05-16T01:06:39.341Z,0.00
2023-05-16T01:07:39.545Z,0.00
2023-05-16T01:08:39.688Z,0.00
2023-05-16T01:09:39.862Z,0.00
2023-05-16T01:10:40.016Z,0.00
2023-05-16T01:11:40.193Z,0.00
2023-05-16T01:12:40.369Z,0.00
2023-05-16T01:13:40.534Z,0.00
2023-05-16T01:14:40.709Z,0.00
2023-05-16T01:15:40.909Z,0.00
2023-05-16T01:16:41.363Z,0.00
2023-05-16T01:17:41.271Z,0.00
2023-05-16T01:18:41.427Z,0.00
2023-05-16T01:19:41.572Z,0.00
2023-05-16T01:20:41.755Z,0.00
2023-05-16T01:21:41.928Z,0.00
2023-05-16T01:22:42.112Z,0.00
2023-05-16T01:23:42.381Z,0.00
2023-05-16T01:24:42.435Z,0.00
2023-05-16T01:25:42.608Z,0.00
2023-05-16T01:26:42.806Z,0.00
2023-05-16T01:27:42.962Z,0.00
2023-05-16T01:28:43.131Z,0.00
2023-05-16T01:29:43.338Z,0.00
2023-05-16T01:30:43.500Z,0.00
2023-05-16T01:31:43.725Z,0.00
2023-05-16T01:32:43.911Z,0.00
2023-05-16T01:33:44.008Z,0.00
2023-05-16T01:34:44.166Z,0.00
2023-05-16T01:35:44.387Z,0.00
2023-05-16T01:36:44.550Z,0.00
2023-05-16T01:37:44.705Z,0.00
2023-05-16T01:38:44.864Z,0.00
2023-05-16T01:39:45.053Z,0.00
2023-05-16T01:40:45.229Z,0.00
2023-05-16T01:41:45.408Z,0.00
2023-05-16T01:42:45.594Z,0.00
2023-05-16T01:43:45.754Z,0.00
2023-05-16T01:44:45.942Z,0.00
2023-05-16T01:45:46.101Z,0.00
2023-05-16T01:46:46.314Z,0.00
2023-05-16T01:47:46.526Z,0.00
2023-05-16T01:48:46.617Z,0.00
2023-05-16T01:49:46.822Z,0.00
2023-05-16T01:50:47.003Z,0.00
2023-05-16T01:51:47.155Z,0.00
2023-05-16T01:52:47.334Z,0.00
2023-05-16T01:53:47.501Z,0.00
2023-05-16T01:54:47.682Z,0.00
2023-05-16T01:55:47.854Z,0.00
2023-05-16T01:56:48.019Z,0.00
2023-05-16T01:57:48.174Z,0.00
2023-05-16T01:58:48.350Z,0.00
2023-05-16T01:59:48.529Z,0.00
2023-05-16T02:00:48.721Z,0.00
2023-05-16T02:01:48.877Z,0.00
2023-05-16T02:02:49.082Z,0.00
2023-05-16T02:03:49.245Z,0.00
2023-05-16T02:04:49.408Z,0.00
2023-05-16T02:05:49.552Z,0.00
2023-05-16T02:06:49.740Z,0.00
2023-05-16T02:07:49.931Z,0.00
2023-05-16T02:08:50.086Z,0.00
2023-05-16T02:09:50.256Z,0.00
2023-05-16T02:10:50.447Z,0.00
2023-05-16T02:11:50.629Z,0.00
2023-05-16T02:12:50.797Z,0.00
2023-05-16T02:13:50.962Z,0.00
2023-05-16T02:14:51.117Z,0.00
2023-05-16T02:15:51.308Z,0.00
2023-05-16T02:16:51.528Z,0.00
2023-05-16T02:17:51.725Z,0.00
2023-05-16T02:18:51.853Z,0.00
2023-05-16T02:19:51.980Z,0.00
2023-05-16T02:20:52.193Z,0.00
2023-05-16T02:21:52.351Z,0.00
2023-05-16T02:22:52.561Z,0.00
2023-05-16T02:23:52.721Z,0.00
2023-05-16T02:24:52.875Z,0.00
2023-05-16T02:25:53.037Z,0.00
2023-05-16T02:26:53.224Z,0.00
2023-05-16T02:27:53.371Z,0.00
2023-05-16T02:28:53.540Z,0.00
2023-05-16T02:29:53.717Z,0.00
2023-05-16T02:30:53.927Z,0.00
2023-05-16T02:31:54.069Z,0.00
2023-05-16T02:32:54.326Z,0.00
2023-05-16T02:33:54.408Z,0.00
2023-05-16T02:34:54.624Z,0.00
2023-05-16T02:35:54.786Z,0.00
2023-05-16T02:36:54.956Z,0.00
2023-05-16T02:37:55.121Z,0.00
2023-05-16T02:38:55.288Z,0.00
2023-05-16T02:39:55.464Z,0.00
2023-05-16T02:40:55.642Z,0.00
2023-05-16T02:41:55.837Z,0.00
2023-05-16T02:42:55.959Z,0.00
2023-05-16T02:43:56.141Z,0.00
2023-05-16T02:44:56.307Z,0.00
2023-05-16T02:45:56.524Z,0.00
2023-05-16T02:46:56.669Z,0.00
2023-05-16T02:47:56.878Z,0.00
2023-05-16T02:48:56.988Z,0.00
2023-05-16T02:49:57.166Z,0.00
2023-05-16T02:50:57.324Z,0.00
2023-05-16T02:51:57.485Z,0.00
2023-05-16T02:52:57.672Z,0.00
2023-05-16T02:53:57.838Z,0.00
2023-05-16T02:55:09.840Z,0.00
2023-05-16T02:55:59.213Z,0.00
2023-05-16T02:56:58.391Z,0.00
2023-05-16T02:57:58.544Z,0.00
2023-05-16T02:58:58.707Z,0.00
2023-05-16T02:59:58.905Z,0.00
2023-05-16T03:00:59.115Z,0.00
2023-05-16T03:01:59.278Z,0.00
2023-05-16T03:02:59.531Z,0.00
2023-05-16T03:03:59.756Z,0.00
2023-05-16T03:04:59.778Z,0.00
2023-05-16T03:05:59.912Z,0.00
2023-05-16T03:07:00.091Z,0.00
2023-05-16T03:08:00.273Z,0.00
2023-05-16T03:09:00.456Z,0.00
2023-05-16T03:10:00.666Z,0.00
2023-05-16T03:11:00.799Z,0.00
2023-05-16T03:12:00.951Z,0.00
2023-05-16T03:13:01.126Z,0.00
2023-05-16T03:14:02.057Z,0.00
2023-05-16T03:15:01.502Z,0.00
2023-05-16T03:16:01.671Z,0.00
2023-05-16T03:17:01.827Z,0.00
2023-05-16T03:18:02.056Z,0.00
2023-05-16T03:19:02.232Z,0.00
2023-05-16T03:20:02.371Z,0.00
2023-05-16T03:21:02.565Z,0.00
2023-05-16T03:22:02.711Z,0.00
2023-05-16T03:23:02.903Z,5.62
2023-05-16T03:24:03.108Z,5.62
2023-05-16T03:25:03.249Z,5.62
2023-05-16T03:26:03.385Z,5.62
2023-05-16T03:27:03.599Z,5.62
2023-05-16T03:28:03.757Z,5.62
2023-05-16T03:29:03.910Z,5.62
2023-05-16T03:30:04.099Z,5.62
2023-05-16T03:31:04.348Z,5.62
2023-05-16T03:32:04.520Z,5.62
2023-05-16T03:33:04.719Z,5.62
2023-05-16T03:34:04.819Z,5.62
2023-05-16T03:35:05.013Z,5.62
2023-05-16T03:36:05.191Z,5.62
2023-05-16T03:37:05.357Z,11.25
2023-05-16T03:38:05.546Z,11.25
2023-05-16T03:39:05.712Z,11.25
2023-05-16T03:40:05.904Z,11.25
2023-05-16T03:41:06.073Z,11.25
2023-05-16T03:42:06.246Z,11.25
2023-05-16T03:43:06.449Z,11.25
2023-05-16T03:44:06.587Z,11.25
2023-05-16T03:45:06.752Z,11.25
2023-05-16T03:46:06.994Z,11.25
2023-05-16T03:47:07.084Z,16.88
2023-05-16T03:48:07.342Z,11.25
2023-05-16T03:49:07.455Z,16.88
2023-05-16T03:50:07.674Z,16.88
2023-05-16T03:51:07.840Z,16.88
2023-05-16T03:52:08.027Z,16.88
2023-05-16T03:53:08.199Z,16.88
2023-05-16T03:54:08.393Z,16.88
2023-05-16T03:55:08.551Z,16.88
2023-05-16T03:56:08.720Z,16.88
2023-05-16T03:57:08.916Z,22.50
2023-05-16T03:58:09.071Z,22.50
2023-05-16T03:59:09.252Z,22.50
2023-05-16T04:00:09.442Z,22.50
2023-05-16T04:01:09.596Z,22.50
2023-05-16T04:02:09.847Z,22.50
2023-05-16T04:03:09.998Z,22.50
2023-05-16T04:04:10.119Z,22.50
2023-05-16T04:05:10.466Z,22.50
2023-05-16T04:06:10.598Z,22.50
2023-05-16T04:07:10.653Z,22.50
2023-05-16T04:08:10.828Z,22.50
2023-05-16T04:09:11.034Z,22.50
2023-05-16T04:10:11.192Z,22.50
2023-05-16T04:11:11.352Z,28.12
2023-05-16T04:12:11.540Z,33.75
2023-05-16T04:13:11.727Z,28.12
2023-05-16T04:14:11.987Z,28.12
2023-05-16T04:15:12.058Z,28.12
2023-05-16T04:16:12.208Z,28.12
2023-05-16T04:17:12.441Z,28.12
2023-05-16T04:18:12.675Z,28.12
2023-05-16T04:19:12.849Z,28.12
2023-05-16T04:20:12.935Z,28.12
2023-05-16T04:21:13.104Z,28.12
2023-05-16T04:22:13.250Z,33.75
2023-05-16T04:23:13.421Z,28.12
2023-05-16T04:24:13.606Z,33.75
2023-05-16T04:25:13.791Z,33.75
2023-05-16T04:26:13.949Z,33.75
2023-05-16T04:27:14.138Z,33.75
2023-05-16T04:28:14.318Z,33.75
2023-05-16T04:29:14.504Z,33.75
2023-05-16T04:30:14.683Z,33.75
2023-05-16T04:31:14.893Z,39.38
2023-05-16T04:32:15.054Z,39.38
2023-05-16T04:33:15.235Z,39.38
2023-05-16T04:34:15.426Z,39.38
2023-05-16T04:35:15.595Z,45.00
2023-05-16T04:36:15.768Z,45.00
2023-05-16T04:37:15.936Z,45.00
2023-05-16T04:38:16.125Z,39.38
2023-05-16T04:39:16.278Z,39.38
2023-05-16T04:40:16.451Z,39.38
2023-05-16T04:41:16.674Z,45.00
2023-05-16T04:42:16.818Z,45.00
2023-05-16T04:43:16.981Z,61.88
2023-05-16T04:44:17.156Z,61.88
2023-05-16T04:45:17.310Z,56.25
2023-05-16T04:46:17.501Z,61.88
2023-05-16T04:47:17.667Z,50.62
2023-05-16T04:48:17.874Z,50.62
2023-05-16T04:49:18.050Z,50.62
2023-05-16T04:50:18.229Z,56.25
2023-05-16T04:51:18.390Z,61.88
2023-05-16T04:52:18.560Z,67.50
2023-05-16T04:53:18.761Z,73.12
2023-05-16T04:54:18.909Z,67.50
2023-05-16T04:55:19.093Z,78.75
2023-05-16T04:56:19.242Z,84.38
2023-05-16T04:57:19.437Z,73.12
2023-05-16T04:58:19.617Z,61.88
2023-05-16T04:59:19.767Z,61.88
2023-05-16T05:00:19.945Z,61.88
2023-05-16T05:01:20.199Z,61.88
2023-05-16T05:02:20.307Z,67.50
2023-05-16T05:03:20.578Z,73.12
2023-05-16T05:04:20.665Z,95.62
2023-05-16T05:05:20.904Z,112.50
2023-05-16T05:06:21.007Z,112.50
2023-05-16T05:07:21.193Z,106.88
2023-05-16T05:08:21.349Z,106.88
2023-05-16T05:09:21.515Z,106.88
2023-05-16T05:10:21.702Z,118.12
2023-05-16T05:11:21.896Z,123.75
2023-05-16T05:12:22.042Z,112.50
2023-05-16T05:13:22.237Z,118.12
2023-05-16T05:14:22.380Z,101.25
2023-05-16T05:15:22.583Z,106.88
2023-05-16T05:16:22.839Z,118.12
2023-05-16T05:17:22.943Z,118.12
2023-05-16T05:18:23.174Z,123.75
2023-05-16T05:19:23.250Z,146.25
2023-05-16T05:20:23.464Z,129.38
2023-05-16T05:21:23.563Z,146.25
2023-05-16T05:22:23.736Z,168.75
2023-05-16T05:23:23.914Z,174.38
2023-05-16T05:24:24.094Z,140.62
2023-05-16T05:25:24.316Z,151.88
2023-05-16T05:26:24.436Z,146.25
2023-05-16T05:27:24.620Z,140.62
2023-05-16T05:28:24.799Z,140.62
2023-05-16T05:29:24.966Z,123.75
2023-05-16T05:30:25.150Z,123.75
2023-05-16T05:31:25.351Z,123.75
2023-05-16T05:32:25.520Z,140.62
2023-05-16T05:33:25.656Z,140.62
2023-05-16T05:34:25.839Z,135.00
2023-05-16T05:35:26.486Z,129.38
2023-05-16T05:36:26.217Z,129.38
2023-05-16T05:37:26.360Z,129.38
2023-05-16T05:38:27.858Z,129.38
2023-05-16T05:39:27.044Z,135.00
2023-05-16T05:40:27.169Z,123.75
2023-05-16T05:41:27.189Z,135.00
2023-05-16T05:42:27.985Z,140.62
2023-05-16T05:43:27.785Z,129.38
2023-05-16T05:44:27.585Z,140.62
2023-05-16T05:45:28.066Z,118.12
2023-05-16T05:46:27.994Z,123.75
2023-05-16T05:47:28.145Z,129.38
2023-05-16T05:48:28.267Z,135.00
2023-05-16T05:49:28.449Z,135.00
2023-05-16T05:50:28.622Z,151.88
2023-05-16T05:51:28.774Z,157.50
2023-05-16T05:52:28.964Z,151.88
2023-05-16T05:53:29.142Z,146.25
2023-05-16T05:54:29.338Z,146.25
2023-05-16T05:55:29.684Z,157.50
2023-05-16T05:56:29.674Z,151.88
2023-05-16T05:57:29.846Z,157.50
2023-05-16T05:58:30.035Z,157.50
2023-05-16T05:59:30.216Z,157.50
2023-05-16T06:00:30.411Z,151.88
2023-05-16T06:01:30.541Z,151.88
2023-05-16T06:02:30.823Z,151.88
2023-05-16T06:03:30.890Z,151.88
2023-05-16T06:04:31.053Z,157.50
2023-05-16T06:05:31.553Z,168.75
2023-05-16T06:06:31.398Z,174.38
2023-05-16T06:07:31.589Z,168.75
2023-05-16T06:08:31.736Z,151.88
2023-05-16T06:09:31.915Z,163.12
2023-05-16T06:10:32.084Z,168.75
2023-05-16T06:11:32.274Z,163.12
2023-05-16T06:12:32.466Z,157.50
2023-05-16T06:13:32.594Z,146.25
2023-05-16T06:14:32.794Z,151.88
2023-05-16T06:15:32.938Z,174.38
2023-05-16T06:16:33.154Z,196.88
2023-05-16T06:17:33.455Z,185.62
2023-05-16T06:18:33.503Z,174.38
2023-05-16T06:19:33.629Z,191.25
2023-05-16T06:20:33.808Z,180.00
2023-05-16T06:21:34.038Z,185.62
2023-05-16T06:22:34.165Z,191.25
2023-05-16T06:23:34.334Z,180.00
2023-05-16T06:24:34.506Z,174.38
2023-05-16T06:25:34.714Z,168.75
2023-05-16T06:26:34.858Z,168.75
2023-05-16T06:27:35.019Z,168.75
2023-05-16T06:28:35.199Z,168.75
2023-05-16T06:29:35.370Z,191.25
2023-05-16T06:30:35.565Z,225.00
2023-05-16T06:31:35.867Z,225.00
2023-05-16T06:32:35.928Z,225.00
2023-05-16T06:33:36.067Z,219.38
2023-05-16T06:34:36.309Z,202.50
2023-05-16T06:35:36.483Z,208.12
2023-05-16T06:36:36.641Z,196.88
2023-05-16T06:37:36.816Z,180.00
2023-05-16T06:38:37.026Z,191.25
2023-05-16T06:39:37.206Z,185.62
2023-05-16T06:40:37.437Z,185.62
2023-05-16T06:41:37.564Z,185.62
2023-05-16T06:42:37.738Z,185.62
2023-05-16T06:43:38.037Z,208.12
2023-05-16T06:44:38.156Z,213.75
2023-05-16T06:45:39.097Z,225.00
2023-05-16T06:46:38.628Z,241.88
2023-05-16T06:47:38.895Z,247.50
2023-05-16T06:48:38.836Z,236.25
2023-05-16T06:49:39.194Z,253.12
2023-05-16T06:50:39.299Z,275.62
2023-05-16T06:51:39.290Z,275.62
2023-05-16T06:52:39.470Z,281.25
2023-05-16T06:53:39.653Z,264.38
2023-05-16T06:54:39.844Z,270.00
2023-05-16T06:55:39.989Z,241.88
2023-05-16T06:56:40.173Z,275.62
2023-05-16T06:57:40.356Z,315.00
2023-05-16T06:58:40.554Z,343.12
2023-05-16T06:59:40.737Z,360.00
2023-05-16T07:00:40.874Z,382.50
2023-05-16T07:01:41.087Z,376.88
2023-05-16T07:02:41.375Z,399.38
2023-05-16T07:03:41.507Z,399.38
2023-05-16T07:04:41.593Z,382.50
2023-05-16T07:05:41.780Z,343.12
2023-05-16T07:06:41.944Z,393.75
2023-05-16T07:07:42.115Z,410.62
2023-05-16T07:08:42.294Z,365.62
2023-05-16T07:09:42.450Z,382.50
2023-05-16T07:10:42.634Z,354.38
2023-05-16T07:11:42.792Z,354.38
2023-05-16T07:12:42.988Z,360.00
2023-05-16T07:13:43.142Z,343.12
2023-05-16T07:14:43.300Z,326.25
2023-05-16T07:15:43.464Z,315.00
2023-05-16T07:16:43.670Z,303.75
2023-05-16T07:17:43.847Z,303.75
2023-05-16T07:18:44.090Z,309.38
2023-05-16T07:19:44.179Z,320.62
2023-05-16T07:20:45.346Z,303.75
2023-05-16T07:21:44.552Z,281.25
2023-05-16T07:22:44.771Z,286.88
2023-05-16T07:23:44.900Z,309.38
2023-05-16T07:24:45.097Z,286.88
2023-05-16T07:25:45.266Z,258.75
2023-05-16T07:26:45.441Z,264.38
2023-05-16T07:27:45.687Z,281.25
2023-05-16T07:28:45.796Z,264.38
2023-05-16T07:29:45.979Z,253.12
2023-05-16T07:30:46.151Z,247.50
2023-05-16T07:31:46.463Z,247.50
2023-05-16T07:32:46.557Z,270.00
2023-05-16T07:33:46.679Z,298.12
2023-05-16T07:34:46.859Z,309.38
2023-05-16T07:35:47.037Z,303.75
2023-05-16T07:36:47.236Z,286.88
2023-05-16T07:37:47.365Z,292.50
2023-05-16T07:38:47.541Z,309.38
2023-05-16T07:39:47.718Z,298.12
2023-05-16T07:40:47.929Z,298.12
2023-05-16T07:41:48.072Z,286.88
2023-05-16T07:42:48.269Z,298.12
2023-05-16T07:43:48.420Z,286.88
2023-05-16T07:44:48.613Z,281.25
2023-05-16T07:45:48.782Z,281.25
2023-05-16T07:46:48.957Z,298.12
2023-05-16T07:47:49.649Z,309.38
2023-05-16T07:48:49.333Z,298.12
2023-05-16T07:49:49.524Z,298.12
2023-05-16T07:50:49.688Z,298.12
2023-05-16T07:51:49.878Z,309.38
2023-05-16T07:52:50.026Z,315.00
2023-05-16T07:53:50.185Z,303.75
2023-05-16T07:54:50.381Z,303.75
2023-05-16T07:55:50.553Z,303.75
2023-05-16T07:56:50.723Z,315.00
2023-05-16T07:57:50.882Z,337.50
2023-05-16T07:58:51.083Z,360.00
2023-05-16T07:59:51.329Z,360.00
2023-05-16T08:00:51.399Z,337.50
2023-05-16T08:01:51.585Z,331.88
2023-05-16T08:02:51.833Z,331.88
2023-05-16T08:03:51.937Z,337.50
2023-05-16T08:04:52.097Z,337.50
2023-05-16T08:05:52.386Z,326.25
2023-05-16T08:06:52.464Z,337.50
2023-05-16T08:07:52.625Z,343.12
2023-05-16T08:08:52.823Z,348.75
2023-05-16T08:09:53.010Z,354.38
2023-05-16T08:10:53.186Z,371.25
2023-05-16T08:11:53.335Z,348.75
2023-05-16T08:12:53.495Z,320.62
2023-05-16T08:13:53.654Z,320.62
2023-05-16T08:14:53.848Z,292.50
2023-05-16T08:15:54.050Z,320.62
2023-05-16T08:16:54.295Z,326.25
2023-05-16T08:17:54.462Z,331.88
2023-05-16T08:18:54.622Z,320.62
2023-05-16T08:19:54.749Z,315.00
2023-05-16T08:20:54.941Z,309.38
2023-05-16T08:21:55.065Z,309.38
2023-05-16T08:22:55.258Z,326.25
2023-05-16T08:23:55.452Z,326.25
2023-05-16T08:24:55.609Z,326.25
2023-05-16T08:25:55.807Z,303.75
2023-05-16T08:26:55.937Z,292.50
2023-05-16T08:27:56.130Z,309.38
2023-05-16T08:28:56.309Z,303.75
2023-05-16T08:29:56.517Z,292.50
2023-05-16T08:30:56.681Z,270.00
2023-05-16T08:31:57.001Z,247.50
2023-05-16T08:32:57.054Z,230.62
2023-05-16T08:33:57.212Z,225.00
2023-05-16T08:34:57.386Z,236.25
2023-05-16T08:35:57.549Z,247.50
2023-05-16T08:36:57.761Z,247.50
2023-05-16T08:37:58.117Z,253.12
2023-05-16T08:38:58.111Z,253.12
2023-05-16T08:39:58.255Z,253.12
2023-05-16T08:40:58.419Z,247.50
2023-05-16T08:41:58.602Z,253.12
2023-05-16T08:42:58.807Z,258.75
2023-05-16T08:43:58.957Z,253.12
2023-05-16T08:44:59.126Z,258.75
2023-05-16T08:45:59.281Z,247.50
2023-05-16T08:46:59.491Z,241.88
2023-05-16T08:47:59.724Z,236.25
2023-05-16T08:48:59.804Z,241.88
2023-05-16T08:50:00.034Z,241.88
2023-05-16T08:51:00.162Z,258.75
2023-05-16T08:52:00.360Z,275.62
2023-05-16T08:53:00.507Z,264.38
2023-05-16T08:54:00.707Z,258.75
2023-05-16T08:55:09.983Z,258.75
2023-05-16T08:56:02.059Z,270.00
2023-05-16T08:57:01.249Z,275.62
2023-05-16T08:58:01.443Z,275.62
2023-05-16T08:59:01.647Z,253.12
2023-05-16T09:00:01.819Z,247.50
2023-05-16T09:01:02.074Z,258.75
2023-05-16T09:02:02.164Z,326.25
2023-05-16T09:03:02.375Z,298.12
2023-05-16T09:04:02.520Z,264.38
2023-05-16T09:05:02.647Z,286.88
2023-05-16T09:06:02.845Z,309.38
2023-05-16T09:07:03.022Z,331.88
2023-05-16T09:08:03.176Z,315.00
2023-05-16T09:09:03.345Z,309.38
2023-05-16T09:10:03.506Z,354.38
2023-05-16T09:11:03.719Z,315.00
2023-05-16T09:12:03.856Z,281.25
2023-05-16T09:13:04.062Z,286.88
2023-05-16T09:14:04.215Z,286.88
2023-05-16T09:15:04.434Z,315.00
2023-05-16T09:16:04.608Z,315.00
2023-05-16T09:17:04.789Z,320.62
2023-05-16T09:18:04.946Z,320.62
2023-05-16T09:19:05.251Z,320.62
2023-05-16T09:20:05.240Z,337.50
2023-05-16T09:21:05.453Z,348.75
2023-05-16T09:22:05.660Z,360.00
2023-05-16T09:23:05.810Z,393.75
2023-05-16T09:24:05.967Z,410.62
2023-05-16T09:25:08.639Z,433.12
2023-05-16T09:26:07.362Z,466.88
2023-05-16T09:27:06.485Z,478.12
2023-05-16T09:28:06.681Z,511.88
2023-05-16T09:29:06.875Z,489.38
2023-05-16T09:30:07.059Z,416.25
2023-05-16T09:31:07.365Z,393.75
2023-05-16T09:32:07.424Z,365.62
2023-05-16T09:33:07.671Z,337.50
2023-05-16T09:34:07.796Z,309.38
2023-05-16T09:35:07.969Z,298.12
2023-05-16T09:36:08.125Z,286.88
2023-05-16T09:37:08.328Z,275.62
2023-05-16T09:38:08.455Z,264.38
2023-05-16T09:39:08.624Z,264.38
2023-05-16T09:40:08.780Z,264.38
2023-05-16T09:41:08.965Z,258.75
2023-05-16T09:42:09.160Z,253.12
2023-05-16T09:43:09.358Z,253.12
2023-05-16T09:44:09.522Z,247.50
2023-05-16T09:45:09.693Z,264.38
2023-05-16T09:46:09.907Z,270.00
2023-05-16T09:47:10.046Z,286.88
2023-05-16T09:48:10.310Z,292.50
2023-05-16T09:49:10.392Z,292.50
2023-05-16T09:50:10.582Z,286.88
2023-05-16T09:51:10.728Z,292.50
2023-05-16T09:52:10.900Z,292.50
2023-05-16T09:53:11.067Z,286.88
2023-05-16T09:54:11.209Z,292.50
2023-05-16T09:55:11.400Z,309.38
2023-05-16T09:56:11.584Z,303.75
2023-05-16T09:57:11.757Z,315.00
2023-05-16T09:58:11.989Z,326.25
2023-05-16T09:59:12.104Z,315.00
2023-05-16T10:00:12.288Z,315.00
2023-05-16T10:01:12.486Z,320.62
2023-05-16T10:02:12.719Z,331.88
2023-05-16T10:03:12.943Z,331.88
2023-05-16T10:04:13.115Z,337.50
2023-05-16T10:05:13.206Z,371.25
2023-05-16T10:06:13.309Z,455.62
2023-05-16T10:07:13.513Z,573.75
2023-05-16T10:08:13.634Z,686.25
2023-05-16T10:09:13.833Z,826.88
2023-05-16T10:10:14.008Z,793.12
2023-05-16T10:11:14.194Z,697.50
2023-05-16T10:12:14.395Z,630.00
2023-05-16T10:13:14.516Z,658.12
2023-05-16T10:14:14.781Z,720.00
2023-05-16T10:15:14.874Z,832.50
2023-05-16T10:16:15.061Z,950.62
2023-05-16T10:17:15.245Z,894.38
2023-05-16T10:18:15.459Z,860.62
2023-05-16T10:19:15.611Z,894.38
2023-05-16T10:20:15.750Z,922.50
2023-05-16T10:21:15.918Z,905.62
2023-05-16T10:22:16.099Z,928.12
2023-05-16T10:23:16.272Z,933.75
2023-05-16T10:24:16.432Z,838.12
2023-05-16T10:25:16.650Z,877.50
2023-05-16T10:26:16.789Z,838.12
2023-05-16T10:27:19.142Z,697.50
2023-05-16T10:28:17.139Z,585.00
2023-05-16T10:29:17.288Z,534.38
2023-05-16T10:30:17.551Z,573.75
2023-05-16T10:31:17.703Z,680.62
2023-05-16T10:32:17.991Z,686.25
2023-05-16T10:33:18.020Z,607.50
2023-05-16T10:34:18.152Z,573.75
2023-05-16T10:35:18.328Z,585.00
2023-05-16T10:36:18.546Z,545.62
2023-05-16T10:37:18.668Z,506.25
2023-05-16T10:38:18.853Z,489.38
2023-05-16T10:39:19.059Z,489.38
2023-05-16T10:40:19.279Z,523.12
2023-05-16T10:41:19.404Z,495.00
2023-05-16T10:42:19.544Z,478.12
2023-05-16T10:43:19.733Z,466.88
2023-05-16T10:44:19.911Z,399.38
2023-05-16T10:45:20.085Z,433.12
2023-05-16T10:46:20.289Z,466.88
2023-05-16T10:47:20.527Z,438.75
2023-05-16T10:48:20.671Z,438.75
2023-05-16T10:49:20.764Z,410.62
2023-05-16T10:50:20.965Z,365.62
2023-05-16T10:51:21.175Z,360.00
2023-05-16T10:52:21.294Z,354.38
2023-05-16T10:53:21.494Z,365.62
2023-05-16T10:54:21.670Z,365.62
2023-05-16T10:55:21.891Z,393.75
2023-05-16T10:56:22.014Z,399.38
2023-05-16T10:57:22.679Z,360.00
2023-05-16T10:58:22.345Z,354.38
2023-05-16T10:59:22.535Z,371.25
2023-05-16T11:00:22.730Z,388.12
2023-05-16T11:01:22.976Z,382.50
2023-05-16T11:02:24.107Z,376.88
2023-05-16T11:03:23.354Z,388.12
2023-05-16T11:04:23.435Z,410.62
2023-05-16T11:05:23.604Z,405.00
2023-05-16T11:06:25.028Z,382.50
2023-05-16T11:07:23.938Z,410.62
2023-05-16T11:08:24.124Z,393.75
2023-05-16T11:09:24.256Z,410.62
2023-05-16T11:10:24.574Z,444.38
2023-05-16T11:11:24.671Z,438.75
2023-05-16T11:12:24.792Z,444.38
2023-05-16T11:13:24.939Z,461.25
2023-05-16T11:14:25.131Z,466.88
2023-05-16T11:15:25.545Z,489.38
2023-05-16T11:16:25.509Z,506.25
2023-05-16T11:17:25.728Z,500.62
2023-05-16T11:18:25.871Z,466.88
2023-05-16T11:19:26.051Z,438.75
2023-05-16T11:20:26.181Z,427.50
2023-05-16T11:21:26.366Z,421.88
2023-05-16T11:22:26.586Z,438.75
2023-05-16T11:23:26.717Z,455.62
2023-05-16T11:24:26.908Z,444.38
2023-05-16T11:25:27.253Z,455.62
2023-05-16T11:26:27.250Z,444.38
2023-05-16T11:27:31.492Z,444.38
2023-05-16T11:28:27.615Z,461.25
2023-05-16T11:29:27.771Z,506.25
2023-05-16T11:30:28.005Z,540.00
2023-05-16T11:31:28.171Z,590.62
2023-05-16T11:32:28.349Z,669.38
2023-05-16T11:33:28.482Z,742.50
2023-05-16T11:34:28.666Z,810.00
2023-05-16T11:35:29.046Z,843.75
2023-05-16T11:36:29.017Z,843.75
2023-05-16T11:37:29.160Z,855.00
2023-05-16T11:38:29.348Z,866.25
2023-05-16T11:39:29.502Z,871.88
2023-05-16T11:40:29.686Z,866.25
2023-05-16T11:41:29.868Z,849.38
2023-05-16T11:42:30.005Z,804.38
2023-05-16T11:43:30.174Z,781.88
2023-05-16T11:44:30.337Z,787.50
2023-05-16T11:45:30.614Z,748.12
2023-05-16T11:46:30.732Z,675.00
2023-05-16T11:47:30.896Z,652.50
2023-05-16T11:48:36.263Z,641.25
2023-05-16T11:49:32.241Z,568.12
2023-05-16T11:50:31.440Z,551.25
2023-05-16T11:51:31.579Z,556.88
2023-05-16T11:52:31.755Z,658.12
2023-05-16T11:53:31.976Z,725.62
2023-05-16T11:54:32.126Z,810.00
2023-05-16T11:55:41.801Z,804.38
2023-05-16T11:56:33.440Z,770.62
2023-05-16T11:57:32.604Z,765.00
2023-05-16T11:58:32.777Z,838.12
2023-05-16T11:59:32.995Z,922.50
2023-05-16T12:00:33.137Z,945.00
2023-05-16T12:01:33.312Z,911.25
2023-05-16T12:02:33.529Z,860.62
2023-05-16T12:03:33.927Z,826.88
2023-05-16T12:04:33.985Z,748.12
2023-05-16T12:05:35.330Z,686.25
2023-05-16T12:06:34.176Z,669.38
2023-05-16T12:07:34.468Z,675.00
2023-05-16T12:08:34.497Z,765.00
2023-05-16T12:09:34.676Z,776.25
2023-05-16T12:10:35.273Z,759.38
2023-05-16T12:11:35.020Z,714.38
2023-05-16T12:12:35.190Z,753.75
2023-05-16T12:13:35.365Z,916.88
2023-05-16T12:14:35.542Z,939.38
2023-05-16T12:15:35.751Z,843.75
2023-05-16T12:16:35.966Z,742.50
2023-05-16T12:17:36.097Z,663.75
2023-05-16T12:18:36.333Z,736.88
2023-05-16T12:19:36.379Z,686.25
2023-05-16T12:20:36.560Z,618.75
2023-05-16T12:21:36.726Z,528.75
2023-05-16T12:22:36.897Z,528.75
2023-05-16T12:23:37.065Z,478.12
2023-05-16T12:24:37.270Z,472.50
2023-05-16T12:25:37.388Z,523.12
2023-05-16T12:26:37.571Z,646.88
2023-05-16T12:27:39.406Z,607.50
2023-05-16T12:28:37.946Z,556.88
2023-05-16T12:29:38.079Z,534.38
2023-05-16T12:30:38.260Z,551.25
2023-05-16T12:31:38.451Z,551.25
2023-05-16T12:32:38.734Z,568.12
2023-05-16T12:33:38.859Z,607.50
2023-05-16T12:34:38.953Z,635.62
2023-05-16T12:35:39.143Z,601.88
2023-05-16T12:36:39.330Z,607.50
2023-05-16T12:37:39.512Z,590.62
2023-05-16T12:38:39.651Z,601.88
2023-05-16T12:39:39.854Z,556.88
2023-05-16T12:40:40.037Z,483.75
2023-05-16T12:41:40.214Z,495.00
2023-05-16T12:42:40.378Z,534.38
2023-05-16T12:43:40.525Z,562.50
2023-05-16T12:44:40.713Z,568.12
2023-05-16T12:45:40.898Z,540.00
2023-05-16T12:46:41.249Z,551.25