createdAt,value
2022-10-28T00:01:28.048Z,98587.79
2022-10-28T00:03:58.391Z,98585.16
2022-10-28T00:06:30.325Z,98585.25
2022-10-28T00:08:59.316Z,98579.42
2022-10-28T00:11:30.429Z,98578.39
2022-10-28T00:14:02.950Z,98574.87
2022-10-28T00:16:33.853Z,98580.83
2022-10-28T00:19:03.852Z,98574.63
2022-10-28T00:21:36.461Z,98570.52
2022-10-28T00:24:05.357Z,98570.05
2022-10-28T00:26:36.484Z,98571.62
2022-10-28T00:29:07.245Z,98573.50
2022-10-28T00:31:37.591Z,98572.56
2022-10-28T00:34:10.116Z,98567.67
2022-10-28T00:36:41.896Z,98568.33
2022-10-28T00:39:15.165Z,98569.44
2022-10-28T00:41:49.572Z,98567.97
2022-10-28T00:44:51.275Z,98567.44
2022-10-28T00:47:56.763Z,98566.32
2022-10-28T00:50:32.759Z,98557.95
2022-10-28T00:53:07.871Z,98557.00
2022-10-28T00:55:36.827Z,98556.77
2022-10-28T00:58:06.593Z,98556.30
2022-10-28T01:00:34.403Z,98557.67
2022-10-28T01:03:02.908Z,98559.14
2022-10-28T01:05:35.008Z,98555.44
2022-10-28T01:08:04.751Z,98551.21
2022-10-28T01:11:07.065Z,98551.73
2022-10-28T01:14:05.498Z,98550.14
2022-10-28T01:16:46.998Z,98554.29
2022-10-28T01:19:17.783Z,98554.45
2022-10-28T01:22:26.128Z,98555.87
2022-10-28T01:25:11.378Z,98552.02
2022-10-28T01:28:07.638Z,98551.91
2022-10-28T01:31:00.331Z,98551.48
2022-10-28T01:33:36.571Z,98552.77
2022-10-28T01:36:14.650Z,98555.14
2022-10-28T01:39:01.751Z,98553.72
2022-10-28T01:41:58.769Z,98554.48
2022-10-28T01:44:52.215Z,98554.25
2022-10-28T01:47:43.871Z,98552.41
2022-10-28T01:50:21.431Z,98550.58
2022-10-28T01:52:52.334Z,98550.36
2022-10-28T01:55:29.770Z,98551.15
2022-10-28T01:58:00.784Z,98548.77
2022-10-28T02:00:32.254Z,98550.45
2022-10-28T02:03:00.308Z,98550.45
2022-10-28T02:05:46.616Z,98554.54
2022-10-28T02:08:26.595Z,98554.64
2022-10-28T02:11:00.491Z,98554.36
2022-10-28T02:14:03.248Z,98551.30
2022-10-28T02:16:37.670Z,98548.39
2022-10-28T02:19:47.713Z,98548.89
2022-10-28T02:22:18.301Z,98553.21
2022-10-28T02:24:55.634Z,98550.77
2022-10-28T02:27:47.998Z,98549.74
2022-10-28T02:30:21.772Z,98548.31
2022-10-28T02:32:54.895Z,98547.89
2022-10-28T02:35:31.423Z,98549.95
2022-10-28T02:38:03.318Z,98549.98
2022-10-28T02:40:34.424Z,98548.26
2022-10-28T02:43:06.769Z,98548.77
2022-10-28T02:45:44.150Z,98545.73
2022-10-28T02:48:20.157Z,98543.83
2022-10-28T02:50:55.733Z,98545.84
2022-10-28T02:53:32.151Z,98546.44
2022-10-28T02:56:01.946Z,98547.40
2022-10-28T02:58:37.448Z,98548.04
2022-10-28T03:01:05.464Z,98543.94
2022-10-28T03:03:33.612Z,98542.80
2022-10-28T03:06:01.367Z,98540.48
2022-10-28T03:08:29.149Z,98542.45
2022-10-28T03:10:56.944Z,98543.11
2022-10-28T03:13:24.745Z,98546.55
2022-10-28T03:15:52.463Z,98548.27
2022-10-28T03:18:20.423Z,98550.54
2022-10-28T03:20:48.302Z,98552.17
2022-10-28T03:23:15.995Z,98554.06
2022-10-28T03:25:44.362Z,98553.08
2022-10-28T03:28:12.156Z,98552.64
2022-10-28T03:30:39.891Z,98553.09
2022-10-28T03:33:07.649Z,98555.56
2022-10-28T03:35:35.407Z,98556.53
2022-10-28T03:38:03.810Z,98547.66
2022-10-28T03:40:31.699Z,98542.24
2022-10-28T03:42:59.481Z,98545.41
2022-10-28T03:48:00.623Z,98545.50
2022-10-28T03:50:28.347Z,98544.09
2022-10-28T03:52:56.154Z,98545.42
2022-10-28T03:55:25.715Z,98542.71
2022-10-28T03:57:54.406Z,98540.28
2022-10-28T04:00:22.363Z,98542.75
2022-10-28T04:02:51.901Z,98546.23
2022-10-28T04:05:20.778Z,98545.48
2022-10-28T04:07:48.707Z,98545.98
2022-10-28T04:10:16.517Z,98545.00
2022-10-28T04:12:44.201Z,98547.49
2022-10-28T04:15:11.956Z,98548.20
2022-10-28T04:17:39.715Z,98547.02
2022-10-28T04:20:08.613Z,98547.66
2022-10-28T04:22:36.413Z,98546.69
2022-10-28T04:25:04.758Z,98549.73
2022-10-28T04:27:32.591Z,98549.16
2022-10-28T04:30:00.412Z,98548.73
2022-10-28T04:32:28.260Z,98552.48
2022-10-28T04:34:56.699Z,98549.80
2022-10-28T04:37:24.523Z,98552.15
2022-10-28T04:39:52.264Z,98548.30
2022-10-28T04:42:20.084Z,98547.16
2022-10-28T04:44:47.889Z,98543.86
2022-10-28T04:47:16.439Z,98541.64
2022-10-28T04:49:44.708Z,98543.86
2022-10-28T04:52:14.914Z,98542.45
2022-10-28T04:54:43.700Z,98544.29
2022-10-28T04:57:11.508Z,98541.09
2022-10-28T04:59:39.357Z,98543.14
2022-10-28T05:02:07.301Z,98541.14
2022-10-28T05:04:35.233Z,98547.30
2022-10-28T05:07:02.979Z,98548.89
2022-10-28T05:09:30.887Z,98552.23
2022-10-28T05:11:58.999Z,98551.98
2022-10-28T05:14:26.737Z,98549.86
2022-10-28T05:16:54.578Z,98550.93
2022-10-28T05:19:22.329Z,98553.34
2022-10-28T05:21:50.096Z,98557.39
2022-10-28T05:24:17.970Z,98560.15
2022-10-28T05:26:45.740Z,98565.09
2022-10-28T05:29:13.580Z,98565.52
2022-10-28T05:31:41.363Z,98567.61
2022-10-28T05:34:09.028Z,98568.45
2022-10-28T05:36:36.903Z,98570.64
2022-10-28T05:39:05.294Z,98567.98
2022-10-28T05:41:37.834Z,98567.52
2022-10-28T05:44:06.656Z,98569.20
2022-10-28T05:46:34.452Z,98576.85
2022-10-28T05:49:02.214Z,98570.86
2022-10-28T05:51:29.964Z,98575.00
2022-10-28T05:53:57.768Z,98577.64
2022-10-28T05:56:25.516Z,98580.49
2022-10-28T05:58:53.411Z,98586.27
2022-10-28T06:01:21.367Z,98588.62
2022-10-28T06:03:49.214Z,98588.53
2022-10-28T06:06:16.981Z,98591.45
2022-10-28T06:08:45.686Z,98592.58
2022-10-28T06:11:12.154Z,98591.70
2022-10-28T06:13:40.075Z,98593.87
2022-10-28T06:16:08.035Z,98597.44
2022-10-28T06:18:35.795Z,98595.09
2022-10-28T06:21:04.096Z,98598.41
2022-10-28T06:23:31.859Z,98594.63
2022-10-28T06:26:01.783Z,98591.95
2022-10-28T06:28:30.178Z,98593.95
2022-10-28T06:31:03.465Z,98594.52
2022-10-28T06:33:31.886Z,98599.79
2022-10-28T06:36:00.287Z,98599.61
2022-10-28T06:38:28.185Z,98602.83
2022-10-28T06:40:57.996Z,98601.52
2022-10-28T06:43:25.973Z,98605.46
2022-10-28T06:45:55.804Z,98609.52
2022-10-28T06:48:25.220Z,98605.91
2022-10-28T06:50:56.256Z,98608.96
2022-10-28T06:53:25.316Z,98612.32
2022-10-28T06:55:57.923Z,98613.04
2022-10-28T06:58:26.390Z,98612.98
2022-10-28T07:00:56.745Z,98613.98
2022-10-28T07:03:23.580Z,98612.48
2022-10-28T07:05:51.854Z,98611.20
2022-10-28T07:08:20.226Z,98613.08
2022-10-28T07:10:59.871Z,98614.75
2022-10-28T07:13:27.877Z,98607.89
2022-10-28T07:15:59.723Z,98610.05
2022-10-28T07:18:29.808Z,98606.58
2022-10-28T07:21:01.776Z,98607.23
2022-10-28T07:23:34.657Z,98606.77
2022-10-28T07:26:02.637Z,98609.16
2022-10-28T07:28:31.033Z,98610.75
2022-10-28T07:31:02.895Z,98607.47
2022-10-28T07:33:31.067Z,98604.09
2022-10-28T07:35:58.861Z,98604.58
2022-10-28T07:38:26.683Z,98601.73
2022-10-28T07:40:54.653Z,98601.36
2022-10-28T07:43:22.772Z,98600.04
2022-10-28T07:45:57.052Z,98600.30
2022-10-28T07:48:24.935Z,98601.11
2022-10-28T07:50:52.863Z,98599.34
2022-10-28T07:53:22.632Z,98598.30
2022-10-28T07:56:05.960Z,98596.65
2022-10-28T07:58:33.988Z,98594.48
2022-10-28T08:01:06.089Z,98592.25
2022-10-28T08:03:38.980Z,98589.05
2022-10-28T08:06:17.608Z,98588.96
2022-10-28T08:08:47.227Z,98594.13
2022-10-28T08:11:19.112Z,98592.45
2022-10-28T08:13:47.552Z,98592.41
2022-10-28T08:16:15.744Z,98587.80
2022-10-28T08:18:47.257Z,98588.18
2022-10-28T08:21:15.848Z,98584.61
2022-10-28T08:23:46.962Z,98584.23
2022-10-28T08:26:16.498Z,98584.70
2022-10-28T08:28:44.351Z,98585.45
2022-10-28T08:31:15.003Z,98585.28
2022-10-28T08:33:45.360Z,98582.65
2022-10-28T08:36:17.233Z,98585.30
2022-10-28T08:38:47.622Z,98586.27
2022-10-28T08:41:57.531Z,98587.75
2022-10-28T08:44:41.241Z,98586.86
2022-10-28T08:47:21.244Z,98586.63
2022-10-28T08:49:52.610Z,98582.52
2022-10-28T08:52:49.551Z,98584.24
2022-10-28T08:55:27.219Z,98584.35
2022-10-28T08:58:06.312Z,98585.41
2022-10-28T09:00:35.030Z,98584.91
2022-10-28T09:03:11.996Z,98587.67
2022-10-28T09:05:42.663Z,98586.45
2022-10-28T09:08:39.477Z,98586.54
2022-10-28T09:11:14.740Z,98583.89
2022-10-28T09:14:01.016Z,98586.70
2022-10-28T09:16:36.398Z,98583.34
2022-10-28T09:19:14.885Z,98579.40
2022-10-28T09:21:58.086Z,98579.19
2022-10-28T09:24:48.920Z,98579.02
2022-10-28T09:27:41.228Z,98577.04
2022-10-28T09:30:21.453Z,98578.33
2022-10-28T09:33:02.523Z,98578.45
2022-10-28T09:35:35.212Z,98580.79
2022-10-28T09:38:20.954Z,98579.88
2022-10-28T09:40:54.952Z,98573.54
2022-10-28T09:43:30.183Z,98574.20
2022-10-28T09:46:12.171Z,98574.36
2022-10-28T09:49:03.282Z,98574.40
2022-10-28T09:51:47.826Z,98573.96
2022-10-28T09:54:15.680Z,98574.90
2022-10-28T09:56:43.547Z,98570.39
2022-10-28T09:59:15.547Z,98566.96
2022-10-28T10:01:46.691Z,98569.00
2022-10-28T10:04:21.443Z,98567.39
2022-10-28T10:07:05.693Z,98564.16
2022-10-28T10:09:35.138Z,98564.35
2022-10-28T10:12:08.583Z,98560.83
2022-10-28T10:14:50.061Z,98555.94
2022-10-28T10:17:37.551Z,98554.22
2022-10-28T10:20:09.326Z,98555.94
2022-10-28T10:22:40.473Z,98551.23
2022-10-28T10:25:17.494Z,98554.87
2022-10-28T10:28:06.660Z,98551.34
2022-10-28T10:30:45.599Z,98549.45
2022-10-28T10:33:22.746Z,98548.14
2022-10-28T10:36:00.924Z,98546.04
2022-10-28T10:38:30.746Z,98544.39
2022-10-28T10:40:58.699Z,98545.85
2022-10-28T10:43:34.022Z,98541.45
2022-10-28T10:46:05.384Z,98540.30
2022-10-28T10:48:36.525Z,98536.10
2022-10-28T10:51:09.047Z,98537.04
2022-10-28T10:53:39.882Z,98533.24
2022-10-28T10:56:10.904Z,98528.42
2022-10-28T10:58:47.210Z,98525.68
2022-10-28T11:01:21.826Z,98524.45
2022-10-28T11:04:16.580Z,98523.83
2022-10-28T11:06:52.824Z,98519.60
2022-10-28T11:09:34.441Z,98517.45
2022-10-28T11:12:25.992Z,98518.69
2022-10-28T11:15:16.066Z,98515.09
2022-10-28T11:17:56.234Z,98507.73
2022-10-28T11:20:29.874Z,98506.52
2022-10-28T11:23:35.172Z,98504.54
2022-10-28T11:26:07.574Z,98503.79
2022-10-28T11:28:38.435Z,98504.63
2022-10-28T11:31:30.033Z,98506.02
2022-10-28T11:34:16.987Z,98504.67
2022-10-28T11:36:54.471Z,98502.58
2022-10-28T11:39:55.751Z,98503.16
2022-10-28T11:42:46.144Z,98498.62
2022-10-28T11:45:28.069Z,98494.27
2022-10-28T11:48:33.156Z,98496.62
2022-10-28T11:51:20.041Z,98494.13
2022-10-28T11:53:57.202Z,98491.31
2022-10-28T11:56:39.801Z,98486.63
2022-10-28T11:59:36.744Z,98484.46
2022-10-28T12:02:15.304Z,98480.89
2022-10-28T12:04:52.334Z,98481.81
2022-10-28T12:07:36.507Z,98477.13
2022-10-28T12:10:29.343Z,98472.66
2022-10-28T12:13:14.713Z,98469.66
2022-10-28T12:16:02.740Z,98468.10
2022-10-28T12:18:36.595Z,98469.16
2022-10-28T12:21:07.515Z,98467.56
2022-10-28T12:23:39.130Z,98461.75
2022-10-28T12:26:10.713Z,98459.75
2022-10-28T12:28:58.003Z,98458.27
2022-10-28T12:31:32.483Z,98453.46
2022-10-28T12:34:05.312Z,98453.88
2022-10-28T12:36:41.837Z,98451.77
2022-10-28T12:39:18.679Z,98447.25
2022-10-28T12:41:56.235Z,98444.45
2022-10-28T12:44:26.367Z,98442.96
2022-10-28T12:47:05.392Z,98442.48
2022-10-28T12:49:40.535Z,98439.35
2022-10-28T12:52:28.888Z,98439.65
2022-10-28T12:55:19.912Z,98435.20
2022-10-28T12:57:54.109Z,98432.80
2022-10-28T13:00:26.807Z,98434.83
2022-10-28T13:03:01.542Z,98432.69
2022-10-28T13:05:42.652Z,98433.52
2022-10-28T13:08:30.473Z,98434.46
2022-10-28T13:11:21.039Z,98431.48
2022-10-28T13:13:57.863Z,98431.45
2022-10-28T13:16:34.471Z,98428.16
2022-10-28T13:19:14.921Z,98428.70
2022-10-28T13:22:09.499Z,98426.85
2022-10-28T13:24:37.291Z,98428.08
2022-10-28T13:27:05.920Z,98432.45
2022-10-28T13:29:35.140Z,98434.09
2022-10-28T13:32:03.187Z,98431.52
2022-10-28T13:34:36.166Z,98436.80
2022-10-28T13:37:07.702Z,98433.84
2022-10-28T13:39:46.692Z,98434.74
2022-10-28T13:42:19.632Z,98431.00
2022-10-28T13:44:50.009Z,98427.05
2022-10-28T13:47:17.725Z,98424.86
2022-10-28T13:50:07.849Z,98424.12
2022-10-28T13:52:38.813Z,98426.35
2022-10-28T13:55:27.184Z,98427.74
2022-10-28T13:58:04.253Z,98427.14
2022-10-28T14:00:31.979Z,98432.02
2022-10-28T14:03:06.494Z,98429.61
2022-10-28T14:05:37.606Z,98426.44
2022-10-28T14:08:08.793Z,98426.56
2022-10-28T14:10:39.606Z,98424.25
2022-10-28T14:13:18.688Z,98425.73
2022-10-28T14:15:50.486Z,98424.85
2022-10-28T14:21:12.032Z,98421.91
2022-10-28T14:23:39.876Z,98425.04
2022-10-28T14:26:07.719Z,98423.99
2022-10-28T14:28:35.518Z,98422.52
2022-10-28T14:31:12.427Z,98423.16
2022-10-28T14:33:55.594Z,98424.17
2022-10-28T14:36:42.522Z,98426.41
2022-10-28T14:39:29.028Z,98429.79
2022-10-28T14:42:05.148Z,98433.21
2022-10-28T14:44:39.003Z,98434.17
2022-10-28T14:47:25.656Z,98431.66
2022-10-28T14:50:03.547Z,98435.83
2022-10-28T14:52:36.829Z,98432.80
2022-10-28T14:55:20.107Z,98432.90
2022-10-28T14:57:47.960Z,98432.62
2022-10-28T15:00:29.479Z,98432.88
2022-10-28T15:02:57.324Z,98430.88
2022-10-28T15:05:32.331Z,98428.98
2022-10-28T15:08:03.032Z,98425.08
2022-10-28T15:10:38.344Z,98426.04
2022-10-28T15:13:16.026Z,98426.93
2022-10-28T15:15:58.235Z,98426.16
2022-10-28T15:18:28.531Z,98426.22
2022-10-28T15:21:16.138Z,98424.14
2022-10-28T15:23:47.215Z,98428.29
2022-10-28T15:26:16.643Z,98429.31
2022-10-28T15:28:44.609Z,98430.61
2022-10-28T15:31:12.356Z,98428.83
2022-10-28T15:33:42.063Z,98428.79
2022-10-28T15:36:22.202Z,98430.84
2022-10-28T15:38:52.964Z,98425.15
2022-10-28T15:41:23.931Z,98424.30
2022-10-28T15:44:05.023Z,98424.11
2022-10-28T15:46:33.874Z,98425.01
2022-10-28T15:49:02.835Z,98420.81
2022-10-28T15:51:30.589Z,98421.36
2022-10-28T15:54:12.067Z,98417.69
2022-10-28T15:56:59.004Z,98418.71
2022-10-28T15:59:26.991Z,98420.48
2022-10-28T16:01:56.284Z,98424.61
2022-10-28T16:04:24.310Z,98425.71
2022-10-28T16:06:57.408Z,98421.60
2022-10-28T16:09:34.527Z,98421.70
2022-10-28T16:12:11.886Z,98427.22
2022-10-28T16:14:41.794Z,98430.41
2022-10-28T16:17:19.138Z,98428.74
2022-10-28T16:19:51.075Z,98423.58
2022-10-28T16:22:19.802Z,98423.04
2022-10-28T16:24:48.836Z,98425.23
2022-10-28T16:27:17.960Z,98428.08
2022-10-28T16:29:46.271Z,98430.56
2022-10-28T16:32:16.204Z,98432.17
2022-10-28T16:34:44.206Z,98431.16
2022-10-28T16:37:22.662Z,98435.40
2022-10-28T16:39:51.476Z,98435.88
2022-10-28T16:42:21.257Z,98439.38
2022-10-28T16:44:49.258Z,98438.41
2022-10-28T16:47:22.108Z,98438.41
2022-10-28T16:49:54.193Z,98440.65
2022-10-28T16:52:28.747Z,98439.44
2022-10-28T16:54:57.491Z,98432.69
2022-10-28T16:57:26.351Z,98428.41
2022-10-28T16:59:54.922Z,98429.73
2022-10-28T17:02:33.163Z,98438.41
2022-10-28T17:05:05.155Z,98441.66
2022-10-28T17:07:32.957Z,98441.00
2022-10-28T17:10:00.831Z,98441.08
2022-10-28T17:12:28.896Z,98442.19
2022-10-28T17:14:56.754Z,98440.95
2022-10-28T17:17:24.558Z,98435.98
2022-10-28T17:19:52.410Z,98435.18
2022-10-28T17:22:20.160Z,98433.50
2022-10-28T17:24:47.983Z,98431.86
2022-10-28T17:27:16.002Z,98433.22
2022-10-28T17:29:43.917Z,98433.16
2022-10-28T17:32:12.464Z,98431.60
2022-10-28T17:34:40.525Z,98431.68
2022-10-28T17:37:10.477Z,98440.06
2022-10-28T17:39:38.637Z,98439.66
2022-10-28T17:42:06.498Z,98441.44
2022-10-28T17:44:34.513Z,98448.48
2022-10-28T17:47:02.953Z,98447.20
2022-10-28T17:49:32.714Z,98445.61
2022-10-28T17:52:00.654Z,98443.27
2022-10-28T17:54:28.945Z,98443.72
2022-10-28T17:56:56.834Z,98442.38
2022-10-28T17:59:24.789Z,98443.12
2022-10-28T18:01:52.779Z,98445.52
2022-10-28T18:04:26.173Z,98439.73
2022-10-28T18:06:56.136Z,98438.00
2022-10-28T18:09:24.450Z,98439.16
2022-10-28T18:11:52.335Z,98436.65
2022-10-28T18:14:20.330Z,98431.66
2022-10-28T18:16:50.335Z,98432.64
2022-10-28T18:19:18.360Z,98431.66
2022-10-28T18:21:46.540Z,98436.92
2022-10-28T18:24:14.904Z,98437.17
2022-10-28T18:26:42.864Z,98438.70
2022-10-28T18:29:13.081Z,98440.14
2022-10-28T18:31:42.339Z,98433.29
2022-10-28T18:34:10.403Z,98430.14
2022-10-28T18:36:38.310Z,98430.69
2022-10-28T18:39:07.465Z,98432.92
2022-10-28T18:41:40.319Z,98431.56
2022-10-28T18:44:11.983Z,98429.55
2022-10-28T18:46:40.445Z,98424.02
2022-10-28T18:49:08.364Z,98423.41
2022-10-28T18:51:36.666Z,98419.95
2022-10-28T18:54:04.663Z,98421.27
2022-10-28T18:56:34.265Z,98421.86
2022-10-28T18:59:04.618Z,98426.16
2022-10-28T19:01:32.888Z,98431.52
2022-10-28T19:04:03.212Z,98432.80
2022-10-28T19:06:34.262Z,98434.17
2022-10-28T19:09:04.627Z,98433.77
2022-10-28T19:11:33.787Z,98437.14
2022-10-28T19:14:05.099Z,98435.78
2022-10-28T19:16:35.553Z,98439.58
2022-10-28T19:19:05.327Z,98443.65
2022-10-28T19:21:33.810Z,98443.77
2022-10-28T19:24:01.938Z,98445.30
2022-10-28T19:26:32.068Z,98450.48
2022-10-28T19:29:00.443Z,98453.34
2022-10-28T19:31:28.535Z,98454.26
2022-10-28T19:33:56.719Z,98457.05
2022-10-28T19:36:29.945Z,98456.95
2022-10-28T19:38:58.137Z,98459.05
2022-10-28T19:41:28.562Z,98460.98
2022-10-28T19:43:59.063Z,98464.27
2022-10-28T19:46:29.350Z,98463.48
2022-10-28T19:48:59.618Z,98464.48
2022-10-28T19:51:46.746Z,98467.09
2022-10-28T19:54:15.819Z,98466.93
2022-10-28T19:56:45.172Z,98463.02
2022-10-28T19:59:13.152Z,98470.68
2022-10-28T20:01:41.734Z,98469.98
2022-10-28T20:04:10.296Z,98467.02
2022-10-28T20:06:40.519Z,98464.63
2022-10-28T20:09:08.659Z,98463.48
2022-10-28T20:11:38.401Z,98459.67
2022-10-28T20:14:09.904Z,98453.41
2022-10-28T20:16:40.115Z,98454.56
2022-10-28T20:19:08.465Z,98454.60
2022-10-28T20:21:37.387Z,98457.52
2022-10-28T20:24:06.892Z,98460.20
2022-10-28T20:26:36.902Z,98464.39
2022-10-28T20:29:06.870Z,98467.88
2022-10-28T20:31:34.895Z,98466.56
2022-10-28T20:34:04.131Z,98464.33
2022-10-28T20:36:36.197Z,98465.02
2022-10-28T20:39:08.834Z,98472.29
2022-10-28T20:41:38.814Z,98474.40
2022-10-28T20:44:07.682Z,98474.85
2022-10-28T20:46:36.617Z,98477.90
2022-10-28T20:49:05.219Z,98474.76
2022-10-28T20:51:33.603Z,98475.83
2022-10-28T20:54:02.087Z,98473.24
2022-10-28T20:56:33.331Z,98471.84
2022-10-28T20:59:01.332Z,98475.50
2022-10-28T21:01:31.561Z,98475.16
2022-10-28T21:04:03.047Z,98477.95
2022-10-28T21:06:31.925Z,98478.98
2022-10-28T21:08:59.771Z,98478.55
2022-10-28T21:11:28.764Z,98478.38
2022-10-28T21:13:59.351Z,98481.03
2022-10-28T21:16:28.094Z,98475.94
2022-10-28T21:18:56.339Z,98473.64
2022-10-28T21:21:25.011Z,98475.51
2022-10-28T21:23:54.832Z,98479.08
2022-10-28T21:26:22.631Z,98483.33
2022-10-28T21:28:52.119Z,98483.42
2022-10-28T21:31:21.246Z,98481.55
2022-10-28T21:36:23.048Z,98481.36
2022-10-28T21:38:55.789Z,98482.52
2022-10-28T21:41:24.997Z,98485.99
2022-10-28T21:43:54.047Z,98487.77
2022-10-28T21:46:23.040Z,98492.27
2022-10-28T21:48:52.139Z,98490.94
2022-10-28T21:51:19.961Z,98488.02
2022-10-28T21:53:47.745Z,98486.61
2022-10-28T21:56:19.157Z,98487.30
2022-10-28T21:58:48.995Z,98486.48
2022-10-28T22:01:22.600Z,98484.29
2022-10-28T22:03:52.052Z,98480.41
2022-10-28T22:06:20.188Z,98473.79
2022-10-28T22:08:48.199Z,98470.58
2022-10-28T22:11:20.815Z,98470.77
2022-10-28T22:13:56.353Z,98467.16
2022-10-28T22:16:25.134Z,98468.75
2022-10-28T22:18:53.094Z,98468.71
2022-10-28T22:21:23.397Z,98465.89
2022-10-28T22:23:51.808Z,98464.77
2022-10-28T22:26:22.282Z,98461.80
2022-10-28T22:28:50.860Z,98455.92
2022-10-28T22:31:21.944Z,98455.30
2022-10-28T22:33:50.491Z,98454.50
2022-10-28T22:36:24.490Z,98460.57
2022-10-28T22:38:52.430Z,98460.47
2022-10-28T22:41:22.751Z,98457.75
2022-10-28T22:43:52.646Z,98463.11
2022-10-28T22:46:21.904Z,98465.35
2022-10-28T22:48:49.918Z,98462.30
2022-10-28T22:51:18.980Z,98461.17
2022-10-28T22:53:47.614Z,98458.38
2022-10-28T22:56:20.219Z,98461.61
2022-10-28T22:58:57.400Z,98462.94
2022-10-28T23:01:27.002Z,98461.60
2022-10-28T23:03:55.484Z,98464.20
2022-10-28T23:06:26.208Z,98462.67
2022-10-28T23:08:54.624Z,98462.00
2022-10-28T23:11:23.047Z,98458.34
2022-10-28T23:13:52.892Z,98456.38
2022-10-28T23:16:21.635Z,98457.33
2022-10-28T23:18:49.659Z,98456.20
2022-10-28T23:21:25.859Z,98451.69
2022-10-28T23:23:58.970Z,98443.35
2022-10-28T23:26:28.718Z,98443.52
2022-10-28T23:28:59.434Z,98443.20
2022-10-28T23:31:27.799Z,98441.86
2022-10-28T23:33:56.178Z,98442.10
2022-10-28T23:36:24.163Z,98439.96
2022-10-28T23:38:52.567Z,98432.74
2022-10-28T23:41:21.158Z,98432.30
2022-10-28T23:43:49.621Z,98431.73
2022-10-28T23:46:18.249Z,98432.45
2022-10-28T23:48:46.006Z,98432.05
2022-10-28T23:51:14.422Z,98430.06
2022-10-28T23:53:42.410Z,98428.52
2022-10-28T23:56:10.309Z,98429.55
2022-10-28T23:58:38.068Z,98428.15
