createdAt,value
2022-08-28T00:02:17.406Z,57.18
2022-08-28T00:04:46.393Z,56.99
2022-08-28T00:07:18.397Z,56.92
2022-08-28T00:09:47.501Z,56.70
2022-08-28T00:12:21.124Z,56.49
2022-08-28T00:14:50.760Z,56.35
2022-08-28T00:17:20.202Z,56.22
2022-08-28T00:19:50.593Z,56.38
2022-08-28T00:22:19.650Z,56.13
2022-08-28T00:24:48.511Z,56.51
2022-08-28T00:27:36.505Z,56.42
2022-08-28T00:30:07.259Z,56.76
2022-08-28T00:32:38.475Z,56.62
2022-08-28T00:35:07.696Z,56.98
2022-08-28T00:37:42.755Z,56.59
2022-08-28T00:40:30.499Z,56.56
2022-08-28T00:43:06.515Z,56.72
2022-08-28T00:45:40.074Z,56.42
2022-08-28T00:48:11.578Z,56.46
2022-08-28T00:51:01.417Z,56.74
2022-08-28T00:53:32.996Z,57.10
2022-08-28T00:56:10.354Z,57.40
2022-08-28T00:58:46.784Z,57.75
2022-08-28T01:01:16.758Z,57.30
2022-08-28T01:03:46.802Z,57.29
2022-08-28T01:06:20.163Z,57.52
2022-08-28T01:08:50.756Z,57.96
2022-08-28T01:11:21.643Z,58.04
2022-08-28T01:13:54.429Z,58.07
2022-08-28T01:16:32.960Z,58.37
2022-08-28T01:19:13.722Z,58.01
2022-08-28T01:21:51.015Z,58.41
2022-08-28T01:24:21.090Z,59.01
2022-08-28T01:26:51.541Z,59.20
2022-08-28T01:29:22.025Z,59.81
2022-08-28T01:31:59.161Z,59.91
2022-08-28T01:34:32.084Z,59.84
2022-08-28T01:37:04.249Z,60.52
2022-08-28T01:39:38.567Z,60.17
2022-08-28T01:42:09.940Z,60.86
2022-08-28T01:44:40.870Z,60.88
2022-08-28T01:47:12.031Z,60.72
2022-08-28T01:49:43.770Z,60.56
2022-08-28T01:52:12.653Z,59.90
2022-08-28T01:54:42.023Z,60.09
2022-08-28T01:57:11.586Z,61.04
2022-08-28T01:59:47.079Z,62.05
2022-08-28T02:02:18.081Z,62.66
2022-08-28T02:04:50.443Z,62.98
2022-08-28T02:07:19.886Z,62.66
2022-08-28T02:09:56.934Z,62.95
2022-08-28T02:12:30.209Z,63.14
2022-08-28T02:15:02.476Z,63.52
2022-08-28T02:17:33.593Z,63.61
2022-08-28T02:20:07.446Z,64.35
2022-08-28T02:22:37.330Z,64.73
2022-08-28T02:25:07.401Z,65.01
2022-08-28T02:27:36.584Z,65.02
2022-08-28T02:30:12.859Z,65.76
2022-08-28T02:32:41.942Z,65.46
2022-08-28T02:35:19.062Z,65.68
2022-08-28T02:37:49.729Z,65.90
2022-08-28T02:40:22.444Z,65.97
2022-08-28T02:42:54.121Z,65.46
2022-08-28T02:45:29.360Z,64.82
2022-08-28T02:48:01.624Z,64.65
2022-08-28T02:50:30.856Z,64.36
2022-08-28T02:53:05.093Z,64.43
2022-08-28T02:55:40.729Z,65.00
2022-08-28T02:58:09.724Z,65.58
2022-08-28T03:00:38.810Z,65.66
2022-08-28T03:03:08.566Z,65.77
2022-08-28T03:05:43.178Z,65.42
2022-08-28T03:08:12.649Z,65.96
2022-08-28T03:10:45.745Z,66.38
2022-08-28T03:13:26.495Z,66.49
2022-08-28T03:15:58.862Z,66.13
2022-08-28T03:18:30.240Z,66.30
2022-08-28T03:21:00.798Z,66.27
2022-08-28T03:23:29.973Z,66.41
2022-08-28T03:26:12.325Z,67.09
2022-08-28T03:28:46.567Z,67.34
2022-08-28T03:31:22.950Z,67.29
2022-08-28T03:33:54.060Z,67.20
2022-08-28T03:36:28.381Z,67.26
2022-08-28T03:38:59.444Z,67.23
2022-08-28T03:41:30.604Z,67.37
2022-08-28T03:44:02.206Z,67.28
2022-08-28T03:46:35.192Z,67.45
2022-08-28T03:49:08.726Z,67.38
2022-08-28T03:51:39.020Z,67.45
2022-08-28T03:54:07.866Z,67.15
2022-08-28T03:56:36.422Z,67.20
2022-08-28T03:59:12.006Z,66.14
2022-08-28T04:01:42.068Z,66.01
2022-08-28T04:04:11.696Z,65.80
2022-08-28T04:06:44.158Z,66.09
2022-08-28T04:09:20.801Z,65.49
2022-08-28T04:11:53.977Z,65.03
2022-08-28T04:14:23.817Z,64.24
2022-08-28T04:16:57.556Z,63.78
2022-08-28T04:19:29.897Z,62.73
2022-08-28T04:22:01.206Z,60.27
2022-08-28T04:24:29.879Z,59.57
2022-08-28T04:27:00.126Z,58.28
2022-08-28T04:29:29.890Z,58.73
2022-08-28T04:32:02.939Z,58.82
2022-08-28T04:34:45.228Z,58.39
2022-08-28T04:37:18.773Z,58.49
2022-08-28T04:39:50.789Z,57.64
2022-08-28T04:42:21.888Z,56.81
2022-08-28T04:45:01.632Z,56.19
2022-08-28T04:47:35.313Z,55.44
2022-08-28T04:50:08.725Z,53.57
2022-08-28T04:52:40.239Z,55.89
2022-08-28T04:55:12.304Z,54.56
2022-08-28T04:57:41.626Z,53.34
2022-08-28T05:00:12.448Z,54.31
2022-08-28T05:02:45.556Z,52.79
2022-08-28T17:27:55.160Z,45.28
2022-08-28T18:26:14.418Z,48.22
2022-08-28T18:28:47.748Z,48.07
2022-08-28T18:31:20.357Z,48.13
2022-08-28T18:33:56.467Z,48.16
2022-08-28T18:36:45.077Z,48.35
2022-08-28T18:39:22.622Z,48.25
2022-08-28T18:42:03.373Z,48.26
2022-08-28T18:44:41.705Z,48.34
2022-08-28T18:47:10.886Z,48.16
2022-08-28T18:49:43.710Z,48.23
2022-08-28T18:52:13.191Z,48.70
2022-08-28T18:54:48.467Z,48.92
2022-08-28T18:57:19.180Z,49.05
2022-08-28T18:59:53.236Z,49.26
2022-08-28T19:02:24.045Z,49.19
2022-08-28T19:04:56.595Z,49.14
2022-08-28T19:07:25.992Z,49.01
2022-08-28T19:09:58.177Z,49.42
2022-08-28T19:12:29.662Z,49.59
2022-08-28T19:15:11.277Z,49.54
2022-08-28T19:17:45.264Z,49.54
2022-08-28T19:20:20.860Z,49.67
2022-08-28T19:22:50.947Z,49.67
2022-08-28T19:25:28.663Z,49.79
2022-08-28T19:28:05.509Z,50.11
2022-08-28T19:30:36.764Z,50.06
2022-08-28T19:33:12.920Z,50.18
2022-08-28T19:35:45.847Z,50.42
2022-08-28T19:38:15.325Z,50.46
2022-08-28T19:40:47.029Z,50.27
2022-08-28T19:43:16.803Z,50.62
2022-08-28T19:45:50.570Z,50.46
2022-08-28T19:48:23.051Z,50.70
2022-08-28T19:51:17.267Z,50.84
2022-08-28T19:53:56.712Z,50.53
2022-08-28T19:56:29.987Z,51.01
2022-08-28T19:59:03.610Z,50.86
2022-08-28T20:01:43.364Z,50.79
2022-08-28T20:04:17.483Z,51.21
2022-08-28T20:06:55.166Z,50.85
2022-08-28T20:09:25.565Z,51.21
2022-08-28T20:12:04.451Z,51.39
2022-08-28T20:14:42.681Z,51.45
2022-08-28T20:17:17.451Z,51.72
2022-08-28T20:19:50.361Z,51.25
2022-08-28T20:22:23.393Z,51.52
2022-08-28T20:24:57.905Z,51.26
2022-08-28T20:27:27.537Z,51.96
2022-08-28T20:29:59.123Z,52.13
2022-08-28T20:32:44.427Z,52.28
2022-08-28T20:35:19.213Z,52.09
2022-08-28T20:37:54.421Z,52.01
2022-08-28T20:40:25.411Z,52.13
2022-08-28T20:43:05.582Z,52.02
2022-08-28T20:45:38.515Z,51.82
2022-08-28T20:48:13.736Z,51.66
2022-08-28T20:50:43.172Z,51.20
2022-08-28T20:53:27.261Z,51.54
2022-08-28T20:56:11.171Z,51.30
2022-08-28T20:58:44.297Z,51.25
2022-08-28T21:01:18.386Z,51.42
2022-08-28T21:03:47.985Z,51.51
2022-08-28T21:06:17.759Z,51.40
2022-08-28T21:08:55.897Z,51.42
2022-08-28T21:11:24.771Z,51.61
2022-08-28T21:13:56.054Z,51.48
2022-08-28T21:16:27.817Z,51.66
2022-08-28T21:19:15.931Z,51.68
2022-08-28T21:21:49.793Z,51.78
2022-08-28T21:24:21.235Z,51.69
2022-08-28T21:26:59.343Z,51.59
2022-08-28T21:29:31.462Z,51.63
2022-08-28T21:32:00.553Z,51.60
2022-08-28T21:34:30.427Z,51.88
2022-08-28T21:37:00.148Z,51.77
2022-08-28T21:39:31.363Z,51.71
2022-08-28T21:42:04.335Z,52.09
2022-08-28T21:44:40.392Z,51.93
2022-08-28T21:47:19.985Z,51.83
2022-08-28T21:49:50.302Z,51.77
2022-08-28T21:52:25.844Z,51.78
2022-08-28T21:55:07.465Z,51.78
2022-08-28T21:57:42.450Z,51.70
2022-08-28T22:00:28.527Z,51.72
2022-08-28T22:02:57.575Z,51.71
2022-08-28T22:05:28.630Z,51.86
2022-08-28T22:08:03.326Z,52.17
2022-08-28T22:10:38.624Z,52.08
2022-08-28T22:13:11.959Z,52.27
2022-08-28T22:15:45.037Z,51.84
2022-08-28T22:18:19.034Z,51.74
2022-08-28T22:21:09.172Z,51.67
2022-08-28T22:23:40.164Z,51.74
2022-08-28T22:26:17.628Z,51.99
2022-08-28T22:28:53.241Z,51.96
2022-08-28T22:31:26.627Z,52.04
2022-08-28T22:33:58.032Z,52.27
2022-08-28T22:36:29.220Z,53.00
2022-08-28T22:39:01.306Z,53.74
2022-08-28T22:41:31.722Z,53.44
2022-08-28T22:44:07.025Z,52.88
2022-08-28T22:46:41.880Z,53.07
2022-08-28T22:49:11.217Z,53.17
2022-08-28T22:51:45.949Z,53.26
2022-08-28T22:54:19.089Z,53.26
2022-08-28T22:56:54.069Z,53.41
2022-08-28T22:59:28.130Z,53.38
2022-08-28T23:02:04.476Z,53.87
2022-08-28T23:04:44.069Z,53.91
2022-08-28T23:07:18.960Z,54.36
2022-08-28T23:09:50.446Z,54.66
2022-08-28T23:12:23.508Z,54.61
2022-08-28T23:14:53.453Z,55.37
2022-08-28T23:17:24.046Z,55.43
2022-08-28T23:19:57.529Z,55.38
2022-08-28T23:22:31.645Z,55.75
2022-08-28T23:25:08.087Z,55.78
2022-08-28T23:27:39.627Z,56.70
2022-08-28T23:30:12.282Z,56.41
2022-08-28T23:32:47.856Z,57.16
2022-08-28T23:35:17.788Z,57.35
2022-08-28T23:37:52.841Z,57.82
2022-08-28T23:40:25.776Z,57.90
2022-08-28T23:42:58.522Z,57.91
2022-08-28T23:45:29.401Z,58.08
2022-08-28T23:48:01.263Z,58.84
2022-08-28T23:50:32.960Z,59.12
2022-08-28T23:53:07.613Z,59.21
2022-08-28T23:55:41.892Z,59.53
2022-08-28T23:58:12.834Z,59.45
