createdAt,value
2019-02-04T00:01:49.325Z,15.33
2019-02-04T00:04:22.003Z,15.60
2019-02-04T00:06:56.983Z,15.50
2019-02-04T00:09:28.599Z,15.70
2019-02-04T00:15:06.443Z,16.43
2019-02-04T00:18:02.049Z,16.77
2019-02-04T00:21:02.089Z,17.00
2019-02-04T00:24:35.005Z,15.90
2019-02-04T00:27:36.125Z,16.40
2019-02-04T00:30:33.793Z,15.77
2019-02-04T00:33:09.256Z,15.60
2019-02-04T00:35:43.049Z,15.00
2019-02-04T00:38:15.238Z,14.47
2019-02-04T00:40:48.831Z,15.00
2019-02-04T00:43:40.943Z,14.80
2019-02-04T00:46:38.305Z,15.37
2019-02-04T00:49:23.492Z,14.33
2019-02-04T00:51:55.640Z,14.17
2019-02-04T00:54:26.711Z,14.57
2019-02-04T00:57:06.862Z,15.80
2019-02-04T00:59:37.110Z,14.73
2019-02-04T01:02:11.215Z,14.93
2019-02-04T01:04:42.687Z,15.27
2019-02-04T01:07:13.331Z,15.13
2019-02-04T01:09:48.787Z,14.30
2019-02-04T01:12:26.666Z,14.07
2019-02-04T01:15:21.557Z,14.70
2019-02-04T01:18:03.619Z,14.20
2019-02-04T01:20:49.022Z,14.63
2019-02-04T01:23:20.765Z,14.77
2019-02-04T01:25:55.126Z,14.67
2019-02-04T01:28:27.174Z,14.70
2019-02-04T01:30:57.541Z,14.33
2019-02-04T01:33:31.682Z,14.10
2019-02-04T01:36:05.823Z,14.27
2019-02-04T01:39:10.602Z,14.60
2019-02-04T01:41:46.005Z,14.50
2019-02-04T01:44:19.863Z,14.40
2019-02-04T01:47:01.399Z,14.93
2019-02-04T01:49:33.362Z,14.77
2019-02-04T01:52:09.352Z,14.60
2019-02-04T01:54:43.438Z,15.00
2019-02-04T01:57:20.043Z,14.03
2019-02-04T01:59:59.169Z,13.70
2019-02-04T02:02:35.613Z,14.63
2019-02-04T02:05:12.882Z,13.87
2019-02-04T02:07:49.084Z,14.10
2019-02-04T02:10:25.286Z,13.77
2019-02-04T02:13:01.263Z,13.70
2019-02-04T02:15:46.239Z,13.67
2019-02-04T02:18:25.127Z,13.90
2019-02-04T02:21:12.946Z,14.13
2019-02-04T02:24:11.301Z,13.77
2019-02-04T02:26:44.275Z,12.90
2019-02-04T02:29:20.061Z,13.60
2019-02-04T02:31:55.041Z,13.50
2019-02-04T02:34:30.239Z,13.33
2019-02-04T02:37:02.495Z,13.70
2019-02-04T02:39:34.029Z,13.73
2019-02-04T02:42:06.752Z,13.40
2019-02-04T02:44:43.151Z,13.73
2019-02-04T02:47:15.180Z,13.07
2019-02-04T02:49:48.048Z,13.33
2019-02-04T02:52:18.249Z,13.43
2019-02-04T02:54:51.178Z,12.83
2019-02-04T02:57:26.997Z,13.20
2019-02-04T03:00:05.043Z,12.67
2019-02-04T03:02:45.933Z,13.27
2019-02-04T03:05:20.968Z,12.63
2019-02-04T03:07:56.473Z,13.83
2019-02-04T03:10:35.098Z,13.20
2019-02-04T03:13:15.154Z,13.07
2019-02-04T03:15:48.837Z,14.00
2019-02-04T03:18:19.850Z,13.47
2019-02-04T03:20:58.687Z,13.27
2019-02-04T03:23:33.044Z,13.13
2019-02-04T03:26:09.924Z,13.13
2019-02-04T03:28:44.377Z,13.50
2019-02-04T03:31:19.165Z,12.93
2019-02-04T03:33:57.243Z,13.20
2019-02-04T03:36:27.727Z,13.50
2019-02-04T03:39:00.936Z,13.17
2019-02-04T03:41:34.869Z,13.13
2019-02-04T03:44:07.225Z,12.97
2019-02-04T03:46:42.356Z,12.87
2019-02-04T03:49:14.008Z,12.93
2019-02-04T03:51:47.282Z,13.23
2019-02-04T03:54:19.803Z,12.50
2019-02-04T03:56:51.505Z,13.67
2019-02-04T03:59:22.059Z,12.80
2019-02-04T04:01:57.820Z,13.20
2019-02-04T04:04:29.829Z,13.33
2019-02-04T04:07:03.083Z,13.53
2019-02-04T04:09:38.896Z,13.70
2019-02-04T04:12:37.410Z,13.37
2019-02-04T04:15:13.063Z,13.17
2019-02-04T04:18:18.613Z,13.23
2019-02-04T04:20:56.307Z,13.13
2019-02-04T04:23:57.382Z,13.73
2019-02-04T04:26:42.632Z,13.00
2019-02-04T04:29:17.604Z,14.13
2019-02-04T04:31:56.467Z,12.60
2019-02-04T04:34:35.763Z,13.03
2019-02-04T04:37:08.341Z,13.13
2019-02-04T04:39:39.189Z,13.07
2019-02-04T04:42:09.943Z,13.23
2019-02-04T04:44:43.092Z,13.43
2019-02-04T04:47:21.303Z,14.43
2019-02-04T04:49:56.425Z,13.70
2019-02-04T04:52:44.239Z,14.00
2019-02-04T04:55:21.381Z,13.33
2019-02-04T05:01:02.731Z,14.03
2019-02-04T05:03:33.738Z,13.90
2019-02-04T05:06:04.721Z,13.07
2019-02-04T05:08:38.452Z,13.47
2019-02-04T05:11:09.635Z,13.40
2019-02-04T05:13:44.056Z,13.40
2019-02-04T05:16:15.618Z,14.00
2019-02-04T05:18:47.409Z,13.40
2019-02-04T05:21:17.895Z,13.53
2019-02-04T05:23:51.726Z,13.63
2019-02-04T05:26:23.070Z,13.00
2019-02-04T05:28:55.751Z,12.73
2019-02-04T05:31:26.530Z,13.30
2019-02-04T05:33:58.572Z,11.97
2019-02-04T05:36:29.085Z,13.03
2019-02-04T05:39:02.191Z,12.53
2019-02-04T05:41:35.430Z,12.13
2019-02-04T05:44:18.932Z,12.67
2019-02-04T05:47:03.790Z,12.30
2019-02-04T05:49:49.107Z,12.53
2019-02-04T05:52:32.121Z,12.67
2019-02-04T05:55:04.137Z,13.00
2019-02-04T05:57:35.415Z,12.90
2019-02-04T06:00:11.299Z,13.27
2019-02-04T06:02:41.857Z,13.00
2019-02-04T06:05:18.198Z,13.33
2019-02-04T06:07:53.282Z,13.57
2019-02-04T06:10:29.740Z,12.50
2019-02-04T06:13:07.894Z,12.80
2019-02-04T06:15:45.208Z,12.70
2019-02-04T06:18:23.533Z,12.70
2019-02-04T06:21:07.890Z,13.27
2019-02-04T06:23:46.599Z,12.30
2019-02-04T06:26:18.703Z,12.63
2019-02-04T06:28:50.050Z,12.67
2019-02-04T06:31:24.335Z,12.90
2019-02-04T06:33:56.268Z,13.83
2019-02-04T06:36:41.661Z,13.47
2019-02-04T06:39:13.338Z,13.87
2019-02-04T06:41:49.993Z,13.50
2019-02-04T06:44:22.553Z,13.57
2019-02-04T06:46:56.179Z,12.83
2019-02-04T06:49:29.559Z,14.40
2019-02-04T06:52:02.922Z,14.37
2019-02-04T06:54:38.300Z,13.07
2019-02-04T06:57:10.640Z,13.17
2019-02-04T06:59:59.039Z,13.17
2019-02-04T07:02:33.957Z,14.17
2019-02-04T07:05:07.562Z,14.13
2019-02-04T07:07:39.435Z,14.60
2019-02-04T07:10:17.911Z,14.20
2019-02-04T07:12:50.436Z,14.33
2019-02-04T07:15:22.878Z,13.93
2019-02-04T07:17:53.544Z,14.70
2019-02-04T07:20:29.157Z,14.27
2019-02-04T07:23:03.029Z,14.53
2019-02-04T07:25:37.013Z,14.20
2019-02-04T07:28:11.817Z,14.60
2019-02-04T07:30:43.174Z,13.93
2019-02-04T07:33:15.006Z,14.60
2019-02-04T07:35:45.225Z,15.20
2019-02-04T07:38:16.423Z,14.57
2019-02-04T07:40:50.006Z,15.03
2019-02-04T07:43:25.061Z,15.13
2019-02-04T07:45:59.713Z,15.27
2019-02-04T07:48:34.968Z,15.10
2019-02-04T07:51:06.016Z,15.43
2019-02-04T07:53:58.026Z,15.23
2019-02-04T07:56:30.513Z,15.63
2019-02-04T07:59:05.297Z,15.33
2019-02-04T08:01:43.587Z,15.67
2019-02-04T08:04:14.878Z,14.87
2019-02-04T08:06:46.461Z,15.10
2019-02-04T08:09:18.925Z,14.97
2019-02-04T08:11:49.834Z,14.77
2019-02-04T08:14:21.693Z,15.47
2019-02-04T08:16:55.067Z,15.47
2019-02-04T08:19:27.336Z,14.90
2019-02-04T08:21:58.966Z,15.60
2019-02-04T08:24:31.030Z,15.80
2019-02-04T08:27:02.848Z,15.70
2019-02-04T08:29:36.237Z,15.73
2019-02-04T08:32:09.184Z,15.07
2019-02-04T08:34:40.311Z,16.43
2019-02-04T08:37:12.716Z,16.40
2019-02-04T08:39:47.177Z,15.57
2019-02-04T08:42:20.920Z,15.60
2019-02-04T08:44:53.579Z,16.27
2019-02-04T08:47:24.262Z,15.70
2019-02-04T08:49:58.393Z,15.63
2019-02-04T08:52:30.616Z,15.30
2019-02-04T08:55:05.254Z,16.00
2019-02-04T08:57:42.316Z,15.57
2019-02-04T09:00:19.226Z,15.10
2019-02-04T09:02:52.705Z,15.50
2019-02-04T09:05:25.986Z,14.60
2019-02-04T09:07:58.457Z,16.07
2019-02-04T09:10:31.989Z,14.73
2019-02-04T09:13:06.209Z,14.03
2019-02-04T09:15:37.679Z,14.17
2019-02-04T09:18:13.715Z,14.70
2019-02-04T09:20:48.014Z,13.37
2019-02-04T09:23:20.895Z,14.23
2019-02-04T09:25:55.155Z,14.03
2019-02-04T09:28:43.013Z,14.67
2019-02-04T09:31:15.331Z,14.53
2019-02-04T09:33:48.193Z,14.10
2019-02-04T09:36:25.722Z,14.20
2019-02-04T09:38:56.707Z,14.47
2019-02-04T09:41:31.015Z,13.43
2019-02-04T09:44:05.237Z,14.27
2019-02-04T09:46:39.407Z,13.83
2019-02-04T09:49:09.950Z,13.87
2019-02-04T09:51:43.074Z,13.73
2019-02-04T09:54:17.298Z,13.13
2019-02-04T09:56:48.731Z,13.10
2019-02-04T09:59:23.644Z,13.37
2019-02-04T10:02:00.115Z,13.20
2019-02-04T10:04:33.186Z,13.27
2019-02-04T10:07:03.618Z,12.70
2019-02-04T10:09:34.542Z,12.57
2019-02-04T10:12:07.210Z,12.13
2019-02-04T10:14:38.576Z,12.73
2019-02-04T10:17:09.571Z,12.50
2019-02-04T10:19:42.912Z,13.33
2019-02-04T10:22:18.748Z,12.17
2019-02-04T10:24:50.127Z,12.40
2019-02-04T10:27:23.565Z,11.17
2019-02-04T10:29:56.215Z,11.67
2019-02-04T10:32:30.837Z,11.33
2019-02-04T10:35:16.342Z,11.07
2019-02-04T10:37:46.633Z,10.40
2019-02-04T10:40:21.688Z,10.87
2019-02-04T10:42:52.231Z,10.93
2019-02-04T10:45:23.504Z,10.77
2019-02-04T10:47:58.734Z,10.50
2019-02-04T10:50:32.084Z,11.37
2019-02-04T10:53:04.732Z,10.53
2019-02-04T10:55:35.422Z,10.47
2019-02-04T10:58:11.397Z,10.17
2019-02-04T11:00:44.457Z,10.43
2019-02-04T11:03:20.080Z,10.63
2019-02-04T11:05:54.467Z,11.00
2019-02-04T11:08:26.569Z,10.27
2019-02-04T11:10:59.590Z,10.20
2019-02-04T11:13:30.237Z,10.37
2019-02-04T11:16:05.200Z,11.00
2019-02-04T11:18:37.017Z,10.50
2019-02-04T11:21:07.800Z,10.03
2019-02-04T11:23:41.340Z,10.30
2019-02-04T11:26:11.441Z,9.13
2019-02-04T11:28:45.565Z,8.97
2019-02-04T11:31:17.064Z,9.43
2019-02-04T11:33:51.472Z,9.30
2019-02-04T11:36:25.033Z,7.93
2019-02-04T11:39:04.092Z,9.63
2019-02-04T11:41:40.922Z,9.23
2019-02-04T11:44:13.799Z,9.40
2019-02-04T11:46:49.687Z,8.47
2019-02-04T11:49:30.343Z,8.93
2019-02-04T11:52:07.822Z,8.47
2019-02-04T11:54:46.542Z,8.23
2019-02-04T11:57:17.192Z,8.10
2019-02-04T11:59:57.452Z,8.00
2019-02-04T12:02:34.589Z,7.90
2019-02-04T12:05:05.886Z,7.93
2019-02-04T12:07:41.805Z,6.93
2019-02-04T12:10:46.226Z,7.23
2019-02-04T12:13:19.641Z,6.90
2019-02-04T12:15:51.692Z,5.80
2019-02-04T12:18:26.196Z,5.83
2019-02-04T12:21:28.421Z,5.50
2019-02-04T12:24:02.886Z,5.80
2019-02-04T12:26:36.793Z,5.87
2019-02-04T12:29:08.735Z,6.20
2019-02-04T12:31:42.050Z,5.87
2019-02-04T12:34:15.983Z,5.47
2019-02-04T12:36:51.180Z,5.77
2019-02-04T12:39:30.319Z,5.17
2019-02-04T12:42:20.174Z,5.30
2019-02-04T12:45:00.539Z,5.60
2019-02-04T12:47:43.780Z,5.23
2019-02-04T12:50:24.122Z,5.90
2019-02-04T12:53:00.388Z,5.73
2019-02-04T12:55:39.466Z,6.07
2019-02-04T12:58:11.494Z,4.90
2019-02-04T13:00:43.872Z,5.33
2019-02-04T13:03:15.354Z,5.43
2019-02-04T13:05:49.014Z,5.57
2019-02-04T13:08:25.390Z,4.90
2019-02-04T13:11:07.744Z,5.33
2019-02-04T13:13:45.181Z,5.17
2019-02-04T13:16:17.609Z,5.40
2019-02-04T13:18:58.911Z,5.57
2019-02-04T13:21:45.565Z,5.30
2019-02-04T13:24:14.874Z,5.27
2019-02-04T13:27:01.049Z,5.23
2019-02-04T13:29:33.299Z,5.37
2019-02-04T13:32:08.967Z,5.20
2019-02-04T13:34:41.385Z,5.37
2019-02-04T13:37:14.794Z,4.93
2019-02-04T13:39:49.273Z,5.23
2019-02-04T13:42:21.752Z,4.23
2019-02-04T13:44:59.027Z,4.60
2019-02-04T13:47:31.622Z,4.83
2019-02-04T13:50:05.642Z,4.33
2019-02-04T13:52:40.511Z,4.80
2019-02-04T13:55:16.608Z,4.70
2019-02-04T13:57:51.859Z,4.67
2019-02-04T14:00:27.127Z,4.80
2019-02-04T14:03:05.751Z,4.60
2019-02-04T14:05:38.304Z,4.57
2019-02-04T14:08:09.098Z,4.50
2019-02-04T14:10:49.140Z,4.73
2019-02-04T14:13:25.370Z,4.70
2019-02-04T14:16:21.543Z,4.83
2019-02-04T14:19:00.525Z,4.97
2019-02-04T14:21:39.470Z,4.73
2019-02-04T14:24:13.825Z,4.77
2019-02-04T14:26:47.700Z,4.40
2019-02-04T14:29:20.408Z,4.47
2019-02-04T14:31:50.675Z,4.70
2019-02-04T14:34:28.473Z,4.73
2019-02-04T14:36:59.495Z,4.60
2019-02-04T14:39:32.792Z,4.27
2019-02-04T14:42:12.187Z,4.23
2019-02-04T14:45:20.555Z,4.40
2019-02-04T14:48:20.992Z,4.50
2019-02-04T14:51:24.856Z,4.67
2019-02-04T14:54:38.234Z,4.50
2019-02-04T14:57:28.545Z,4.30
2019-02-04T15:00:55.299Z,4.33
2019-02-04T15:04:09.781Z,4.33
2019-02-04T15:07:32.523Z,3.80
2019-02-04T15:10:54.076Z,3.90
2019-02-04T15:14:06.124Z,3.90
2019-02-04T15:17:10.603Z,4.00
2019-02-04T15:20:15.646Z,4.00
2019-02-04T15:23:47.496Z,3.97
2019-02-04T15:26:50.922Z,3.80
2019-02-04T15:29:46.168Z,4.30
2019-02-04T15:32:29.352Z,3.90
2019-02-04T15:35:34.396Z,3.80
2019-02-04T15:38:43.496Z,4.40
2019-02-04T15:41:57.775Z,3.80
2019-02-04T15:45:00.372Z,3.97
2019-02-04T15:47:44.763Z,4.00
2019-02-04T15:50:47.969Z,4.10
2019-02-04T15:53:21.734Z,4.07
2019-02-04T15:55:57.839Z,4.40
2019-02-04T15:58:31.417Z,4.10
2019-02-04T16:01:04.929Z,4.20
2019-02-04T16:03:45.279Z,4.33
2019-02-04T16:06:19.518Z,3.90
2019-02-04T16:08:54.185Z,3.97
2019-02-04T16:11:47.603Z,4.20
2019-02-04T16:14:29.517Z,4.27
2019-02-04T16:17:01.712Z,4.27
2019-02-04T16:19:33.253Z,4.03
2019-02-04T16:22:06.551Z,4.50
2019-02-04T16:24:38.950Z,4.20
2019-02-04T16:27:12.100Z,3.90
2019-02-04T16:29:49.304Z,4.20
2019-02-04T16:32:27.519Z,4.30
2019-02-04T16:35:04.914Z,4.37
2019-02-04T16:37:40.566Z,4.20
2019-02-04T16:40:15.201Z,3.90
2019-02-04T16:42:57.632Z,4.30
2019-02-04T16:45:30.515Z,4.10
2019-02-04T16:48:01.380Z,4.03
2019-02-04T16:50:33.284Z,4.00
2019-02-04T16:53:10.502Z,3.87
2019-02-04T16:55:42.474Z,3.97
2019-02-04T16:58:16.699Z,4.60
2019-02-04T17:00:49.549Z,4.53
2019-02-04T17:03:24.612Z,4.67
2019-02-04T17:05:54.912Z,5.13
2019-02-04T17:08:27.596Z,4.87
2019-02-04T17:11:02.522Z,5.30
2019-02-04T17:13:35.239Z,4.47
2019-02-04T17:16:09.380Z,4.80
2019-02-04T17:18:41.559Z,4.90
2019-02-04T17:21:18.033Z,4.60
2019-02-04T17:23:52.064Z,4.57
2019-02-04T17:26:23.398Z,4.60
2019-02-04T17:29:02.442Z,4.77
2019-02-04T17:31:55.284Z,5.00
2019-02-04T17:34:28.563Z,4.43
2019-02-04T17:37:00.759Z,5.13
2019-02-04T17:39:33.664Z,4.77
2019-02-04T17:42:06.354Z,5.03
2019-02-04T17:44:37.663Z,4.87
2019-02-04T17:47:08.947Z,5.20
2019-02-04T17:49:40.705Z,4.27
2019-02-04T17:52:15.020Z,3.53
2019-02-04T17:54:45.700Z,3.70
2019-02-04T17:57:21.740Z,3.50
2019-02-04T17:59:54.174Z,3.03
2019-02-04T18:02:54.145Z,3.97
2019-02-04T18:05:35.363Z,3.30
2019-02-04T18:08:18.817Z,3.67
2019-02-04T18:10:50.579Z,3.73
2019-02-04T18:16:28.422Z,4.43
2019-02-04T18:19:22.768Z,4.97
2019-02-04T18:21:57.806Z,4.60
2019-02-04T18:24:33.218Z,5.13
2019-02-04T18:27:06.372Z,5.57
2019-02-04T18:29:42.245Z,5.73
2019-02-04T18:32:18.724Z,5.23
2019-02-04T18:35:04.183Z,5.43
2019-02-04T18:37:35.561Z,5.80
2019-02-04T18:40:10.901Z,5.30
2019-02-04T18:42:48.459Z,5.50
2019-02-04T18:45:27.676Z,5.83
2019-02-04T18:48:05.904Z,5.93
2019-02-04T18:50:38.827Z,6.20
2019-02-04T18:53:12.614Z,6.20
2019-02-04T18:55:43.939Z,6.40
2019-02-04T18:58:14.170Z,6.83
2019-02-04T19:00:45.182Z,6.40
2019-02-04T19:03:18.274Z,6.40
2019-02-04T19:05:58.156Z,6.47
2019-02-04T19:08:41.880Z,6.67
2019-02-04T19:11:42.418Z,7.13
2019-02-04T19:14:22.307Z,6.90
2019-02-04T19:17:00.554Z,6.43
2019-02-04T19:19:47.453Z,6.57
2019-02-04T19:22:42.022Z,6.83
2019-02-04T19:25:14.213Z,6.40
2019-02-04T19:27:44.415Z,7.00
2019-02-04T19:30:43.044Z,7.37
2019-02-04T19:33:13.757Z,6.93
2019-02-04T19:35:45.929Z,7.13
2019-02-04T19:38:18.351Z,6.87
2019-02-04T19:40:49.491Z,6.93
2019-02-04T19:43:21.150Z,7.10
2019-02-04T19:45:52.190Z,6.20
2019-02-04T19:48:26.821Z,7.30
2019-02-04T19:50:59.764Z,6.87
2019-02-04T19:53:31.517Z,6.80
2019-02-04T19:56:04.419Z,7.37
2019-02-04T19:58:39.167Z,7.50
2019-02-04T20:01:14.395Z,7.03
2019-02-04T20:03:47.195Z,6.70
2019-02-04T20:06:19.435Z,7.23
2019-02-04T20:08:52.422Z,7.00
2019-02-04T20:11:24.926Z,6.93
2019-02-04T20:13:55.946Z,7.10
2019-02-04T20:16:27.220Z,7.17
2019-02-04T20:18:57.842Z,6.50
2019-02-04T20:21:28.151Z,7.20
2019-02-04T20:24:01.122Z,6.83
2019-02-04T20:26:34.426Z,7.33
2019-02-04T20:29:05.042Z,7.37
2019-02-04T20:31:36.329Z,6.73
2019-02-04T20:34:08.014Z,7.33
2019-02-04T20:36:42.176Z,7.17
2019-02-04T20:39:19.251Z,6.40
2019-02-04T20:41:52.695Z,7.00
2019-02-04T20:44:36.063Z,7.27
2019-02-04T20:47:22.550Z,7.07
2019-02-04T20:50:04.431Z,6.70
2019-02-04T20:52:40.675Z,7.00
2019-02-04T20:55:17.236Z,6.97
2019-02-04T20:57:56.129Z,7.23
2019-02-04T21:00:30.342Z,7.03
2019-02-04T21:03:06.806Z,6.97
2019-02-04T21:05:40.276Z,6.87
2019-02-04T21:08:14.841Z,6.83
2019-02-04T21:10:51.167Z,6.57
2019-02-04T21:13:38.726Z,6.83
2019-02-04T21:16:15.149Z,6.30
2019-02-04T21:18:53.736Z,6.87
2019-02-04T21:21:31.803Z,6.83
2019-02-04T21:24:12.756Z,6.60
2019-02-04T21:26:47.442Z,6.63
2019-02-04T21:29:35.360Z,6.30
2019-02-04T21:32:10.487Z,6.77
2019-02-04T21:34:42.516Z,6.53
2019-02-04T21:37:15.762Z,7.07
2019-02-04T21:39:48.131Z,6.20
2019-02-04T21:42:19.943Z,5.93
2019-02-04T21:44:51.180Z,6.60
2019-02-04T21:47:24.162Z,6.73
2019-02-04T21:50:00.114Z,6.57
2019-02-04T21:52:37.293Z,6.43
2019-02-04T21:55:10.881Z,6.53
2019-02-04T21:57:45.139Z,6.30
2019-02-04T22:00:33.016Z,6.37
2019-02-04T22:03:04.133Z,6.10
2019-02-04T22:05:35.858Z,6.07
2019-02-04T22:08:09.560Z,5.97
2019-02-04T22:10:45.911Z,6.37
2019-02-04T22:13:28.194Z,5.17
2019-02-04T22:16:03.678Z,5.30
2019-02-04T22:18:36.471Z,5.13
2019-02-04T22:21:12.541Z,5.30
2019-02-04T22:23:48.085Z,5.07
2019-02-04T22:26:22.754Z,5.30
2019-02-04T22:28:54.354Z,5.47
2019-02-04T22:31:28.352Z,5.43
2019-02-04T22:34:01.478Z,4.97
2019-02-04T22:36:32.826Z,5.60
2019-02-04T22:39:03.881Z,4.73
2019-02-04T22:41:38.602Z,4.93
2019-02-04T22:44:15.069Z,5.00
2019-02-04T22:46:48.759Z,4.60
2019-02-04T22:49:21.539Z,4.50
2019-02-04T22:52:00.631Z,4.27
2019-02-04T22:54:34.162Z,4.70
2019-02-04T22:57:06.587Z,4.40
2019-02-04T22:59:39.435Z,4.50
2019-02-04T23:02:13.425Z,4.70
2019-02-04T23:04:45.724Z,4.50
2019-02-04T23:07:19.735Z,4.90
2019-02-04T23:10:15.055Z,4.37
2019-02-04T23:12:50.558Z,4.80
2019-02-04T23:15:22.109Z,5.23
2019-02-04T23:17:57.249Z,5.40
2019-02-04T23:20:28.298Z,5.70
2019-02-04T23:23:00.548Z,5.53
2019-02-04T23:25:43.039Z,5.13
2019-02-04T23:28:11.509Z,5.13
2019-02-04T23:30:50.352Z,5.37
2019-02-04T23:33:33.835Z,5.00
2019-02-04T23:36:17.266Z,4.77
2019-02-04T23:38:50.380Z,4.60
2019-02-04T23:41:20.987Z,4.80
2019-02-04T23:43:53.670Z,4.80
2019-02-04T23:46:26.880Z,4.77
2019-02-04T23:49:03.132Z,4.63
2019-02-04T23:51:36.458Z,4.60
2019-02-04T23:54:07.570Z,4.77
2019-02-04T23:56:42.408Z,4.93
2019-02-04T23:59:15.942Z,4.40
