createdAt,value
2023-01-17T00:00:38.181Z,975.01
2023-01-17T00:01:23.996Z,975.01
2023-01-17T00:02:10.073Z,975.01
2023-01-17T00:02:56.112Z,975.01
2023-01-17T00:03:42.478Z,975.01
2023-01-17T00:04:28.039Z,974.91
2023-01-17T00:05:14.051Z,974.91
2023-01-17T00:06:00.026Z,975.01
2023-01-17T00:06:45.981Z,975.01
2023-01-17T00:07:32.021Z,974.80
2023-01-17T00:08:18.054Z,974.80
2023-01-17T00:09:03.988Z,975.01
2023-01-17T00:09:50.000Z,974.91
2023-01-17T00:10:36.007Z,974.91
2023-01-17T00:11:22.051Z,974.91
2023-01-17T00:12:08.068Z,975.01
2023-01-17T00:12:54.005Z,975.11
2023-01-17T00:13:40.097Z,975.11
2023-01-17T00:14:26.056Z,975.01
2023-01-17T00:15:12.127Z,975.01
2023-01-17T00:15:58.114Z,975.11
2023-01-17T00:16:44.020Z,975.11
2023-01-17T00:17:30.238Z,975.01
2023-01-17T00:18:16.136Z,975.01
2023-01-17T00:19:02.109Z,975.11
2023-01-17T00:19:48.114Z,975.21
2023-01-17T00:20:34.039Z,975.31
2023-01-17T00:21:20.063Z,975.31
2023-01-17T00:22:06.028Z,975.01
2023-01-17T00:22:52.112Z,975.11
2023-01-17T00:23:38.168Z,975.21
2023-01-17T00:24:24.093Z,975.21
2023-01-17T00:25:10.065Z,975.21
2023-01-17T00:25:56.040Z,975.11
2023-01-17T00:26:42.071Z,975.11
2023-01-17T00:27:28.044Z,975.41
2023-01-17T00:28:14.071Z,975.41
2023-01-17T00:29:00.062Z,975.41
2023-01-17T00:29:46.047Z,975.31
2023-01-17T00:30:32.217Z,975.52
2023-01-17T00:31:18.217Z,975.52
2023-01-17T00:32:04.093Z,975.21
2023-01-17T00:32:50.252Z,975.11
2023-01-17T00:33:36.080Z,975.52
2023-01-17T00:34:22.114Z,975.52
2023-01-17T00:35:08.151Z,975.21
2023-01-17T00:35:54.155Z,975.41
2023-01-17T00:36:40.305Z,975.31
2023-01-17T00:37:26.109Z,975.41
2023-01-17T00:38:12.144Z,975.41
2023-01-17T00:38:58.161Z,975.31
2023-01-17T00:39:44.115Z,975.52
2023-01-17T00:40:30.073Z,975.52
2023-01-17T00:41:16.105Z,975.52
2023-01-17T00:42:02.161Z,975.52
2023-01-17T00:42:48.100Z,975.41
2023-01-17T00:43:34.133Z,975.52
2023-01-17T00:44:20.097Z,975.52
2023-01-17T00:45:06.169Z,975.52
2023-01-17T00:45:52.125Z,975.41
2023-01-17T00:46:38.182Z,975.31
2023-01-17T00:47:24.265Z,975.41
2023-01-17T00:48:10.175Z,975.41
2023-01-17T00:48:56.184Z,975.31
2023-01-17T00:49:42.199Z,975.31
2023-01-17T00:50:28.192Z,975.52
2023-01-17T00:51:14.119Z,975.52
2023-01-17T00:52:00.178Z,975.58
2023-01-17T00:52:46.193Z,975.41
2023-01-17T00:53:32.147Z,975.52
2023-01-17T00:54:19.092Z,975.52
2023-01-17T00:55:04.204Z,975.58
2023-01-17T00:55:50.236Z,975.58
2023-01-17T00:56:36.133Z,975.41
2023-01-17T00:57:22.176Z,975.41
2023-01-17T00:58:08.305Z,975.58
2023-01-17T00:58:54.262Z,975.58
2023-01-17T00:59:40.253Z,975.79
2023-01-17T01:00:26.281Z,975.68
2023-01-17T01:01:12.304Z,975.68
2023-01-17T01:01:58.320Z,975.79
2023-01-17T01:02:44.267Z,975.79
2023-01-17T01:03:30.434Z,975.79
2023-01-17T01:04:16.166Z,975.79
2023-01-17T01:05:02.228Z,975.58
2023-01-17T01:05:48.331Z,975.79
2023-01-17T01:06:34.192Z,975.89
2023-01-17T01:07:20.152Z,975.89
2023-01-17T01:08:06.178Z,975.99
2023-01-17T01:08:52.195Z,975.79
2023-01-17T01:09:38.224Z,975.58
2023-01-17T01:10:24.476Z,975.52
2023-01-17T01:11:10.467Z,975.52
2023-01-17T01:11:56.224Z,975.68
2023-01-17T01:12:42.201Z,975.52
2023-01-17T01:13:28.318Z,975.52
2023-01-17T01:14:14.297Z,975.52
2023-01-17T01:15:00.370Z,975.89
2023-01-17T01:15:46.319Z,975.79
2023-01-17T01:16:32.282Z,975.89
2023-01-17T01:17:18.314Z,975.89
2023-01-17T01:18:04.275Z,975.89
2023-01-17T01:18:50.269Z,975.79
2023-01-17T01:19:36.337Z,975.79
2023-01-17T01:20:22.309Z,975.79
2023-01-17T01:21:08.275Z,975.79
2023-01-17T01:21:54.291Z,975.79
2023-01-17T01:22:40.313Z,975.79
2023-01-17T01:23:26.262Z,975.79
2023-01-17T01:24:12.423Z,975.79
2023-01-17T01:24:58.309Z,975.68
2023-01-17T01:25:44.360Z,975.89
2023-01-17T01:26:30.278Z,975.89
2023-01-17T01:27:16.474Z,975.89
2023-01-17T01:28:02.293Z,975.89
2023-01-17T01:28:48.312Z,975.58
2023-01-17T01:29:34.281Z,975.89
2023-01-17T01:30:20.375Z,975.89
2023-01-17T01:31:06.281Z,976.09
2023-01-17T01:31:52.401Z,975.99
2023-01-17T01:32:38.306Z,975.99
2023-01-17T01:33:24.285Z,975.89
2023-01-17T01:34:10.345Z,975.89
2023-01-17T01:34:56.344Z,975.99
2023-01-17T01:35:42.335Z,975.99
2023-01-17T01:36:28.528Z,975.79
2023-01-17T01:37:14.312Z,975.79
2023-01-17T01:38:00.398Z,975.99
2023-01-17T01:38:46.342Z,975.89
2023-01-17T01:39:32.322Z,976.09
2023-01-17T01:40:18.312Z,976.09
2023-01-17T01:41:04.300Z,976.09
2023-01-17T01:41:50.325Z,976.09
2023-01-17T01:42:36.475Z,975.89
2023-01-17T01:43:22.318Z,975.89
2023-01-17T01:44:08.414Z,975.89
2023-01-17T01:44:54.306Z,975.99
2023-01-17T01:45:40.505Z,976.19
2023-01-17T01:46:26.387Z,975.99
2023-01-17T01:47:12.388Z,975.99
2023-01-17T01:47:58.384Z,975.99
2023-01-17T01:48:44.381Z,976.09
2023-01-17T01:49:30.363Z,976.19
2023-01-17T01:50:16.408Z,976.19
2023-01-17T01:51:02.320Z,976.19
2023-01-17T01:51:48.367Z,976.09
2023-01-17T01:52:34.303Z,976.29
2023-01-17T01:53:20.378Z,976.29
2023-01-17T01:54:06.302Z,976.19
2023-01-17T01:54:52.364Z,976.19
2023-01-17T01:55:38.395Z,976.40
2023-01-17T01:56:24.376Z,976.19
2023-01-17T01:57:10.461Z,976.19
2023-01-17T01:57:56.418Z,976.29
2023-01-17T01:58:42.588Z,976.29
2023-01-17T01:59:28.436Z,976.19
2023-01-17T02:00:14.457Z,976.19
2023-01-17T02:01:00.492Z,976.19
2023-01-17T02:01:46.537Z,976.19
2023-01-17T02:02:32.407Z,976.19
2023-01-17T02:03:18.404Z,976.19
2023-01-17T02:04:04.520Z,976.40
2023-01-17T02:04:50.474Z,976.50
2023-01-17T02:05:36.453Z,976.19
2023-01-17T02:06:22.383Z,976.19
2023-01-17T02:07:08.494Z,976.09
2023-01-17T02:07:54.421Z,976.19
2023-01-17T02:08:40.436Z,976.19
2023-01-17T02:09:26.463Z,976.09
2023-01-17T02:10:12.398Z,976.09
2023-01-17T02:10:58.555Z,976.19
2023-01-17T02:11:44.389Z,976.60
2023-01-17T02:12:30.398Z,976.40
2023-01-17T02:13:16.394Z,976.40
2023-01-17T02:14:02.484Z,976.29
2023-01-17T02:14:48.554Z,976.50
2023-01-17T02:15:34.493Z,976.50
2023-01-17T02:16:20.540Z,976.50
2023-01-17T02:17:06.410Z,976.19
2023-01-17T02:17:52.361Z,976.09
2023-01-17T02:18:38.489Z,976.50
2023-01-17T02:19:24.493Z,976.60
2023-01-17T02:20:10.427Z,976.60
2023-01-17T02:20:56.465Z,976.40
2023-01-17T02:21:42.508Z,976.50
2023-01-17T02:22:28.739Z,976.40
2023-01-17T02:23:14.600Z,976.40
2023-01-17T02:24:00.510Z,976.29
2023-01-17T02:24:46.485Z,976.40
2023-01-17T02:25:32.460Z,976.70
2023-01-17T02:26:18.515Z,976.70
2023-01-17T02:27:04.492Z,976.29
2023-01-17T02:27:50.513Z,976.60
2023-01-17T02:28:36.471Z,976.40
2023-01-17T02:29:22.451Z,976.40
2023-01-17T02:30:08.579Z,976.60
2023-01-17T02:30:54.531Z,976.50
2023-01-17T02:31:40.642Z,976.29
2023-01-17T02:32:26.548Z,976.40
2023-01-17T02:33:12.535Z,976.40
2023-01-17T02:33:58.791Z,976.50
2023-01-17T02:34:44.503Z,976.40
2023-01-17T02:35:30.613Z,976.50
2023-01-17T02:36:16.454Z,976.50
2023-01-17T02:37:02.475Z,976.40
2023-01-17T02:37:48.591Z,976.60
2023-01-17T02:38:34.554Z,976.19
2023-01-17T02:39:20.557Z,976.19
2023-01-17T02:40:06.520Z,976.40
2023-01-17T02:40:52.627Z,976.50
2023-01-17T02:41:38.514Z,976.40
2023-01-17T02:42:24.644Z,976.60
2023-01-17T02:43:10.554Z,976.60
2023-01-17T02:43:56.547Z,976.40
2023-01-17T02:44:42.594Z,976.50
2023-01-17T02:45:29.108Z,976.40
2023-01-17T02:46:14.634Z,976.40
2023-01-17T02:47:00.571Z,976.29
2023-01-17T02:47:46.635Z,976.29
2023-01-17T02:48:32.541Z,976.29
2023-01-17T02:49:18.609Z,976.29
2023-01-17T02:50:04.529Z,976.40
2023-01-17T02:50:50.663Z,976.40
2023-01-17T02:51:36.527Z,976.40
2023-01-17T02:52:22.494Z,976.40
2023-01-17T02:53:08.664Z,976.40
2023-01-17T02:53:54.601Z,976.50
2023-01-17T02:54:40.608Z,976.50
2023-01-17T02:55:26.644Z,976.40
2023-01-17T02:56:12.679Z,976.40
2023-01-17T02:56:58.682Z,976.40
2023-01-17T02:57:44.646Z,976.50
2023-01-17T02:58:30.578Z,976.40
2023-01-17T02:59:16.559Z,976.40
2023-01-17T03:00:02.842Z,976.29
2023-01-17T03:00:48.745Z,976.29
2023-01-17T03:01:34.706Z,976.40
2023-01-17T03:02:20.620Z,976.40
2023-01-17T03:03:06.791Z,976.29
2023-01-17T03:03:52.800Z,976.40
2023-01-17T03:04:38.562Z,976.40
2023-01-17T03:05:24.627Z,976.29
2023-01-17T03:06:10.664Z,976.29
2023-01-17T03:06:56.636Z,976.40
2023-01-17T03:07:42.596Z,976.40
2023-01-17T03:08:28.778Z,976.29
2023-01-17T03:09:14.606Z,976.29
2023-01-17T03:10:00.803Z,976.29
2023-01-17T03:10:46.604Z,976.40
2023-01-17T03:11:32.599Z,976.29
2023-01-17T03:12:18.716Z,976.29
2023-01-17T03:13:04.590Z,976.29
2023-01-17T03:13:50.605Z,976.50
2023-01-17T03:14:36.764Z,976.50
2023-01-17T03:15:22.670Z,976.50
2023-01-17T03:16:09.371Z,976.70
2023-01-17T03:16:54.736Z,976.60
2023-01-17T03:17:40.665Z,976.40
2023-01-17T03:18:26.703Z,976.70
2023-01-17T03:19:12.737Z,976.70
2023-01-17T03:19:58.916Z,976.80
2023-01-17T03:20:44.803Z,976.70
2023-01-17T03:21:30.610Z,976.50
2023-01-17T03:22:16.636Z,976.50
2023-01-17T03:23:02.647Z,976.60
2023-01-17T03:23:48.685Z,976.60
2023-01-17T03:24:34.630Z,976.70
2023-01-17T03:25:20.750Z,976.70
2023-01-17T03:26:06.757Z,976.70
2023-01-17T03:26:52.760Z,976.60
2023-01-17T03:27:38.705Z,976.70
2023-01-17T03:28:24.722Z,976.70
2023-01-17T03:29:10.669Z,976.70
2023-01-17T03:29:56.704Z,976.80
2023-01-17T03:30:42.840Z,976.60
2023-01-17T03:31:28.983Z,976.70
2023-01-17T03:32:14.666Z,976.70
2023-01-17T03:33:00.786Z,976.70
2023-01-17T03:33:46.636Z,976.70
2023-01-17T03:34:32.696Z,976.70
2023-01-17T03:35:18.803Z,976.70
2023-01-17T03:36:04.841Z,976.60
2023-01-17T03:36:50.725Z,976.90
2023-01-17T03:37:36.766Z,976.70
2023-01-17T03:38:22.733Z,976.70
2023-01-17T03:39:08.714Z,976.80
2023-01-17T03:39:54.749Z,976.60
2023-01-17T03:40:40.686Z,976.80
2023-01-17T03:41:26.698Z,976.90
2023-01-17T03:42:12.797Z,976.90
2023-01-17T03:42:58.930Z,976.70
2023-01-17T03:43:44.702Z,977.11
2023-01-17T03:44:30.740Z,977.01
2023-01-17T03:45:16.860Z,977.01
2023-01-17T03:46:02.833Z,976.60
2023-01-17T03:46:48.704Z,976.80
2023-01-17T03:47:34.748Z,976.80
2023-01-17T03:48:20.723Z,976.80
2023-01-17T03:49:06.711Z,976.90
2023-01-17T03:49:52.787Z,976.60
2023-01-17T03:50:38.757Z,976.80
2023-01-17T03:51:24.743Z,976.80
2023-01-17T03:52:10.728Z,976.80
2023-01-17T03:52:56.768Z,976.70
2023-01-17T03:53:42.748Z,976.80
2023-01-17T03:54:28.919Z,977.01
2023-01-17T03:55:14.712Z,977.01
2023-01-17T03:56:00.723Z,976.80
2023-01-17T03:56:46.683Z,976.80
2023-01-17T03:57:32.697Z,976.80
2023-01-17T03:58:18.757Z,976.80
2023-01-17T03:59:04.682Z,976.80
2023-01-17T03:59:50.750Z,976.80
2023-01-17T04:00:36.818Z,976.60
2023-01-17T04:01:22.901Z,976.60
2023-01-17T04:02:08.939Z,976.60
2023-01-17T04:02:54.791Z,976.70
2023-01-17T04:03:40.734Z,976.70
2023-01-17T04:04:26.750Z,976.90
2023-01-17T04:05:12.793Z,976.90
2023-01-17T04:05:58.972Z,976.70
2023-01-17T04:06:44.780Z,976.90
2023-01-17T04:07:30.901Z,976.90
2023-01-17T04:08:16.768Z,976.90
2023-01-17T04:09:02.722Z,976.80
2023-01-17T04:09:48.757Z,976.80
2023-01-17T04:10:34.715Z,976.80
2023-01-17T04:11:20.776Z,976.80
2023-01-17T04:12:06.758Z,977.11
2023-01-17T04:12:52.809Z,977.01
2023-01-17T04:13:38.748Z,977.01
2023-01-17T04:14:24.828Z,977.01
2023-01-17T04:15:10.999Z,977.01
2023-01-17T04:15:56.779Z,976.90
2023-01-17T04:16:42.896Z,977.11
2023-01-17T04:17:28.973Z,977.11
2023-01-17T04:18:14.808Z,977.11
2023-01-17T04:19:00.738Z,977.01
2023-01-17T04:19:46.812Z,977.11
2023-01-17T04:20:32.776Z,977.11
2023-01-17T04:21:18.807Z,977.11
2023-01-17T04:22:04.789Z,976.90
2023-01-17T04:22:50.895Z,976.80
2023-01-17T04:23:36.758Z,977.01
2023-01-17T04:24:22.855Z,977.01
2023-01-17T04:25:08.777Z,977.01
2023-01-17T04:25:54.851Z,977.21
2023-01-17T04:26:40.859Z,977.01
2023-01-17T04:27:26.844Z,976.90
2023-01-17T04:28:12.827Z,976.90
2023-01-17T04:28:59.001Z,977.01
2023-01-17T04:29:46.677Z,976.90
2023-01-17T04:30:30.927Z,977.01
2023-01-17T04:31:17.022Z,977.01
2023-01-17T04:32:02.853Z,976.90
2023-01-17T04:32:48.970Z,977.11
2023-01-17T04:33:34.857Z,977.01
2023-01-17T04:34:20.873Z,977.01
2023-01-17T04:35:06.830Z,976.90
2023-01-17T04:35:53.025Z,977.01
2023-01-17T04:36:38.844Z,977.11
2023-01-17T04:37:24.883Z,977.31
2023-01-17T04:38:10.890Z,977.31
2023-01-17T04:38:56.858Z,977.21
2023-01-17T04:39:42.912Z,977.21
2023-01-17T04:40:29.012Z,977.21
2023-01-17T04:41:14.851Z,977.21
2023-01-17T04:42:00.831Z,977.11
2023-01-17T04:42:46.973Z,977.21
2023-01-17T04:43:32.854Z,977.11
2023-01-17T04:44:18.860Z,977.11
2023-01-17T04:45:04.923Z,976.80
2023-01-17T04:45:50.899Z,977.21
2023-01-17T04:46:36.873Z,977.21
2023-01-17T04:47:22.910Z,977.21
2023-01-17T04:48:08.907Z,976.90
2023-01-17T04:48:54.867Z,977.11
2023-01-17T04:49:42.305Z,977.11
2023-01-17T04:50:26.918Z,977.11
2023-01-17T04:51:12.916Z,977.11
2023-01-17T04:51:59.084Z,977.31
2023-01-17T04:52:44.858Z,977.11
2023-01-17T04:53:30.879Z,976.90
2023-01-17T04:54:16.917Z,976.90
2023-01-17T04:55:02.844Z,977.01
2023-01-17T04:55:48.896Z,977.01
2023-01-17T04:56:34.889Z,977.31
2023-01-17T04:57:20.962Z,977.31
2023-01-17T04:58:06.929Z,977.01
2023-01-17T04:58:52.971Z,976.90
2023-01-17T04:59:38.908Z,977.11
2023-01-17T05:00:25.010Z,977.11
2023-01-17T05:01:11.018Z,977.11
2023-01-17T05:01:57.065Z,977.11
2023-01-17T05:02:42.945Z,977.11
2023-01-17T05:03:29.103Z,977.01
2023-01-17T05:04:14.876Z,977.01
2023-01-17T05:05:00.889Z,977.21
2023-01-17T05:05:46.948Z,977.01
2023-01-17T05:06:32.929Z,977.11
2023-01-17T05:07:18.940Z,977.11
2023-01-17T05:08:04.940Z,976.90
2023-01-17T05:08:50.940Z,977.11
2023-01-17T05:09:36.933Z,977.31
2023-01-17T05:10:23.023Z,977.31
2023-01-17T05:11:08.897Z,977.31
2023-01-17T05:11:54.941Z,977.31
2023-01-17T05:12:40.992Z,977.21
2023-01-17T05:13:26.940Z,977.31
2023-01-17T05:14:12.983Z,977.31
2023-01-17T05:14:59.095Z,977.21
2023-01-17T05:15:45.048Z,977.11
2023-01-17T05:16:30.937Z,977.01
2023-01-17T05:17:16.974Z,977.01
2023-01-17T05:18:02.934Z,977.31
2023-01-17T05:18:49.001Z,977.21
2023-01-17T05:19:34.998Z,977.31
2023-01-17T05:20:21.078Z,977.31
2023-01-17T05:21:06.946Z,977.51
2023-01-17T05:21:53.094Z,977.31
2023-01-17T05:22:39.021Z,977.41
2023-01-17T05:23:24.969Z,977.41
2023-01-17T05:24:10.950Z,977.41
2023-01-17T05:24:56.974Z,977.11
2023-01-17T05:25:42.993Z,977.31
2023-01-17T05:26:29.701Z,977.41
2023-01-17T05:27:14.969Z,977.41
2023-01-17T05:28:00.998Z,977.51
2023-01-17T05:28:47.031Z,977.21
2023-01-17T05:29:33.002Z,977.41
2023-01-17T05:30:19.160Z,977.41
2023-01-17T05:31:05.088Z,977.11
2023-01-17T05:31:51.025Z,977.31
2023-01-17T05:32:37.049Z,977.11
2023-01-17T05:33:23.089Z,977.11
2023-01-17T05:34:09.006Z,976.90
2023-01-17T05:34:55.088Z,977.11
2023-01-17T05:35:41.042Z,977.21
2023-01-17T05:36:27.047Z,977.01
2023-01-17T05:37:13.059Z,977.01
2023-01-17T05:37:59.200Z,977.01
2023-01-17T05:38:45.015Z,977.21
2023-01-17T05:39:31.157Z,977.51
2023-01-17T05:40:17.072Z,977.51
2023-01-17T05:41:03.003Z,977.41
2023-01-17T05:41:49.095Z,977.21
2023-01-17T05:42:35.028Z,977.31
2023-01-17T05:43:22.232Z,977.31
2023-01-17T05:44:07.038Z,977.31
2023-01-17T05:44:53.169Z,977.21
2023-01-17T05:45:39.129Z,977.41
2023-01-17T05:46:25.108Z,977.31
2023-01-17T05:47:11.055Z,977.31
2023-01-17T05:47:57.111Z,977.31
2023-01-17T05:48:43.085Z,977.31
2023-01-17T05:49:29.794Z,977.31
2023-01-17T05:50:15.019Z,977.31
2023-01-17T05:51:01.062Z,977.01
2023-01-17T05:51:47.147Z,977.31
2023-01-17T05:52:33.043Z,977.31
2023-01-17T05:53:19.107Z,977.31
2023-01-17T05:54:05.041Z,977.61
2023-01-17T05:54:51.081Z,977.21
2023-01-17T05:55:37.065Z,977.11
2023-01-17T05:56:23.131Z,977.11
2023-01-17T05:57:09.103Z,977.31
2023-01-17T05:57:55.127Z,977.21
2023-01-17T05:58:41.087Z,977.21
2023-01-17T05:59:36.484Z,977.21
2023-01-17T06:00:13.216Z,977.21
2023-01-17T06:00:59.303Z,977.21
2023-01-17T06:01:45.121Z,977.31
2023-01-17T06:02:31.152Z,977.21
2023-01-17T06:03:17.213Z,977.21
2023-01-17T06:04:03.088Z,977.41
2023-01-17T06:04:49.161Z,977.31
2023-01-17T06:05:35.060Z,977.31
2023-01-17T06:06:21.143Z,977.31
2023-01-17T06:07:07.152Z,977.41
2023-01-17T06:07:53.210Z,977.41
2023-01-17T06:08:39.106Z,977.31
2023-01-17T06:09:25.139Z,977.31
2023-01-17T06:10:11.122Z,977.31
2023-01-17T06:10:57.155Z,977.41
2023-01-17T06:11:43.160Z,977.31
2023-01-17T06:12:29.916Z,977.21
2023-01-17T06:13:15.156Z,977.21
2023-01-17T06:14:01.196Z,977.11
2023-01-17T06:14:47.188Z,977.31
2023-01-17T06:15:33.213Z,977.31
2023-01-17T06:16:19.238Z,977.31
2023-01-17T06:17:05.141Z,977.31
2023-01-17T06:17:51.209Z,977.31
2023-01-17T06:18:37.186Z,977.31
2023-01-17T06:19:23.178Z,977.31
2023-01-17T06:20:09.126Z,977.21
2023-01-17T06:20:55.218Z,977.41
2023-01-17T06:21:41.211Z,977.41
2023-01-17T06:22:27.176Z,977.31
2023-01-17T06:23:13.184Z,977.31
2023-01-17T06:23:59.366Z,977.51
2023-01-17T06:24:45.190Z,977.21
2023-01-17T06:25:31.192Z,977.31
2023-01-17T06:26:17.211Z,977.31
2023-01-17T06:27:03.218Z,977.41
2023-01-17T06:27:49.214Z,977.21
2023-01-17T06:28:35.165Z,977.01
2023-01-17T06:29:21.185Z,977.01
2023-01-17T06:30:07.325Z,977.21
2023-01-17T06:30:53.475Z,977.21
2023-01-17T06:31:39.245Z,977.61
2023-01-17T06:32:25.261Z,977.11
2023-01-17T06:33:11.194Z,977.11
2023-01-17T06:33:57.279Z,977.31
2023-01-17T06:34:43.234Z,977.41
2023-01-17T06:35:29.850Z,977.51
2023-01-17T06:36:15.190Z,977.51
2023-01-17T06:37:01.185Z,977.21
2023-01-17T06:37:47.244Z,977.31
2023-01-17T06:38:33.230Z,977.21
2023-01-17T06:39:19.276Z,977.21
2023-01-17T06:40:05.228Z,977.41
2023-01-17T06:40:51.248Z,977.51
2023-01-17T06:41:37.195Z,977.21
2023-01-17T06:42:23.288Z,977.21
2023-01-17T06:43:09.261Z,977.11
2023-01-17T06:43:55.203Z,977.51
2023-01-17T06:44:41.273Z,977.31
2023-01-17T06:45:27.358Z,977.21
2023-01-17T06:46:13.302Z,977.21
2023-01-17T06:46:59.457Z,977.21
2023-01-17T06:47:45.227Z,977.51
2023-01-17T06:48:31.309Z,977.31
2023-01-17T06:49:17.306Z,977.31
2023-01-17T06:50:03.243Z,977.31
2023-01-17T06:50:49.282Z,977.21
2023-01-17T06:51:35.262Z,977.51
2023-01-17T06:52:21.296Z,977.51
2023-01-17T06:53:07.434Z,977.31
2023-01-17T06:53:53.358Z,977.21
2023-01-17T06:54:39.453Z,977.41
2023-01-17T06:55:25.294Z,977.11
2023-01-17T06:56:11.250Z,977.11
2023-01-17T06:56:57.302Z,977.21
2023-01-17T06:57:43.232Z,977.31
2023-01-17T06:58:30.117Z,977.31
2023-01-17T06:59:15.313Z,977.31
2023-01-17T07:00:01.774Z,977.41
2023-01-17T07:00:47.381Z,977.21
2023-01-17T07:01:33.382Z,977.11
2023-01-17T07:02:19.351Z,977.11
2023-01-17T07:03:05.369Z,977.11
2023-01-17T07:03:51.409Z,977.21
2023-01-17T07:04:37.263Z,977.11
2023-01-17T07:05:23.274Z,977.11
2023-01-17T07:06:09.328Z,977.21
2023-01-17T07:06:55.283Z,977.21
2023-01-17T07:07:41.408Z,976.80
2023-01-17T07:08:27.342Z,977.11
2023-01-17T07:09:13.334Z,977.11
2023-01-17T07:09:59.498Z,977.11
2023-01-17T07:10:45.280Z,976.90
2023-01-17T07:11:31.295Z,976.90
2023-01-17T07:12:17.333Z,976.90
2023-01-17T07:13:03.320Z,977.01
2023-01-17T07:13:49.367Z,977.11
2023-01-17T07:14:35.283Z,977.11
2023-01-17T07:15:21.435Z,977.11
2023-01-17T07:16:07.471Z,977.21
2023-01-17T07:16:53.350Z,977.01
2023-01-17T07:17:39.327Z,977.21
2023-01-17T07:18:25.347Z,977.31
2023-01-17T07:19:11.418Z,977.31
2023-01-17T07:19:57.369Z,977.11
2023-01-17T07:20:43.391Z,977.01
2023-01-17T07:21:30.028Z,977.31
2023-01-17T07:22:15.331Z,977.31
2023-01-17T07:23:01.358Z,977.31
2023-01-17T07:23:47.375Z,977.31
2023-01-17T07:24:33.456Z,977.31
2023-01-17T07:25:19.448Z,977.31
2023-01-17T07:26:05.445Z,977.11
2023-01-17T07:26:51.470Z,977.11
2023-01-17T07:27:37.394Z,977.01
2023-01-17T07:28:23.440Z,977.01
2023-01-17T07:29:09.498Z,977.21
2023-01-17T07:29:55.462Z,977.21
2023-01-17T07:30:41.536Z,977.01
2023-01-17T07:31:27.533Z,977.01
2023-01-17T07:32:13.449Z,977.01
2023-01-17T07:32:59.593Z,977.11
2023-01-17T07:33:45.437Z,977.01
2023-01-17T07:34:31.489Z,977.11
2023-01-17T07:35:17.518Z,977.11
2023-01-17T07:36:03.538Z,977.11
2023-01-17T07:36:49.492Z,976.80
2023-01-17T07:37:35.466Z,976.90
2023-01-17T07:38:21.503Z,976.90
2023-01-17T07:39:07.511Z,976.90
2023-01-17T07:39:53.533Z,977.11
2023-01-17T07:40:42.363Z,977.21
2023-01-17T07:41:25.446Z,976.90
2023-01-17T07:42:11.562Z,976.90
2023-01-17T07:42:57.530Z,976.90
2023-01-17T07:43:43.486Z,977.01
2023-01-17T07:44:30.096Z,977.21
2023-01-17T07:45:15.534Z,977.21
2023-01-17T07:46:02.354Z,976.90
2023-01-17T07:46:47.580Z,977.01
2023-01-17T07:47:33.464Z,977.01
2023-01-17T07:48:19.532Z,977.01
2023-01-17T07:49:05.555Z,976.90
2023-01-17T07:49:51.571Z,977.11
2023-01-17T07:50:37.499Z,976.80
2023-01-17T07:51:23.496Z,976.80
2023-01-17T07:52:09.499Z,976.90
2023-01-17T07:52:55.507Z,976.60
2023-01-17T07:53:41.545Z,976.80
2023-01-17T07:54:27.541Z,976.90
2023-01-17T07:55:13.551Z,976.90
2023-01-17T07:55:59.622Z,976.80
2023-01-17T07:56:45.580Z,976.80
2023-01-17T07:57:31.544Z,976.80
2023-01-17T07:58:17.607Z,976.80
2023-01-17T07:59:03.550Z,976.80
2023-01-17T07:59:49.643Z,976.50
2023-01-17T08:00:35.666Z,976.70
2023-01-17T08:01:21.702Z,976.70
2023-01-17T08:02:07.518Z,976.80
2023-01-17T08:02:53.550Z,976.50
2023-01-17T08:03:39.603Z,976.60
2023-01-17T08:04:25.529Z,976.70
2023-01-17T08:05:11.558Z,976.70
2023-01-17T08:05:57.584Z,976.50
2023-01-17T08:06:43.521Z,976.80
2023-01-17T08:07:30.175Z,976.50
2023-01-17T08:08:17.737Z,976.50
2023-01-17T08:09:01.565Z,976.70
2023-01-17T08:09:47.653Z,976.40
2023-01-17T08:10:33.544Z,976.29
2023-01-17T08:11:19.572Z,976.29
2023-01-17T08:12:05.599Z,976.60
2023-01-17T08:12:51.590Z,976.40
2023-01-17T08:13:37.526Z,976.50
2023-01-17T08:14:23.564Z,976.50
2023-01-17T08:15:09.673Z,976.50
2023-01-17T08:15:55.608Z,976.29
2023-01-17T08:16:41.739Z,976.40
2023-01-17T08:17:27.602Z,976.50
2023-01-17T08:18:13.615Z,976.50
2023-01-17T08:18:59.695Z,976.40
2023-01-17T08:19:45.674Z,976.60
2023-01-17T08:20:31.574Z,976.29
2023-01-17T08:21:17.661Z,976.29
2023-01-17T08:22:03.656Z,976.40
2023-01-17T08:22:49.665Z,976.29
2023-01-17T08:23:35.623Z,976.40
2023-01-17T08:24:21.682Z,976.40
2023-01-17T08:25:07.614Z,976.40
2023-01-17T08:25:53.721Z,976.50
2023-01-17T08:26:39.737Z,976.40
2023-01-17T08:27:25.640Z,976.40
2023-01-17T08:28:11.669Z,976.40
2023-01-17T08:28:57.672Z,976.40
2023-01-17T08:29:43.661Z,976.50
2023-01-17T08:30:30.286Z,976.40
2023-01-17T08:31:15.675Z,976.40
2023-01-17T08:32:01.684Z,976.60
2023-01-17T08:32:47.625Z,976.40
2023-01-17T08:33:33.646Z,976.40
2023-01-17T08:34:19.714Z,976.40
2023-01-17T08:35:05.689Z,976.50
2023-01-17T08:35:51.707Z,976.29
2023-01-17T08:36:37.627Z,976.40
2023-01-17T08:37:23.641Z,976.40
2023-01-17T08:38:09.656Z,976.40
2023-01-17T08:38:55.773Z,976.60
2023-01-17T08:39:41.714Z,976.50
2023-01-17T08:40:27.686Z,976.50
2023-01-17T08:41:13.696Z,976.50
2023-01-17T08:41:59.764Z,976.50
2023-01-17T08:42:45.699Z,976.40
2023-01-17T08:43:31.681Z,976.60
2023-01-17T08:44:17.686Z,976.60
2023-01-17T08:45:03.722Z,976.40
2023-01-17T08:45:49.804Z,976.60
2023-01-17T08:46:35.722Z,976.60
2023-01-17T08:47:21.762Z,976.60
2023-01-17T08:48:07.664Z,976.70
2023-01-17T08:48:53.695Z,976.60
2023-01-17T08:49:39.693Z,976.50
2023-01-17T08:50:25.764Z,976.50
2023-01-17T08:51:11.734Z,976.50
2023-01-17T08:51:57.790Z,976.60
2023-01-17T08:52:43.742Z,976.60
2023-01-17T08:53:30.417Z,976.70
2023-01-17T08:54:15.798Z,976.70
2023-01-17T08:55:01.733Z,976.60
2023-01-17T08:55:47.744Z,976.60
2023-01-17T08:56:33.721Z,976.70
2023-01-17T08:57:19.771Z,976.70
2023-01-17T08:58:05.773Z,976.60
2023-01-17T08:58:51.853Z,976.60
2023-01-17T08:59:37.712Z,976.50
2023-01-17T09:00:23.805Z,976.50
2023-01-17T09:01:09.913Z,976.50
2023-01-17T09:01:56.187Z,976.50
2023-01-17T09:02:41.801Z,976.60
2023-01-17T09:03:27.773Z,976.70
2023-01-17T09:04:13.903Z,976.70
2023-01-17T09:04:59.814Z,976.70
2023-01-17T09:05:45.864Z,976.40
2023-01-17T09:06:31.751Z,976.50
2023-01-17T09:07:17.804Z,976.50
2023-01-17T09:08:03.785Z,976.80
2023-01-17T09:08:49.825Z,976.60
2023-01-17T09:09:35.754Z,976.50
2023-01-17T09:10:21.830Z,976.50
2023-01-17T09:11:07.765Z,976.50
2023-01-17T09:11:53.787Z,976.90
2023-01-17T09:12:39.739Z,976.60
2023-01-17T09:13:25.762Z,976.90
2023-01-17T09:14:11.887Z,976.90
2023-01-17T09:14:57.822Z,976.70
2023-01-17T09:15:43.873Z,976.90
2023-01-17T09:16:30.489Z,976.80
2023-01-17T09:17:15.822Z,976.80
2023-01-17T09:18:01.775Z,976.80
2023-01-17T09:18:47.904Z,976.90
2023-01-17T09:19:33.948Z,976.80
2023-01-17T09:20:19.987Z,976.80
2023-01-17T09:21:05.823Z,976.80
2023-01-17T09:21:52.729Z,976.80
2023-01-17T09:22:37.804Z,976.80
2023-01-17T09:23:23.790Z,976.80
2023-01-17T09:24:09.823Z,976.80
2023-01-17T09:24:55.952Z,976.80
2023-01-17T09:25:41.879Z,977.11
2023-01-17T09:26:27.886Z,976.80
2023-01-17T09:27:13.819Z,976.80
2023-01-17T09:27:59.840Z,977.01
2023-01-17T09:28:45.871Z,976.70
2023-01-17T09:29:31.839Z,976.90
2023-01-17T09:30:17.985Z,976.90
2023-01-17T09:31:03.845Z,977.01
2023-01-17T09:31:50.026Z,976.80
2023-01-17T09:32:35.865Z,976.90
2023-01-17T09:33:21.885Z,976.90
2023-01-17T09:34:07.801Z,976.90