createdAt,value
2019-02-16T00:02:23.366Z,99179.86
2019-02-16T00:04:56.765Z,99181.82
2019-02-16T00:07:29.954Z,99177.53
2019-02-16T00:10:03.291Z,99175.15
2019-02-16T00:12:37.645Z,99177.72
2019-02-16T00:15:11.286Z,99177.72
2019-02-16T00:17:44.309Z,99163.45
2019-02-16T00:20:17.887Z,99167.97
2019-02-16T00:22:50.951Z,99167.97
2019-02-16T00:25:24.131Z,99162.31
2019-02-16T00:27:57.288Z,99159.80
2019-02-16T00:30:30.690Z,99152.73
2019-02-16T00:33:03.921Z,99152.73
2019-02-16T00:35:37.122Z,99152.15
2019-02-16T00:38:10.312Z,99150.39
2019-02-16T00:40:43.693Z,99147.13
2019-02-16T00:43:17.110Z,99147.13
2019-02-16T00:45:50.338Z,99143.36
2019-02-16T00:48:23.744Z,99134.30
2019-02-16T00:50:56.949Z,99134.30
2019-02-16T00:53:30.192Z,99139.02
2019-02-16T00:56:02.279Z,99134.70
2019-02-16T00:58:34.051Z,99129.41
2019-02-16T01:01:06.872Z,99122.34
2019-02-16T01:03:40.304Z,99124.34
2019-02-16T01:06:13.717Z,99120.58
2019-02-16T01:08:47.078Z,99116.62
2019-02-16T01:11:21.280Z,99117.44
2019-02-16T01:13:54.729Z,99111.36
2019-02-16T01:16:27.954Z,99111.36
2019-02-16T01:19:01.282Z,99114.11
2019-02-16T01:21:34.888Z,99112.10
2019-02-16T01:24:08.280Z,99112.10
2019-02-16T01:28:24.776Z,99105.59
2019-02-16T01:30:57.967Z,99105.59
2019-02-16T01:33:30.038Z,99097.55
2019-02-16T01:36:02.065Z,99090.72
2019-02-16T01:38:36.660Z,99094.84
2019-02-16T01:41:09.960Z,99086.25
2019-02-16T01:46:14.302Z,99082.09
2019-02-16T01:48:47.705Z,99083.75
2019-02-16T01:51:20.959Z,99084.69
2019-02-16T01:53:54.370Z,99088.03
2019-02-16T01:56:27.964Z,99080.22
2019-02-16T01:58:59.887Z,99073.44
2019-02-16T02:01:33.281Z,99075.83
2019-02-16T02:04:06.701Z,99071.95
2019-02-16T02:06:39.967Z,99071.95
2019-02-16T02:09:13.927Z,99074.14
2019-02-16T02:11:45.827Z,99074.34
2019-02-16T02:14:19.417Z,99063.55
2019-02-16T02:16:52.780Z,99066.10
2019-02-16T02:19:26.298Z,99059.88
2019-02-16T02:21:59.770Z,99058.14
2019-02-16T02:24:33.143Z,99058.14
2019-02-16T02:27:06.518Z,99054.02
2019-02-16T02:29:39.947Z,99053.08
2019-02-16T02:34:57.442Z,99050.38
2019-02-16T02:37:31.135Z,99043.77
2019-02-16T02:40:04.865Z,99045.73
2019-02-16T02:42:38.304Z,99042.95
2019-02-16T02:45:12.382Z,99040.61
2019-02-16T02:47:45.964Z,99040.41
2019-02-16T02:50:17.890Z,99033.33
2019-02-16T02:52:51.301Z,99033.33
2019-02-16T02:55:24.711Z,99025.45
2019-02-16T02:57:57.969Z,99029.02
2019-02-16T03:00:29.916Z,99020.20
2019-02-16T03:03:03.277Z,99023.50
2019-02-16T03:05:36.658Z,99014.05
2019-02-16T03:08:10.149Z,99014.05
2019-02-16T03:10:43.431Z,99008.20
2019-02-16T03:13:16.968Z,99015.07
2019-02-16T03:15:48.831Z,99017.26
2019-02-16T03:18:22.302Z,99015.70
2019-02-16T03:20:55.962Z,99016.09
2019-02-16T03:23:27.874Z,99017.45
2019-02-16T03:26:49.291Z,99015.14
2019-02-16T03:29:41.301Z,99022.94
2019-02-16T03:33:00.313Z,99020.27
2019-02-16T03:36:14.407Z,99016.91
2019-02-16T03:39:12.288Z,99016.91
2019-02-16T03:41:45.745Z,99016.55
2019-02-16T03:44:22.144Z,99017.13
2019-02-16T03:46:56.433Z,99013.44
2019-02-16T03:49:29.975Z,99018.53
2019-02-16T03:52:01.709Z,99019.52
2019-02-16T03:54:34.997Z,99019.58
2019-02-16T03:57:07.134Z,99017.81
2019-02-16T03:59:39.044Z,99018.77
2019-02-16T04:02:11.142Z,99013.50
2019-02-16T04:04:44.352Z,99017.05
2019-02-16T04:07:17.810Z,99014.95
2019-02-16T04:09:51.285Z,99014.95
2019-02-16T04:12:24.694Z,99009.28
2019-02-16T04:14:58.262Z,99007.55
2019-02-16T04:17:31.297Z,99005.19
2019-02-16T04:20:04.669Z,99001.33
2019-02-16T04:22:37.955Z,99001.33
2019-02-16T04:25:10.089Z,98998.39
2019-02-16T04:27:42.033Z,99000.95
2019-02-16T04:30:15.311Z,98996.09
2019-02-16T04:32:48.801Z,98996.10
2019-02-16T04:35:21.061Z,98993.77
2019-02-16T04:37:53.048Z,98987.53
2019-02-16T04:40:24.915Z,98989.28
2019-02-16T04:42:58.139Z,98986.36
2019-02-16T04:45:30.079Z,98983.80
2019-02-16T04:48:02.057Z,98978.92
2019-02-16T04:50:33.875Z,98985.57
2019-02-16T04:53:07.279Z,98972.69
2019-02-16T04:55:40.687Z,98967.20
2019-02-16T04:58:13.892Z,98967.20
2019-02-16T05:00:45.873Z,98966.43
2019-02-16T05:03:19.251Z,98966.43
2019-02-16T05:05:52.392Z,98965.47
2019-02-16T05:08:25.767Z,98963.15
2019-02-16T05:10:59.125Z,98965.08
2019-02-16T05:13:32.684Z,98965.47
2019-02-16T05:16:06.281Z,98963.33
2019-02-16T05:18:39.741Z,98963.13
2019-02-16T05:21:13.112Z,98963.13
2019-02-16T05:23:45.066Z,98958.02
2019-02-16T05:26:18.283Z,98958.02
2019-02-16T05:28:52.651Z,98963.48
2019-02-16T05:31:25.963Z,98963.48
2019-02-16T05:33:58.022Z,98960.74
2019-02-16T05:36:31.278Z,98962.51
2019-02-16T05:39:05.506Z,98959.78
2019-02-16T05:41:38.799Z,98959.78
2019-02-16T05:44:12.280Z,98960.78
2019-02-16T05:46:45.319Z,98964.47
2019-02-16T05:49:17.294Z,98964.47
2019-02-16T05:51:50.634Z,98959.58
2019-02-16T05:54:24.012Z,98959.58
2019-02-16T05:56:57.282Z,98960.78
2019-02-16T05:59:29.287Z,98960.19
2019-02-16T06:02:00.871Z,98960.19
2019-02-16T06:04:34.129Z,98962.73
2019-02-16T06:07:07.281Z,98956.67
2019-02-16T06:09:41.674Z,98952.27
2019-02-16T06:12:15.950Z,98952.27
2019-02-16T06:14:49.282Z,98953.12
2019-02-16T06:17:22.657Z,98958.94
2019-02-16T06:19:57.606Z,98958.94
2019-02-16T06:22:31.259Z,98962.00
2019-02-16T06:25:10.631Z,98960.83
2019-02-16T06:27:43.961Z,98960.83
2019-02-16T06:30:15.876Z,98951.98
2019-02-16T06:32:49.282Z,98952.80
2019-02-16T06:35:28.530Z,98946.80
2019-02-16T06:38:02.944Z,98954.07
2019-02-16T06:40:35.877Z,98950.58
2019-02-16T06:43:09.116Z,98946.80
2019-02-16T06:45:41.072Z,98945.98
2019-02-16T06:48:14.140Z,98946.33
2019-02-16T06:50:47.701Z,98945.48
2019-02-16T06:53:21.977Z,98949.36
2019-02-16T06:56:01.282Z,98948.19
2019-02-16T06:58:34.625Z,98944.61
2019-02-16T07:01:07.957Z,98944.68
2019-02-16T07:03:40.017Z,98949.34
2019-02-16T07:06:13.130Z,98951.16
2019-02-16T07:08:46.355Z,98947.08
2019-02-16T07:11:19.695Z,98952.48
2019-02-16T07:13:52.952Z,98952.48
2019-02-16T07:16:39.781Z,98956.36
2019-02-16T07:19:27.878Z,98955.31
2019-02-16T07:24:42.359Z,98955.34
2019-02-16T07:27:15.690Z,98957.82
2019-02-16T07:29:48.950Z,98953.28
2019-02-16T07:32:20.867Z,98952.22
2019-02-16T07:36:15.556Z,98946.80
2019-02-16T07:38:48.947Z,98947.10
2019-02-16T07:41:22.272Z,98944.80
2019-02-16T07:44:23.259Z,98945.48
2019-02-16T07:47:01.592Z,98945.48
2019-02-16T07:49:50.668Z,98947.72
2019-02-16T07:52:40.281Z,98956.00
2019-02-16T07:55:38.376Z,98952.22
2019-02-16T07:58:16.473Z,98952.22
2019-02-16T08:01:00.768Z,98950.20
2019-02-16T08:03:52.582Z,98944.73
2019-02-16T08:06:40.285Z,98945.11
2019-02-16T08:09:20.641Z,98943.54
2019-02-16T08:12:09.655Z,98948.73
2019-02-16T08:15:07.435Z,98948.73
2019-02-16T08:17:46.768Z,98948.84
2019-02-16T08:20:37.277Z,98942.36
2019-02-16T08:26:46.701Z,98933.36
2019-02-16T08:29:50.676Z,98933.34
2019-02-16T08:32:36.280Z,98934.91
2019-02-16T08:35:35.296Z,98939.50
2019-02-16T08:38:25.877Z,98936.16
2019-02-16T08:41:23.797Z,98936.16
2019-02-16T08:44:17.648Z,98939.13
2019-02-16T08:50:19.300Z,98931.34
2019-02-16T08:53:13.266Z,98930.77
2019-02-16T08:56:17.388Z,98930.88
2019-02-16T08:59:09.409Z,98930.88
2019-02-16T09:02:10.449Z,98921.63
2019-02-16T09:05:21.255Z,98914.19
2019-02-16T09:08:09.600Z,98915.23
2019-02-16T09:11:05.724Z,98915.23
2019-02-16T09:14:06.785Z,98919.55
2019-02-16T09:17:13.876Z,98917.70
2019-02-16T09:20:11.473Z,98915.98
2019-02-16T09:23:09.610Z,98915.48
2019-02-16T09:26:04.623Z,98915.12
2019-02-16T09:28:53.484Z,98925.86
2019-02-16T09:31:39.344Z,98925.75
2019-02-16T09:34:28.411Z,98925.83
2019-02-16T09:37:29.311Z,98925.83
2019-02-16T09:40:22.553Z,98928.53
2019-02-16T09:43:26.943Z,98931.20
2019-02-16T09:46:14.539Z,98929.94
2019-02-16T09:49:12.356Z,98932.79
2019-02-16T09:51:52.201Z,98925.87
2019-02-16T09:54:45.732Z,98925.87
2019-02-16T09:57:40.553Z,98920.73
2019-02-16T10:00:41.791Z,98929.06
2019-02-16T10:03:24.479Z,98936.31
2019-02-16T10:06:16.477Z,98935.23
2019-02-16T10:09:07.534Z,98933.50
2019-02-16T10:11:59.705Z,98931.95
2019-02-16T10:14:48.811Z,98935.23
2019-02-16T10:17:40.615Z,98940.27
2019-02-16T10:20:48.259Z,98938.56
2019-02-16T10:23:38.978Z,98929.77
2019-02-16T10:26:26.642Z,98929.77
2019-02-16T10:29:20.358Z,98939.09
2019-02-16T10:32:08.668Z,98938.18
2019-02-16T10:35:09.876Z,98936.81
2019-02-16T10:38:03.470Z,98927.58
2019-02-16T10:41:04.823Z,98926.30
2019-02-16T10:43:44.612Z,98926.58
2019-02-16T10:46:45.931Z,98925.98
2019-02-16T10:49:41.605Z,98919.63
2019-02-16T10:52:46.126Z,98914.75
2019-02-16T10:55:37.275Z,98906.19
2019-02-16T10:58:35.346Z,98912.58
2019-02-16T11:01:27.777Z,98912.58
2019-02-16T11:04:18.268Z,98906.45
2019-02-16T11:06:56.779Z,98901.70
2019-02-16T11:09:37.877Z,98897.15
2019-02-16T11:12:46.591Z,98897.15
2019-02-16T11:15:42.645Z,98894.05
2019-02-16T11:18:34.739Z,98895.29
2019-02-16T11:21:20.288Z,98888.12
2019-02-16T11:24:18.768Z,98895.69
2019-02-16T11:27:10.779Z,98895.69
2019-02-16T11:30:05.701Z,98895.63
2019-02-16T11:32:57.724Z,98887.31
2019-02-16T11:35:40.425Z,98885.93
2019-02-16T11:38:36.872Z,98885.97
2019-02-16T11:42:16.261Z,98887.36
2019-02-16T11:44:58.447Z,98871.05
2019-02-16T11:49:42.887Z,98865.92
2019-02-16T11:52:34.683Z,98870.92
2019-02-16T11:55:32.805Z,98871.91
2019-02-16T11:58:24.676Z,98860.89
2019-02-16T12:01:16.533Z,98870.12
2019-02-16T12:04:01.811Z,98871.09
2019-02-16T12:06:45.273Z,98854.83
2019-02-16T12:09:36.398Z,98853.67
2019-02-16T12:12:24.489Z,98853.67
2019-02-16T12:15:23.277Z,98835.67
2019-02-16T12:18:07.749Z,98835.67
2019-02-16T12:21:13.483Z,98833.30
2019-02-16T12:24:08.405Z,98827.80
2019-02-16T12:27:00.577Z,98818.88
2019-02-16T12:29:57.808Z,98823.41
2019-02-16T12:32:46.261Z,98826.09
2019-02-16T12:35:31.262Z,98804.68
2019-02-16T12:38:19.940Z,98804.68
2019-02-16T12:41:10.634Z,98806.74
2019-02-16T12:44:05.552Z,98807.66
2019-02-16T12:46:47.700Z,98805.44
2019-02-16T12:50:45.283Z,98799.77
2019-02-16T12:53:47.502Z,98806.95
2019-02-16T12:56:33.532Z,98806.95
2019-02-16T12:59:15.973Z,98790.36
2019-02-16T13:02:26.346Z,98781.52
2019-02-16T13:05:33.951Z,98782.36
2019-02-16T13:08:13.887Z,98779.41
2019-02-16T13:10:57.491Z,98774.84
2019-02-16T13:13:51.300Z,98774.84
2019-02-16T13:16:42.562Z,98778.64
2019-02-16T13:19:37.625Z,98780.13
2019-02-16T13:22:19.541Z,98776.69
2019-02-16T13:25:08.336Z,98781.22
2019-02-16T13:28:08.631Z,98776.52
2019-02-16T13:30:59.294Z,98777.70
2019-02-16T13:33:50.349Z,98772.30
2019-02-16T13:36:35.871Z,98770.70
2019-02-16T13:39:27.403Z,98764.73
2019-02-16T13:42:05.917Z,98762.68
2019-02-16T13:44:45.082Z,98762.68
2019-02-16T13:47:36.300Z,98745.47
2019-02-16T13:50:16.686Z,98746.19
2019-02-16T13:52:57.273Z,98746.19
2019-02-16T13:55:48.294Z,98739.83
2019-02-16T13:58:38.279Z,98740.39
2019-02-16T14:01:39.475Z,98752.12
2019-02-16T14:04:23.714Z,98752.12
2019-02-16T14:07:18.565Z,98743.36
2019-02-16T14:10:10.523Z,98744.10
2019-02-16T14:13:09.945Z,98736.90
2019-02-16T14:16:07.941Z,98738.84
2019-02-16T14:18:41.281Z,98728.77
2019-02-16T14:21:14.652Z,98728.52
2019-02-16T14:23:48.282Z,98728.52
2019-02-16T14:26:21.682Z,98737.22
2019-02-16T14:28:55.131Z,98737.22
2019-02-16T14:31:28.873Z,98736.16
2019-02-16T14:34:02.304Z,98736.16
2019-02-16T14:36:35.749Z,98728.20
2019-02-16T14:39:29.872Z,98728.20
2019-02-16T14:42:03.504Z,98734.97
2019-02-16T14:44:37.278Z,98724.52
2019-02-16T14:47:10.423Z,98723.12
2019-02-16T14:49:44.123Z,98734.39
2019-02-16T14:52:17.649Z,98733.81
2019-02-16T14:54:51.994Z,98733.81
2019-02-16T14:57:26.539Z,98727.50
2019-02-16T15:00:04.784Z,98734.84
2019-02-16T15:02:39.725Z,98726.05
2019-02-16T15:05:13.446Z,98722.47
2019-02-16T15:07:47.286Z,98729.88
2019-02-16T15:10:20.980Z,98727.73
2019-02-16T15:12:54.551Z,98727.73
2019-02-16T15:15:28.290Z,98722.98
2019-02-16T15:18:03.742Z,98724.17
2019-02-16T15:20:36.288Z,98730.34
2019-02-16T15:23:11.398Z,98725.57
2019-02-16T15:25:45.968Z,98726.27
2019-02-16T15:28:19.930Z,98726.27
2019-02-16T15:30:52.127Z,98731.11
2019-02-16T15:33:25.677Z,98731.11
2019-02-16T15:35:59.557Z,98730.63
2019-02-16T15:38:33.283Z,98728.03
2019-02-16T15:41:06.719Z,98735.78
2019-02-16T15:43:40.941Z,98735.78
2019-02-16T15:46:14.597Z,98732.09
2019-02-16T15:48:48.933Z,98727.96
2019-02-16T15:51:22.268Z,98725.54
2019-02-16T15:53:55.627Z,98722.98
2019-02-16T15:56:29.074Z,98722.98
2019-02-16T16:01:30.707Z,98719.11
2019-02-16T16:04:04.121Z,98720.44
2019-02-16T16:06:38.293Z,98722.23
2019-02-16T16:09:36.940Z,98730.13
2019-02-16T16:12:37.661Z,98724.56
2019-02-16T16:15:22.262Z,98730.41
2019-02-16T16:18:23.284Z,98729.30
2019-02-16T16:21:14.099Z,98727.57
2019-02-16T16:24:06.281Z,98734.97
2019-02-16T16:26:57.276Z,98734.97
2019-02-16T16:29:48.283Z,98735.73
2019-02-16T16:32:40.284Z,98736.73
2019-02-16T16:35:35.117Z,98744.45
2019-02-16T16:38:30.289Z,98744.45
2019-02-16T16:41:28.718Z,98738.57
2019-02-16T16:44:19.280Z,98738.57
2019-02-16T16:47:10.276Z,98738.86
2019-02-16T16:50:05.646Z,98737.31
2019-02-16T16:52:51.105Z,98737.31
2019-02-16T16:55:45.468Z,98742.16
2019-02-16T16:58:43.532Z,98743.45
2019-02-16T17:01:27.938Z,98741.05
2019-02-16T17:04:17.413Z,98737.03
2019-02-16T17:07:01.619Z,98746.77
2019-02-16T17:09:57.150Z,98746.77
2019-02-16T17:12:47.986Z,98749.38
2019-02-16T17:15:39.637Z,98752.36
2019-02-16T17:18:22.643Z,98747.52
2019-02-16T17:21:14.682Z,98746.42
2019-02-16T17:24:09.352Z,98748.61
2019-02-16T17:27:13.562Z,98744.64
2019-02-16T17:30:04.696Z,98751.52
2019-02-16T17:33:00.273Z,98752.02
2019-02-16T17:35:47.336Z,98751.10
2019-02-16T17:39:42.137Z,98751.05
2019-02-16T17:42:46.399Z,98751.05
2019-02-16T17:45:44.654Z,98754.26
2019-02-16T17:48:55.125Z,98752.08
2019-02-16T17:51:55.747Z,98749.77
2019-02-16T17:55:00.389Z,98746.84
2019-02-16T17:57:38.802Z,98749.31
2019-02-16T18:00:44.952Z,98757.69
2019-02-16T18:03:42.739Z,98750.92
2019-02-16T18:06:25.623Z,98747.38
2019-02-16T18:09:26.882Z,98747.85
2019-02-16T18:12:31.301Z,98743.98
2019-02-16T18:15:30.279Z,98735.05
2019-02-16T18:18:15.868Z,98732.58
2019-02-16T18:21:12.702Z,98732.58
2019-02-16T18:26:17.345Z,98736.09
2019-02-16T18:29:00.736Z,98736.09
2019-02-16T18:31:52.639Z,98737.48
2019-02-16T18:35:00.312Z,98730.84
2019-02-16T18:37:44.619Z,98730.67
2019-02-16T18:40:42.282Z,98725.60
2019-02-16T18:43:27.295Z,98725.92
2019-02-16T18:46:25.382Z,98725.92
2019-02-16T18:49:21.599Z,98723.12
2019-02-16T18:52:12.302Z,98734.06
2019-02-16T18:54:58.413Z,98733.74
2019-02-16T18:57:53.400Z,98727.58
2019-02-16T19:00:45.282Z,98729.13
2019-02-16T19:03:32.551Z,98729.13
2019-02-16T19:06:27.315Z,98729.13
2019-02-16T19:09:16.941Z,98724.95
2019-02-16T19:12:06.436Z,98724.95
2019-02-16T19:15:07.734Z,98722.30
2019-02-16T19:17:56.552Z,98728.30
2019-02-16T19:20:51.345Z,98725.81
2019-02-16T19:23:58.652Z,98733.68
2019-02-16T19:26:56.348Z,98735.81
2019-02-16T19:29:54.755Z,98733.64
2019-02-16T19:32:35.637Z,98727.30
2019-02-16T19:35:20.060Z,98720.68
2019-02-16T19:38:15.357Z,98714.81
2019-02-16T19:41:09.937Z,98716.37
2019-02-16T19:44:11.094Z,98720.24
2019-02-16T19:47:07.797Z,98713.14
2019-02-16T19:50:11.947Z,98718.64
2019-02-16T19:53:02.619Z,98715.41
2019-02-16T19:55:49.532Z,98714.19
2019-02-16T19:58:38.340Z,98713.70
2019-02-16T20:01:21.904Z,98705.25
2019-02-16T20:04:12.735Z,98706.64
2019-02-16T20:06:59.269Z,98711.86
2019-02-16T20:09:50.285Z,98717.05
2019-02-16T20:12:48.341Z,98715.60
2019-02-16T20:15:40.395Z,98716.83
2019-02-16T20:18:32.283Z,98714.00
2019-02-16T20:21:36.570Z,98710.72
2019-02-16T20:24:40.780Z,98710.52
2019-02-16T20:27:51.264Z,98707.30
2019-02-16T20:30:46.947Z,98704.36
2019-02-16T20:33:37.391Z,98704.36
2019-02-16T20:36:28.679Z,98704.86
2019-02-16T20:39:09.688Z,98707.80
2019-02-16T20:42:01.568Z,98705.05
2019-02-16T20:44:46.661Z,98708.30
2019-02-16T20:47:32.886Z,98714.00
2019-02-16T20:50:30.377Z,98715.66
2019-02-16T20:53:25.474Z,98715.66
2019-02-16T20:56:20.315Z,98714.96
2019-02-16T20:59:10.950Z,98719.02
2019-02-16T21:01:55.566Z,98720.70
2019-02-16T21:04:57.966Z,98720.70
2019-02-16T21:07:48.608Z,98727.36
2019-02-16T21:10:52.602Z,98727.36
2019-02-16T21:13:31.282Z,98727.98
2019-02-16T21:16:33.671Z,98737.02
2019-02-16T21:19:37.942Z,98737.02
2019-02-16T21:22:32.943Z,98733.34
2019-02-16T21:25:21.945Z,98731.09
2019-02-16T21:28:16.675Z,98731.41
2019-02-16T21:31:11.618Z,98732.18
2019-02-16T21:34:05.715Z,98732.18
2019-02-16T21:37:10.157Z,98726.42
2019-02-16T21:39:58.290Z,98724.79
2019-02-16T21:42:50.545Z,98724.79
2019-02-16T21:45:32.532Z,98718.17
2019-02-16T21:48:17.865Z,98719.73
2019-02-16T21:51:15.712Z,98718.95
2019-02-16T21:54:10.657Z,98718.31
2019-02-16T21:57:01.273Z,98720.06
2019-02-16T22:00:02.610Z,98722.96
2019-02-16T22:02:58.341Z,98726.33
2019-02-16T22:05:54.454Z,98722.48
2019-02-16T22:09:04.954Z,98725.88
2019-02-16T22:11:58.692Z,98721.39
2019-02-16T22:14:32.129Z,98723.66
2019-02-16T22:17:05.275Z,98732.11
2019-02-16T22:19:38.271Z,98729.53
2019-02-16T22:22:11.286Z,98730.91
2019-02-16T22:24:44.675Z,98730.91
2019-02-16T22:27:17.922Z,98725.92
2019-02-16T22:32:38.676Z,98725.41
2019-02-16T22:35:13.286Z,98724.03
2019-02-16T22:37:46.380Z,98722.14
2019-02-16T22:40:19.694Z,98724.22
2019-02-16T22:42:52.971Z,98728.87
2019-02-16T22:45:26.606Z,98726.06
2019-02-16T22:48:01.269Z,98726.06
2019-02-16T22:50:34.797Z,98725.13
2019-02-16T22:53:08.295Z,98723.91
2019-02-16T22:55:41.952Z,98730.63
2019-02-16T22:58:13.984Z,98730.63
2019-02-16T23:00:50.297Z,98737.88
2019-02-16T23:03:23.946Z,98741.05
2019-02-16T23:05:57.294Z,98739.49
2019-02-16T23:08:30.888Z,98738.47
2019-02-16T23:11:04.696Z,98738.89
2019-02-16T23:13:38.285Z,98744.31
2019-02-16T23:16:11.947Z,98738.75
2019-02-16T23:18:45.342Z,98732.73
2019-02-16T23:21:18.958Z,98732.73
2019-02-16T23:23:52.314Z,98745.81
2019-02-16T23:26:26.273Z,98748.98
2019-02-16T23:28:59.297Z,98744.41
2019-02-16T23:31:32.743Z,98741.20
2019-02-16T23:34:06.285Z,98743.16
2019-02-16T23:36:39.692Z,98750.88
2019-02-16T23:39:14.281Z,98750.88
2019-02-16T23:41:47.948Z,98739.17
2019-02-16T23:44:21.321Z,98739.17
2019-02-16T23:46:54.892Z,98743.36
2019-02-16T23:49:27.015Z,98742.42
2019-02-16T23:52:00.282Z,98739.12
2019-02-16T23:54:33.604Z,98744.53
2019-02-16T23:57:06.940Z,98744.53
2019-02-16T23:59:40.292Z,98752.83
