createdAt,value
2016-10-11T00:00:50.717Z,0
2016-10-11T00:01:50.417Z,0
2016-10-11T00:02:50.438Z,0
2016-10-11T00:03:50.455Z,0
2016-10-11T00:04:50.476Z,0
2016-10-11T00:05:50.489Z,0
2016-10-11T00:06:50.195Z,0
2016-10-11T00:07:50.842Z,0
2016-10-11T00:08:50.233Z,0
2016-10-11T00:09:50.568Z,0
2016-10-11T00:10:50.269Z,0
2016-10-11T00:11:50.287Z,0
2016-10-11T00:12:50.303Z,0
2016-10-11T00:13:50.320Z,0
2016-10-11T00:14:50.342Z,0
2016-10-11T00:15:50.359Z,0
2016-10-11T00:16:50.691Z,0
2016-10-11T00:17:50.708Z,0
2016-10-11T00:18:51.063Z,0
2016-10-11T00:19:51.066Z,0
2016-10-11T00:20:50.452Z,0
2016-10-11T00:21:50.792Z,0
2016-10-11T00:22:50.175Z,0
2016-10-11T00:23:50.824Z,0
2016-10-11T00:24:50.525Z,0
2016-10-11T00:25:50.227Z,0
2016-10-11T00:26:50.565Z,0
2016-10-11T00:27:50.279Z,0
2016-10-11T00:28:51.236Z,0
2016-10-11T00:29:50.935Z,0
2016-10-11T00:30:50.958Z,0
2016-10-11T00:31:50.653Z,0
2016-10-11T00:32:50.989Z,0
2016-10-11T00:33:50.695Z,0
2016-10-11T00:34:51.342Z,0
2016-10-11T00:35:51.050Z,0
2016-10-11T00:36:50.428Z,0
2016-10-11T00:37:51.078Z,0
2016-10-11T00:38:51.410Z,0
2016-10-11T00:39:51.119Z,0
2016-10-11T00:40:50.505Z,0
2016-10-11T00:41:50.837Z,0
2016-10-11T00:42:50.542Z,0
2016-10-11T00:43:50.558Z,0
2016-10-11T00:44:51.211Z,0
2016-10-11T00:45:50.913Z,0
2016-10-11T00:46:50.942Z,0
2016-10-11T00:47:50.949Z,0
2016-10-11T00:48:51.623Z,0
2016-10-11T00:49:51.306Z,0
2016-10-11T00:50:51.005Z,0
2016-10-11T00:51:51.337Z,0
2016-10-11T00:52:51.044Z,0
2016-10-11T00:53:51.687Z,0
2016-10-11T00:54:51.406Z,0
2016-10-11T00:55:51.415Z,0
2016-10-11T00:56:51.753Z,0
2016-10-11T00:57:51.129Z,0
2016-10-11T00:58:51.467Z,0
2016-10-11T00:59:50.850Z,0
2016-10-11T01:00:51.210Z,0
2016-10-11T01:01:50.893Z,0
2016-10-11T01:02:50.909Z,0
2016-10-11T01:03:51.874Z,0
2016-10-11T01:04:51.574Z,0
2016-10-11T01:05:51.592Z,0
2016-10-11T01:06:50.980Z,0
2016-10-11T01:07:51.319Z,0
2016-10-11T01:08:51.330Z,0
2016-10-11T01:09:51.358Z,0
2016-10-11T01:10:51.052Z,0
2016-10-11T01:11:51.713Z,0
2016-10-11T01:12:51.406Z,0
2016-10-11T01:13:51.423Z,0
2016-10-11T01:14:51.757Z,0
2016-10-11T01:15:51.787Z,0
2016-10-11T01:16:51.480Z,0
2016-10-11T01:17:51.183Z,0
2016-10-11T01:18:51.201Z,0
2016-10-11T01:19:52.164Z,0
2016-10-11T01:20:51.869Z,0
2016-10-11T01:21:51.574Z,0
2016-10-11T01:22:51.924Z,0
2016-10-11T01:23:51.943Z,0
2016-10-11T01:24:51.937Z,0
2016-10-11T01:25:51.972Z,0
2016-10-11T01:26:51.666Z,0
2016-10-11T01:27:51.701Z,0
2016-10-11T01:28:52.331Z,0
2016-10-11T01:29:52.028Z,0
2016-10-11T01:30:51.748Z,0
2016-10-11T01:31:52.073Z,0
2016-10-11T01:32:52.405Z,0
2016-10-11T01:33:51.792Z,0
2016-10-11T01:34:52.127Z,0
2016-10-11T01:35:51.831Z,0
2016-10-11T01:36:52.159Z,0
2016-10-11T01:37:51.862Z,0
2016-10-11T01:38:52.516Z,0
2016-10-11T01:39:51.586Z,0
2016-10-11T01:40:51.604Z,0
2016-10-11T01:41:51.939Z,0
2016-10-11T01:42:52.273Z,0
2016-10-11T01:43:51.983Z,0
2016-10-11T01:45:52.348Z,0
2016-10-11T01:46:52.037Z,0
2016-10-11T01:47:52.049Z,0
2016-10-11T01:48:52.062Z,0
2016-10-11T01:49:51.769Z,0
2016-10-11T01:50:52.418Z,0
2016-10-11T01:51:52.746Z,0
2016-10-11T01:52:52.145Z,0
2016-10-11T01:53:52.151Z,0
2016-10-11T01:54:52.494Z,0
2016-10-11T01:55:52.509Z,0
2016-10-11T01:56:52.522Z,0
2016-10-11T01:57:52.245Z,0
2016-10-11T01:58:52.264Z,0
2016-10-11T01:59:52.582Z,0
2016-10-11T02:00:52.301Z,0
2016-10-11T02:01:52.302Z,0
2016-10-11T02:02:52.636Z,0
2016-10-11T02:03:52.338Z,0
2016-10-11T02:04:52.370Z,0
2016-10-11T02:05:52.058Z,0
2016-10-11T02:06:52.393Z,0
2016-10-11T02:07:52.105Z,0
2016-10-11T02:08:52.430Z,0
2016-10-11T02:09:52.129Z,0
2016-10-11T02:10:52.181Z,0
2016-10-11T02:11:52.487Z,0
2016-10-11T02:12:52.818Z,0
2016-10-11T02:13:52.839Z,0
2016-10-11T02:14:52.557Z,0
2016-10-11T02:15:52.873Z,0
2016-10-11T02:16:52.276Z,0
2016-10-11T02:17:52.919Z,0
2016-10-11T02:18:52.304Z,0
2016-10-11T02:19:52.964Z,0
2016-10-11T02:20:52.668Z,0
2016-10-11T02:21:52.985Z,0
2016-10-11T02:22:53.020Z,0
2016-10-11T02:23:52.713Z,0
2016-10-11T02:24:52.407Z,0
2016-10-11T02:25:53.058Z,0
2016-10-11T02:26:52.752Z,0
2016-10-11T02:27:52.460Z,0
2016-10-11T02:28:52.479Z,0
2016-10-11T02:29:52.812Z,0
2016-10-11T02:30:53.464Z,0
2016-10-11T02:31:52.874Z,0
2016-10-11T02:32:52.877Z,0
2016-10-11T02:33:52.585Z,0
2016-10-11T02:34:52.903Z,0
2016-10-11T02:35:52.921Z,0
2016-10-11T02:36:52.941Z,0
2016-10-11T02:37:53.270Z,0
2016-10-11T02:38:53.615Z,0
2016-10-11T02:39:53.309Z,0
2016-10-11T02:40:53.330Z,0
2016-10-11T02:41:52.720Z,0
2016-10-11T02:42:52.733Z,0
2016-10-11T02:43:53.385Z,0
2016-10-11T02:44:53.084Z,0
2016-10-11T02:45:52.791Z,0
2016-10-11T02:46:53.119Z,0
2016-10-11T02:47:53.455Z,0
2016-10-11T02:48:53.472Z,0
2016-10-11T02:49:53.176Z,0
2016-10-11T02:50:53.510Z,0
2016-10-11T02:51:53.217Z,0
2016-10-11T02:52:53.548Z,0
2016-10-11T02:53:53.584Z,0
2016-10-11T02:54:53.582Z,0
2016-10-11T02:55:52.987Z,0
2016-10-11T02:56:53.303Z,0
2016-10-11T02:57:53.950Z,0
2016-10-11T02:58:53.658Z,0
2016-10-11T02:59:53.673Z,0
2016-10-11T03:00:53.081Z,0
2016-10-11T03:01:53.396Z,0
2016-10-11T03:02:53.735Z,0
2016-10-11T03:03:53.433Z,0
2016-10-11T03:04:53.769Z,0
2016-10-11T03:05:53.466Z,0
2016-10-11T03:06:54.125Z,0
2016-10-11T03:07:53.192Z,0
2016-10-11T03:08:54.154Z,0
2016-10-11T03:09:53.853Z,0
2016-10-11T03:10:53.875Z,0
2016-10-11T03:11:53.576Z,0
2016-10-11T03:12:53.593Z,0
2016-10-11T03:13:53.929Z,0
2016-10-11T03:14:53.629Z,0
2016-10-11T03:15:53.651Z,0
2016-10-11T03:16:53.663Z,0
2016-10-11T03:17:53.685Z,0
2016-10-11T03:18:53.704Z,0
2016-10-11T03:19:54.043Z,0
2016-10-11T03:20:53.750Z,0
2016-10-11T03:21:54.070Z,0
2016-10-11T03:22:53.781Z,0
2016-10-11T03:23:54.105Z,0
2016-10-11T03:24:53.493Z,0
2016-10-11T03:25:54.146Z,0
2016-10-11T03:26:54.473Z,0
2016-10-11T03:27:53.866Z,0
2016-10-11T03:28:53.887Z,0
2016-10-11T03:29:54.548Z,0
2016-10-11T03:30:53.925Z,0
2016-10-11T03:31:53.941Z,0
2016-10-11T03:32:53.638Z,0
2016-10-11T03:33:54.614Z,0
2016-10-11T03:34:53.676Z,0
2016-10-11T03:35:54.648Z,0
2016-10-11T03:36:53.714Z,0
2016-10-11T03:37:54.375Z,0
2016-10-11T03:38:54.381Z,0
2016-10-11T03:39:54.401Z,0
2016-10-11T03:40:54.772Z,0
2016-10-11T03:41:54.744Z,0
2016-10-11T03:42:54.149Z,0
2016-10-11T03:43:54.157Z,0
2016-10-11T03:44:54.487Z,0
2016-10-11T03:45:54.200Z,0
2016-10-11T03:46:54.727Z,0
2016-10-11T03:47:54.229Z,0
2016-10-11T03:48:54.242Z,0
2016-10-11T03:49:54.903Z,0
2016-10-11T03:50:54.290Z,0
2016-10-11T03:51:54.621Z,0
2016-10-11T03:52:54.009Z,0
2016-10-11T03:53:54.651Z,0
2016-10-11T03:54:54.672Z,0
2016-10-11T03:55:54.364Z,0
2016-10-11T03:56:54.709Z,0
2016-10-11T03:57:54.719Z,0
2016-10-11T03:58:54.737Z,0
2016-10-11T03:59:54.771Z,0
2016-10-11T04:00:54.462Z,0
2016-10-11T04:01:54.159Z,0
2016-10-11T04:02:54.510Z,0
2016-10-11T04:03:54.836Z,0
2016-10-11T04:04:54.551Z,0
2016-10-11T04:05:54.571Z,0
2016-10-11T04:06:54.569Z,0
2016-10-11T04:07:54.585Z,0
2016-10-11T04:08:54.617Z,0
2016-10-11T04:09:54.629Z,0
2016-10-11T04:10:54.645Z,0
2016-10-11T04:11:54.656Z,0
2016-10-11T04:12:54.996Z,0
2016-10-11T04:13:55.008Z,0
2016-10-11T04:14:55.049Z,0
2016-10-11T04:15:54.728Z,0
2016-10-11T04:16:55.063Z,0
2016-10-11T04:17:55.085Z,0
2016-10-11T04:18:54.777Z,0
2016-10-11T04:19:54.807Z,0
2016-10-11T04:20:54.823Z,0
2016-10-11T04:21:54.520Z,0
2016-10-11T04:22:55.170Z,0
2016-10-11T04:23:55.192Z,0
2016-10-11T04:24:55.521Z,0
2016-10-11T04:25:55.536Z,0
2016-10-11T04:26:54.611Z,0
2016-10-11T04:27:54.948Z,0
2016-10-11T04:28:55.274Z,0
2016-10-11T04:29:55.299Z,0
2016-10-11T04:30:55.014Z,0
2016-10-11T04:31:55.012Z,0
2016-10-11T04:32:55.347Z,0
2016-10-11T04:33:55.380Z,0
2016-10-11T04:34:55.066Z,0
2016-10-11T04:35:55.092Z,0
2016-10-11T04:36:55.106Z,0
2016-10-11T04:37:55.450Z,0
2016-10-11T04:38:55.468Z,0
2016-10-11T04:39:54.840Z,0
2016-10-11T04:40:54.858Z,0
2016-10-11T04:41:55.505Z,0
2016-10-11T04:42:55.527Z,0
2016-10-11T04:43:55.225Z,0
2016-10-11T04:44:54.933Z,0
2016-10-11T04:45:55.261Z,0
2016-10-11T04:46:54.964Z,0
2016-10-11T04:47:55.318Z,0
2016-10-11T04:48:55.636Z,0
2016-10-11T04:49:55.681Z,0
2016-10-11T04:50:55.991Z,0
2016-10-11T04:51:55.703Z,0
2016-10-11T04:52:55.403Z,0
2016-10-11T04:53:55.415Z,0
2016-10-11T04:54:56.081Z,0
2016-10-11T04:55:56.102Z,0
2016-10-11T04:56:55.785Z,0
2016-10-11T04:57:55.485Z,0
2016-10-11T04:58:55.833Z,0
2016-10-11T04:59:55.840Z,0
2016-10-11T05:00:55.899Z,0
2016-10-11T05:01:55.562Z,0
2016-10-11T05:02:55.569Z,0
2016-10-11T05:03:55.918Z,0
2016-10-11T05:04:55.294Z,0
2016-10-11T05:05:55.948Z,0
2016-10-11T05:06:55.657Z,0
2016-10-11T05:07:55.997Z,0
2016-10-11T05:08:55.992Z,0
2016-10-11T05:09:55.704Z,0
2016-10-11T05:10:55.716Z,0
2016-10-11T05:11:55.741Z,0
2016-10-11T05:12:55.440Z,0
2016-10-11T05:13:55.767Z,0
2016-10-11T05:14:55.792Z,0
2016-10-11T05:15:55.489Z,0
2016-10-11T05:16:55.509Z,0
2016-10-11T05:17:55.853Z,0
2016-10-11T05:18:56.169Z,4
2016-10-11T05:19:56.193Z,4
2016-10-11T05:20:55.904Z,4
2016-10-11T05:21:56.236Z,0
2016-10-11T05:22:55.631Z,0
2016-10-11T05:23:56.277Z,4
2016-10-11T05:24:55.983Z,4
2016-10-11T05:25:56.298Z,4
2016-10-11T05:26:56.014Z,4
2016-10-11T05:27:56.352Z,4
2016-10-11T05:28:56.357Z,4
2016-10-11T05:29:56.078Z,4
2016-10-11T05:30:56.091Z,4
2016-10-11T05:31:56.092Z,4
2016-10-11T05:32:56.448Z,4
2016-10-11T05:33:56.456Z,4
2016-10-11T05:34:56.772Z,4
2016-10-11T05:35:56.167Z,8
2016-10-11T05:36:56.515Z,8
2016-10-11T05:37:56.837Z,8
2016-10-11T05:38:56.536Z,8
2016-10-11T05:39:55.925Z,12
2016-10-11T05:40:56.255Z,12
2016-10-11T05:41:56.273Z,12
2016-10-11T05:42:56.288Z,16
2016-10-11T05:43:56.624Z,16
2016-10-11T05:44:56.350Z,20
2016-10-11T05:45:56.347Z,20
2016-10-11T05:46:57.006Z,20
2016-10-11T05:47:56.812Z,24
2016-10-11T05:48:56.420Z,24
2016-10-11T05:49:56.103Z,28
2016-10-11T05:50:56.436Z,24
2016-10-11T05:51:56.460Z,32
2016-10-11T05:52:56.486Z,28
2016-10-11T05:53:56.500Z,36
2016-10-11T05:54:56.506Z,36
2016-10-11T05:55:56.838Z,36
2016-10-11T05:56:56.227Z,40
2016-10-11T05:57:57.198Z,48
2016-10-11T05:58:56.916Z,48
2016-10-11T05:59:56.608Z,52
2016-10-11T06:00:56.302Z,56
2016-10-11T06:01:56.644Z,64
2016-10-11T06:02:56.650Z,68
2016-10-11T06:03:56.670Z,68
2016-10-11T06:04:57.319Z,76
2016-10-11T06:05:56.705Z,80
2016-10-11T06:06:56.409Z,80
2016-10-11T06:07:57.061Z,84
2016-10-11T06:08:56.775Z,84
2016-10-11T06:09:57.421Z,88
2016-10-11T06:10:57.451Z,92
2016-10-11T06:11:56.495Z,100
2016-10-11T06:12:56.831Z,100
2016-10-11T06:13:56.856Z,108
2016-10-11T06:14:56.869Z,112
2016-10-11T06:15:56.571Z,116
2016-10-11T06:16:56.910Z,120
2016-10-11T06:17:56.607Z,128
2016-10-11T06:18:57.259Z,124
2016-10-11T06:19:56.964Z,128
2016-10-11T06:20:57.290Z,132
2016-10-11T06:21:57.310Z,140
2016-10-11T06:22:57.326Z,144
2016-10-11T06:23:57.348Z,148
2016-10-11T06:24:57.362Z,152
2016-10-11T06:25:56.758Z,160
2016-10-11T06:26:56.770Z,160
2016-10-11T06:27:57.739Z,164
2016-10-11T06:28:57.446Z,164
2016-10-11T06:29:57.142Z,164
2016-10-11T06:30:57.799Z,164
2016-10-11T06:31:57.826Z,160
2016-10-11T06:32:57.188Z,168
2016-10-11T06:33:57.534Z,164
2016-10-11T06:34:57.230Z,160
2016-10-11T06:35:57.564Z,164
2016-10-11T06:36:57.586Z,172
2016-10-11T06:37:57.609Z,172
2016-10-11T06:38:57.618Z,180
2016-10-11T06:39:57.323Z,180
2016-10-11T06:40:57.022Z,180
2016-10-11T06:41:57.363Z,180
2016-10-11T06:42:57.376Z,184
2016-10-11T06:43:57.531Z,184
2016-10-11T06:44:58.061Z,188
2016-10-11T06:45:57.748Z,188
2016-10-11T06:46:57.765Z,188
2016-10-11T06:47:58.104Z,184
2016-10-11T06:48:57.174Z,184
2016-10-11T06:49:57.505Z,188
2016-10-11T06:50:57.523Z,192
2016-10-11T06:51:57.539Z,192
2016-10-11T06:52:57.560Z,192
2016-10-11T06:53:58.209Z,188
2016-10-11T06:54:57.279Z,188
2016-10-11T06:55:57.927Z,188
2016-10-11T06:56:57.641Z,188
2016-10-11T06:57:57.969Z,192
2016-10-11T06:58:58.004Z,188
2016-10-11T06:59:57.702Z,192
2016-10-11T07:00:58.022Z,200
2016-10-11T07:01:57.407Z,208
2016-10-11T07:02:58.070Z,208
2016-10-11T07:03:58.078Z,212
2016-10-11T07:04:57.781Z,216
2016-10-11T07:05:58.120Z,216
2016-10-11T07:06:57.818Z,216
2016-10-11T07:07:58.162Z,216
2016-10-11T07:08:57.538Z,220
2016-10-11T07:09:57.554Z,224
2016-10-11T07:10:58.212Z,228
2016-10-11T07:11:57.908Z,224
2016-10-11T07:12:58.243Z,228
2016-10-11T07:13:57.627Z,228
2016-10-11T07:14:57.975Z,232
2016-10-11T07:15:58.297Z,240
2016-10-11T07:16:58.309Z,252
2016-10-11T07:17:58.037Z,260
2016-10-11T07:18:58.361Z,280
2016-10-11T07:19:58.061Z,288
2016-10-11T07:20:58.073Z,304
2016-10-11T07:21:58.098Z,324
2016-10-11T07:22:58.770Z,348
2016-10-11T07:23:58.126Z,368
2016-10-11T07:24:57.834Z,384
2016-10-11T07:25:57.848Z,404
2016-10-11T07:26:58.499Z,444
2016-10-11T07:27:58.241Z,476
2016-10-11T07:28:58.219Z,508
2016-10-11T07:29:58.581Z,516
2016-10-11T07:30:57.947Z,608
2016-10-11T07:31:58.588Z,552
2016-10-11T07:32:58.627Z,552
2016-10-11T07:33:58.000Z,600
2016-10-11T07:34:58.961Z,608
2016-10-11T07:35:58.348Z,676
2016-10-11T07:36:58.710Z,772
2016-10-11T07:37:58.075Z,896
2016-10-11T07:38:58.407Z,828
2016-10-11T07:39:58.111Z,784
2016-10-11T07:40:58.761Z,696
2016-10-11T07:41:58.467Z,568
2016-10-11T07:42:58.487Z,532
2016-10-11T07:43:58.500Z,456
2016-10-11T07:44:58.835Z,432
2016-10-11T07:45:58.225Z,400
2016-10-11T07:46:58.556Z,404
2016-10-11T07:47:58.588Z,432
2016-10-11T07:48:58.599Z,476
2016-10-11T07:49:58.301Z,516
2016-10-11T07:50:58.633Z,540
2016-10-11T07:51:58.659Z,496
2016-10-11T07:52:58.988Z,532
2016-10-11T07:53:58.375Z,512
2016-10-11T07:54:58.718Z,516
2016-10-11T07:55:58.728Z,576
2016-10-11T07:56:58.749Z,632
2016-10-11T07:57:59.083Z,772
2016-10-11T07:58:58.789Z,852
2016-10-11T07:59:58.809Z,740
2016-10-11T08:00:59.150Z,644
2016-10-11T08:01:59.160Z,392
2016-10-11T08:02:59.187Z,292
2016-10-11T08:03:58.885Z,276
2016-10-11T08:04:59.218Z,432
2016-10-11T08:05:59.561Z,588
2016-10-11T08:06:58.946Z,652
2016-10-11T08:07:59.593Z,576
2016-10-11T08:08:58.985Z,476
2016-10-11T08:09:59.631Z,392
2016-10-11T08:10:59.668Z,532
2016-10-11T08:11:59.059Z,616
2016-10-11T08:12:59.057Z,576
2016-10-11T08:13:59.075Z,596
2016-10-11T08:14:58.780Z,564
2016-10-11T08:15:59.132Z,704
2016-10-11T08:16:59.138Z,760
2016-10-11T08:17:59.471Z,504
2016-10-11T08:18:59.172Z,412
2016-10-11T08:19:59.827Z,568
2016-10-11T08:20:58.904Z,524
2016-10-11T08:21:58.920Z,424
2016-10-11T08:22:59.884Z,736
2016-10-11T08:23:59.595Z,396
2016-10-11T08:24:59.605Z,464
2016-10-11T08:25:59.311Z,1512
2016-10-11T08:26:59.014Z,564
2016-10-11T08:27:59.050Z,572
2016-10-11T08:28:59.366Z,656
2016-10-11T08:29:59.394Z,652
2016-10-11T08:30:59.453Z,676
2016-10-11T08:31:59.750Z,672
2016-10-11T08:32:59.769Z,980
2016-10-11T08:33:59.503Z,540
2016-10-11T08:34:59.172Z,624
2016-10-11T08:35:59.515Z,476
2016-10-11T08:36:59.214Z,760
2016-10-11T08:37:59.854Z,1500
2016-10-11T08:38:59.886Z,992
2016-10-11T08:39:59.895Z,440
2016-10-11T08:40:59.601Z,464
2016-10-11T08:41:59.628Z,644
2016-10-11T08:42:59.954Z,712
2016-10-11T08:43:59.341Z,1268
2016-10-11T08:44:59.995Z,528
2016-10-11T08:46:00.017Z,648
2016-10-11T08:47:00.350Z,1152
2016-10-11T08:48:00.054Z,768
2016-10-11T08:49:00.098Z,724
2016-10-11T08:49:59.779Z,840
2016-10-11T08:50:59.801Z,1636
2016-10-11T08:52:14.416Z,1456
2016-10-11T08:53:00.163Z,996
2016-10-11T08:53:59.856Z,1152
2016-10-11T08:55:00.520Z,1284
2016-10-11T08:56:00.211Z,1132
2016-10-11T08:57:00.551Z,1448
2016-10-11T08:57:59.632Z,984
2016-10-11T08:59:00.272Z,892
2016-10-11T08:59:59.995Z,872
2016-10-11T09:01:00.004Z,1128
2016-10-11T09:02:00.339Z,884
2016-10-11T09:03:00.062Z,1164
2016-10-11T09:04:00.706Z,696
2016-10-11T09:05:00.084Z,1024
2016-10-11T09:05:59.808Z,636
2016-10-11T09:07:00.127Z,540
2016-10-11T09:08:00.481Z,520
2016-10-11T09:08:59.858Z,524
2016-10-11T09:09:59.882Z,512
2016-10-11T09:11:00.525Z,428
2016-10-11T09:12:00.235Z,400
2016-10-11T09:13:00.257Z,332
2016-10-11T09:14:00.276Z,292
2016-10-11T09:15:00.295Z,256
2016-10-11T09:16:00.317Z,236
2016-10-11T09:17:00.338Z,240
2016-10-11T09:18:00.361Z,224
2016-10-11T09:19:00.383Z,208
2016-10-11T09:20:00.718Z,180
2016-10-11T09:21:00.428Z,160
2016-10-11T09:22:00.127Z,148
2016-10-11T09:23:00.777Z,140
2016-10-11T09:24:00.500Z,128
2016-10-11T09:25:00.507Z,116
2016-10-11T09:26:01.154Z,116
2016-10-11T09:27:00.861Z,128
2016-10-11T09:28:00.580Z,152
2016-10-11T09:29:00.904Z,168
2016-10-11T09:30:00.617Z,180
2016-10-11T09:31:00.951Z,192
2016-10-11T09:32:00.347Z,200
2016-10-11T09:33:00.989Z,220
2016-10-11T09:34:01.550Z,244
2016-10-11T09:35:01.035Z,264
2016-10-11T09:36:01.365Z,288
2016-10-11T09:37:00.758Z,320
2016-10-11T09:38:00.788Z,396
2016-10-11T09:39:00.800Z,464
2016-10-11T09:40:01.146Z,560
2016-10-11T09:41:01.499Z,592
2016-10-11T09:42:01.178Z,652
2016-10-11T09:43:00.570Z,656
2016-10-11T09:44:00.900Z,432
2016-10-11T09:45:01.240Z,312
2016-10-11T09:46:01.264Z,256
2016-10-11T09:47:01.409Z,220
2016-10-11T09:48:01.010Z,204
2016-10-11T09:49:01.011Z,188
2016-10-11T09:50:01.034Z,180
2016-10-11T09:51:00.737Z,184
2016-10-11T09:52:01.069Z,188
2016-10-11T09:53:00.799Z,184
2016-10-11T09:54:01.125Z,164
2016-10-11T09:55:01.776Z,160
2016-10-11T09:56:01.468Z,156
2016-10-11T09:57:01.491Z,148
2016-10-11T09:58:01.215Z,132
2016-10-11T09:59:01.293Z,120
2016-10-11T10:00:01.243Z,108
2016-10-11T10:01:00.952Z,104
2016-10-11T10:02:01.616Z,100
2016-10-11T10:03:01.622Z,92
2016-10-11T10:04:01.964Z,92
2016-10-11T10:05:01.165Z,96
2016-10-11T10:06:01.373Z,100
2016-10-11T10:07:01.389Z,104
2016-10-11T10:08:01.412Z,120
2016-10-11T10:09:01.114Z,132
2016-10-11T10:10:01.448Z,136
2016-10-11T10:11:01.156Z,136
2016-10-11T10:12:02.124Z,136
2016-10-11T10:13:01.510Z,136
2016-10-11T10:14:01.849Z,132
2016-10-11T10:15:01.566Z,128
2016-10-11T10:16:02.208Z,120
2016-10-11T10:17:01.597Z,116
2016-10-11T10:18:01.319Z,112
2016-10-11T10:19:02.005Z,112
2016-10-11T10:20:01.655Z,112
2016-10-11T10:21:02.011Z,116
2016-10-11T10:22:01.699Z,116
2016-10-11T10:23:02.036Z,116
2016-10-11T10:24:01.426Z,124
2016-10-11T10:25:02.101Z,128
2016-10-11T10:26:01.781Z,132
2016-10-11T10:27:02.494Z,136
2016-10-11T10:28:01.546Z,140
2016-10-11T10:29:01.854Z,144
2016-10-11T10:30:02.181Z,148
2016-10-11T10:31:01.893Z,148
2016-10-11T10:32:02.221Z,156
2016-10-11T10:33:02.241Z,160
2016-10-11T10:34:01.633Z,168
2016-10-11T10:35:02.335Z,176
2016-10-11T10:36:02.005Z,188
2016-10-11T10:37:02.023Z,208
2016-10-11T10:38:01.931Z,272
2016-10-11T10:39:02.574Z,328
2016-10-11T10:40:02.376Z,392
2016-10-11T10:41:02.396Z,444
2016-10-11T10:42:02.111Z,512
2016-10-11T10:43:02.121Z,580
2016-10-11T10:44:02.148Z,652
2016-10-11T10:45:02.482Z,748
2016-10-11T10:46:02.210Z,792
2016-10-11T10:47:02.207Z,872
2016-10-11T10:48:02.546Z,944
2016-10-11T10:49:01.930Z,988
2016-10-11T10:50:01.987Z,1072
2016-10-11T10:51:02.609Z,1032
2016-10-11T10:52:02.625Z,1032
2016-10-11T10:53:02.326Z,1060
2016-10-11T10:54:02.351Z,1132
2016-10-11T10:55:02.685Z,1160
2016-10-11T10:56:02.387Z,1172
2016-10-11T10:57:03.054Z,1180
2016-10-11T10:58:02.121Z,1108
2016-10-11T10:59:02.460Z,824
2016-10-11T11:00:02.791Z,1040
2016-10-11T11:01:02.179Z,980
2016-10-11T11:02:02.523Z,548
2016-10-11T11:03:02.852Z,360
2016-10-11T11:04:02.875Z,256
2016-10-11T11:05:02.897Z,228
2016-10-11T11:06:02.926Z,208
2016-10-11T11:07:02.305Z,204
2016-10-11T11:08:02.958Z,200
2016-10-11T11:09:02.673Z,208
2016-10-11T11:10:02.998Z,212
2016-10-11T11:11:03.333Z,216
2016-10-11T11:12:02.414Z,228
2016-10-11T11:13:02.436Z,232
2016-10-11T11:14:03.091Z,228
2016-10-11T11:15:03.433Z,224
2016-10-11T11:16:02.814Z,220
2016-10-11T11:17:02.832Z,220
2016-10-11T11:18:03.163Z,220
2016-10-11T11:19:03.189Z,216
2016-10-11T11:20:02.900Z,216
2016-10-11T11:21:02.603Z,224
2016-10-11T11:22:02.938Z,232
2016-10-11T11:23:02.965Z,244
2016-10-11T11:24:02.981Z,252
2016-10-11T11:25:03.311Z,244
2016-10-11T11:26:03.338Z,228
2016-10-11T11:27:03.676Z,216
2016-10-11T11:28:03.695Z,208
2016-10-11T11:29:03.116Z,200
2016-10-11T11:30:03.128Z,184
2016-10-11T11:31:03.770Z,168
2016-10-11T11:32:02.852Z,148
2016-10-11T11:33:03.499Z,128
2016-10-11T11:34:03.504Z,116
2016-10-11T11:35:03.844Z,108
2016-10-11T11:36:03.232Z,104
2016-10-11T11:37:03.582Z,96
2016-10-11T11:38:03.587Z,92
2016-10-11T11:39:03.613Z,92
2016-10-11T11:40:03.006Z,88
2016-10-11T11:41:03.340Z,92
2016-10-11T11:42:03.049Z,88
2016-10-11T11:43:03.375Z,84
2016-10-11T11:44:03.724Z,76
2016-10-11T11:45:03.106Z,72
2016-10-11T11:46:03.446Z,64
2016-10-11T11:47:03.151Z,64
2016-10-11T11:48:03.168Z,60
2016-10-11T11:49:03.509Z,60
2016-10-11T11:50:03.854Z,60
2016-10-11T11:51:03.546Z,56
2016-10-11T11:52:03.252Z,48
2016-10-11T11:53:03.902Z,40
2016-10-11T11:54:03.927Z,36
2016-10-11T11:55:03.972Z,36
2016-10-11T11:56:03.357Z,36
2016-10-11T11:57:03.677Z,40
2016-10-11T11:58:03.687Z,44
2016-10-11T11:59:03.404Z,44
2016-10-11T12:00:03.734Z,48
2016-10-11T12:01:03.436Z,48
2016-10-11T12:02:04.093Z,44
2016-10-11T12:03:04.145Z,44
2016-10-11T12:04:03.847Z,40
2016-10-11T12:05:03.836Z,44
2016-10-11T12:06:04.175Z,44
2016-10-11T12:07:04.192Z,44
2016-10-11T12:08:04.224Z,44
2016-10-11T12:09:03.617Z,40
2016-10-11T12:10:03.632Z,40
2016-10-11T12:11:03.967Z,36
2016-10-11T12:12:04.620Z,36
2016-10-11T12:13:04.017Z,36
2016-10-11T12:14:04.037Z,36
2016-10-11T12:15:04.047Z,36
2016-10-11T12:16:04.069Z,40
2016-10-11T12:17:04.085Z,40
2016-10-11T12:18:04.121Z,40
2016-10-11T12:19:04.447Z,32
2016-10-11T12:20:04.473Z,32
2016-10-11T12:21:04.183Z,28
2016-10-11T12:22:04.212Z,32
2016-10-11T12:23:04.223Z,36
2016-10-11T12:24:03.918Z,44
2016-10-11T12:25:04.276Z,48
2016-10-11T12:26:03.969Z,64
2016-10-11T12:27:04.329Z,72
2016-10-11T12:28:04.320Z,72
2016-10-11T12:29:04.037Z,72
2016-10-11T12:30:04.680Z,80
2016-10-11T12:31:04.695Z,88
2016-10-11T12:32:04.400Z,88
2016-10-11T12:33:04.438Z,84
2016-10-11T12:34:04.449Z,84
2016-10-11T12:35:04.778Z,76
2016-10-11T12:36:04.796Z,76
2016-10-11T12:37:04.505Z,76
2016-10-11T12:38:04.537Z,72
2016-10-11T12:39:04.863Z,68
2016-10-11T12:40:04.567Z,72
2016-10-11T12:41:04.280Z,76
2016-10-11T12:42:04.913Z,76
2016-10-11T12:43:04.941Z,84
2016-10-11T12:44:04.653Z,84
2016-10-11T12:45:04.979Z,92
2016-10-11T12:46:04.687Z,108
2016-10-11T12:47:04.402Z,128
2016-10-11T12:48:05.351Z,144
2016-10-11T12:49:05.079Z,152
2016-10-11T12:50:04.442Z,160
2016-10-11T12:51:05.094Z,172
2016-10-11T12:52:05.131Z,184
2016-10-11T12:53:04.818Z,188
2016-10-11T12:54:05.153Z,196
2016-10-11T12:55:05.167Z,204
2016-10-11T12:56:04.882Z,204
2016-10-11T12:57:04.580Z,200
2016-10-11T12:58:04.920Z,200
2016-10-11T12:59:05.256Z,192
2016-10-11T13:00:05.280Z,192
2016-10-11T13:01:04.969Z,192
2016-10-11T13:02:04.993Z,196
2016-10-11T13:03:04.692Z,196
2016-10-11T13:04:05.359Z,192
2016-10-11T13:05:05.058Z,192
2016-10-11T13:06:05.061Z,192
2016-10-11T13:07:05.090Z,200
2016-10-11T13:08:05.416Z,200
2016-10-11T13:09:05.439Z,204
2016-10-11T13:10:05.450Z,208
2016-10-11T13:11:05.159Z,204
2016-10-11T13:12:05.494Z,208
2016-10-11T13:13:05.200Z,204
2016-10-11T13:14:05.216Z,204
2016-10-11T13:15:05.561Z,204
2016-10-11T13:16:05.566Z,200
2016-10-11T13:17:05.590Z,192
2016-10-11T13:18:05.969Z,196
2016-10-11T13:19:05.304Z,192
2016-10-11T13:20:05.328Z,184
2016-10-11T13:21:05.356Z,180
2016-10-11T13:22:05.689Z,172
2016-10-11T13:23:06.011Z,164
2016-10-11T13:24:05.087Z,164
2016-10-11T13:25:05.739Z,156
2016-10-11T13:26:05.763Z,156
2016-10-11T13:27:05.145Z,148
2016-10-11T13:28:05.473Z,148
2016-10-11T13:29:05.816Z,144
2016-10-11T13:30:05.844Z,140
2016-10-11T13:31:05.217Z,136
2016-10-11T13:32:05.871Z,132
2016-10-11T13:33:05.267Z,128
2016-10-11T13:34:05.592Z,124
2016-10-11T13:35:05.922Z,124
2016-10-11T13:36:05.635Z,124
2016-10-11T13:37:05.964Z,128
2016-10-11T13:38:05.982Z,128
2016-10-11T13:39:05.682Z,128
2016-10-11T13:40:05.704Z,128
2016-10-11T13:41:05.919Z,128
2016-10-11T13:42:05.430Z,128
2016-10-11T13:43:06.082Z,124
2016-10-11T13:44:06.092Z,120
2016-10-11T13:45:05.479Z,112
2016-10-11T13:46:05.816Z,104
2016-10-11T13:47:05.524Z,96
2016-10-11T13:48:06.182Z,92
2016-10-11T13:49:06.200Z,88
2016-10-11T13:50:06.206Z,88
2016-10-11T13:51:05.909Z,80
2016-10-11T13:52:05.931Z,80
2016-10-11T13:53:05.953Z,80
2016-10-11T13:54:06.598Z,76
2016-10-11T13:55:05.980Z,68
2016-10-11T13:56:06.324Z,68
2016-10-11T13:57:06.654Z,64
2016-10-11T13:58:06.042Z,60
2016-10-11T13:59:06.370Z,64
2016-10-11T14:00:06.080Z,68
2016-10-11T14:01:06.409Z,72
2016-10-11T14:02:06.122Z,76
2016-10-11T14:03:06.461Z,84
2016-10-11T14:04:06.153Z,92
2016-10-11T14:05:06.498Z,96
2016-10-11T14:06:05.893Z,104
2016-10-11T14:07:06.528Z,108
2016-10-11T14:08:05.917Z,112
2016-10-11T14:09:06.256Z,116
2016-10-11T14:10:05.948Z,120
2016-10-11T14:11:05.973Z,124
2016-10-11T14:12:05.991Z,124
2016-10-11T14:13:06.333Z,132
2016-10-11T14:14:06.970Z,144