createdAt,value
2019-03-26T00:00:08.990Z,1.30
2019-03-26T00:02:39.680Z,1.70
2019-03-26T00:05:09.442Z,2.00
2019-03-26T00:07:39.107Z,1.92
2019-03-26T00:10:08.457Z,1.98
2019-03-26T00:12:39.398Z,1.72
2019-03-26T00:15:09.054Z,1.75
2019-03-26T00:17:38.436Z,1.37
2019-03-26T00:20:08.222Z,2.30
2019-03-26T00:22:37.478Z,1.60
2019-03-26T00:25:07.959Z,1.52
2019-03-26T00:27:37.112Z,1.50
2019-03-26T00:30:06.637Z,1.67
2019-03-26T00:32:36.670Z,1.82
2019-03-26T00:35:06.327Z,1.45
2019-03-26T00:37:36.204Z,1.45
2019-03-26T00:40:06.216Z,1.62
2019-03-26T00:42:35.722Z,1.20
2019-03-26T00:45:07.070Z,1.32
2019-03-26T00:47:36.610Z,1.75
2019-03-26T00:50:07.588Z,1.60
2019-03-26T00:52:36.854Z,1.82
2019-03-26T00:55:21.648Z,1.52
2019-03-26T00:57:40.103Z,1.80
2019-03-26T01:00:10.901Z,1.80
2019-03-26T01:02:40.346Z,1.70
2019-03-26T01:05:09.777Z,1.27
2019-03-26T01:07:39.378Z,1.50
2019-03-26T01:10:11.545Z,1.87
2019-03-26T01:12:41.093Z,1.52
2019-03-26T01:15:11.215Z,1.50
2019-03-26T01:17:40.814Z,1.62
2019-03-26T01:20:10.368Z,1.25
2019-03-26T01:22:39.981Z,1.30
2019-03-26T01:25:09.601Z,1.40
2019-03-26T01:27:38.886Z,1.42
2019-03-26T01:30:09.321Z,1.40
2019-03-26T01:32:38.627Z,1.37
2019-03-26T01:35:08.746Z,1.40
2019-03-26T01:37:38.459Z,1.65
2019-03-26T01:40:08.066Z,1.40
2019-03-26T01:42:37.656Z,1.30
2019-03-26T01:45:08.933Z,1.30
2019-03-26T01:47:38.268Z,1.42
2019-03-26T01:50:08.034Z,1.37
2019-03-26T01:52:37.150Z,1.72
2019-03-26T01:55:10.138Z,1.50
2019-03-26T01:57:39.801Z,1.50
2019-03-26T02:00:09.367Z,1.60
2019-03-26T02:02:38.392Z,1.47
2019-03-26T02:05:08.294Z,1.60
2019-03-26T02:07:39.037Z,1.90
2019-03-26T02:10:08.964Z,2.00
2019-03-26T02:12:38.374Z,1.65
2019-03-26T02:15:09.048Z,2.00
2019-03-26T02:17:38.570Z,1.77
2019-03-26T02:20:08.226Z,1.70
2019-03-26T02:22:38.033Z,1.90
2019-03-26T02:25:07.664Z,1.70
2019-03-26T02:27:37.370Z,1.50
2019-03-26T02:30:07.149Z,2.20
2019-03-26T02:32:36.395Z,1.95
2019-03-26T02:35:17.862Z,1.80
2019-03-26T02:37:37.336Z,1.95
2019-03-26T02:40:07.190Z,1.77
2019-03-26T02:42:36.756Z,1.65
2019-03-26T02:45:07.113Z,1.85
2019-03-26T02:47:36.147Z,1.87
2019-03-26T02:50:07.814Z,1.55
2019-03-26T02:52:37.657Z,2.12
2019-03-26T02:55:07.164Z,1.87
2019-03-26T02:57:36.268Z,1.82
2019-03-26T03:00:08.375Z,2.05
2019-03-26T03:02:37.614Z,1.92
2019-03-26T03:05:07.498Z,2.12
2019-03-26T03:07:37.344Z,2.30
2019-03-26T03:10:07.717Z,1.95
2019-03-26T03:12:37.319Z,1.92
2019-03-26T03:15:07.116Z,4.03
2019-03-26T03:17:37.153Z,2.95
2019-03-26T03:20:07.633Z,2.02
2019-03-26T03:22:37.227Z,1.87
2019-03-26T03:25:06.772Z,2.22
2019-03-26T03:27:36.243Z,1.90
2019-03-26T03:30:07.613Z,2.15
2019-03-26T03:32:37.181Z,1.92
2019-03-26T03:35:13.414Z,2.00
2019-03-26T03:37:43.002Z,1.75
2019-03-26T03:40:12.774Z,2.35
2019-03-26T03:42:42.400Z,1.98
2019-03-26T03:45:12.769Z,2.02
2019-03-26T03:47:42.903Z,2.17
2019-03-26T03:50:13.932Z,1.82
2019-03-26T03:52:43.344Z,1.70
2019-03-26T03:55:12.948Z,1.90
2019-03-26T03:57:42.854Z,2.15
2019-03-26T04:00:32.995Z,2.70
2019-03-26T04:03:04.697Z,2.80
2019-03-26T04:05:34.413Z,2.70
2019-03-26T04:08:04.320Z,3.08
2019-03-26T04:10:33.901Z,3.47
2019-03-26T04:13:02.936Z,3.72
2019-03-26T04:15:34.823Z,3.10
2019-03-26T04:18:03.673Z,3.85
2019-03-26T04:20:32.917Z,3.52
2019-03-26T04:23:02.099Z,3.75
2019-03-26T04:25:31.529Z,3.15
2019-03-26T04:28:00.853Z,2.95
2019-03-26T04:30:31.510Z,2.72
2019-03-26T04:33:01.450Z,2.42
2019-03-26T04:35:31.325Z,2.42
2019-03-26T04:38:01.162Z,2.55
2019-03-26T04:40:30.760Z,2.27
2019-03-26T04:43:00.710Z,2.60
2019-03-26T04:45:31.114Z,2.20
2019-03-26T04:48:01.167Z,2.37
2019-03-26T04:50:31.491Z,2.52
2019-03-26T04:53:01.238Z,2.12
2019-03-26T04:55:30.855Z,2.70
2019-03-26T04:58:01.335Z,2.70
2019-03-26T05:00:31.363Z,2.62
2019-03-26T05:03:01.107Z,2.85
2019-03-26T05:05:31.045Z,3.27
2019-03-26T05:08:01.520Z,2.45
2019-03-26T05:10:31.402Z,3.33
2019-03-26T05:13:01.958Z,3.17
2019-03-26T05:15:31.197Z,4.20
2019-03-26T05:18:01.336Z,3.08
2019-03-26T05:20:30.942Z,2.52
2019-03-26T05:23:00.524Z,3.10
2019-03-26T05:25:30.043Z,3.02
2019-03-26T05:27:59.944Z,2.90
2019-03-26T05:30:38.624Z,2.98
2019-03-26T05:33:08.695Z,2.70
2019-03-26T05:35:51.498Z,2.77
2019-03-26T05:38:15.550Z,2.87
2019-03-26T05:40:45.604Z,2.37
2019-03-26T05:43:14.977Z,3.45
2019-03-26T05:45:44.116Z,2.55
2019-03-26T05:48:13.825Z,2.08
2019-03-26T05:50:44.057Z,3.00
2019-03-26T05:53:14.541Z,2.62
2019-03-26T05:55:44.695Z,2.60
2019-03-26T05:58:14.628Z,2.47
2019-03-26T06:00:43.583Z,2.30
2019-03-26T06:03:12.796Z,2.92
2019-03-26T06:05:47.098Z,4.15
2019-03-26T06:08:16.549Z,3.27
2019-03-26T06:10:45.430Z,10.90
2019-03-26T06:13:14.364Z,13.68
2019-03-26T06:15:43.392Z,35.88
2019-03-26T06:18:12.303Z,13.50
2019-03-26T06:20:41.385Z,6.30
2019-03-26T06:23:10.894Z,4.92
2019-03-26T06:25:40.016Z,4.25
2019-03-26T06:28:08.876Z,4.20
2019-03-26T06:30:37.786Z,3.42
2019-03-26T06:33:06.888Z,3.02
2019-03-26T06:35:35.805Z,5.47
2019-03-26T06:38:04.758Z,4.47
2019-03-26T06:40:33.651Z,5.72
2019-03-26T06:43:02.735Z,5.62
2019-03-26T06:45:31.687Z,6.67
2019-03-26T06:48:00.617Z,6.85
2019-03-26T06:50:29.621Z,8.78
2019-03-26T06:52:58.638Z,9.95
2019-03-26T06:55:27.579Z,10.90
2019-03-26T06:57:56.602Z,10.30
2019-03-26T07:00:33.706Z,8.63
2019-03-26T07:03:04.325Z,6.15
2019-03-26T07:05:33.265Z,5.95
2019-03-26T07:08:02.143Z,5.78
2019-03-26T07:10:31.283Z,5.58
2019-03-26T07:13:00.292Z,4.75
2019-03-26T07:15:30.027Z,4.55
2019-03-26T07:17:59.059Z,4.78
2019-03-26T07:20:28.088Z,5.50
2019-03-26T07:22:57.174Z,5.37
2019-03-26T07:25:26.134Z,6.22
2019-03-26T07:27:55.025Z,5.15
2019-03-26T07:30:33.013Z,4.35
2019-03-26T07:33:01.982Z,5.70
2019-03-26T07:35:31.013Z,9.48
2019-03-26T07:38:00.020Z,4.37
2019-03-26T07:40:28.995Z,4.17
2019-03-26T07:42:58.073Z,3.37
2019-03-26T07:45:27.074Z,17.27
2019-03-26T07:47:56.017Z,5.65
2019-03-26T07:50:24.901Z,5.25
2019-03-26T07:52:53.975Z,7.33
2019-03-26T07:55:24.563Z,8.20
2019-03-26T07:57:54.131Z,6.35
2019-03-26T08:00:36.531Z,4.17
2019-03-26T08:03:05.995Z,13.22
2019-03-26T08:05:35.010Z,5.22
2019-03-26T08:08:04.124Z,3.92
2019-03-26T08:10:33.085Z,4.58
2019-03-26T08:13:02.406Z,4.10
2019-03-26T08:15:31.530Z,3.98
2019-03-26T08:18:00.392Z,5.00
2019-03-26T08:20:29.427Z,4.35
2019-03-26T08:22:58.363Z,6.25
2019-03-26T08:25:27.261Z,15.03
2019-03-26T08:27:56.472Z,15.10
2019-03-26T08:30:25.343Z,14.85
2019-03-26T08:32:54.433Z,5.70
2019-03-26T08:35:23.482Z,7.83
2019-03-26T08:37:52.601Z,5.40
2019-03-26T08:40:23.384Z,5.87
2019-03-26T08:42:52.874Z,6.10
2019-03-26T08:45:22.127Z,5.28
2019-03-26T08:47:51.197Z,5.72
2019-03-26T08:50:20.285Z,6.25
2019-03-26T08:52:49.418Z,6.87
2019-03-26T08:55:18.999Z,6.97
2019-03-26T08:57:47.940Z,5.33
2019-03-26T09:00:16.997Z,5.78
2019-03-26T09:02:47.475Z,5.47
2019-03-26T09:05:16.542Z,5.55
2019-03-26T09:07:50.410Z,4.97
2019-03-26T09:10:19.488Z,6.75
2019-03-26T09:12:48.734Z,5.08
2019-03-26T09:15:17.783Z,4.17
2019-03-26T09:17:48.212Z,4.37
2019-03-26T09:20:21.045Z,4.95
2019-03-26T09:22:51.709Z,5.10
2019-03-26T09:25:21.767Z,4.50
2019-03-26T09:27:52.422Z,4.58
2019-03-26T09:30:22.031Z,4.08
2019-03-26T09:32:51.074Z,4.50
2019-03-26T09:35:20.374Z,4.08
2019-03-26T09:37:49.292Z,4.30
2019-03-26T09:40:18.445Z,4.45
2019-03-26T09:42:47.532Z,5.58
2019-03-26T09:45:16.509Z,12.93
2019-03-26T09:47:45.416Z,9.75
2019-03-26T09:50:15.378Z,7.90
2019-03-26T09:52:44.436Z,5.83
2019-03-26T09:55:13.958Z,5.35
2019-03-26T09:57:42.826Z,5.97
2019-03-26T10:00:13.379Z,5.65
2019-03-26T10:02:43.744Z,6.30
2019-03-26T10:05:14.209Z,6.67
2019-03-26T10:07:44.640Z,6.53
2019-03-26T10:10:17.288Z,5.95
2019-03-26T10:12:46.589Z,5.20
2019-03-26T10:15:17.829Z,7.33
2019-03-26T10:17:47.209Z,5.60
2019-03-26T10:20:16.340Z,6.25
2019-03-26T10:22:45.268Z,6.70
2019-03-26T10:25:14.599Z,5.42
2019-03-26T10:27:43.574Z,5.33
2019-03-26T10:30:15.226Z,5.25
2019-03-26T10:32:44.228Z,6.83
2019-03-26T10:35:13.401Z,5.78
2019-03-26T10:37:42.273Z,6.20
2019-03-26T10:40:12.830Z,5.42
2019-03-26T10:42:41.779Z,6.30
2019-03-26T10:45:10.982Z,5.72
2019-03-26T10:47:40.603Z,5.65
2019-03-26T10:50:09.609Z,5.00
2019-03-26T10:52:38.643Z,4.25
2019-03-26T10:55:07.645Z,4.17
2019-03-26T10:57:36.934Z,4.15
2019-03-26T11:00:08.910Z,3.50
2019-03-26T11:02:38.705Z,4.83
2019-03-26T11:05:09.346Z,4.70
2019-03-26T11:07:38.476Z,5.08
2019-03-26T11:10:08.444Z,4.10
2019-03-26T11:12:37.754Z,3.90
2019-03-26T11:15:09.348Z,4.70
2019-03-26T11:17:38.849Z,3.98
2019-03-26T11:20:08.791Z,4.10
2019-03-26T11:22:37.795Z,3.80
2019-03-26T11:25:07.733Z,3.80
2019-03-26T11:27:36.667Z,3.67
2019-03-26T11:30:08.531Z,3.50
2019-03-26T11:32:37.632Z,4.20
2019-03-26T11:35:07.702Z,3.33
2019-03-26T11:37:36.989Z,3.87
2019-03-26T11:40:09.482Z,3.62
2019-03-26T11:42:38.547Z,4.30
2019-03-26T11:45:09.176Z,3.83
2019-03-26T11:47:39.740Z,4.20
2019-03-26T11:50:09.650Z,5.00
2019-03-26T11:52:39.427Z,5.70
2019-03-26T11:55:10.952Z,5.35
2019-03-26T11:57:40.472Z,4.67
2019-03-26T12:00:12.929Z,4.60
2019-03-26T12:02:41.968Z,9.70
2019-03-26T12:05:11.125Z,6.55
2019-03-26T12:07:42.785Z,5.55
2019-03-26T12:10:11.163Z,4.97
2019-03-26T12:12:40.653Z,4.80
2019-03-26T12:15:10.387Z,4.55
2019-03-26T12:17:40.909Z,3.67
2019-03-26T12:20:10.592Z,3.80
2019-03-26T12:22:39.619Z,3.50
2019-03-26T12:25:09.389Z,3.90
2019-03-26T12:27:38.498Z,3.20
2019-03-26T12:30:09.325Z,4.12
2019-03-26T12:32:40.920Z,3.17
2019-03-26T12:35:10.699Z,3.75
2019-03-26T12:37:40.380Z,4.92
2019-03-26T12:40:09.524Z,3.37
2019-03-26T12:42:38.484Z,4.20
2019-03-26T12:45:07.988Z,3.20
2019-03-26T12:47:37.991Z,5.10
2019-03-26T12:50:08.373Z,7.42
2019-03-26T12:52:37.284Z,4.58
2019-03-26T12:55:07.335Z,3.75
2019-03-26T12:57:36.422Z,3.58
2019-03-26T13:00:09.321Z,3.08
2019-03-26T13:02:38.462Z,5.67
2019-03-26T13:05:08.895Z,4.58
2019-03-26T13:07:38.158Z,4.70
2019-03-26T13:10:13.819Z,4.35
2019-03-26T13:12:38.796Z,4.70
2019-03-26T13:15:10.224Z,4.75
2019-03-26T13:17:39.302Z,5.47
2019-03-26T13:20:08.405Z,4.92
2019-03-26T13:22:37.512Z,6.00
2019-03-26T13:25:08.512Z,7.78
2019-03-26T13:27:37.632Z,6.62
2019-03-26T13:30:08.127Z,5.60
2019-03-26T13:32:37.209Z,5.37
2019-03-26T13:35:07.595Z,5.33
2019-03-26T13:37:36.539Z,5.20
2019-03-26T13:40:09.153Z,6.47
2019-03-26T13:42:38.788Z,7.50
2019-03-26T13:45:09.779Z,4.03
2019-03-26T13:47:39.937Z,4.22
2019-03-26T13:50:09.516Z,4.85
2019-03-26T13:52:38.477Z,4.92
2019-03-26T13:55:09.157Z,3.20
2019-03-26T13:57:38.217Z,2.67
2019-03-26T14:00:12.481Z,3.40
2019-03-26T14:02:41.911Z,2.47
2019-03-26T14:05:27.873Z,3.67
2019-03-26T14:07:56.950Z,1.67
2019-03-26T14:10:26.151Z,2.62
2019-03-26T14:12:55.163Z,2.40
2019-03-26T14:15:25.215Z,2.15
2019-03-26T14:17:54.425Z,2.20
2019-03-26T14:20:23.529Z,2.40
2019-03-26T14:22:52.537Z,2.40
2019-03-26T14:25:22.410Z,2.33
2019-03-26T14:27:51.686Z,2.60
2019-03-26T14:30:40.606Z,2.87
2019-03-26T14:33:10.633Z,2.35
2019-03-26T14:35:39.725Z,2.33
2019-03-26T14:38:08.778Z,2.67
2019-03-26T14:40:37.910Z,2.72
2019-03-26T14:43:07.122Z,3.00
2019-03-26T14:45:36.251Z,2.85
2019-03-26T14:48:05.512Z,2.42
2019-03-26T14:50:34.563Z,1.60
2019-03-26T14:53:03.589Z,2.45
2019-03-26T14:55:32.545Z,2.72
2019-03-26T14:58:01.623Z,1.80
2019-03-26T15:00:32.339Z,2.40
2019-03-26T15:03:01.319Z,1.98
2019-03-26T15:05:31.149Z,1.80
2019-03-26T15:08:00.027Z,1.52
2019-03-26T15:10:29.064Z,1.87
2019-03-26T15:12:58.437Z,1.98
2019-03-26T15:15:27.267Z,1.50
2019-03-26T15:17:56.146Z,2.08
2019-03-26T15:20:25.215Z,2.25
2019-03-26T15:22:54.296Z,2.22
2019-03-26T15:25:23.381Z,2.27
2019-03-26T15:27:52.346Z,2.50
2019-03-26T15:30:21.342Z,3.20
2019-03-26T15:32:50.778Z,2.58
2019-03-26T15:35:20.758Z,2.15
2019-03-26T15:37:51.357Z,2.50
2019-03-26T15:40:20.294Z,2.37
2019-03-26T15:42:49.376Z,2.52
2019-03-26T15:45:18.594Z,2.50
2019-03-26T15:47:48.677Z,2.08
2019-03-26T15:50:38.571Z,2.30
2019-03-26T15:53:07.842Z,2.65
2019-03-26T15:55:37.052Z,2.25
2019-03-26T15:58:06.237Z,2.02
2019-03-26T16:00:35.132Z,2.52
2019-03-26T16:03:04.059Z,2.60
2019-03-26T16:05:33.016Z,2.33
2019-03-26T16:08:02.425Z,2.50
2019-03-26T16:10:31.717Z,2.98
2019-03-26T16:13:00.824Z,2.60
2019-03-26T16:15:43.208Z,3.60
2019-03-26T16:18:00.375Z,3.95
2019-03-26T16:20:29.566Z,4.08
2019-03-26T16:22:58.615Z,2.65
2019-03-26T16:25:29.604Z,3.50
2019-03-26T16:28:00.072Z,3.50
2019-03-26T16:30:30.735Z,3.05
2019-03-26T16:32:59.738Z,2.42
2019-03-26T16:35:29.189Z,2.33
2019-03-26T16:37:58.187Z,2.65
2019-03-26T16:40:27.106Z,2.72
2019-03-26T16:42:56.713Z,3.08
2019-03-26T16:45:26.058Z,2.05
2019-03-26T16:47:55.062Z,2.02
2019-03-26T16:50:24.293Z,2.20
2019-03-26T16:52:53.309Z,3.10
2019-03-26T16:55:22.278Z,2.20
2019-03-26T16:57:51.186Z,2.50
2019-03-26T17:00:31.214Z,1.62
2019-03-26T17:03:00.851Z,2.17
2019-03-26T17:05:32.889Z,1.90
2019-03-26T17:08:05.609Z,2.20
2019-03-26T17:10:35.093Z,1.90
2019-03-26T17:13:05.153Z,2.05
2019-03-26T17:15:34.224Z,1.65
2019-03-26T17:18:03.237Z,1.72
2019-03-26T17:20:33.271Z,1.75
2019-03-26T17:23:03.409Z,2.80
2019-03-26T17:25:32.437Z,2.20
2019-03-26T17:28:01.429Z,1.92
2019-03-26T17:30:30.366Z,2.90
2019-03-26T17:32:59.637Z,2.52
2019-03-26T17:35:29.065Z,2.30
2019-03-26T17:38:00.175Z,1.72
2019-03-26T17:40:29.305Z,2.22
2019-03-26T17:42:58.197Z,1.90
2019-03-26T17:45:27.099Z,2.17
2019-03-26T17:47:55.999Z,2.08
2019-03-26T17:50:25.028Z,2.98
2019-03-26T17:52:53.991Z,2.50
2019-03-26T17:55:22.948Z,3.10
2019-03-26T17:57:51.947Z,2.85
2019-03-26T18:00:23.944Z,2.50
2019-03-26T18:02:52.914Z,2.72
2019-03-26T18:05:27.117Z,2.40
2019-03-26T18:07:56.729Z,2.70
2019-03-26T18:10:25.822Z,2.17
2019-03-26T18:12:54.882Z,2.70
2019-03-26T18:18:55.060Z,2.20
2019-03-26T18:21:24.814Z,2.42
2019-03-26T18:23:54.679Z,2.37
2019-03-26T18:26:24.122Z,3.00
2019-03-26T18:28:55.497Z,2.80
2019-03-26T18:31:25.461Z,4.50
2019-03-26T18:33:56.179Z,3.42
2019-03-26T18:36:28.271Z,4.03
2019-03-26T18:38:58.485Z,4.10
2019-03-26T18:41:27.871Z,3.20
2019-03-26T18:43:57.451Z,3.52
2019-03-26T18:46:27.763Z,2.98
2019-03-26T18:48:57.162Z,3.30
2019-03-26T18:51:26.310Z,3.02
2019-03-26T18:53:55.227Z,2.33
2019-03-26T18:56:24.121Z,3.33
2019-03-26T18:58:53.519Z,2.60
2019-03-26T19:01:22.457Z,2.15
2019-03-26T19:03:51.477Z,2.55
2019-03-26T19:06:20.415Z,2.30
2019-03-26T19:08:49.331Z,2.47
2019-03-26T19:11:18.368Z,3.55
2019-03-26T19:13:47.202Z,2.50
2019-03-26T19:16:37.490Z,2.30
2019-03-26T19:19:06.382Z,2.45
2019-03-26T19:21:35.308Z,3.02
2019-03-26T19:24:04.907Z,3.08
2019-03-26T19:26:41.409Z,2.70
2019-03-26T19:32:29.068Z,2.65
2019-03-26T19:34:58.024Z,2.25
2019-03-26T19:37:27.792Z,2.80
2019-03-26T19:40:15.945Z,3.25
2019-03-26T19:42:46.662Z,2.37
2019-03-26T19:45:16.063Z,2.30
2019-03-26T19:47:44.934Z,2.70
2019-03-26T19:50:15.242Z,2.30
2019-03-26T19:52:44.094Z,2.25
2019-03-26T19:55:12.833Z,2.40
2019-03-26T19:57:41.750Z,2.22
2019-03-26T20:00:17.431Z,2.60
2019-03-26T20:02:46.331Z,3.12
2019-03-26T20:05:15.235Z,3.00
2019-03-26T20:07:44.003Z,2.40
2019-03-26T20:10:16.699Z,2.35
2019-03-26T20:12:45.557Z,2.20
2019-03-26T20:15:14.488Z,2.22
2019-03-26T20:17:43.359Z,2.30
2019-03-26T20:20:16.081Z,2.25
2019-03-26T20:22:45.091Z,2.75
2019-03-26T20:25:14.379Z,2.27
2019-03-26T20:27:43.250Z,2.58
2019-03-26T20:30:13.036Z,2.40
2019-03-26T20:32:41.916Z,2.50
2019-03-26T20:35:11.473Z,2.50
2019-03-26T20:37:40.363Z,3.30
2019-03-26T20:40:10.483Z,2.85
2019-03-26T20:42:39.615Z,3.12
2019-03-26T20:45:10.638Z,3.35
2019-03-26T20:47:39.375Z,3.55
2019-03-26T20:50:10.280Z,4.33
2019-03-26T20:52:39.435Z,4.92
2019-03-26T20:55:10.677Z,6.37
2019-03-26T20:57:39.561Z,5.58
2019-03-26T21:00:11.111Z,5.42
2019-03-26T21:02:40.023Z,5.15
2019-03-26T21:05:09.240Z,5.15
2019-03-26T21:07:39.601Z,4.85
2019-03-26T21:10:10.216Z,4.97
2019-03-26T21:12:39.025Z,5.40
2019-03-26T21:15:12.678Z,4.58
2019-03-26T21:17:41.546Z,5.58
2019-03-26T21:20:11.145Z,4.80
2019-03-26T21:22:40.049Z,4.50
2019-03-26T21:25:09.817Z,4.58
2019-03-26T21:27:38.689Z,4.50
2019-03-26T21:30:15.116Z,4.78
2019-03-26T21:32:40.810Z,4.40
2019-03-26T21:35:10.341Z,4.17
2019-03-26T21:37:39.528Z,4.53
2019-03-26T21:40:12.793Z,3.65
2019-03-26T21:42:52.033Z,4.72
2019-03-26T21:45:23.884Z,4.75
2019-03-26T21:47:52.724Z,4.75
2019-03-26T21:50:21.565Z,4.83
2019-03-26T21:52:50.459Z,4.87
2019-03-26T21:55:19.397Z,4.12
2019-03-26T21:57:48.293Z,4.47
2019-03-26T22:00:17.296Z,4.05
2019-03-26T22:02:46.271Z,5.53
2019-03-26T22:05:15.303Z,4.90
2019-03-26T22:07:44.182Z,6.83
2019-03-26T22:10:13.367Z,7.78
2019-03-26T22:12:42.269Z,12.58
2019-03-26T22:15:12.020Z,15.98
2019-03-26T22:17:40.804Z,17.30
2019-03-26T22:20:09.976Z,17.12
2019-03-26T22:22:38.764Z,17.35
2019-03-26T22:25:08.509Z,15.85
2019-03-26T22:27:37.316Z,14.90
2019-03-26T22:30:08.596Z,15.43
2019-03-26T22:32:37.484Z,13.60
2019-03-26T22:35:09.845Z,14.30
2019-03-26T22:37:38.699Z,15.83
2019-03-26T22:40:08.974Z,15.38
2019-03-26T22:42:37.730Z,15.25
2019-03-26T22:45:08.953Z,15.78
2019-03-26T22:47:39.202Z,16.15
2019-03-26T22:50:12.716Z,16.75
2019-03-26T22:52:41.567Z,16.12
2019-03-26T22:55:11.150Z,15.30
2019-03-26T22:57:40.013Z,13.62
2019-03-26T23:00:11.659Z,11.30
2019-03-26T23:02:40.548Z,10.85
2019-03-26T23:05:09.800Z,10.10
2019-03-26T23:07:38.673Z,8.60
2019-03-26T23:10:08.228Z,8.30
2019-03-26T23:12:37.230Z,7.42
2019-03-26T23:15:11.745Z,6.95
2019-03-26T23:17:40.638Z,5.85
2019-03-26T23:20:09.516Z,5.60
2019-03-26T23:22:38.343Z,5.47
2019-03-26T23:25:07.309Z,5.50
2019-03-26T23:27:36.108Z,5.40
2019-03-26T23:30:07.100Z,3.92
2019-03-26T23:32:35.933Z,3.85
2019-03-26T23:35:06.086Z,3.77
2019-03-26T23:37:34.877Z,4.00
2019-03-26T23:40:04.319Z,3.87
2019-03-26T23:42:33.106Z,2.80
2019-03-26T23:45:01.914Z,3.27
2019-03-26T23:47:30.672Z,2.55
2019-03-26T23:49:59.454Z,3.17
2019-03-26T23:52:28.222Z,2.75
2019-03-26T23:54:57.096Z,2.30
2019-03-26T23:57:25.942Z,2.22
2019-03-26T23:59:54.752Z,2.47
