createdAt,value
2022-10-03T00:04:12.655Z,8.50
2022-10-03T00:09:39.586Z,7.55
2022-10-03T00:12:14.203Z,6.65
2022-10-03T00:14:54.812Z,10.65
2022-10-03T00:17:42.604Z,3.92
2022-10-03T00:20:31.430Z,1.90
2022-10-03T00:23:20.528Z,1.70
2022-10-03T00:25:59.518Z,1.75
2022-10-03T00:28:50.054Z,4.53
2022-10-03T00:31:34.607Z,3.83
2022-10-03T00:34:07.829Z,6.45
2022-10-03T00:37:19.085Z,4.18
2022-10-03T00:40:08.239Z,10.25
2022-10-03T00:42:44.957Z,6.97
2022-10-03T00:45:42.576Z,6.78
2022-10-03T00:48:34.625Z,5.93
2022-10-03T00:51:52.245Z,6.35
2022-10-03T00:55:09.997Z,3.20
2022-10-03T00:57:52.415Z,8.15
2022-10-03T01:00:34.245Z,4.50
2022-10-03T01:03:20.769Z,5.20
2022-10-03T01:06:20.989Z,5.63
2022-10-03T01:09:08.224Z,6.50
2022-10-03T01:11:35.437Z,6.78
2022-10-03T01:14:18.189Z,6.32
2022-10-03T01:17:04.731Z,5.10
2022-10-03T01:20:00.619Z,4.45
2022-10-03T01:23:24.837Z,4.93
2022-10-03T01:26:14.921Z,3.72
2022-10-03T01:29:17.074Z,6.35
2022-10-03T01:31:52.160Z,10.45
2022-10-03T01:34:56.816Z,5.78
2022-10-03T01:37:33.103Z,8.40
2022-10-03T01:40:17.074Z,2.33
2022-10-03T01:43:32.320Z,5.45
2022-10-03T01:46:28.154Z,9.63
2022-10-03T01:48:59.573Z,3.55
2022-10-03T01:52:05.679Z,5.00
2022-10-03T01:54:51.937Z,7.65
2022-10-03T01:57:35.803Z,3.85
2022-10-03T02:00:17.697Z,8.13
2022-10-03T02:02:54.104Z,3.70
2022-10-03T02:05:58.359Z,3.78
2022-10-03T02:08:34.063Z,5.80
2022-10-03T02:11:07.046Z,6.20
2022-10-03T02:14:12.715Z,7.72
2022-10-03T02:16:44.090Z,6.60
2022-10-03T02:19:31.417Z,6.28
2022-10-03T02:22:00.714Z,11.88
2022-10-03T02:24:38.088Z,4.75
2022-10-03T02:27:11.982Z,8.25
2022-10-03T02:29:57.327Z,4.40
2022-10-03T02:32:48.933Z,3.80
2022-10-03T02:35:48.212Z,3.35
2022-10-03T02:38:17.959Z,7.85
2022-10-03T02:40:54.105Z,10.17
2022-10-03T02:44:00.388Z,3.65
2022-10-03T02:46:46.560Z,2.47
2022-10-03T02:49:35.722Z,3.00
2022-10-03T02:52:24.148Z,6.45
2022-10-03T02:55:22.552Z,3.10
2022-10-03T02:58:02.761Z,9.88
2022-10-03T03:00:45.174Z,4.22
2022-10-03T03:03:41.821Z,3.30
2022-10-03T03:06:18.049Z,3.30
2022-10-03T03:09:29.732Z,6.32
2022-10-03T03:12:24.530Z,9.68
2022-10-03T03:15:13.633Z,5.60
2022-10-03T03:17:53.782Z,7.85
2022-10-03T03:20:39.260Z,9.57
2022-10-03T03:23:37.382Z,7.60
2022-10-03T03:26:12.257Z,7.60
2022-10-03T03:28:55.557Z,5.82
2022-10-03T03:31:54.822Z,8.52
2022-10-03T03:34:34.193Z,5.40
2022-10-03T03:37:20.027Z,4.50
2022-10-03T03:40:02.538Z,5.95
2022-10-03T03:43:00.615Z,6.75
2022-10-03T03:45:41.210Z,2.17
2022-10-03T03:48:41.330Z,4.65
2022-10-03T03:51:19.287Z,5.18
2022-10-03T03:54:02.092Z,11.13
2022-10-03T03:56:51.881Z,8.27
2022-10-03T03:59:29.520Z,11.23
2022-10-03T04:02:06.604Z,6.40
2022-10-03T04:05:06.017Z,6.22
2022-10-03T04:07:55.077Z,8.52
2022-10-03T04:10:38.581Z,9.35
2022-10-03T04:13:24.314Z,12.82
2022-10-03T04:16:09.891Z,8.05
2022-10-03T04:18:59.004Z,8.18
2022-10-03T04:21:35.556Z,5.75
2022-10-03T04:24:08.459Z,12.18
2022-10-03T04:27:12.658Z,7.53
2022-10-03T04:29:59.955Z,5.72
2022-10-03T04:32:56.880Z,6.90
2022-10-03T04:35:42.363Z,12.68
2022-10-03T04:38:44.585Z,8.02
2022-10-03T04:41:27.791Z,7.05
2022-10-03T04:44:32.713Z,8.88
2022-10-03T04:47:20.959Z,6.57
2022-10-03T04:50:15.225Z,8.20
2022-10-03T04:52:56.927Z,8.15
2022-10-03T04:55:30.186Z,5.47
2022-10-03T04:58:26.996Z,5.03
2022-10-03T05:01:18.125Z,6.28
2022-10-03T05:04:10.679Z,11.38
2022-10-03T05:06:53.805Z,7.68
2022-10-03T05:09:24.011Z,12.88
2022-10-03T05:12:06.541Z,8.30
2022-10-03T05:14:43.489Z,8.25
2022-10-03T05:17:31.042Z,9.85
2022-10-03T05:20:27.856Z,9.93
2022-10-03T05:23:13.865Z,12.15
2022-10-03T05:25:55.450Z,9.55
2022-10-03T05:28:54.323Z,11.20
2022-10-03T05:31:33.862Z,10.60
2022-10-03T05:34:25.999Z,13.43
2022-10-03T05:37:10.112Z,10.13
2022-10-03T05:39:59.007Z,14.10
2022-10-03T05:42:49.943Z,9.55
2022-10-03T05:45:24.472Z,5.45
2022-10-03T05:48:23.525Z,9.68
2022-10-03T05:51:38.677Z,4.95
2022-10-03T05:54:24.779Z,2.95
2022-10-03T05:57:36.154Z,7.05
2022-10-03T06:00:10.540Z,8.05
2022-10-03T06:03:05.735Z,9.18
2022-10-03T06:06:09.259Z,7.00
2022-10-03T06:09:06.105Z,7.68
2022-10-03T06:11:58.288Z,9.82
2022-10-03T06:14:36.496Z,12.90
2022-10-03T06:17:29.674Z,21.00
2022-10-03T06:20:15.738Z,8.20
2022-10-03T06:23:13.638Z,15.82
2022-10-03T06:25:59.359Z,13.88
2022-10-03T06:28:57.193Z,8.38
2022-10-03T06:31:45.295Z,8.30
2022-10-03T06:34:46.605Z,8.70
2022-10-03T06:37:58.802Z,7.22
2022-10-03T06:40:50.856Z,9.13
2022-10-03T06:43:33.511Z,10.60
2022-10-03T06:46:23.574Z,8.52
2022-10-03T06:49:09.911Z,9.30
2022-10-03T06:52:01.237Z,10.85
2022-10-03T06:54:34.345Z,7.65
2022-10-03T06:57:17.820Z,12.90
2022-10-03T07:00:04.502Z,8.25
2022-10-03T07:03:04.065Z,12.07
2022-10-03T07:06:01.696Z,13.95
2022-10-03T07:08:57.854Z,16.08
2022-10-03T07:11:47.273Z,20.08
2022-10-03T07:14:35.543Z,26.63
2022-10-03T07:17:23.380Z,24.25
2022-10-03T07:19:53.032Z,23.90
2022-10-03T07:23:13.414Z,27.37
2022-10-03T07:26:04.469Z,27.67
2022-10-03T07:29:00.241Z,28.38
2022-10-03T07:32:12.432Z,31.33
2022-10-03T07:34:58.235Z,39.30
2022-10-03T07:38:13.270Z,34.83
2022-10-03T07:40:58.831Z,38.85
2022-10-03T07:43:56.632Z,41.35
2022-10-03T07:46:39.257Z,36.30
2022-10-03T07:49:19.801Z,39.55
2022-10-03T07:54:54.112Z,36.97
2022-10-03T07:57:23.495Z,39.80
2022-10-03T08:00:07.883Z,41.60
2022-10-03T08:03:02.632Z,44.08
2022-10-03T08:05:46.509Z,41.80
2022-10-03T08:08:35.339Z,35.63
2022-10-03T08:11:33.613Z,42.65
2022-10-03T08:14:22.057Z,34.40
2022-10-03T08:17:26.883Z,38.22
2022-10-03T08:20:15.559Z,41.40
2022-10-03T08:23:07.997Z,34.67
2022-10-03T08:25:47.149Z,41.88
2022-10-03T08:28:36.339Z,30.90
2022-10-03T08:31:18.701Z,34.92
2022-10-03T08:33:52.391Z,32.50
2022-10-03T08:36:47.049Z,30.58
2022-10-03T08:39:42.162Z,27.30
2022-10-03T08:42:32.423Z,21.48
2022-10-03T08:45:03.974Z,29.63
2022-10-03T08:47:40.209Z,34.22
2022-10-03T08:50:24.188Z,24.02
2022-10-03T08:53:23.164Z,24.85
2022-10-03T08:56:15.403Z,16.58
2022-10-03T08:59:14.784Z,21.40
2022-10-03T09:02:28.740Z,24.80
2022-10-03T09:05:28.120Z,24.98
2022-10-03T09:07:56.389Z,15.43
2022-10-03T09:10:57.713Z,29.35
2022-10-03T09:13:36.455Z,12.38
2022-10-03T09:16:41.888Z,21.13
2022-10-03T09:19:49.369Z,13.65
2022-10-03T09:22:38.573Z,12.35
2022-10-03T09:25:20.190Z,16.70
2022-10-03T09:27:50.410Z,14.07
2022-10-03T09:31:04.284Z,14.10
2022-10-03T09:33:52.391Z,18.30
2022-10-03T09:36:54.124Z,19.23
2022-10-03T09:39:36.214Z,17.55
2022-10-03T09:42:38.434Z,18.45
2022-10-03T09:45:15.519Z,14.60
2022-10-03T09:48:04.576Z,15.43
2022-10-03T09:50:55.471Z,18.58
2022-10-03T09:53:55.899Z,15.80
2022-10-03T09:56:48.108Z,14.82
2022-10-03T09:59:22.567Z,9.50
2022-10-03T10:02:28.001Z,15.80
2022-10-03T10:05:04.615Z,10.10
2022-10-03T10:08:09.687Z,13.77
2022-10-03T10:10:55.862Z,9.85
2022-10-03T10:13:49.856Z,6.90
2022-10-03T10:16:48.342Z,15.23
2022-10-03T10:19:34.515Z,11.43
2022-10-03T10:22:33.739Z,18.38
2022-10-03T10:25:44.947Z,16.40
2022-10-03T10:28:32.510Z,14.73
2022-10-03T10:31:08.547Z,17.67
2022-10-03T10:34:14.262Z,9.70
2022-10-03T10:37:07.734Z,8.88
2022-10-03T10:40:06.485Z,11.85
2022-10-03T10:43:15.410Z,6.78
2022-10-03T10:46:10.625Z,11.30
2022-10-03T10:49:15.520Z,7.32
2022-10-03T10:51:43.328Z,14.93
2022-10-03T10:54:33.246Z,9.48
2022-10-03T10:57:27.040Z,11.57
2022-10-03T11:00:22.574Z,13.52
2022-10-03T11:03:09.297Z,11.65
2022-10-03T11:06:07.626Z,13.77
2022-10-03T11:08:50.187Z,9.50
2022-10-03T11:11:37.681Z,13.50
2022-10-03T11:14:42.510Z,15.80
2022-10-03T11:17:15.907Z,12.25
2022-10-03T11:20:29.685Z,14.00
2022-10-03T11:23:22.587Z,7.63
2022-10-03T11:26:11.721Z,12.00
2022-10-03T11:29:09.375Z,11.88
2022-10-03T11:32:27.876Z,11.77
2022-10-03T11:35:38.571Z,11.05
2022-10-03T11:38:18.350Z,12.77
2022-10-03T11:41:26.412Z,8.90
2022-10-03T11:44:15.359Z,10.93
2022-10-03T11:47:23.599Z,11.25
2022-10-03T11:50:09.364Z,10.77
2022-10-03T11:53:01.391Z,11.07
2022-10-03T11:55:53.680Z,11.10
2022-10-03T11:58:25.701Z,12.02
2022-10-03T12:01:08.538Z,7.70
2022-10-03T12:03:50.325Z,10.25
2022-10-03T12:06:57.761Z,13.98
2022-10-03T12:10:03.406Z,7.05
2022-10-03T12:12:42.307Z,13.57
2022-10-03T12:15:26.724Z,8.25
2022-10-03T12:18:09.706Z,9.52
2022-10-03T12:20:48.880Z,5.72
2022-10-03T12:23:27.940Z,7.95
2022-10-03T12:25:57.844Z,11.07
2022-10-03T12:28:30.272Z,8.30
2022-10-03T12:30:57.740Z,7.70
2022-10-03T12:33:39.570Z,8.13
2022-10-03T12:36:16.046Z,7.45
2022-10-03T12:38:57.019Z,8.48
2022-10-03T12:41:54.961Z,8.05
2022-10-03T12:44:52.270Z,5.82
2022-10-03T12:47:55.346Z,7.82
2022-10-03T12:50:43.953Z,10.00
2022-10-03T12:53:23.946Z,8.35
2022-10-03T12:56:11.170Z,6.53
2022-10-03T12:58:57.829Z,6.75
2022-10-03T13:02:08.238Z,6.43
2022-10-03T13:04:47.722Z,10.88
2022-10-03T13:07:28.132Z,8.27
2022-10-03T13:12:50.356Z,6.07
2022-10-03T13:15:18.357Z,8.32
2022-10-03T13:18:10.121Z,7.68
2022-10-03T13:20:45.813Z,8.40
2022-10-03T13:23:33.723Z,10.38
2022-10-03T13:26:20.149Z,8.25
2022-10-03T13:29:12.958Z,10.23
2022-10-03T13:32:05.878Z,8.18
2022-10-03T13:34:55.733Z,3.88
2022-10-03T13:37:35.856Z,12.43
2022-10-03T13:40:13.027Z,9.80
2022-10-03T13:42:58.012Z,6.60
2022-10-03T13:45:27.520Z,9.02
2022-10-03T13:48:07.925Z,9.27
2022-10-03T13:50:58.569Z,11.30
2022-10-03T13:56:22.094Z,6.25
2022-10-03T13:59:02.898Z,8.52
2022-10-03T14:01:57.268Z,10.13
2022-10-03T14:04:27.708Z,9.88
2022-10-03T14:10:19.253Z,9.10
2022-10-03T14:13:17.821Z,6.07
2022-10-03T14:16:00.343Z,11.25
2022-10-03T14:18:31.046Z,8.95
2022-10-03T14:21:30.577Z,5.95
2022-10-03T14:24:12.295Z,9.40
2022-10-03T14:26:46.207Z,8.00
2022-10-03T14:29:38.583Z,8.52
2022-10-03T14:32:46.396Z,9.05
2022-10-03T14:35:34.636Z,7.85
2022-10-03T14:38:10.639Z,8.13
2022-10-03T14:40:55.274Z,11.82
2022-10-03T14:43:46.387Z,9.95
2022-10-03T14:46:16.026Z,16.45
2022-10-03T14:48:50.420Z,7.03
2022-10-03T14:51:26.828Z,6.88
2022-10-03T14:54:03.127Z,12.00
2022-10-03T14:56:34.748Z,8.32
2022-10-03T14:59:19.189Z,6.82
2022-10-03T15:01:59.901Z,11.85
2022-10-03T15:07:04.987Z,9.00
2022-10-03T15:09:42.666Z,5.37
2022-10-03T15:12:18.807Z,8.60
2022-10-03T15:15:01.903Z,10.13
2022-10-03T15:17:33.379Z,9.35
2022-10-03T15:20:02.792Z,7.57
2022-10-03T15:22:36.132Z,8.95
2022-10-03T15:25:15.038Z,9.98
2022-10-03T15:27:45.084Z,6.70
2022-10-03T15:30:31.541Z,11.48
2022-10-03T15:33:26.725Z,10.38
2022-10-03T15:35:59.314Z,6.35
2022-10-03T15:38:38.205Z,8.48
2022-10-03T15:41:28.527Z,11.73
2022-10-03T15:44:05.148Z,6.68
2022-10-03T15:46:32.418Z,7.32
2022-10-03T15:49:06.332Z,6.63
2022-10-03T15:51:38.935Z,10.52
2022-10-03T15:54:11.914Z,13.05
2022-10-03T15:56:42.614Z,9.20
2022-10-03T15:59:22.107Z,11.05
2022-10-03T16:01:54.598Z,8.20
2022-10-03T16:04:35.752Z,14.45
2022-10-03T16:07:12.693Z,12.38
2022-10-03T16:10:05.122Z,6.15
2022-10-03T16:12:56.778Z,14.02
2022-10-03T16:15:24.082Z,12.27
2022-10-03T16:17:56.667Z,11.40
2022-10-03T16:20:35.237Z,12.43
2022-10-03T16:23:19.904Z,11.52
2022-10-03T16:26:00.965Z,10.55
2022-10-03T16:28:42.239Z,7.85
2022-10-03T16:31:19.058Z,11.02
2022-10-03T16:33:58.298Z,9.10
2022-10-03T16:36:26.487Z,10.27
2022-10-03T16:39:01.614Z,10.23
2022-10-03T16:41:40.984Z,9.68
2022-10-03T16:44:39.942Z,7.47
2022-10-03T16:47:09.287Z,12.27
2022-10-03T16:50:14.769Z,14.57
2022-10-03T16:52:44.562Z,10.30
2022-10-03T16:55:48.892Z,13.10
2022-10-03T16:58:23.780Z,14.65
2022-10-03T17:01:25.480Z,14.23
2022-10-03T17:03:57.749Z,11.32
2022-10-03T17:06:31.254Z,12.18
2022-10-03T17:09:05.098Z,10.77
2022-10-03T17:11:35.838Z,16.35
2022-10-03T17:14:07.508Z,11.10
2022-10-03T17:16:44.770Z,12.32
2022-10-03T17:19:28.640Z,9.70
2022-10-03T17:22:01.342Z,9.18
2022-10-03T17:25:00.568Z,12.65
2022-10-03T17:27:41.832Z,12.15
2022-10-03T17:30:12.671Z,9.50
2022-10-03T17:32:43.569Z,17.33
2022-10-03T17:35:38.959Z,11.45
2022-10-03T17:38:37.551Z,9.32
2022-10-03T17:41:04.977Z,13.60
2022-10-03T17:43:37.016Z,12.80
2022-10-03T17:46:36.440Z,16.25
2022-10-03T17:49:21.001Z,12.25
2022-10-03T17:51:54.356Z,13.15
2022-10-03T17:54:30.719Z,13.88
2022-10-03T17:57:26.720Z,7.43
2022-10-03T18:00:15.508Z,8.25
2022-10-03T18:02:55.922Z,10.20
2022-10-03T18:05:50.776Z,7.72
2022-10-03T18:08:30.748Z,11.57
2022-10-03T18:11:04.287Z,15.07
2022-10-03T18:13:39.351Z,12.23
2022-10-03T18:16:34.721Z,13.65
2022-10-03T18:19:53.549Z,11.18
2022-10-03T18:22:29.498Z,12.88
2022-10-03T18:26:08.372Z,7.95
2022-10-03T18:28:45.851Z,14.40
2022-10-03T18:31:22.986Z,18.05
2022-10-03T18:34:01.676Z,12.75
2022-10-03T18:36:38.148Z,9.27
2022-10-03T18:39:20.954Z,13.50
2022-10-03T18:41:55.179Z,9.45
2022-10-03T18:44:30.095Z,10.35
2022-10-03T18:48:09.418Z,15.50
2022-10-03T18:51:01.275Z,7.82
2022-10-03T18:53:39.881Z,16.48
2022-10-03T18:56:27.371Z,13.38
2022-10-03T18:59:37.212Z,12.45
2022-10-03T19:02:06.050Z,7.63
2022-10-03T19:04:50.541Z,9.18
2022-10-03T19:07:32.934Z,8.05
2022-10-03T19:10:24.830Z,14.38
2022-10-03T19:13:16.425Z,15.38
2022-10-03T19:15:58.162Z,14.20
2022-10-03T19:18:59.071Z,8.88
2022-10-03T19:21:28.038Z,15.25
2022-10-03T19:24:05.223Z,8.80
2022-10-03T19:26:38.247Z,11.18
2022-10-03T19:29:09.919Z,20.55
2022-10-03T19:31:44.373Z,17.98
2022-10-03T19:34:34.347Z,7.78
2022-10-03T19:37:02.645Z,11.73
2022-10-03T19:39:33.065Z,10.68
2022-10-03T19:44:46.184Z,9.85
2022-10-03T19:47:23.778Z,14.45
2022-10-03T19:50:19.300Z,11.68
2022-10-03T19:52:47.806Z,13.15
2022-10-03T19:55:20.317Z,7.35
2022-10-03T19:57:50.537Z,5.00
2022-10-03T20:00:17.590Z,10.85
2022-10-03T20:02:53.083Z,6.72
2022-10-03T20:05:33.351Z,12.90
2022-10-03T20:08:24.160Z,9.75
2022-10-03T20:11:06.818Z,10.50
2022-10-03T20:13:35.631Z,6.45
2022-10-03T20:16:04.505Z,5.88
2022-10-03T20:18:35.697Z,4.97
2022-10-03T20:21:10.668Z,13.73
2022-10-03T20:23:42.859Z,14.07
2022-10-03T20:26:18.183Z,14.32
2022-10-03T20:28:52.931Z,11.32
2022-10-03T20:31:26.268Z,8.38
2022-10-03T20:33:56.682Z,11.32
2022-10-03T20:36:30.463Z,14.18
2022-10-03T20:39:12.618Z,11.50
2022-10-03T20:42:02.228Z,9.48
2022-10-03T20:45:11.389Z,13.48
2022-10-03T20:47:48.250Z,12.75
2022-10-03T20:50:30.551Z,10.13
2022-10-03T20:53:12.841Z,10.35
2022-10-03T20:55:50.085Z,14.15
2022-10-03T20:58:40.141Z,12.35
2022-10-03T21:01:16.796Z,12.88
2022-10-03T21:04:05.072Z,7.05
2022-10-03T21:07:04.715Z,10.13
2022-10-03T21:10:05.244Z,9.82
2022-10-03T21:12:39.953Z,9.32
2022-10-03T21:15:29.604Z,8.77
2022-10-03T21:17:58.241Z,13.32
2022-10-03T21:20:37.801Z,8.70
2022-10-03T21:23:33.015Z,13.68
2022-10-03T21:26:01.602Z,10.27
2022-10-03T21:28:34.942Z,12.00
2022-10-03T21:31:24.933Z,13.55
2022-10-03T21:34:12.813Z,16.17
2022-10-03T21:36:50.115Z,16.80
2022-10-03T21:39:36.635Z,16.70
2022-10-03T21:42:34.645Z,11.15
2022-10-03T21:45:12.781Z,8.95
2022-10-03T21:48:06.254Z,9.90
2022-10-03T21:50:45.070Z,12.35
2022-10-03T21:53:18.747Z,15.57
2022-10-03T21:56:10.197Z,18.95
2022-10-03T21:59:03.840Z,11.77
2022-10-03T22:01:52.401Z,14.93
2022-10-03T22:04:56.680Z,14.75
2022-10-03T22:07:41.934Z,17.10
2022-10-03T22:10:21.753Z,13.10
2022-10-03T22:13:05.555Z,20.15
2022-10-03T22:15:42.780Z,16.25
2022-10-03T22:18:15.227Z,26.80
2022-10-03T22:21:06.082Z,15.25
2022-10-03T22:23:46.261Z,8.27
2022-10-03T22:26:35.632Z,14.98
2022-10-03T22:29:24.014Z,9.57
2022-10-03T22:32:18.969Z,10.27
2022-10-03T22:34:55.187Z,11.90
2022-10-03T22:37:23.883Z,10.77
2022-10-03T22:39:52.138Z,8.88
2022-10-03T22:42:20.756Z,9.77
2022-10-03T22:44:52.044Z,8.98
2022-10-03T22:47:30.193Z,9.70
2022-10-03T22:50:06.499Z,18.00
2022-10-03T22:52:38.545Z,9.27
2022-10-03T22:55:08.751Z,13.80
2022-10-03T22:57:36.759Z,17.63
2022-10-03T23:00:11.243Z,21.40
2022-10-03T23:02:52.981Z,13.48
2022-10-03T23:05:39.886Z,13.73
2022-10-03T23:08:28.803Z,18.95
2022-10-03T23:11:04.406Z,9.57
2022-10-03T23:13:39.837Z,10.15
2022-10-03T23:16:37.669Z,14.82
2022-10-03T23:19:25.936Z,11.30
2022-10-03T23:21:58.277Z,10.27
2022-10-03T23:24:28.798Z,9.73
2022-10-03T23:29:24.359Z,10.60
2022-10-03T23:32:10.974Z,11.60
2022-10-03T23:34:38.310Z,11.52
2022-10-03T23:37:14.849Z,8.20
2022-10-03T23:39:56.212Z,10.80
2022-10-03T23:42:33.150Z,14.68
2022-10-03T23:45:09.929Z,11.07
2022-10-03T23:47:46.758Z,12.70
2022-10-03T23:50:24.694Z,8.80
2022-10-03T23:52:57.590Z,14.98
2022-10-03T23:55:30.133Z,13.93
2022-10-03T23:57:58.017Z,14.32
