createdAt,value
2023-04-27T00:01:49.637Z,63.44
2023-04-27T00:04:19.293Z,63.83
2023-04-27T00:06:47.287Z,63.69
2023-04-27T00:09:15.200Z,63.76
2023-04-27T00:11:43.580Z,63.97
2023-04-27T00:14:11.507Z,63.93
2023-04-27T00:16:39.421Z,64.23
2023-04-27T00:19:09.005Z,64.92
2023-04-27T00:21:38.131Z,65.20
2023-04-27T00:24:06.457Z,64.39
2023-04-27T00:26:34.208Z,64.92
2023-04-27T00:29:01.993Z,65.14
2023-04-27T00:31:29.945Z,65.07
2023-04-27T00:33:57.730Z,65.23
2023-04-27T00:36:25.492Z,65.14
2023-04-27T00:38:54.720Z,65.35
2023-04-27T00:41:23.081Z,65.86
2023-04-27T00:43:50.861Z,65.76
2023-04-27T00:46:19.718Z,65.73
2023-04-27T00:48:47.995Z,66.06
2023-04-27T00:51:16.525Z,65.90
2023-04-27T00:53:44.878Z,66.47
2023-04-27T00:56:14.202Z,66.31
2023-04-27T00:58:42.031Z,66.94
2023-04-27T01:01:12.007Z,66.78
2023-04-27T01:03:40.104Z,66.73
2023-04-27T01:06:08.594Z,66.99
2023-04-27T01:08:36.585Z,67.09
2023-04-27T01:11:04.457Z,67.38
2023-04-27T01:13:33.606Z,67.42
2023-04-27T01:16:01.399Z,67.68
2023-04-27T01:18:29.137Z,67.36
2023-04-27T01:20:57.077Z,66.69
2023-04-27T01:23:26.316Z,67.13
2023-04-27T01:25:54.053Z,67.42
2023-04-27T01:28:21.898Z,67.60
2023-04-27T01:30:49.837Z,67.37
2023-04-27T01:33:17.661Z,67.54
2023-04-27T01:35:45.473Z,67.58
2023-04-27T01:38:13.481Z,67.84
2023-04-27T01:40:42.771Z,67.65
2023-04-27T01:43:10.512Z,67.53
2023-04-27T01:45:38.228Z,68.08
2023-04-27T01:48:06.294Z,67.58
2023-04-27T01:50:34.118Z,67.75
2023-04-27T01:53:01.992Z,67.93
2023-04-27T01:55:29.850Z,68.10
2023-04-27T01:57:59.067Z,68.60
2023-04-27T02:00:27.294Z,68.55
2023-04-27T02:02:57.374Z,68.68
2023-04-27T02:05:25.481Z,68.48
2023-04-27T02:07:53.314Z,69.10
2023-04-27T02:10:22.257Z,69.55
2023-04-27T02:12:50.008Z,69.01
2023-04-27T02:15:19.423Z,69.00
2023-04-27T02:17:47.300Z,68.79
2023-04-27T02:20:15.249Z,68.55
2023-04-27T02:22:44.526Z,68.93
2023-04-27T02:25:13.545Z,69.02
2023-04-27T02:27:42.485Z,69.24
2023-04-27T02:30:12.645Z,69.25
2023-04-27T02:32:42.500Z,69.43
2023-04-27T02:35:11.055Z,69.69
2023-04-27T02:37:38.848Z,69.75
2023-04-27T02:40:08.362Z,70.05
2023-04-27T02:42:38.162Z,69.81
2023-04-27T02:45:07.960Z,70.32
2023-04-27T02:47:35.868Z,70.33
2023-04-27T02:50:05.877Z,70.19
2023-04-27T02:52:33.606Z,69.76
2023-04-27T02:55:02.131Z,70.18
2023-04-27T02:57:30.219Z,69.68
2023-04-27T02:59:58.094Z,70.16
2023-04-27T03:02:25.909Z,69.87
2023-04-27T03:04:57.013Z,70.11
2023-04-27T03:07:26.178Z,70.45
2023-04-27T03:09:53.983Z,70.38
2023-04-27T03:12:21.701Z,70.34
2023-04-27T03:14:49.426Z,70.61
2023-04-27T03:20:10.343Z,71.11
2023-04-27T03:22:39.554Z,71.20
2023-04-27T03:25:08.378Z,71.03
2023-04-27T03:27:36.477Z,71.53
2023-04-27T03:30:04.632Z,71.63
2023-04-27T03:32:32.470Z,71.42
2023-04-27T03:35:00.280Z,71.41
2023-04-27T03:37:28.124Z,71.50
2023-04-27T03:39:57.212Z,71.75
2023-04-27T03:42:27.673Z,71.81
2023-04-27T03:45:06.633Z,71.42
2023-04-27T03:47:34.480Z,71.48
2023-04-27T03:50:02.283Z,72.01
2023-04-27T03:52:30.195Z,71.80
2023-04-27T03:54:59.403Z,71.79
2023-04-27T03:57:27.138Z,71.78
2023-04-27T03:59:54.857Z,71.36
2023-04-27T04:02:23.454Z,71.98
2023-04-27T04:04:51.355Z,71.94
2023-04-27T04:07:19.180Z,71.49
2023-04-27T04:09:46.879Z,71.90
2023-04-27T04:12:16.007Z,71.88
2023-04-27T04:14:43.994Z,71.74
2023-04-27T04:17:11.988Z,71.65
2023-04-27T04:19:39.685Z,71.87
2023-04-27T04:22:07.335Z,71.92
2023-04-27T04:24:35.072Z,71.75
2023-04-27T04:27:02.832Z,71.79
2023-04-27T04:29:32.814Z,71.58
2023-04-27T04:32:00.734Z,71.93
2023-04-27T04:34:29.230Z,71.65
2023-04-27T04:36:57.823Z,71.44
2023-04-27T04:39:27.223Z,71.76
2023-04-27T04:41:55.212Z,71.69
2023-04-27T04:44:23.012Z,71.44
2023-04-27T04:46:52.364Z,71.66
2023-04-27T04:49:20.122Z,71.49
2023-04-27T04:51:47.889Z,71.76
2023-04-27T04:54:15.673Z,71.58
2023-04-27T04:56:43.873Z,71.57
2023-04-27T04:59:11.785Z,71.94
2023-04-27T05:01:39.724Z,71.99
2023-04-27T05:04:09.275Z,72.27
2023-04-27T05:06:37.596Z,72.01
2023-04-27T05:09:06.569Z,71.06
2023-04-27T05:11:34.447Z,70.95
2023-04-27T05:14:03.317Z,70.86
2023-04-27T05:16:31.891Z,70.41
2023-04-27T05:18:59.995Z,70.51
2023-04-27T05:21:30.388Z,70.27
2023-04-27T05:24:00.130Z,70.33
2023-04-27T05:26:29.236Z,70.18
2023-04-27T05:28:57.160Z,69.83
2023-04-27T05:31:25.425Z,69.49
2023-04-27T05:33:53.404Z,69.52
2023-04-27T05:36:21.587Z,69.23
2023-04-27T05:38:51.734Z,69.15
2023-04-27T05:41:19.623Z,69.37
2023-04-27T05:43:47.502Z,69.18
2023-04-27T05:50:31.639Z,68.77
2023-04-27T05:53:06.412Z,67.65
2023-04-27T05:55:36.115Z,67.98
2023-04-27T05:58:07.812Z,67.77
2023-04-27T06:00:41.153Z,67.25
2023-04-27T06:03:09.435Z,65.93
2023-04-27T06:05:37.613Z,66.45
2023-04-27T06:08:06.264Z,66.11
2023-04-27T06:10:37.000Z,65.72
2023-04-27T06:13:05.280Z,65.22
2023-04-27T06:15:34.311Z,64.62
2023-04-27T06:18:02.520Z,64.30
2023-04-27T06:20:30.548Z,64.30
2023-04-27T06:23:00.239Z,63.99
2023-04-27T06:25:28.784Z,63.80
2023-04-27T06:27:59.742Z,62.63
2023-04-27T06:30:27.911Z,62.01
2023-04-27T06:32:56.111Z,62.00
2023-04-27T06:35:24.169Z,61.88
2023-04-27T06:37:52.859Z,62.42
2023-04-27T06:40:21.167Z,62.09
2023-04-27T06:42:51.097Z,61.70
2023-04-27T06:45:21.149Z,61.09
2023-04-27T06:47:49.400Z,61.21
2023-04-27T06:59:30.556Z,60.13
2023-04-27T07:02:43.322Z,58.33
2023-04-27T07:05:30.869Z,58.30
2023-04-27T07:18:17.277Z,57.63
2023-04-27T07:46:15.026Z,53.38
2023-04-27T07:48:45.274Z,53.64
2023-04-27T07:51:17.592Z,53.21
2023-04-27T07:53:47.777Z,52.42
2023-04-27T07:56:16.867Z,52.06
2023-04-27T07:58:46.452Z,52.44
2023-04-27T08:01:14.511Z,52.72
2023-04-27T08:03:42.921Z,52.81
2023-04-27T08:06:11.445Z,52.35
2023-04-27T08:08:39.741Z,52.59
2023-04-27T08:11:10.940Z,52.41
2023-04-27T08:13:39.215Z,51.87
2023-04-27T08:16:09.224Z,52.26
2023-04-27T08:18:37.241Z,51.44
2023-04-27T08:21:05.583Z,51.54
2023-04-27T08:23:34.036Z,51.42
2023-04-27T08:26:01.998Z,50.57
2023-04-27T08:28:30.283Z,50.14
2023-04-27T08:31:26.114Z,50.46
2023-04-27T08:33:56.272Z,49.92
2023-04-27T08:36:25.355Z,50.33
2023-04-27T08:38:54.301Z,49.71
2023-04-27T08:41:23.087Z,48.37
2023-04-27T08:43:53.392Z,47.81
2023-04-27T08:46:22.352Z,47.82
2023-04-27T08:48:52.285Z,48.34
2023-04-27T08:51:22.831Z,47.07
2023-04-27T08:53:52.551Z,46.04
2023-04-27T08:56:23.560Z,45.85
2023-04-27T08:58:51.869Z,46.13
2023-04-27T09:01:20.312Z,46.21
2023-04-27T09:03:48.952Z,45.55
2023-04-27T09:06:17.814Z,43.74
2023-04-27T09:08:48.883Z,43.38
2023-04-27T09:11:17.959Z,42.47
2023-04-27T09:13:46.395Z,43.05
2023-04-27T09:16:15.375Z,41.75
2023-04-27T09:18:45.243Z,42.19
2023-04-27T09:21:23.672Z,42.01
2023-04-27T09:23:53.891Z,41.92
2023-04-27T09:26:23.627Z,41.36
2023-04-27T09:28:53.138Z,41.66
2023-04-27T09:31:21.826Z,41.37
2023-04-27T09:33:56.592Z,41.20
2023-04-27T09:36:25.869Z,40.99
2023-04-27T09:38:55.764Z,40.45
2023-04-27T09:41:24.004Z,40.11
2023-04-27T09:43:54.747Z,39.34
2023-04-27T09:46:24.300Z,39.29
2023-04-27T09:48:53.766Z,39.58
2023-04-27T09:51:21.941Z,39.95
2023-04-27T09:53:54.169Z,39.43
2023-04-27T09:56:33.642Z,39.27
2023-04-27T09:59:16.800Z,38.67
2023-04-27T10:01:48.223Z,37.59
2023-04-27T10:04:29.575Z,37.06
2023-04-27T10:07:02.670Z,37.85
2023-04-27T10:09:39.063Z,36.50
2023-04-27T10:12:19.517Z,36.03
2023-04-27T10:14:55.543Z,35.51
2023-04-27T10:17:31.539Z,36.22
2023-04-27T10:20:01.425Z,35.73
2023-04-27T10:22:40.381Z,36.20
2023-04-27T10:25:30.768Z,36.78
2023-04-27T10:28:02.654Z,35.83
2023-04-27T10:30:34.588Z,35.36
2023-04-27T10:33:07.291Z,35.37
2023-04-27T10:35:36.777Z,36.03
2023-04-27T10:38:08.932Z,36.73
2023-04-27T10:40:37.405Z,36.51
2023-04-27T10:43:14.643Z,35.73
2023-04-27T10:45:43.515Z,36.44
2023-04-27T10:48:14.623Z,35.59
2023-04-27T10:50:44.647Z,36.06
2023-04-27T10:53:13.241Z,36.14
2023-04-27T10:55:41.164Z,36.62
2023-04-27T10:58:09.053Z,34.79
2023-04-27T11:00:42.244Z,34.70
2023-04-27T11:03:17.027Z,35.25
2023-04-27T11:05:46.288Z,35.11
2023-04-27T11:08:16.272Z,34.77
2023-04-27T11:10:46.337Z,35.30
2023-04-27T11:13:15.940Z,34.55
2023-04-27T11:15:47.610Z,34.91
2023-04-27T11:18:17.294Z,32.98
2023-04-27T11:20:46.530Z,33.78
2023-04-27T11:23:25.417Z,33.44
2023-04-27T11:25:53.427Z,33.67
2023-04-27T11:28:22.547Z,32.37
2023-04-27T11:30:59.029Z,33.97
2023-04-27T11:33:27.229Z,32.73
2023-04-27T11:35:56.671Z,31.96
2023-04-27T11:38:24.873Z,33.53
2023-04-27T11:41:04.610Z,34.10
2023-04-27T11:43:33.462Z,34.29
2023-04-27T11:46:06.183Z,33.10
2023-04-27T11:48:34.163Z,33.67
2023-04-27T11:51:02.085Z,33.77
2023-04-27T11:53:34.282Z,33.27
2023-04-27T11:56:05.449Z,33.10
2023-04-27T11:58:34.751Z,31.06
2023-04-27T12:01:03.490Z,29.96
2023-04-27T12:03:33.342Z,31.17
2023-04-27T12:06:15.850Z,32.11
2023-04-27T12:08:49.539Z,31.75
2023-04-27T12:11:17.471Z,32.24
2023-04-27T12:13:45.508Z,32.33
2023-04-27T12:16:13.823Z,30.73
2023-04-27T12:18:44.017Z,30.71
2023-04-27T12:21:12.347Z,31.88
2023-04-27T12:23:41.220Z,31.82
2023-04-27T12:26:09.483Z,31.48
2023-04-27T12:28:37.680Z,30.79
2023-04-27T12:31:07.350Z,30.66
2023-04-27T12:33:35.250Z,31.31
2023-04-27T12:36:04.969Z,30.36
2023-04-27T12:38:32.893Z,31.09
2023-04-27T12:41:03.472Z,31.03
2023-04-27T12:43:31.537Z,31.14
2023-04-27T12:45:59.507Z,30.41
2023-04-27T12:48:27.641Z,30.22
2023-04-27T12:50:57.894Z,29.86
2023-04-27T12:53:27.278Z,28.82
2023-04-27T12:55:55.893Z,28.72
2023-04-27T12:58:25.728Z,29.04
2023-04-27T13:00:53.506Z,29.58
2023-04-27T13:03:21.534Z,29.61
2023-04-27T13:05:49.453Z,30.01
2023-04-27T13:08:17.389Z,29.49
2023-04-27T13:10:47.283Z,30.76
2023-04-27T13:13:15.677Z,30.81
2023-04-27T13:15:43.788Z,30.66
2023-04-27T13:18:15.241Z,29.09
2023-04-27T13:20:44.188Z,29.04
2023-04-27T13:23:12.527Z,28.20
2023-04-27T13:25:40.431Z,29.06
2023-04-27T13:28:10.123Z,29.44
2023-04-27T13:30:38.238Z,29.79
2023-04-27T13:33:18.951Z,29.91
2023-04-27T13:35:50.653Z,30.24
2023-04-27T13:38:18.883Z,30.00
2023-04-27T13:40:47.106Z,29.60
2023-04-27T13:43:18.574Z,29.54
2023-04-27T13:45:47.368Z,29.13
2023-04-27T13:48:15.317Z,28.08
2023-04-27T13:50:43.220Z,28.20
2023-04-27T13:53:13.078Z,27.97
2023-04-27T13:55:41.774Z,28.11
2023-04-27T13:58:10.826Z,28.15
2023-04-27T14:00:40.315Z,28.64
2023-04-27T14:03:09.643Z,28.07
2023-04-27T14:05:37.544Z,27.99
2023-04-27T14:08:07.504Z,27.75
2023-04-27T14:10:37.615Z,28.08
2023-04-27T14:13:06.021Z,28.61
2023-04-27T14:15:37.177Z,28.78
2023-04-27T14:18:08.228Z,28.10
2023-04-27T14:20:36.535Z,28.83
2023-04-27T14:23:05.527Z,28.90
2023-04-27T14:25:34.882Z,29.19
2023-04-27T14:28:05.675Z,30.05
2023-04-27T14:30:34.027Z,27.97
2023-04-27T14:33:02.542Z,28.43
2023-04-27T14:35:32.265Z,28.53
2023-04-27T14:38:06.901Z,27.96
2023-04-27T14:41:08.791Z,28.85
2023-04-27T14:43:43.031Z,28.04
2023-04-27T14:46:20.302Z,28.28
2023-04-27T14:48:49.245Z,29.05
2023-04-27T14:51:19.261Z,28.73
2023-04-27T14:53:49.473Z,28.30
2023-04-27T14:56:19.365Z,27.87
2023-04-27T14:58:47.370Z,27.89
2023-04-27T15:01:15.576Z,27.82
2023-04-27T15:03:43.910Z,27.87
2023-04-27T15:06:12.449Z,28.22
2023-04-27T15:08:42.395Z,28.01
2023-04-27T15:11:12.879Z,28.11
2023-04-27T15:13:41.244Z,28.57
2023-04-27T15:16:09.463Z,28.28
2023-04-27T15:18:38.099Z,28.08
2023-04-27T15:21:09.566Z,28.45
2023-04-27T15:23:38.095Z,28.50
2023-04-27T15:26:07.626Z,28.43
2023-04-27T15:28:36.445Z,28.66
2023-04-27T15:31:04.692Z,28.52
2023-04-27T15:33:32.835Z,28.79
2023-04-27T15:36:00.908Z,28.99
2023-04-27T15:38:29.117Z,28.83
2023-04-27T15:40:57.211Z,28.77
2023-04-27T15:43:26.870Z,28.88
2023-04-27T15:45:55.917Z,28.80
2023-04-27T15:48:24.086Z,28.88
2023-04-27T15:50:52.210Z,29.00
2023-04-27T15:53:20.441Z,29.03
2023-04-27T15:55:48.403Z,28.92
2023-04-27T15:58:16.924Z,29.22
2023-04-27T16:00:47.937Z,29.35
2023-04-27T16:03:16.507Z,29.20
2023-04-27T16:05:44.641Z,29.60
2023-04-27T16:08:12.700Z,29.96
2023-04-27T16:10:41.128Z,30.82
2023-04-27T16:13:09.656Z,29.45
2023-04-27T16:15:37.849Z,29.48
2023-04-27T16:18:07.504Z,29.52
2023-04-27T16:20:36.573Z,30.08
2023-04-27T16:23:05.352Z,30.36
2023-04-27T16:25:33.289Z,30.41
2023-04-27T16:28:01.495Z,30.64
2023-04-27T16:30:29.544Z,30.57
2023-04-27T16:32:57.542Z,31.00
2023-04-27T16:35:29.286Z,30.65
2023-04-27T16:37:59.734Z,31.00
2023-04-27T16:40:28.179Z,31.12
2023-04-27T16:42:56.202Z,30.86
2023-04-27T16:45:24.842Z,31.38
2023-04-27T16:47:53.523Z,30.83
2023-04-27T16:50:25.718Z,30.88
2023-04-27T16:53:06.580Z,30.92
2023-04-27T16:55:38.622Z,31.53
2023-04-27T16:58:07.491Z,31.42
2023-04-27T17:00:35.693Z,31.59
2023-04-27T17:03:05.013Z,31.68
2023-04-27T17:05:33.904Z,32.38
2023-04-27T17:08:05.504Z,31.92
2023-04-27T17:10:35.660Z,32.59
2023-04-27T17:13:05.416Z,32.11
2023-04-27T17:15:34.024Z,32.44
2023-04-27T17:18:05.206Z,32.68
2023-04-27T17:20:43.828Z,32.93
2023-04-27T17:23:13.579Z,33.05
2023-04-27T17:25:42.220Z,33.54
2023-04-27T17:28:11.330Z,33.90
2023-04-27T17:30:40.522Z,32.90
2023-04-27T17:33:10.625Z,33.33
2023-04-27T17:35:39.188Z,33.32
2023-04-27T17:38:07.420Z,33.90
2023-04-27T17:40:39.493Z,34.28
2023-04-27T17:43:10.306Z,33.87
2023-04-27T17:45:38.798Z,34.44
2023-04-27T17:48:07.568Z,34.65
2023-04-27T17:50:36.352Z,34.91
2023-04-27T17:53:04.303Z,34.67
2023-04-27T17:55:32.496Z,34.88
2023-04-27T17:58:03.980Z,34.95
2023-04-27T18:00:31.950Z,35.12
2023-04-27T18:03:00.151Z,35.52
2023-04-27T18:05:29.033Z,35.35
2023-04-27T18:07:56.928Z,35.32
2023-04-27T18:10:24.841Z,35.91
2023-04-27T18:12:52.685Z,35.75
2023-04-27T18:15:21.807Z,35.92
2023-04-27T18:17:49.722Z,36.19
2023-04-27T18:20:17.715Z,36.28
2023-04-27T18:22:45.559Z,36.40
2023-04-27T18:25:13.529Z,36.82
2023-04-27T18:27:41.595Z,36.87
2023-04-27T18:30:09.768Z,37.10
2023-04-27T18:32:38.991Z,36.94
2023-04-27T18:35:07.696Z,37.31
2023-04-27T18:37:35.397Z,37.34
2023-04-27T18:40:04.881Z,37.92
2023-04-27T18:42:32.862Z,37.74
2023-04-27T18:45:01.835Z,37.56
2023-04-27T18:47:29.628Z,37.57
2023-04-27T18:49:58.778Z,37.57
2023-04-27T18:52:26.490Z,38.05
2023-04-27T18:54:54.311Z,37.89
2023-04-27T18:57:22.252Z,38.26
2023-04-27T18:59:50.016Z,37.97
2023-04-27T19:02:17.789Z,38.20
2023-04-27T19:04:53.070Z,38.27
2023-04-27T19:07:26.300Z,38.12
2023-04-27T19:09:55.188Z,38.33
2023-04-27T19:12:24.199Z,38.74
2023-04-27T19:14:52.246Z,38.51
2023-04-27T19:17:20.308Z,38.72
2023-04-27T19:19:48.412Z,38.71
2023-04-27T19:22:16.110Z,38.88
2023-04-27T19:24:45.420Z,39.03
2023-04-27T19:27:14.068Z,38.75
2023-04-27T19:29:52.933Z,38.98
2023-04-27T19:32:21.289Z,38.83
2023-04-27T19:35:35.068Z,39.03
2023-04-27T19:38:10.068Z,39.27
2023-04-27T19:40:57.709Z,39.16
2023-04-27T19:43:25.525Z,39.30
2023-04-27T19:45:53.730Z,39.25
2023-04-27T19:48:21.680Z,39.15
2023-04-27T19:50:49.515Z,39.25
2023-04-27T19:53:17.377Z,39.23
2023-04-27T19:56:00.641Z,39.27
2023-04-27T19:58:28.706Z,39.36
2023-04-27T20:00:56.528Z,39.94
2023-04-27T20:03:24.496Z,39.70
2023-04-27T20:05:53.024Z,40.08
2023-04-27T20:08:20.997Z,39.66
2023-04-27T20:10:50.258Z,40.11
2023-04-27T20:13:18.014Z,39.93
2023-04-27T20:15:46.668Z,39.85
2023-04-27T20:18:14.617Z,39.94
2023-04-27T20:20:42.995Z,40.14
2023-04-27T20:23:10.868Z,39.93
2023-04-27T20:25:38.864Z,40.04
2023-04-27T20:28:07.995Z,40.13
2023-04-27T20:30:35.749Z,40.29
2023-04-27T20:33:03.817Z,40.04
2023-04-27T20:35:32.180Z,40.02
2023-04-27T20:38:00.480Z,39.97
2023-04-27T20:40:28.425Z,39.98
2023-04-27T20:42:56.403Z,40.09
2023-04-27T20:45:25.707Z,39.88
2023-04-27T20:47:53.604Z,40.25
2023-04-27T20:50:21.778Z,40.12
2023-04-27T20:52:49.555Z,40.09
2023-04-27T20:55:17.435Z,40.41
2023-04-27T20:57:45.193Z,40.62
2023-04-27T21:00:16.961Z,40.56
2023-04-27T21:02:46.191Z,40.72
2023-04-27T21:05:13.977Z,40.42
2023-04-27T21:07:41.727Z,40.69
2023-04-27T21:10:09.945Z,40.53
2023-04-27T21:12:37.657Z,40.95
2023-04-27T21:15:06.003Z,41.01
2023-04-27T21:17:56.301Z,41.45
2023-04-27T21:20:25.464Z,40.80
2023-04-27T21:22:56.812Z,40.80
2023-04-27T21:25:24.553Z,41.00
2023-04-27T21:27:52.223Z,41.25
2023-04-27T21:30:20.006Z,41.25
2023-04-27T21:32:47.827Z,40.65
2023-04-27T21:35:15.671Z,40.90
2023-04-27T21:37:44.729Z,40.99
2023-04-27T21:40:13.098Z,40.94
2023-04-27T21:42:40.852Z,41.03
2023-04-27T21:45:09.838Z,41.09
2023-04-27T21:47:38.478Z,40.94
2023-04-27T21:50:08.327Z,41.44
2023-04-27T21:52:36.089Z,41.11
2023-04-27T21:55:05.701Z,41.47
2023-04-27T21:57:33.488Z,41.14
2023-04-27T22:00:01.727Z,41.31
2023-04-27T22:02:30.731Z,41.46
2023-04-27T22:04:59.735Z,41.62
2023-04-27T22:07:28.328Z,41.99
2023-04-27T22:09:55.984Z,41.95
2023-04-27T22:12:25.112Z,41.92
2023-04-27T22:14:52.726Z,41.83
2023-04-27T22:17:20.398Z,42.15
2023-04-27T22:19:48.098Z,42.20
2023-04-27T22:22:15.890Z,42.40
2023-04-27T22:24:43.589Z,42.29
2023-04-27T22:27:11.460Z,42.37
2023-04-27T22:29:40.606Z,42.61
2023-04-27T22:32:08.466Z,43.14
2023-04-27T22:34:37.191Z,42.93
2023-04-27T22:37:05.004Z,42.61
2023-04-27T22:39:32.918Z,43.17
2023-04-27T22:42:00.647Z,43.30
2023-04-27T22:44:28.354Z,43.29
2023-04-27T22:46:57.515Z,43.62
2023-04-27T22:49:25.264Z,43.44
2023-04-27T22:51:53.973Z,43.48
2023-04-27T22:54:21.727Z,43.50
2023-04-27T22:56:49.472Z,43.87
2023-04-27T22:59:22.547Z,44.00
2023-04-27T23:01:50.865Z,43.96
2023-04-27T23:04:20.533Z,44.30
2023-04-27T23:06:48.972Z,44.09
2023-04-27T23:09:16.764Z,44.37
2023-04-27T23:11:44.455Z,44.35
2023-04-27T23:14:12.155Z,44.46
2023-04-27T23:16:39.934Z,44.98
2023-04-27T23:19:07.762Z,45.08
2023-04-27T23:21:36.857Z,44.92
2023-04-27T23:24:05.216Z,45.01
2023-04-27T23:26:32.972Z,45.48
2023-04-27T23:29:00.668Z,45.67
2023-04-27T23:31:28.458Z,45.65
2023-04-27T23:33:56.166Z,45.81
2023-04-27T23:36:23.956Z,45.95
2023-04-27T23:38:53.587Z,45.93
2023-04-27T23:41:21.291Z,46.89
2023-04-27T23:43:48.994Z,46.81
2023-04-27T23:46:16.771Z,46.96
2023-04-27T23:48:44.553Z,46.95
2023-04-27T23:51:12.260Z,46.97
2023-04-27T23:53:39.966Z,47.19
2023-04-27T23:56:17.909Z,47.03
2023-04-27T23:58:45.662Z,47.39
