createdAt,value
2019-04-30T00:02:34.396Z,41.00
2019-04-30T00:05:20.733Z,45.07
2019-04-30T00:08:12.075Z,48.37
2019-04-30T00:11:05.352Z,39.53
2019-04-30T00:13:58.898Z,56.03
2019-04-30T00:16:51.353Z,42.60
2019-04-30T00:19:42.949Z,47.23
2019-04-30T00:22:39.363Z,48.63
2019-04-30T00:25:28.657Z,48.30
2019-04-30T00:28:20.287Z,43.97
2019-04-30T00:31:11.893Z,51.07
2019-04-30T00:34:05.054Z,46.80
2019-04-30T00:36:57.965Z,48.13
2019-04-30T00:39:51.570Z,53.93
2019-04-30T00:42:45.649Z,50.87
2019-04-30T00:45:40.007Z,46.63
2019-04-30T00:48:31.304Z,47.53
2019-04-30T00:51:22.789Z,41.17
2019-04-30T00:54:15.274Z,41.97
2019-04-30T00:57:07.828Z,43.40
2019-04-30T01:00:00.274Z,34.47
2019-04-30T01:03:12.881Z,43.57
2019-04-30T01:06:05.409Z,39.73
2019-04-30T01:08:58.306Z,42.10
2019-04-30T01:11:50.051Z,41.83
2019-04-30T01:14:41.625Z,40.97
2019-04-30T01:17:33.154Z,39.60
2019-04-30T01:20:31.359Z,36.77
2019-04-30T01:23:20.488Z,38.07
2019-04-30T01:26:12.204Z,43.30
2019-04-30T01:29:03.904Z,42.43
2019-04-30T01:31:55.364Z,34.73
2019-04-30T01:34:49.953Z,37.00
2019-04-30T01:37:39.888Z,42.53
2019-04-30T01:40:31.259Z,42.40
2019-04-30T01:43:30.514Z,31.93
2019-04-30T01:46:15.398Z,34.57
2019-04-30T01:49:08.628Z,38.10
2019-04-30T01:52:01.748Z,35.57
2019-04-30T01:54:52.984Z,28.53
2019-04-30T01:57:53.814Z,41.63
2019-04-30T02:00:51.757Z,34.13
2019-04-30T02:03:43.297Z,37.10
2019-04-30T02:06:34.689Z,37.30
2019-04-30T02:09:25.989Z,32.80
2019-04-30T02:12:19.742Z,41.03
2019-04-30T02:15:10.707Z,39.63
2019-04-30T02:18:02.039Z,34.70
2019-04-30T02:20:53.540Z,32.90
2019-04-30T02:23:45.248Z,30.17
2019-04-30T02:26:38.381Z,34.93
2019-04-30T02:29:30.029Z,32.90
2019-04-30T02:32:21.531Z,31.57
2019-04-30T02:35:21.391Z,33.87
2019-04-30T02:38:20.210Z,32.20
2019-04-30T02:41:12.869Z,30.80
2019-04-30T02:44:05.004Z,32.20
2019-04-30T02:47:00.493Z,32.23
2019-04-30T02:50:10.174Z,31.63
2019-04-30T02:52:50.517Z,29.87
2019-04-30T02:55:46.050Z,27.13
2019-04-30T02:58:40.851Z,28.90
2019-04-30T03:01:31.213Z,30.37
2019-04-30T03:04:22.514Z,28.57
2019-04-30T03:07:13.873Z,29.40
2019-04-30T03:10:09.786Z,28.20
2019-04-30T03:13:00.194Z,30.43
2019-04-30T03:15:51.976Z,32.27
2019-04-30T03:19:10.633Z,26.77
2019-04-30T03:22:10.021Z,29.80
2019-04-30T03:25:00.307Z,28.27
2019-04-30T03:27:52.182Z,26.27
2019-04-30T03:30:44.556Z,32.13
2019-04-30T03:33:36.130Z,35.53
2019-04-30T03:36:32.174Z,30.57
2019-04-30T03:39:21.139Z,31.23
2019-04-30T03:42:12.694Z,32.87
2019-04-30T03:45:04.907Z,33.03
2019-04-30T03:47:56.398Z,33.37
2019-04-30T03:50:53.424Z,30.27
2019-04-30T03:53:42.718Z,32.10
2019-04-30T03:56:34.656Z,28.23
2019-04-30T03:59:26.762Z,30.97
2019-04-30T04:02:41.613Z,27.67
2019-04-30T04:05:40.211Z,33.27
2019-04-30T04:08:43.203Z,30.30
2019-04-30T04:11:39.641Z,28.10
2019-04-30T04:14:31.094Z,28.73
2019-04-30T04:17:23.959Z,29.00
2019-04-30T04:20:15.909Z,29.00
2019-04-30T04:23:09.667Z,29.07
2019-04-30T04:26:01.170Z,32.80
2019-04-30T04:28:52.955Z,33.93
2019-04-30T04:31:44.570Z,29.47
2019-04-30T04:34:35.893Z,34.70
2019-04-30T04:37:29.301Z,29.17
2019-04-30T04:40:21.240Z,33.00
2019-04-30T04:43:13.680Z,36.07
2019-04-30T04:46:05.347Z,35.07
2019-04-30T04:48:59.498Z,28.73
2019-04-30T04:51:50.033Z,30.93
2019-04-30T04:54:41.413Z,32.80
2019-04-30T04:57:33.059Z,31.27
2019-04-30T05:00:24.349Z,33.60
2019-04-30T05:03:24.623Z,27.37
2019-04-30T05:06:15.971Z,26.73
2019-04-30T05:09:09.733Z,28.30
2019-04-30T05:12:00.905Z,26.10
2019-04-30T05:14:52.270Z,27.10
2019-04-30T05:17:43.513Z,26.77
2019-04-30T05:20:34.797Z,20.97
2019-04-30T05:23:26.182Z,20.17
2019-04-30T05:26:19.124Z,21.67
2019-04-30T05:29:10.690Z,20.90
2019-04-30T05:32:02.000Z,21.50
2019-04-30T05:34:54.504Z,19.93
2019-04-30T05:37:45.761Z,26.70
2019-04-30T05:40:37.184Z,24.13
2019-04-30T05:43:29.103Z,25.30
2019-04-30T05:46:21.588Z,33.60
2019-04-30T05:49:13.156Z,30.07
2019-04-30T05:52:04.789Z,29.87
2019-04-30T05:54:58.509Z,26.40
2019-04-30T05:57:55.935Z,31.27
2019-04-30T06:00:43.256Z,36.67
2019-04-30T06:03:34.885Z,50.17
2019-04-30T06:06:26.143Z,49.13
2019-04-30T06:09:31.663Z,43.30
2019-04-30T06:12:39.169Z,48.67
2019-04-30T06:15:44.394Z,39.77
2019-04-30T06:18:35.695Z,46.20
2019-04-30T06:21:29.472Z,49.60
2019-04-30T06:24:20.935Z,47.27
2019-04-30T06:27:12.266Z,47.73
2019-04-30T06:30:04.045Z,52.53
2019-04-30T06:32:56.520Z,50.67
2019-04-30T06:35:49.303Z,47.57
2019-04-30T06:38:42.353Z,42.77
2019-04-30T06:41:34.054Z,45.57
2019-04-30T06:44:37.244Z,41.27
2019-04-30T06:47:32.006Z,47.57
2019-04-30T06:50:13.022Z,40.10
2019-04-30T06:53:05.092Z,37.73
2019-04-30T06:55:58.850Z,35.90
2019-04-30T06:58:52.398Z,35.17
2019-04-30T07:01:44.329Z,38.30
2019-04-30T07:04:35.962Z,35.13
2019-04-30T07:07:37.128Z,37.77
2019-04-30T07:10:26.575Z,35.57
2019-04-30T07:13:25.582Z,33.53
2019-04-30T07:16:19.024Z,37.10
2019-04-30T07:19:10.299Z,43.53
2019-04-30T07:22:01.876Z,35.87
2019-04-30T07:24:53.321Z,34.67
2019-04-30T07:27:45.094Z,26.43
2019-04-30T07:30:36.918Z,26.93
2019-04-30T07:33:29.614Z,24.50
2019-04-30T07:36:21.254Z,24.50
2019-04-30T07:39:12.846Z,24.93
2019-04-30T07:42:04.482Z,25.53
2019-04-30T07:44:55.943Z,22.17
2019-04-30T07:47:49.450Z,26.57
2019-04-30T07:50:42.210Z,20.67
2019-04-30T07:53:34.142Z,19.70
2019-04-30T07:56:29.322Z,22.73
2019-04-30T07:59:20.209Z,15.00
2019-04-30T08:02:14.665Z,15.20
2019-04-30T08:05:10.702Z,19.37
2019-04-30T08:08:16.810Z,18.57
2019-04-30T08:10:55.119Z,17.50
2019-04-30T08:13:49.415Z,20.73
2019-04-30T08:16:40.505Z,15.67
2019-04-30T08:19:31.926Z,18.87
2019-04-30T08:22:24.691Z,18.67
2019-04-30T08:25:18.790Z,15.80
2019-04-30T08:28:09.574Z,18.30
2019-04-30T08:31:01.783Z,17.07
2019-04-30T08:33:53.506Z,18.97
2019-04-30T08:36:45.362Z,14.83
2019-04-30T08:39:37.158Z,18.50
2019-04-30T08:42:33.791Z,25.37
2019-04-30T08:45:21.810Z,15.10
2019-04-30T08:48:13.337Z,14.07
2019-04-30T08:51:04.834Z,17.30
2019-04-30T08:53:58.686Z,18.37
2019-04-30T08:56:50.586Z,11.87
2019-04-30T08:59:41.810Z,15.37
2019-04-30T09:02:33.199Z,13.43
2019-04-30T09:05:30.611Z,18.97
2019-04-30T09:08:22.579Z,14.80
2019-04-30T09:11:22.639Z,14.20
2019-04-30T09:14:08.483Z,14.47
2019-04-30T09:17:00.614Z,22.47
2019-04-30T09:19:52.187Z,18.50
2019-04-30T09:22:43.587Z,19.70
2019-04-30T09:25:34.886Z,19.70
2019-04-30T09:28:26.207Z,18.97
2019-04-30T09:31:19.637Z,17.80
2019-04-30T09:34:17.164Z,19.80
2019-04-30T09:37:03.548Z,15.43
2019-04-30T09:39:55.210Z,21.73
2019-04-30T09:42:46.483Z,19.27
2019-04-30T09:45:39.252Z,21.00
2019-04-30T09:48:30.772Z,18.17
2019-04-30T09:51:24.606Z,16.13
2019-04-30T09:54:15.879Z,18.80
2019-04-30T09:57:09.130Z,23.07
2019-04-30T10:00:01.516Z,24.53
2019-04-30T10:02:53.969Z,23.80
2019-04-30T10:05:45.423Z,17.57
2019-04-30T10:08:47.940Z,18.63
2019-04-30T10:11:59.601Z,24.43
2019-04-30T10:14:50.987Z,20.93
2019-04-30T10:17:44.149Z,23.10
2019-04-30T10:20:44.301Z,45.43
2019-04-30T10:23:35.861Z,40.63
2019-04-30T10:26:28.254Z,30.10
2019-04-30T10:29:22.138Z,26.53
2019-04-30T10:32:13.786Z,31.33
2019-04-30T10:35:05.594Z,31.43
2019-04-30T10:37:57.101Z,27.90
2019-04-30T10:40:48.891Z,31.43
2019-04-30T10:43:40.278Z,30.53
2019-04-30T10:46:32.891Z,30.07
2019-04-30T10:49:24.269Z,30.63
2019-04-30T10:52:15.607Z,42.67
2019-04-30T10:55:09.241Z,39.43
2019-04-30T10:58:00.773Z,33.17
2019-04-30T11:00:52.410Z,43.57
2019-04-30T11:03:43.768Z,31.20
2019-04-30T11:06:35.411Z,27.87
2019-04-30T11:09:31.031Z,32.53
2019-04-30T11:12:23.038Z,38.00
2019-04-30T11:15:14.386Z,37.87
2019-04-30T11:18:06.358Z,36.50
2019-04-30T11:20:59.717Z,39.03
2019-04-30T11:23:51.749Z,35.77
2019-04-30T11:26:44.249Z,36.37
2019-04-30T11:29:36.409Z,34.30
2019-04-30T11:32:28.336Z,43.50
2019-04-30T11:35:20.725Z,38.53
2019-04-30T11:38:12.980Z,43.73
2019-04-30T11:41:04.620Z,47.33
2019-04-30T11:43:56.201Z,45.53
2019-04-30T11:47:23.926Z,41.83
2019-04-30T11:50:16.455Z,49.03
2019-04-30T11:53:24.095Z,44.27
2019-04-30T11:56:01.136Z,42.70
2019-04-30T11:58:52.487Z,43.43
2019-04-30T12:01:44.555Z,44.30
2019-04-30T12:04:35.946Z,42.87
2019-04-30T12:07:45.467Z,46.77
2019-04-30T12:11:00.193Z,42.50
2019-04-30T12:13:52.431Z,45.60
2019-04-30T12:16:43.866Z,47.20
2019-04-30T12:19:35.409Z,41.10
2019-04-30T12:22:29.556Z,42.83
2019-04-30T12:25:22.365Z,42.57
2019-04-30T12:28:14.702Z,37.57
2019-04-30T12:31:06.702Z,42.80
2019-04-30T12:33:58.428Z,47.27
2019-04-30T12:36:50.505Z,45.90
2019-04-30T12:39:42.022Z,46.13
2019-04-30T12:42:33.931Z,46.07
2019-04-30T12:45:25.961Z,53.33
2019-04-30T12:48:35.296Z,52.53
2019-04-30T12:52:03.961Z,48.80
2019-04-30T12:55:15.244Z,46.63
2019-04-30T12:58:01.610Z,49.10
2019-04-30T13:00:53.258Z,42.43
2019-04-30T13:03:55.865Z,41.93
2019-04-30T13:06:39.317Z,36.30
2019-04-30T13:09:31.986Z,37.30
2019-04-30T13:12:24.452Z,43.43
2019-04-30T13:15:16.735Z,43.17
2019-04-30T13:18:09.564Z,52.83
2019-04-30T13:21:01.466Z,41.43
2019-04-30T13:23:53.115Z,36.83
2019-04-30T13:26:44.408Z,34.83
2019-04-30T13:30:07.028Z,32.87
2019-04-30T13:33:15.858Z,29.13
2019-04-30T13:36:08.753Z,27.73
2019-04-30T13:39:09.356Z,35.03
2019-04-30T13:42:17.998Z,31.67
2019-04-30T13:45:08.966Z,34.07
2019-04-30T13:48:01.028Z,34.07
2019-04-30T13:50:52.819Z,33.33
2019-04-30T13:53:45.058Z,36.00
2019-04-30T13:56:36.766Z,48.63
2019-04-30T13:59:28.389Z,37.70
2019-04-30T14:02:19.695Z,36.33
2019-04-30T14:05:16.320Z,34.70
2019-04-30T14:08:31.703Z,44.67
2019-04-30T14:11:23.054Z,41.73
2019-04-30T14:14:14.815Z,37.63
2019-04-30T14:17:06.353Z,42.20
2019-04-30T14:19:58.098Z,45.03
2019-04-30T14:22:49.589Z,44.63
2019-04-30T14:25:40.975Z,39.40
2019-04-30T14:28:32.752Z,38.87
2019-04-30T14:31:26.406Z,36.97
2019-04-30T14:34:18.597Z,32.37
2019-04-30T14:37:10.440Z,38.77
2019-04-30T14:40:02.680Z,37.97
2019-04-30T14:43:23.346Z,41.47
2019-04-30T14:46:40.737Z,44.60
2019-04-30T14:50:02.604Z,39.97
2019-04-30T14:53:14.948Z,44.60
2019-04-30T14:56:23.338Z,48.47
2019-04-30T14:59:32.829Z,41.80
2019-04-30T15:02:31.695Z,41.23
2019-04-30T15:05:22.982Z,45.50
2019-04-30T15:08:14.650Z,43.23
2019-04-30T15:11:06.262Z,46.37
2019-04-30T15:13:59.161Z,46.67
2019-04-30T15:16:51.048Z,41.97
2019-04-30T15:19:42.330Z,42.03
2019-04-30T15:22:36.459Z,37.73
2019-04-30T15:25:34.203Z,42.97
2019-04-30T15:28:20.659Z,39.27
2019-04-30T15:31:11.964Z,40.83
2019-04-30T15:34:14.199Z,40.80
2019-04-30T15:37:05.571Z,35.23
2019-04-30T15:39:59.083Z,37.73
2019-04-30T15:42:52.105Z,43.07
2019-04-30T15:45:43.433Z,43.97
2019-04-30T15:48:35.015Z,37.50
2019-04-30T15:51:26.300Z,35.00
2019-04-30T15:54:19.008Z,36.57
2019-04-30T15:57:10.674Z,32.40
2019-04-30T16:00:02.032Z,34.77
2019-04-30T16:03:00.164Z,39.97
2019-04-30T16:05:53.435Z,37.07
2019-04-30T16:08:51.252Z,40.00
2019-04-30T16:11:59.845Z,32.97
2019-04-30T16:14:51.278Z,35.07
2019-04-30T16:17:44.842Z,40.00
2019-04-30T16:20:36.590Z,39.67
2019-04-30T16:23:28.920Z,43.13
2019-04-30T16:26:20.740Z,43.83
2019-04-30T16:29:12.085Z,36.93
2019-04-30T16:32:03.740Z,36.97
2019-04-30T16:34:56.174Z,41.93
2019-04-30T16:37:49.645Z,36.60
2019-04-30T16:40:41.131Z,37.30
2019-04-30T16:43:32.712Z,42.23
2019-04-30T16:46:24.303Z,49.20
2019-04-30T16:49:17.802Z,46.40
2019-04-30T16:52:10.073Z,45.17
2019-04-30T16:55:01.644Z,43.93
2019-04-30T16:57:53.294Z,37.70
2019-04-30T17:00:45.377Z,39.10
2019-04-30T17:03:40.982Z,34.07
2019-04-30T17:06:34.295Z,35.03
2019-04-30T17:09:37.756Z,35.37
2019-04-30T17:12:35.474Z,35.07
2019-04-30T17:15:29.277Z,34.10
2019-04-30T17:18:20.798Z,39.40
2019-04-30T17:21:12.336Z,35.27
2019-04-30T17:24:04.148Z,38.17
2019-04-30T17:26:55.773Z,40.40
2019-04-30T17:29:47.590Z,42.23
2019-04-30T17:32:39.777Z,41.60
2019-04-30T17:35:31.774Z,37.53
2019-04-30T17:38:23.453Z,35.50
2019-04-30T17:41:15.226Z,41.93
2019-04-30T17:44:08.782Z,33.70
2019-04-30T17:47:00.187Z,32.97
2019-04-30T17:49:52.152Z,35.23
2019-04-30T17:52:43.818Z,38.53
2019-04-30T17:55:36.144Z,40.73
2019-04-30T17:58:28.223Z,31.17
2019-04-30T18:01:19.888Z,38.63
2019-04-30T18:04:11.275Z,37.77
2019-04-30T18:07:02.659Z,33.43
2019-04-30T18:09:55.222Z,38.00
2019-04-30T18:12:47.328Z,43.13
2019-04-30T18:15:38.957Z,51.33
2019-04-30T18:18:44.370Z,35.17
2019-04-30T18:21:43.479Z,37.77
2019-04-30T18:24:40.624Z,41.50
2019-04-30T18:27:43.948Z,42.37
2019-04-30T18:30:33.332Z,37.47
2019-04-30T18:33:24.725Z,41.03
2019-04-30T18:36:16.373Z,41.93
2019-04-30T18:39:09.183Z,39.80
2019-04-30T18:42:02.329Z,41.77
2019-04-30T18:44:54.002Z,39.83
2019-04-30T18:47:45.344Z,37.23
2019-04-30T18:50:36.801Z,45.00
2019-04-30T18:53:29.773Z,42.37
2019-04-30T18:56:21.094Z,41.63
2019-04-30T18:59:12.397Z,43.43
2019-04-30T19:02:05.683Z,41.27
2019-04-30T19:04:57.237Z,41.53
2019-04-30T19:07:54.118Z,40.23
2019-04-30T19:11:08.945Z,41.90
2019-04-30T19:14:29.356Z,47.60
2019-04-30T19:17:43.318Z,44.40
2019-04-30T19:20:42.187Z,45.00
2019-04-30T19:23:33.880Z,47.97
2019-04-30T19:26:25.555Z,55.93
2019-04-30T19:29:17.317Z,50.60
2019-04-30T19:32:09.515Z,45.40
2019-04-30T19:35:01.276Z,44.83
2019-04-30T19:37:54.165Z,41.03
2019-04-30T19:40:45.966Z,46.43
2019-04-30T19:43:39.086Z,43.77
2019-04-30T19:46:31.043Z,42.60
2019-04-30T19:49:22.427Z,50.30
2019-04-30T19:52:15.076Z,45.13
2019-04-30T19:55:07.739Z,43.10
2019-04-30T19:57:59.905Z,48.53
2019-04-30T20:00:51.457Z,52.03
2019-04-30T20:03:42.848Z,46.10
2019-04-30T20:06:34.421Z,43.77
2019-04-30T20:09:25.813Z,52.80
2019-04-30T20:12:18.732Z,45.83
2019-04-30T20:15:19.314Z,47.13
2019-04-30T20:18:03.822Z,50.50
2019-04-30T20:21:00.893Z,49.30
2019-04-30T20:23:49.975Z,47.60
2019-04-30T20:26:41.341Z,47.07
2019-04-30T20:29:32.816Z,47.23
2019-04-30T20:32:33.926Z,45.30
2019-04-30T20:35:17.234Z,48.00
2019-04-30T20:38:35.094Z,49.03
2019-04-30T20:41:28.558Z,46.83
2019-04-30T20:44:20.492Z,50.93
2019-04-30T20:47:11.901Z,51.10
2019-04-30T20:50:03.448Z,57.23
2019-04-30T20:52:55.032Z,51.27
2019-04-30T20:55:46.645Z,45.77
2019-04-30T20:58:44.704Z,55.40
2019-04-30T21:01:31.629Z,49.40
2019-04-30T21:04:23.130Z,46.90
2019-04-30T21:07:14.724Z,47.97
2019-04-30T21:10:10.105Z,51.53
2019-04-30T21:13:01.798Z,49.10
2019-04-30T21:15:55.013Z,49.90
2019-04-30T21:18:47.079Z,52.47
2019-04-30T21:21:38.796Z,55.40
2019-04-30T21:24:30.462Z,56.33
2019-04-30T21:27:22.727Z,58.20
2019-04-30T21:30:14.044Z,48.37
2019-04-30T21:33:26.350Z,54.70
2019-04-30T21:36:21.556Z,55.93
2019-04-30T21:39:13.152Z,54.30
2019-04-30T21:42:04.574Z,56.43
2019-04-30T21:44:56.341Z,53.93
2019-04-30T21:47:56.109Z,57.67
2019-04-30T21:50:41.272Z,57.70
2019-04-30T21:53:32.941Z,65.03
2019-04-30T21:56:24.427Z,64.07
2019-04-30T21:59:24.284Z,66.37
2019-04-30T22:02:10.401Z,60.27
2019-04-30T22:05:02.049Z,66.07
2019-04-30T22:07:55.294Z,69.13
2019-04-30T22:10:47.092Z,63.37
2019-04-30T22:13:39.665Z,65.60
2019-04-30T22:16:32.081Z,70.90
2019-04-30T22:19:23.771Z,61.07
2019-04-30T22:22:15.312Z,60.53
2019-04-30T22:25:09.425Z,68.40
2019-04-30T22:28:00.976Z,66.30
2019-04-30T22:30:52.583Z,65.17
2019-04-30T22:33:44.075Z,64.60
2019-04-30T22:36:43.137Z,60.33
2019-04-30T22:39:39.697Z,58.20
2019-04-30T22:42:34.205Z,58.40
2019-04-30T22:45:30.828Z,54.70
2019-04-30T22:48:22.323Z,55.73
2019-04-30T22:51:14.190Z,59.30
2019-04-30T22:54:05.707Z,54.93
2019-04-30T22:56:57.134Z,65.93
2019-04-30T22:59:49.953Z,55.27
2019-04-30T23:02:54.411Z,59.13
2019-04-30T23:05:46.002Z,51.83
2019-04-30T23:08:37.820Z,58.20
2019-04-30T23:11:29.348Z,54.63
2019-04-30T23:14:20.729Z,61.97
2019-04-30T23:17:12.526Z,67.13
2019-04-30T23:20:06.302Z,61.33
2019-04-30T23:22:57.866Z,57.70
2019-04-30T23:25:49.066Z,64.90
2019-04-30T23:28:40.427Z,63.03
2019-04-30T23:31:32.486Z,64.63
2019-04-30T23:34:24.098Z,64.47
2019-04-30T23:37:16.709Z,63.27
2019-04-30T23:40:27.208Z,63.30
2019-04-30T23:43:18.968Z,64.13
2019-04-30T23:46:10.684Z,64.40
2019-04-30T23:49:01.932Z,61.47
2019-04-30T23:51:53.312Z,66.73
2019-04-30T23:54:44.933Z,59.80
2019-04-30T23:57:36.313Z,59.93
