createdAt,value
2019-03-01T00:03:47.966Z,23.15
2019-03-01T00:09:47.978Z,23.13
2019-03-01T00:15:47.973Z,23.10
2019-03-01T00:21:48.058Z,23.07
2019-03-01T00:27:47.984Z,23.04
2019-03-01T00:33:47.963Z,23.02
2019-03-01T00:39:48.000Z,23.02
2019-03-01T00:45:47.993Z,22.97
2019-03-01T00:51:48.067Z,22.93
2019-03-01T00:57:48.012Z,22.91
2019-03-01T01:03:48.045Z,22.89
2019-03-01T01:09:47.998Z,22.86
2019-03-01T01:15:48.028Z,22.83
2019-03-01T01:21:48.016Z,22.81
2019-03-01T01:27:48.127Z,22.78
2019-03-01T01:33:48.042Z,22.73
2019-03-01T01:39:48.025Z,22.68
2019-03-01T01:45:48.001Z,22.63
2019-03-01T01:51:48.084Z,22.58
2019-03-01T01:57:48.026Z,22.57
2019-03-01T02:03:48.044Z,22.52
2019-03-01T02:09:48.083Z,22.49
2019-03-01T02:15:48.035Z,22.44
2019-03-01T02:21:48.063Z,22.42
2019-03-01T02:27:48.063Z,22.39
2019-03-01T02:33:48.076Z,22.35
2019-03-01T02:39:48.110Z,22.30
2019-03-01T02:45:48.118Z,22.26
2019-03-01T02:51:48.074Z,22.22
2019-03-01T02:57:48.089Z,22.17
2019-03-01T03:03:48.099Z,22.13
2019-03-01T03:09:48.090Z,22.10
2019-03-01T03:15:48.089Z,22.05
2019-03-01T03:21:48.099Z,22.03
2019-03-01T03:27:48.111Z,22.00
2019-03-01T03:33:48.111Z,21.98
2019-03-01T03:39:48.146Z,21.95
2019-03-01T03:45:48.129Z,21.90
2019-03-01T03:51:48.237Z,21.85
2019-03-01T03:57:48.126Z,21.81
2019-03-01T04:03:48.118Z,21.77
2019-03-01T04:09:48.122Z,21.72
2019-03-01T04:15:48.148Z,21.70
2019-03-01T04:21:48.160Z,21.67
2019-03-01T04:27:48.153Z,21.65
2019-03-01T04:33:48.157Z,21.62
2019-03-01T04:39:48.163Z,21.59
2019-03-01T04:45:48.284Z,21.57
2019-03-01T04:51:48.272Z,21.53
2019-03-01T04:57:48.171Z,21.48
2019-03-01T05:03:48.177Z,21.46
2019-03-01T05:09:48.194Z,21.41
2019-03-01T05:15:48.277Z,21.39
2019-03-01T05:21:48.247Z,21.35
2019-03-01T05:27:48.201Z,21.33
2019-03-01T05:33:48.206Z,21.29
2019-03-01T05:39:48.273Z,21.28
2019-03-01T05:45:48.195Z,21.23
2019-03-01T05:51:48.335Z,21.22
2019-03-01T05:57:48.230Z,21.19
2019-03-01T06:03:48.220Z,21.16
2019-03-01T06:09:48.246Z,21.15
2019-03-01T06:15:48.213Z,21.10
2019-03-01T06:21:48.356Z,21.08
2019-03-01T06:27:48.241Z,21.05
2019-03-01T06:33:48.318Z,21.06
2019-03-01T06:39:48.225Z,21.04
2019-03-01T06:45:48.245Z,20.97
2019-03-01T06:51:48.253Z,21.00
2019-03-01T06:57:48.250Z,21.18
2019-03-01T07:03:48.275Z,21.23
2019-03-01T07:09:48.377Z,21.22
2019-03-01T07:15:48.303Z,21.21
2019-03-01T07:21:48.292Z,21.17
2019-03-01T07:27:48.283Z,21.17
2019-03-01T07:33:48.293Z,21.19
2019-03-01T07:39:48.390Z,21.12
2019-03-01T07:45:48.299Z,21.04
2019-03-01T07:51:48.354Z,21.00
2019-03-01T07:57:49.790Z,20.93
2019-03-01T08:03:52.310Z,20.92
2019-03-01T08:09:48.332Z,20.84
2019-03-01T08:15:48.332Z,20.91
2019-03-01T08:21:49.848Z,20.90
2019-03-01T08:27:50.343Z,20.82
2019-03-01T08:33:48.358Z,20.80
2019-03-01T08:39:49.697Z,20.77
2019-03-01T08:45:48.352Z,20.78
2019-03-01T08:55:20.371Z,20.87
2019-03-01T09:01:20.368Z,20.87
2019-03-01T09:07:20.413Z,20.87
2019-03-01T09:13:20.430Z,20.85
2019-03-01T09:19:22.267Z,20.83
2019-03-01T09:25:20.379Z,20.83
2019-03-01T09:31:20.405Z,20.76
2019-03-01T09:37:20.401Z,20.76
2019-03-01T09:43:20.397Z,20.73
2019-03-01T09:49:21.406Z,20.71
2019-03-01T09:55:20.435Z,20.70
2019-03-01T10:01:20.451Z,20.59
2019-03-01T10:07:20.441Z,20.53
2019-03-01T10:13:20.442Z,20.51
2019-03-01T10:19:20.449Z,20.52
2019-03-01T10:25:20.452Z,20.53
2019-03-01T10:31:20.448Z,20.56
2019-03-01T10:37:20.475Z,20.52
2019-03-01T10:43:20.441Z,20.51
2019-03-01T10:49:20.475Z,20.51
2019-03-01T10:55:20.469Z,20.51
2019-03-01T11:01:20.480Z,20.52
2019-03-01T11:07:20.497Z,20.47
2019-03-01T11:13:20.501Z,20.40
2019-03-01T11:19:20.588Z,20.31
2019-03-01T11:25:20.495Z,20.25
2019-03-01T11:31:20.496Z,20.18
2019-03-01T11:37:20.503Z,20.12
2019-03-01T11:43:20.500Z,20.11
2019-03-01T11:49:20.610Z,20.07
2019-03-01T11:55:20.484Z,20.02
2019-03-01T12:01:20.567Z,20.00
2019-03-01T12:07:20.492Z,19.99
2019-03-01T12:13:20.530Z,19.94
2019-03-01T12:19:21.195Z,19.92
2019-03-01T12:25:20.532Z,19.88
2019-03-01T12:31:20.553Z,19.88
2019-03-01T12:37:20.545Z,19.85
2019-03-01T12:43:20.540Z,19.83
2019-03-01T12:49:20.548Z,19.83
2019-03-01T12:55:20.561Z,19.80
2019-03-01T13:01:20.545Z,19.79
2019-03-01T13:07:20.557Z,19.78
2019-03-01T13:13:20.577Z,19.78
2019-03-01T13:19:23.365Z,19.80
2019-03-01T13:25:20.581Z,19.85
2019-03-01T13:31:20.593Z,19.83
2019-03-01T13:37:20.589Z,19.82
2019-03-01T13:43:20.590Z,19.82
2019-03-01T13:49:20.584Z,19.79
2019-03-01T13:55:22.401Z,19.75
2019-03-01T14:01:23.646Z,19.71
2019-03-01T14:07:20.608Z,19.68
2019-03-01T14:13:20.598Z,19.66
2019-03-01T14:19:20.617Z,19.63
2019-03-01T14:25:20.622Z,19.61
2019-03-01T14:31:20.631Z,19.57
2019-03-01T14:37:20.623Z,19.54
2019-03-01T14:43:23.973Z,19.53
2019-03-01T14:49:21.798Z,19.50
2019-03-01T14:55:23.220Z,19.47
2019-03-01T15:01:23.159Z,19.44
2019-03-01T15:07:20.635Z,19.42
2019-03-01T15:13:20.657Z,19.39
2019-03-01T15:19:20.748Z,19.39
2019-03-01T15:25:20.679Z,19.35
2019-03-01T15:31:20.702Z,19.32
2019-03-01T15:37:20.644Z,19.32
2019-03-01T15:43:20.718Z,19.30
2019-03-01T15:49:23.656Z,19.30
2019-03-01T15:55:20.769Z,19.27
2019-03-01T16:01:20.682Z,19.21
2019-03-01T16:07:20.681Z,19.18
2019-03-01T16:13:20.717Z,19.30
2019-03-01T16:19:20.757Z,19.43
2019-03-01T16:25:21.521Z,19.39
2019-03-01T16:31:20.736Z,19.47
2019-03-01T16:37:22.665Z,19.42
2019-03-01T16:43:20.723Z,19.47
2019-03-01T16:49:23.585Z,19.44
2019-03-01T16:55:20.722Z,19.54
2019-03-01T17:01:20.744Z,19.54
2019-03-01T17:07:21.477Z,19.55
2019-03-01T17:13:23.568Z,19.57
2019-03-01T17:19:23.721Z,19.60
2019-03-01T17:25:23.392Z,19.59
2019-03-01T17:31:23.130Z,19.57
2019-03-01T17:37:20.779Z,19.58
2019-03-01T17:43:20.793Z,19.56
2019-03-01T17:49:20.765Z,19.50
2019-03-01T17:55:20.814Z,19.58
2019-03-01T18:01:20.867Z,19.52
2019-03-01T18:07:23.738Z,19.51
2019-03-01T18:13:20.842Z,19.51
2019-03-01T18:19:23.728Z,19.60
2019-03-01T18:25:22.878Z,19.62
2019-03-01T18:31:20.789Z,19.62
2019-03-01T18:37:20.920Z,19.66
2019-03-01T18:43:20.808Z,19.72
2019-03-01T18:49:20.827Z,19.82
2019-03-01T18:55:20.798Z,19.92
2019-03-01T19:01:20.867Z,20.02
2019-03-01T19:07:20.806Z,20.11
2019-03-01T19:13:24.059Z,20.20
2019-03-01T19:19:23.960Z,20.32
2019-03-01T19:25:21.658Z,20.36
2019-03-01T19:31:21.740Z,20.42
2019-03-01T19:37:20.918Z,20.60
2019-03-01T19:43:20.846Z,20.80
2019-03-01T19:49:20.901Z,21.01
2019-03-01T19:55:20.837Z,21.15
2019-03-01T20:01:20.885Z,21.29
2019-03-01T20:07:20.876Z,21.41
2019-03-01T20:13:20.868Z,21.52
2019-03-01T20:19:21.905Z,21.62
2019-03-01T20:25:20.850Z,21.71
2019-03-01T20:31:20.856Z,21.62
2019-03-01T20:37:20.942Z,21.95
2019-03-01T20:43:20.866Z,21.93
2019-03-01T20:49:20.901Z,22.03
2019-03-01T20:55:20.948Z,22.05
2019-03-01T21:01:21.020Z,22.13
2019-03-01T21:07:20.942Z,22.21
2019-03-01T21:13:20.971Z,22.22
2019-03-01T21:19:20.912Z,22.24
2019-03-01T21:25:20.968Z,22.25
2019-03-01T21:31:21.152Z,22.36
2019-03-01T21:37:20.948Z,22.36
2019-03-01T21:43:20.930Z,22.40
2019-03-01T21:49:20.938Z,22.36
2019-03-01T21:55:20.977Z,22.33
2019-03-01T22:01:20.963Z,22.29
2019-03-01T22:07:20.941Z,22.32
2019-03-01T22:13:21.027Z,22.31
2019-03-01T22:19:20.958Z,22.34
2019-03-01T22:25:20.968Z,22.37
2019-03-01T22:31:20.967Z,22.36
2019-03-01T22:37:21.063Z,22.36
2019-03-01T22:43:22.491Z,22.29
2019-03-01T22:49:20.952Z,22.28
2019-03-01T22:55:21.026Z,22.22
2019-03-01T23:01:20.985Z,22.24
2019-03-01T23:07:23.465Z,22.24
2019-03-01T23:13:21.823Z,22.23
2019-03-01T23:19:21.091Z,22.21
2019-03-01T23:25:21.406Z,22.21
2019-03-01T23:31:21.018Z,22.22
2019-03-01T23:37:21.062Z,22.20
2019-03-01T23:43:21.013Z,22.21
2019-03-01T23:49:24.047Z,22.18
2019-03-01T23:55:21.110Z,22.18
