createdAt,value
2018-05-26T00:03:24.293Z,56
2018-05-26T00:08:54.286Z,57
2018-05-26T00:14:23.269Z,57
2018-05-26T00:19:52.293Z,57
2018-05-26T00:20:54.534Z,57
2018-05-26T00:25:22.378Z,58
2018-05-26T00:30:51.521Z,58
2018-05-26T00:36:21.293Z,58
2018-05-26T00:40:29.933Z,58
2018-05-26T00:41:51.289Z,58
2018-05-26T00:47:20.396Z,58
2018-05-26T00:52:49.264Z,58
2018-05-26T00:58:19.179Z,59
2018-05-26T01:03:48.236Z,59
2018-05-26T01:09:17.102Z,59
2018-05-26T01:14:46.915Z,59
2018-05-26T01:14:52.082Z,59
2018-05-26T01:20:15.823Z,60
2018-05-26T01:25:44.690Z,60
2018-05-26T01:31:14.588Z,60
2018-05-26T01:36:44.790Z,60
2018-05-26T01:38:11.944Z,60
2018-05-26T01:42:13.325Z,61
2018-05-26T01:47:43.164Z,61
2018-05-26T01:53:13.004Z,61
2018-05-26T01:58:42.856Z,61
2018-05-26T02:04:11.709Z,61
2018-05-26T02:09:41.580Z,61
2018-05-26T02:15:10.390Z,62
2018-05-26T02:17:39.142Z,62
2018-05-26T02:20:40.332Z,62
2018-05-26T02:26:10.029Z,62
2018-05-26T02:31:38.853Z,62
2018-05-26T02:37:07.750Z,62
2018-05-26T02:42:36.505Z,62
2018-05-26T02:48:05.309Z,63
2018-05-26T02:51:54.752Z,63
2018-05-26T02:53:34.200Z,63
2018-05-26T02:59:03.952Z,63
2018-05-26T03:04:33.782Z,63
2018-05-26T03:10:03.615Z,64
2018-05-26T03:15:33.458Z,64
2018-05-26T03:16:52.395Z,64
2018-05-26T03:21:02.357Z,64
2018-05-26T03:26:31.080Z,64
2018-05-26T03:31:59.903Z,64
2018-05-26T03:37:28.736Z,64
2018-05-26T03:42:57.548Z,64
2018-05-26T03:48:26.350Z,65
2018-05-26T03:53:56.151Z,65
2018-05-26T03:55:15.249Z,65
2018-05-26T03:59:24.963Z,65
2018-05-26T04:04:54.732Z,65
2018-05-26T04:10:23.568Z,66
2018-05-26T04:15:53.363Z,66
2018-05-26T04:21:22.279Z,66
2018-05-26T04:24:33.806Z,66
2018-05-26T04:26:52.083Z,66
2018-05-26T04:32:20.995Z,67
2018-05-26T04:37:49.941Z,67
2018-05-26T04:43:18.718Z,67
2018-05-26T04:48:47.614Z,67
2018-05-26T04:54:17.606Z,68
2018-05-26T04:59:46.445Z,68
2018-05-26T05:05:15.395Z,68
2018-05-26T05:10:45.296Z,69
2018-05-26T05:16:14.265Z,69
2018-05-26T05:21:43.325Z,69
2018-05-26T05:27:13.233Z,70
2018-05-26T05:32:43.192Z,70
2018-05-26T05:38:12.151Z,70
2018-05-26T05:43:41.346Z,70
2018-05-26T05:49:11.143Z,71
2018-05-26T05:54:40.257Z,71
2018-05-26T06:00:09.220Z,71
2018-05-26T06:05:39.293Z,71
2018-05-26T06:11:08.342Z,71
2018-05-26T06:16:38.501Z,71
2018-05-26T06:22:07.615Z,71
2018-05-26T06:27:37.714Z,71
2018-05-26T06:33:06.910Z,71
2018-05-26T06:38:37.302Z,71
2018-05-26T06:44:06.896Z,71
2018-05-26T06:49:35.555Z,71
2018-05-26T06:49:37.338Z,71
2018-05-26T06:55:05.931Z,71
2018-05-26T07:00:35.038Z,71
2018-05-26T07:06:05.307Z,70
2018-05-26T07:11:34.914Z,70
2018-05-26T07:17:03.954Z,70
2018-05-26T07:22:33.425Z,70
2018-05-26T07:28:03.733Z,70
2018-05-26T07:33:33.163Z,69
2018-05-26T07:39:03.148Z,69
2018-05-26T07:39:03.362Z,69
2018-05-26T07:44:32.940Z,69
2018-05-26T07:50:02.460Z,69
2018-05-26T07:55:32.882Z,68
2018-05-26T08:01:02.375Z,68
2018-05-26T08:06:32.808Z,68
2018-05-26T08:12:02.354Z,68
2018-05-26T08:17:31.907Z,67
2018-05-26T08:23:01.438Z,67
2018-05-26T08:28:32.103Z,67
2018-05-26T08:34:01.742Z,67
2018-05-26T08:39:31.338Z,66
2018-05-26T08:45:01.810Z,66
2018-05-26T08:50:32.453Z,66
2018-05-26T08:56:02.177Z,66
2018-05-26T09:01:31.776Z,65
2018-05-26T09:07:01.372Z,65
2018-05-26T09:12:31.092Z,64
2018-05-26T09:18:00.932Z,64
2018-05-26T09:23:31.537Z,64
2018-05-26T09:29:01.157Z,63
2018-05-26T09:34:30.759Z,63
2018-05-26T09:40:01.557Z,63
2018-05-26T09:45:31.264Z,63
2018-05-26T09:51:01.970Z,63
2018-05-26T09:56:31.669Z,62
2018-05-26T10:02:01.361Z,62
2018-05-26T10:07:31.306Z,62
2018-05-26T10:13:01.910Z,61
2018-05-26T10:18:32.831Z,61
2018-05-26T10:24:03.363Z,60
2018-05-26T10:29:34.061Z,60
2018-05-26T10:35:04.858Z,60
2018-05-26T10:40:34.639Z,59
2018-05-26T10:46:04.496Z,59
2018-05-26T10:51:35.220Z,58
2018-05-26T10:57:06.073Z,58
2018-05-26T11:02:35.904Z,58
2018-05-26T11:08:05.795Z,58
2018-05-26T11:13:35.642Z,57
2018-05-26T11:19:06.572Z,57
2018-05-26T11:24:36.601Z,56
2018-05-26T11:30:06.441Z,56
2018-05-26T11:35:37.426Z,56
2018-05-26T11:41:07.234Z,56
2018-05-26T11:46:37.215Z,55
2018-05-26T11:52:08.168Z,55
2018-05-26T11:57:39.200Z,55
2018-05-26T12:03:10.057Z,54
2018-05-26T12:03:10.969Z,54
2018-05-26T12:08:41.139Z,54
2018-05-26T12:08:41.686Z,54
2018-05-26T12:14:12.105Z,53
2018-05-26T12:14:13.489Z,53
2018-05-26T12:19:42.169Z,53
2018-05-26T12:25:13.098Z,53
2018-05-26T12:25:14.184Z,53
2018-05-26T12:30:43.404Z,52
2018-05-26T12:36:14.194Z,52
2018-05-26T12:41:45.200Z,52
2018-05-26T12:47:16.290Z,52
2018-05-26T12:47:16.867Z,52
2018-05-26T12:52:46.397Z,51
2018-05-26T12:58:17.419Z,51
2018-05-26T13:03:48.502Z,51
2018-05-26T13:09:19.759Z,50
2018-05-26T13:14:49.686Z,50
2018-05-26T13:20:19.791Z,50
2018-05-26T13:25:49.888Z,49
2018-05-26T13:31:21.058Z,49
2018-05-26T13:36:51.126Z,48
2018-05-26T13:42:21.183Z,48
2018-05-26T13:42:21.833Z,48
2018-05-26T13:47:52.384Z,48
2018-05-26T13:53:22.526Z,48
2018-05-26T13:53:23.584Z,48
2018-05-26T13:58:52.500Z,48
2018-05-26T14:04:22.707Z,47
2018-05-26T14:09:52.795Z,47
2018-05-26T14:15:22.952Z,47
2018-05-26T14:20:54.139Z,47
2018-05-26T14:26:24.249Z,47
2018-05-26T14:31:55.478Z,47
2018-05-26T14:37:26.600Z,47
2018-05-26T14:42:56.734Z,47
2018-05-26T14:48:26.892Z,47
2018-05-26T14:53:57.133Z,46
2018-05-26T14:59:28.230Z,46
2018-05-26T15:04:58.358Z,46
2018-05-26T15:10:28.467Z,46
2018-05-26T15:15:58.613Z,46
2018-05-26T15:21:29.735Z,46
2018-05-26T15:26:59.886Z,46
2018-05-26T15:32:30.008Z,46
2018-05-26T15:38:00.441Z,46
2018-05-26T15:43:31.272Z,46
2018-05-26T15:49:02.410Z,46
2018-05-26T15:54:32.523Z,46
2018-05-26T16:00:02.873Z,47
2018-05-26T16:05:33.715Z,47
2018-05-26T16:11:04.871Z,47
2018-05-26T16:16:35.004Z,47
2018-05-26T16:22:05.094Z,47
2018-05-26T16:27:36.188Z,47
2018-05-26T16:33:07.327Z,47
2018-05-26T16:38:38.441Z,47
2018-05-26T16:44:08.690Z,47
2018-05-26T16:49:38.674Z,47
2018-05-26T16:55:09.782Z,47
2018-05-26T17:00:40.891Z,47
2018-05-26T17:06:11.031Z,48
2018-05-26T17:11:41.217Z,48
2018-05-26T17:17:11.282Z,48
2018-05-26T17:22:42.362Z,48
2018-05-26T17:28:13.659Z,48
2018-05-26T17:33:44.505Z,48
2018-05-26T17:39:15.561Z,48
2018-05-26T17:44:46.541Z,49
2018-05-26T17:50:17.576Z,49
2018-05-26T17:55:48.563Z,49
2018-05-26T18:01:19.436Z,49
2018-05-26T18:06:50.547Z,49
2018-05-26T18:12:21.315Z,50
2018-05-26T18:17:52.530Z,50
2018-05-26T18:23:22.106Z,50
2018-05-26T18:28:53.103Z,50
2018-05-26T18:34:22.887Z,51
2018-05-26T18:39:52.811Z,51
2018-05-26T18:45:23.933Z,51
2018-05-26T18:50:53.541Z,52
2018-05-26T18:56:24.306Z,52
2018-05-26T19:01:55.123Z,52
2018-05-26T19:07:25.960Z,53
2018-05-26T19:12:55.690Z,53
2018-05-26T19:18:26.479Z,53
2018-05-26T19:23:56.214Z,54
2018-05-26T19:29:27.175Z,54
2018-05-26T19:34:56.689Z,54
2018-05-26T19:40:26.393Z,55
2018-05-26T19:45:56.188Z,55
2018-05-26T19:51:25.892Z,55
2018-05-26T19:56:55.604Z,56
2018-05-26T20:02:26.256Z,56
2018-05-26T20:07:56.137Z,56
2018-05-26T20:13:26.712Z,56
2018-05-26T20:18:57.328Z,57
2018-05-26T20:24:27.968Z,57
2018-05-26T20:29:57.645Z,57
2018-05-26T20:35:28.363Z,57
2018-05-26T20:40:58.970Z,58
2018-05-26T20:46:28.828Z,58
2018-05-26T20:51:59.340Z,58
2018-05-26T20:57:29.796Z,59
2018-05-26T21:02:59.391Z,59
2018-05-26T21:08:28.946Z,59
2018-05-26T21:13:58.547Z,59
2018-05-26T21:19:29.111Z,59
2018-05-26T21:24:58.626Z,60
2018-05-26T21:30:29.224Z,60
2018-05-26T21:35:59.864Z,60
2018-05-26T21:41:30.383Z,60
2018-05-26T21:47:01.096Z,61
2018-05-26T21:52:30.545Z,61
2018-05-26T21:52:31.509Z,61
2018-05-26T21:58:01.073Z,61
2018-05-26T22:03:30.576Z,61
2018-05-26T22:14:31.809Z,62
2018-05-26T22:14:33.563Z,62
2018-05-26T22:20:02.352Z,62
2018-05-26T22:25:32.634Z,62
2018-05-26T22:31:03.044Z,62
2018-05-26T22:31:03.598Z,62
2018-05-26T22:36:32.645Z,62
2018-05-26T22:36:34.608Z,62
2018-05-26T22:42:02.987Z,63
2018-05-26T22:42:03.963Z,63
2018-05-26T22:47:32.466Z,63
2018-05-26T22:47:33.191Z,63
2018-05-26T22:53:02.020Z,63
2018-05-26T22:53:02.406Z,63
2018-05-26T22:58:31.604Z,63
2018-05-26T22:58:33.073Z,63
2018-05-26T23:04:00.805Z,64
2018-05-26T23:04:01.342Z,64
2018-05-26T23:09:30.279Z,64
2018-05-26T23:09:36.980Z,64
2018-05-26T23:15:00.752Z,64
2018-05-26T23:15:03.849Z,64
2018-05-26T23:20:30.121Z,64
2018-05-26T23:20:30.834Z,64
2018-05-26T23:25:59.524Z,65
2018-05-26T23:26:00.455Z,65
2018-05-26T23:31:29.974Z,65
2018-05-26T23:36:59.282Z,65
2018-05-26T23:42:29.724Z,66
2018-05-26T23:47:59.067Z,66
2018-05-26T23:53:28.393Z,66
2018-05-26T23:53:29.453Z,66
2018-05-26T23:58:57.734Z,66
2018-05-26T23:58:59.244Z,66
