createdAt,value
2022-09-15T00:02:08.493Z,94890.84
2022-09-15T00:04:35.947Z,94895.56
2022-09-15T00:07:03.100Z,94892.22
2022-09-15T00:09:30.135Z,94893.34
2022-09-15T00:11:57.803Z,94894.94
2022-09-15T00:14:24.813Z,94901.94
2022-09-15T00:16:51.840Z,94892.69
2022-09-15T00:19:19.055Z,94885.69
2022-09-15T00:21:46.553Z,94895.41
2022-09-15T00:24:14.225Z,94891.09
2022-09-15T00:26:41.262Z,94885.22
2022-09-15T00:29:10.478Z,94892.22
2022-09-15T00:31:37.523Z,94890.63
2022-09-15T00:34:04.946Z,94896.38
2022-09-15T00:36:31.979Z,94889.34
2022-09-15T00:38:59.105Z,94889.34
2022-09-15T00:41:26.475Z,94886.31
2022-09-15T00:43:58.800Z,94889.03
2022-09-15T00:46:28.782Z,94884.72
2022-09-15T00:48:59.005Z,94891.63
2022-09-15T00:51:44.697Z,94888.13
2022-09-15T00:54:14.741Z,94888.13
2022-09-15T00:56:42.787Z,94881.09
2022-09-15T00:59:12.491Z,94888.75
2022-09-15T01:01:40.867Z,94876.34
2022-09-15T01:04:07.990Z,94879.84
2022-09-15T01:06:36.540Z,94878.72
2022-09-15T01:09:17.833Z,94880.63
2022-09-15T01:11:45.243Z,94873.19
2022-09-15T01:14:12.251Z,94875.88
2022-09-15T01:16:42.112Z,94869.19
2022-09-15T01:19:19.898Z,94864.09
2022-09-15T01:21:46.894Z,94866.50
2022-09-15T01:24:16.800Z,94870.00
2022-09-15T01:27:18.438Z,94867.28
2022-09-15T01:30:23.795Z,94868.41
2022-09-15T01:33:05.812Z,94867.28
2022-09-15T01:35:42.214Z,94865.69
2022-09-15T01:38:14.498Z,94863.78
2022-09-15T01:40:52.916Z,94861.88
2022-09-15T01:43:22.388Z,94871.91
2022-09-15T01:45:50.331Z,94863.31
2022-09-15T01:48:20.297Z,94874.16
2022-09-15T01:50:49.457Z,94857.09
2022-09-15T01:53:18.484Z,94837.22
2022-09-15T01:55:54.286Z,94843.75
2022-09-15T01:58:21.676Z,94833.69
2022-09-15T02:00:51.722Z,94831.31
2022-09-15T02:03:25.349Z,94833.56
2022-09-15T02:06:02.764Z,94835.94
2022-09-15T02:08:38.672Z,94835.16
2022-09-15T02:11:12.899Z,94837.84
2022-09-15T02:13:52.232Z,94838.97
2022-09-15T02:16:21.375Z,94827.34
2022-09-15T02:19:09.743Z,94831.97
2022-09-15T02:21:41.805Z,94833.56
2022-09-15T02:24:13.092Z,94828.59
2022-09-15T02:26:41.150Z,94836.09
2022-09-15T02:29:11.216Z,94831.00
2022-09-15T02:31:40.459Z,94837.53
2022-09-15T02:34:14.183Z,94847.72
2022-09-15T02:36:43.679Z,94849.63
2022-09-15T02:39:14.384Z,94858.56
2022-09-15T02:41:42.708Z,94851.88
2022-09-15T02:44:11.133Z,94853.00
2022-09-15T02:46:40.162Z,94849.97
2022-09-15T02:49:08.954Z,94852.34
2022-09-15T02:51:37.718Z,94855.50
2022-09-15T02:54:07.579Z,94857.09
2022-09-15T13:36:05.508Z,95030.66
2022-09-15T13:38:32.640Z,95030.69
2022-09-15T13:41:33.257Z,95031.31
2022-09-15T13:44:06.178Z,95018.75
2022-09-15T13:46:45.235Z,95008.72
2022-09-15T13:49:32.773Z,95012.34
2022-09-15T13:52:06.931Z,95007.28
2022-09-15T13:54:33.966Z,95023.50
2022-09-15T13:57:01.970Z,95020.97
2022-09-15T13:59:30.979Z,95004.41
2022-09-15T14:01:59.179Z,94997.25
2022-09-15T14:04:30.912Z,94998.34
2022-09-15T14:07:01.261Z,94994.56
2022-09-15T14:09:33.149Z,95024.28
2022-09-15T14:12:03.174Z,95024.28
2022-09-15T14:14:34.402Z,95034.00
2022-09-15T14:17:01.696Z,95025.25
2022-09-15T14:19:38.797Z,95041.47
2022-09-15T14:22:26.014Z,95063.09
2022-09-15T14:24:54.071Z,95054.78
2022-09-15T14:27:27.859Z,95067.03
2022-09-15T14:29:57.742Z,95064.34
2022-09-15T14:32:26.676Z,95073.06
2022-09-15T14:34:55.405Z,95072.25
2022-09-15T14:37:27.435Z,95079.56
2022-09-15T14:39:56.464Z,95093.75
2022-09-15T14:42:29.642Z,95085.97
2022-09-15T14:47:59.702Z,95075.50
2022-09-15T14:50:30.354Z,95078.69
2022-09-15T14:53:04.725Z,95087.94
