createdAt,value
2019-04-28T00:00:08.725Z,99.90
2019-04-28T00:04:11.527Z,99.90
2019-04-28T00:08:10.856Z,99.90
2019-04-28T00:12:11.530Z,99.90
2019-04-28T00:16:11.561Z,99.90
2019-04-28T00:20:12.803Z,99.90
2019-04-28T00:24:34.810Z,99.90
2019-04-28T00:28:36.247Z,99.90
2019-04-28T00:32:34.900Z,99.90
2019-04-28T00:36:35.608Z,99.90
2019-04-28T00:40:34.584Z,99.90
2019-04-28T00:44:33.498Z,99.90
2019-04-28T00:48:32.298Z,99.90
2019-04-28T00:52:32.011Z,99.90
2019-04-28T00:56:31.789Z,99.90
2019-04-28T01:00:41.523Z,99.90
2019-04-28T01:04:41.296Z,99.90
2019-04-28T01:08:41.856Z,99.90
2019-04-28T01:12:55.987Z,99.90
2019-04-28T01:17:09.770Z,99.90
2019-04-28T01:21:11.183Z,99.90
2019-04-28T01:25:16.986Z,99.90
2019-04-28T01:29:20.473Z,99.90
2019-04-28T01:33:37.854Z,99.90
2019-04-28T01:37:40.742Z,99.90
2019-04-28T01:41:42.154Z,99.90
2019-04-28T01:45:41.643Z,99.90
2019-04-28T01:49:40.716Z,99.90
2019-04-28T01:53:39.654Z,99.90
2019-04-28T01:57:40.010Z,99.90
2019-04-28T02:01:39.994Z,99.90
2019-04-28T02:05:40.439Z,99.90
2019-04-28T02:09:39.587Z,99.90
2019-04-28T02:13:40.269Z,99.90
2019-04-28T02:17:40.141Z,99.90
2019-04-28T02:21:46.670Z,99.90
2019-04-28T02:25:50.473Z,99.90
2019-04-28T02:29:49.896Z,99.90
2019-04-28T02:33:53.918Z,99.90
2019-04-28T02:37:54.885Z,99.90
2019-04-28T02:41:53.633Z,99.90
2019-04-28T02:45:53.417Z,99.90
2019-04-28T02:49:53.934Z,99.90
2019-04-28T02:53:57.377Z,99.90
2019-04-28T02:57:55.941Z,99.90
2019-04-28T03:01:54.492Z,99.90
2019-04-28T03:05:53.867Z,99.90
2019-04-28T03:09:52.527Z,99.90
2019-04-28T03:13:52.702Z,99.90
2019-04-28T03:17:53.348Z,99.90
2019-04-28T03:21:56.213Z,99.90
2019-04-28T03:26:10.971Z,99.90
2019-04-28T03:30:13.321Z,99.90
2019-04-28T03:34:13.155Z,99.90
2019-04-28T03:38:11.937Z,99.90
2019-04-28T03:42:11.706Z,99.90
2019-04-28T03:46:14.915Z,99.90
2019-04-28T03:50:15.198Z,99.90
2019-04-28T03:54:16.122Z,99.90
2019-04-28T03:58:15.220Z,99.90
2019-04-28T04:02:23.111Z,99.90
2019-04-28T04:06:22.344Z,99.90
2019-04-28T04:10:41.488Z,99.90
2019-04-28T04:14:50.827Z,99.90
2019-04-28T04:18:56.254Z,99.90
2019-04-28T04:22:55.394Z,99.90
2019-04-28T04:26:57.348Z,99.90
2019-04-28T04:31:00.507Z,99.90
2019-04-28T04:35:00.729Z,99.90
2019-04-28T04:39:02.285Z,99.90
2019-04-28T04:43:01.785Z,99.90
2019-04-28T04:47:02.801Z,99.90
2019-04-28T04:51:04.924Z,99.90
2019-04-28T04:55:05.897Z,99.90
2019-04-28T04:59:06.581Z,99.90
2019-04-28T05:03:21.095Z,99.90
2019-04-28T05:07:19.738Z,99.90
2019-04-28T05:11:21.406Z,99.90
2019-04-28T05:15:26.825Z,99.90
2019-04-28T05:19:26.948Z,99.90
2019-04-28T05:23:40.022Z,99.90
2019-04-28T05:27:43.646Z,99.90
2019-04-28T05:31:46.039Z,99.90
2019-04-28T05:35:44.043Z,99.90
2019-04-28T05:39:42.654Z,99.90
2019-04-28T05:43:43.115Z,99.90
2019-04-28T05:47:41.710Z,99.90
2019-04-28T05:51:52.551Z,99.90
2019-04-28T05:55:52.765Z,99.90
2019-04-28T06:00:01.119Z,99.90
2019-04-28T06:04:00.917Z,99.90
2019-04-28T06:08:21.082Z,99.90
2019-04-28T06:12:20.781Z,99.90
2019-04-28T06:16:30.486Z,99.90
2019-04-28T06:20:30.308Z,99.90
2019-04-28T06:24:30.269Z,99.90
2019-04-28T06:28:34.145Z,99.90
2019-04-28T06:32:32.350Z,99.90
2019-04-28T06:36:34.505Z,99.90
2019-04-28T06:40:33.234Z,99.90
2019-04-28T06:44:31.931Z,99.90
2019-04-28T06:48:35.521Z,99.90
2019-04-28T06:52:33.797Z,99.90
2019-04-28T06:56:32.376Z,99.90
2019-04-28T07:00:32.652Z,99.90
2019-04-28T07:04:33.455Z,99.90
2019-04-28T07:08:34.947Z,99.90
2019-04-28T07:12:39.184Z,99.90
2019-04-28T07:16:41.339Z,99.90
2019-04-28T07:20:50.270Z,99.90
2019-04-28T07:24:48.847Z,99.90
2019-04-28T07:28:47.927Z,99.90
2019-04-28T07:32:46.427Z,99.90
2019-04-28T07:36:48.172Z,99.90
2019-04-28T07:40:46.778Z,99.90
2019-04-28T07:44:52.376Z,99.90
2019-04-28T07:48:53.078Z,99.90
2019-04-28T07:52:56.063Z,99.90
2019-04-28T07:56:57.845Z,99.90
2019-04-28T08:00:57.101Z,99.90
2019-04-28T08:09:19.077Z,99.90
2019-04-28T08:13:17.668Z,99.90
2019-04-28T08:17:19.261Z,99.90
2019-04-28T08:21:18.102Z,99.90
2019-04-28T08:25:17.278Z,99.90
2019-04-28T08:29:28.358Z,99.90
2019-04-28T08:34:02.658Z,99.90
2019-04-28T08:38:05.940Z,99.90
2019-04-28T08:42:05.049Z,99.90
2019-04-28T08:46:03.689Z,99.90
2019-04-28T08:50:07.553Z,99.90
2019-04-28T08:54:06.594Z,99.90
2019-04-28T08:58:05.495Z,99.90
2019-04-28T09:02:04.326Z,99.90
2019-04-28T09:06:03.550Z,99.90
2019-04-28T09:10:02.905Z,99.90
2019-04-28T09:14:11.578Z,99.90
2019-04-28T09:18:17.891Z,99.90
2019-04-28T09:22:22.295Z,99.90
2019-04-28T09:26:20.826Z,99.90
2019-04-28T09:30:19.578Z,99.90
2019-04-28T09:34:28.527Z,99.90
2019-04-28T09:38:27.552Z,99.90
2019-04-28T09:42:31.228Z,99.90
2019-04-28T09:46:31.440Z,99.60
2019-04-28T09:50:30.315Z,99.90
2019-04-28T09:54:36.592Z,99.90
2019-04-28T09:58:35.205Z,98.20
2019-04-28T10:02:42.515Z,96.80
2019-04-28T10:06:42.650Z,95.70
2019-04-28T10:10:50.099Z,96.80
2019-04-28T10:14:48.997Z,96.30
2019-04-28T10:18:47.911Z,99.90
2019-04-28T10:22:46.732Z,99.70
2019-04-28T10:26:50.148Z,99.90
2019-04-28T10:30:49.416Z,99.90
2019-04-28T10:34:55.016Z,99.90
2019-04-28T10:38:57.424Z,99.90
2019-04-28T10:42:55.966Z,99.90
2019-04-28T10:47:08.405Z,99.90
2019-04-28T10:51:08.906Z,99.90
2019-04-28T10:55:09.340Z,99.90
2019-04-28T10:59:20.246Z,99.90
2019-04-28T11:03:32.054Z,99.90
2019-04-28T11:07:30.483Z,99.90
2019-04-28T11:11:38.704Z,99.90
2019-04-28T11:15:38.126Z,99.90
2019-04-28T11:19:40.520Z,99.90
2019-04-28T11:23:39.101Z,99.90
2019-04-28T11:27:42.542Z,99.90
2019-04-28T11:31:45.041Z,99.90
2019-04-28T11:35:45.640Z,99.90
2019-04-28T11:39:44.204Z,99.90
2019-04-28T11:43:44.396Z,99.90
2019-04-28T11:47:42.975Z,99.90
2019-04-28T11:51:41.540Z,97.20
2019-04-28T11:55:40.136Z,98.00
2019-04-28T11:59:38.701Z,96.80
2019-04-28T12:03:37.922Z,96.90
2019-04-28T12:07:36.443Z,91.90
2019-04-28T12:11:38.332Z,93.90
2019-04-28T12:15:40.664Z,86.80
2019-04-28T12:19:50.524Z,85.10
2019-04-28T12:23:49.087Z,88.80
2019-04-28T12:27:47.669Z,90.70
2019-04-28T12:31:49.501Z,92.20
2019-04-28T12:35:48.367Z,92.60
2019-04-28T12:39:59.173Z,91.30
2019-04-28T12:43:58.360Z,91.00
2019-04-28T12:47:57.151Z,89.90
2019-04-28T12:51:57.544Z,86.10
2019-04-28T12:56:04.470Z,80.20
2019-04-28T13:00:13.883Z,84.00
2019-04-28T13:04:19.714Z,87.70
2019-04-28T13:08:19.820Z,89.90
2019-04-28T13:12:18.394Z,90.30
2019-04-28T13:16:17.721Z,93.60
2019-04-28T13:20:16.844Z,94.10
2019-04-28T13:24:18.159Z,96.70
2019-04-28T13:28:17.839Z,98.60
2019-04-28T13:32:16.805Z,97.60
2019-04-28T13:36:15.518Z,97.60
2019-04-28T13:40:19.217Z,97.20
2019-04-28T13:44:19.499Z,97.10
2019-04-28T13:48:25.093Z,98.00
2019-04-28T13:52:34.617Z,99.40
2019-04-28T13:56:33.995Z,99.90
2019-04-28T14:00:57.328Z,99.20
2019-04-28T14:04:59.816Z,98.50
2019-04-28T14:08:58.535Z,99.70
2019-04-28T14:12:57.300Z,99.90
2019-04-28T14:16:56.270Z,99.90
2019-04-28T14:20:54.873Z,99.90
2019-04-28T14:24:53.425Z,99.90
2019-04-28T14:28:56.101Z,99.90
2019-04-28T14:32:54.865Z,99.90
2019-04-28T14:36:57.140Z,99.90
2019-04-28T14:40:55.669Z,99.90
2019-04-28T14:44:54.422Z,99.90
2019-04-28T14:48:56.173Z,99.90
2019-04-28T14:52:58.854Z,99.90
2019-04-28T14:56:56.897Z,99.90
2019-04-28T15:01:06.485Z,99.90
2019-04-28T15:05:13.433Z,99.90
2019-04-28T15:09:32.906Z,99.90
2019-04-28T15:13:32.007Z,99.90
2019-04-28T15:17:31.693Z,99.90
2019-04-28T15:21:38.654Z,99.90
2019-04-28T15:25:37.198Z,99.90
2019-04-28T15:29:39.457Z,99.90
2019-04-28T15:33:38.096Z,99.90
2019-04-28T15:37:41.525Z,99.90
2019-04-28T15:41:45.030Z,99.90
2019-04-28T15:45:44.034Z,99.90
2019-04-28T15:49:50.074Z,99.90
2019-04-28T15:53:58.579Z,99.90
2019-04-28T15:58:03.691Z,99.90
2019-04-28T16:02:05.548Z,99.90
2019-04-28T16:06:04.697Z,99.90
2019-04-28T16:10:05.518Z,99.90
2019-04-28T16:14:04.537Z,99.90
2019-04-28T16:18:03.197Z,99.90
2019-04-28T16:22:04.381Z,99.90
2019-04-28T16:26:02.956Z,99.90
2019-04-28T16:30:06.085Z,99.90
2019-04-28T16:34:05.252Z,99.90
2019-04-28T16:38:06.221Z,99.90
2019-04-28T16:42:18.181Z,99.90
2019-04-28T16:46:21.204Z,99.90
2019-04-28T16:50:21.581Z,99.90
2019-04-28T16:54:24.893Z,99.90
2019-04-28T16:58:30.965Z,99.90
2019-04-28T17:02:34.541Z,99.90
2019-04-28T17:06:34.143Z,99.90
2019-04-28T17:10:32.983Z,99.90
2019-04-28T17:14:34.603Z,99.90
2019-04-28T17:18:33.216Z,99.90
2019-04-28T17:22:38.748Z,99.90
2019-04-28T17:26:41.955Z,99.90
2019-04-28T17:30:40.515Z,99.90
2019-04-28T17:34:52.295Z,99.90
2019-04-28T17:38:50.647Z,99.90
2019-04-28T17:42:49.831Z,99.90
2019-04-28T17:46:48.881Z,99.90
2019-04-28T17:50:52.101Z,99.90
2019-04-28T17:54:52.384Z,99.90
2019-04-28T17:58:50.980Z,99.90
2019-04-28T18:03:01.619Z,99.90
2019-04-28T18:07:12.713Z,99.90
2019-04-28T18:11:12.316Z,99.90
2019-04-28T18:15:18.889Z,99.90
2019-04-28T18:19:20.726Z,99.90
2019-04-28T18:23:22.552Z,99.90
2019-04-28T18:27:22.585Z,99.90
2019-04-28T18:31:39.300Z,99.90
2019-04-28T18:35:50.302Z,99.90
2019-04-28T18:40:07.105Z,99.90
2019-04-28T18:44:10.901Z,99.90
2019-04-28T18:48:10.891Z,99.90
2019-04-28T18:52:18.171Z,99.90
2019-04-28T18:56:17.154Z,99.90
2019-04-28T19:00:21.712Z,99.90
2019-04-28T19:04:28.102Z,99.90
2019-04-28T19:08:49.380Z,99.90
2019-04-28T19:13:02.566Z,99.90
2019-04-28T19:17:07.797Z,99.90
2019-04-28T19:21:08.582Z,99.90
2019-04-28T19:25:11.076Z,99.90
2019-04-28T19:29:09.886Z,99.90
2019-04-28T19:37:38.137Z,99.90
2019-04-28T19:41:36.978Z,99.90
2019-04-28T19:45:38.293Z,99.90
2019-04-28T19:49:36.849Z,99.90
2019-04-28T19:53:35.753Z,99.90
2019-04-28T19:57:49.780Z,99.90
2019-04-28T20:01:52.578Z,99.90
2019-04-28T20:06:13.452Z,99.90
2019-04-28T20:10:13.922Z,99.90
2019-04-28T20:14:15.191Z,99.90
2019-04-28T20:18:17.815Z,99.90
2019-04-28T20:22:17.887Z,99.90
2019-04-28T20:26:41.715Z,99.90
2019-04-28T20:30:32.042Z,99.90
2019-04-28T20:34:34.906Z,99.90
2019-04-28T20:38:35.806Z,99.90
2019-04-28T20:42:51.373Z,99.90
2019-04-28T20:46:49.916Z,99.90
2019-04-28T20:50:48.511Z,99.90
2019-04-28T20:54:55.289Z,99.90
2019-04-28T20:58:56.177Z,99.90
2019-04-28T21:03:08.742Z,99.90
2019-04-28T21:07:08.314Z,99.90
2019-04-28T21:11:14.206Z,99.90
2019-04-28T21:15:08.996Z,99.90
2019-04-28T21:19:11.593Z,99.90
2019-04-28T21:23:17.131Z,99.90
2019-04-28T21:27:15.343Z,99.90
2019-04-28T21:31:17.235Z,99.90
2019-04-28T21:35:19.380Z,99.90
2019-04-28T21:39:18.486Z,99.90
2019-04-28T21:43:32.343Z,99.90
2019-04-28T21:47:35.211Z,99.90
2019-04-28T21:51:35.314Z,99.90
2019-04-28T21:55:46.742Z,99.90
2019-04-28T21:59:45.303Z,99.90
2019-04-28T22:03:48.069Z,99.90
2019-04-28T22:07:46.825Z,99.90
2019-04-28T22:11:49.610Z,99.90
2019-04-28T22:15:47.624Z,99.90
2019-04-28T22:19:46.203Z,99.90
2019-04-28T22:24:01.623Z,99.90
2019-04-28T22:28:00.909Z,99.90
2019-04-28T22:32:06.823Z,99.90
2019-04-28T22:36:11.810Z,99.90
2019-04-28T22:40:10.940Z,99.90
2019-04-28T22:44:15.189Z,99.90
2019-04-28T22:48:15.957Z,99.90
2019-04-28T22:52:14.565Z,99.90
2019-04-28T22:56:26.712Z,99.90
2019-04-28T23:00:37.388Z,99.90
2019-04-28T23:04:45.205Z,99.90
2019-04-28T23:08:43.830Z,99.90
2019-04-28T23:12:42.653Z,99.90
2019-04-28T23:16:43.739Z,99.90
2019-04-28T23:20:44.059Z,99.90
2019-04-28T23:24:42.802Z,99.90
2019-04-28T23:28:41.881Z,99.90
2019-04-28T23:32:42.755Z,99.90
2019-04-28T23:36:44.303Z,99.90
2019-04-28T23:40:47.190Z,99.90
2019-04-28T23:44:48.114Z,99.90
2019-04-28T23:48:46.750Z,99.90
2019-04-28T23:52:47.040Z,99.90
2019-04-28T23:56:47.406Z,99.90
