createdAt,value
2022-12-24T00:01:06.183Z,13.80
2022-12-24T00:03:34.087Z,13.80
2022-12-24T00:06:06.390Z,13.90
2022-12-24T00:08:33.853Z,13.90
2022-12-24T00:11:01.262Z,13.90
2022-12-24T00:13:28.628Z,13.90
2022-12-24T00:18:41.677Z,13.90
2022-12-24T00:21:13.159Z,14.00
2022-12-24T00:23:41.303Z,14.00
2022-12-24T00:26:08.752Z,14.00
2022-12-24T00:28:36.019Z,14.10
2022-12-24T00:31:17.917Z,14.10
2022-12-24T00:33:46.819Z,14.10
2022-12-24T00:36:14.590Z,14.10
2022-12-24T00:38:42.082Z,14.00
2022-12-24T00:41:30.812Z,14.00
2022-12-24T00:44:05.987Z,14.00
2022-12-24T00:46:35.180Z,13.90
2022-12-24T00:49:02.977Z,13.90
2022-12-24T00:51:31.146Z,13.80
2022-12-24T00:53:58.483Z,13.80
2022-12-24T00:56:25.716Z,13.80
2022-12-24T00:58:53.380Z,13.80
2022-12-24T01:01:21.613Z,13.70
2022-12-24T01:03:49.467Z,13.70
2022-12-24T01:06:19.630Z,13.80
2022-12-24T01:08:46.926Z,13.70
2022-12-24T01:11:14.183Z,13.70
2022-12-24T01:13:41.485Z,13.70
2022-12-24T01:16:20.906Z,13.70
2022-12-24T01:18:48.792Z,13.70
2022-12-24T01:21:16.651Z,13.70
2022-12-24T01:23:44.668Z,13.70
2022-12-24T01:26:15.309Z,13.70
2022-12-24T01:31:24.287Z,13.60
2022-12-24T01:33:51.533Z,13.60
2022-12-24T01:36:18.940Z,13.60
2022-12-24T01:38:46.269Z,13.50
2022-12-24T01:41:38.147Z,13.50
2022-12-24T01:44:35.720Z,13.50
2022-12-24T01:47:27.418Z,13.40
2022-12-24T01:49:59.196Z,13.40
2022-12-24T01:52:31.386Z,13.40
2022-12-24T01:55:07.367Z,13.30
2022-12-24T01:57:39.878Z,13.30
2022-12-24T02:00:12.141Z,13.20
2022-12-24T02:02:45.215Z,13.20
2022-12-24T02:05:47.130Z,13.20
2022-12-24T02:08:15.479Z,13.20
2022-12-24T02:10:42.819Z,13.10
2022-12-24T02:13:10.884Z,13.10
2022-12-24T02:16:17.040Z,13.10
2022-12-24T02:19:04.853Z,13.10
2022-12-24T02:21:53.953Z,13.10
2022-12-24T02:24:53.198Z,13.10
2022-12-24T02:27:26.296Z,13.00
2022-12-24T02:30:10.800Z,13.00
2022-12-24T02:32:47.240Z,13.00
2022-12-24T02:35:48.516Z,13.00
2022-12-24T02:38:26.438Z,13.00
2022-12-24T02:41:06.201Z,12.90
2022-12-24T02:43:39.361Z,12.90
2022-12-24T02:46:15.566Z,12.80
2022-12-24T02:48:47.678Z,12.90
2022-12-24T02:51:15.793Z,12.90
2022-12-24T02:53:43.319Z,12.90
2022-12-24T02:56:34.340Z,12.80
2022-12-24T02:59:05.082Z,12.90
2022-12-24T03:02:01.382Z,12.80
2022-12-24T03:04:56.012Z,12.80
2022-12-24T03:07:38.920Z,12.90
2022-12-24T03:10:26.916Z,12.80
2022-12-24T03:12:58.647Z,12.80
2022-12-24T03:15:27.980Z,12.80
2022-12-24T03:17:59.915Z,12.80
2022-12-24T03:20:34.985Z,12.80
2022-12-24T03:23:03.857Z,12.80
2022-12-24T03:25:32.965Z,12.70
2022-12-24T03:28:05.294Z,12.70
2022-12-24T03:30:33.122Z,12.80
2022-12-24T03:33:00.469Z,12.80
2022-12-24T03:35:27.955Z,12.80
2022-12-24T03:37:55.274Z,12.80
2022-12-24T03:40:22.638Z,12.80
2022-12-24T03:42:49.966Z,12.70
2022-12-24T03:45:17.406Z,12.70
2022-12-24T03:47:44.683Z,12.70
2022-12-24T03:50:12.087Z,12.80
2022-12-24T03:52:39.416Z,12.80
2022-12-24T03:55:07.199Z,12.80
2022-12-24T03:57:34.625Z,12.80
2022-12-24T04:00:02.120Z,12.80
2022-12-24T04:02:39.747Z,12.80
2022-12-24T04:05:08.455Z,12.80
2022-12-24T04:07:35.757Z,12.80
2022-12-24T04:10:03.308Z,12.80
2022-12-24T04:12:30.598Z,12.80
2022-12-24T04:14:57.880Z,12.80
2022-12-24T04:17:25.175Z,12.80
2022-12-24T04:19:52.566Z,12.90
2022-12-24T04:22:19.856Z,12.80
2022-12-24T04:24:47.344Z,12.80
2022-12-24T04:27:15.731Z,12.90
2022-12-24T04:29:43.096Z,12.90
2022-12-24T04:32:10.731Z,12.90
2022-12-24T04:34:38.109Z,12.90
2022-12-24T04:37:05.345Z,12.90
2022-12-24T04:39:32.715Z,13.00
2022-12-24T04:42:00.042Z,13.00
2022-12-24T04:44:27.401Z,13.00
2022-12-24T04:46:54.719Z,13.00
2022-12-24T04:49:22.043Z,13.00
2022-12-24T04:51:49.290Z,13.00
2022-12-24T04:54:16.656Z,13.00
2022-12-24T04:56:43.976Z,13.00
2022-12-24T04:59:11.307Z,13.10
2022-12-24T05:01:38.827Z,13.00
2022-12-24T05:04:07.051Z,13.00
2022-12-24T05:06:34.634Z,13.00
2022-12-24T05:09:02.050Z,13.00
2022-12-24T05:11:29.766Z,13.00
2022-12-24T05:13:57.412Z,13.00
2022-12-24T05:16:25.384Z,12.90
2022-12-24T05:18:53.505Z,13.00
2022-12-24T05:21:23.094Z,13.00
2022-12-24T05:24:09.635Z,12.90
2022-12-24T05:26:39.448Z,12.90
2022-12-24T05:29:08.044Z,12.80
2022-12-24T05:31:36.494Z,12.70
2022-12-24T05:34:03.881Z,12.70
2022-12-24T05:36:31.421Z,12.70
2022-12-24T05:38:59.008Z,12.70
2022-12-24T05:41:27.001Z,12.60
2022-12-24T05:43:54.500Z,12.60
2022-12-24T05:46:23.246Z,12.60
2022-12-24T05:48:52.310Z,12.60
2022-12-24T05:51:22.663Z,12.70
2022-12-24T05:53:51.406Z,12.70
2022-12-24T05:56:21.896Z,12.70
2022-12-24T05:58:49.722Z,12.70
2022-12-24T06:01:17.329Z,12.70
2022-12-24T06:03:44.881Z,12.80
2022-12-24T06:06:15.680Z,12.80
2022-12-24T06:08:43.151Z,12.80
2022-12-24T06:11:13.775Z,12.90
2022-12-24T06:13:42.283Z,12.90
2022-12-24T06:16:13.714Z,12.90
2022-12-24T06:18:41.774Z,12.90
2022-12-24T06:21:10.236Z,12.90
2022-12-24T06:23:39.772Z,12.90
2022-12-24T06:26:08.667Z,12.90
2022-12-24T06:28:38.120Z,12.90
2022-12-24T06:31:07.833Z,12.90
2022-12-24T06:33:35.394Z,12.90
2022-12-24T06:36:08.365Z,12.90
2022-12-24T06:38:39.121Z,13.00
2022-12-24T06:41:07.923Z,13.00
2022-12-24T06:43:35.969Z,13.00
2022-12-24T06:46:03.983Z,13.00
2022-12-24T06:48:31.675Z,13.10
2022-12-24T06:50:58.956Z,13.10
2022-12-24T06:53:26.317Z,13.10
2022-12-24T06:55:53.617Z,13.20
2022-12-24T06:58:20.929Z,13.20
2022-12-24T07:00:49.080Z,13.30
2022-12-24T07:03:16.408Z,13.30
2022-12-24T07:05:43.728Z,13.40
2022-12-24T07:08:11.038Z,13.40
2022-12-24T07:10:38.360Z,13.40
2022-12-24T07:13:05.731Z,13.30
2022-12-24T07:15:33.038Z,13.30
2022-12-24T07:18:00.404Z,13.30
2022-12-24T07:20:27.716Z,13.30
2022-12-24T07:22:55.038Z,13.40
2022-12-24T07:25:22.261Z,13.40
2022-12-24T07:27:49.575Z,13.40
2022-12-24T07:30:17.166Z,13.30
2022-12-24T07:32:44.500Z,13.30
2022-12-24T07:35:11.887Z,13.30
2022-12-24T07:37:39.407Z,13.30
2022-12-24T07:40:09.850Z,13.30
2022-12-24T07:42:37.163Z,13.20
2022-12-24T07:45:05.896Z,13.20
2022-12-24T07:47:33.241Z,13.10
2022-12-24T07:50:00.499Z,13.00
2022-12-24T07:52:27.891Z,13.00
2022-12-24T07:54:56.591Z,13.10
2022-12-24T07:57:24.001Z,13.00
2022-12-24T07:59:51.299Z,13.10
2022-12-24T08:02:19.097Z,13.10
2022-12-24T08:04:46.500Z,13.00
2022-12-24T08:07:13.874Z,13.00
2022-12-24T08:09:41.189Z,13.00
2022-12-24T08:12:08.619Z,13.00
2022-12-24T08:14:35.964Z,13.00
2022-12-24T08:17:03.325Z,13.00
2022-12-24T08:19:30.858Z,13.00
2022-12-24T08:21:58.327Z,13.00
2022-12-24T08:24:25.640Z,13.10
2022-12-24T08:26:53.008Z,13.10
2022-12-24T08:29:20.400Z,13.00
2022-12-24T08:31:47.766Z,13.10
2022-12-24T08:34:15.117Z,13.00
2022-12-24T08:36:42.469Z,13.10
2022-12-24T08:39:10.777Z,13.10
2022-12-24T08:41:38.104Z,13.00
2022-12-24T08:44:05.452Z,13.10
2022-12-24T08:46:32.803Z,13.10
2022-12-24T08:49:00.472Z,13.10
2022-12-24T08:51:27.798Z,13.10
2022-12-24T08:53:55.055Z,13.20
2022-12-24T08:56:22.384Z,13.10
2022-12-24T08:58:50.064Z,13.10
2022-12-24T09:01:19.558Z,13.10
2022-12-24T09:03:47.572Z,13.10
2022-12-24T09:06:16.057Z,13.20
2022-12-24T09:08:43.412Z,13.20
2022-12-24T09:11:17.095Z,13.30
2022-12-24T09:13:44.931Z,13.30
2022-12-24T09:16:12.897Z,13.30
2022-12-24T09:18:40.493Z,13.20
2022-12-24T09:21:14.673Z,13.20
2022-12-24T09:23:43.739Z,13.20
2022-12-24T09:26:25.686Z,13.20
2022-12-24T09:28:53.751Z,13.30
2022-12-24T09:31:22.223Z,13.20
2022-12-24T09:33:51.175Z,13.30
2022-12-24T09:36:19.738Z,13.30
2022-12-24T09:38:47.465Z,13.40
2022-12-24T09:41:46.883Z,13.40
2022-12-24T09:44:49.086Z,13.40
2022-12-24T09:47:28.738Z,13.50
2022-12-24T09:49:59.586Z,13.50
2022-12-24T09:52:39.227Z,13.60
2022-12-24T09:55:32.574Z,13.50
2022-12-24T09:58:02.822Z,13.60
2022-12-24T10:00:33.550Z,13.60
2022-12-24T10:03:00.934Z,13.60
2022-12-24T10:05:41.836Z,13.60
2022-12-24T10:08:31.221Z,13.60
2022-12-24T10:11:13.960Z,13.70
2022-12-24T10:13:44.433Z,13.70
2022-12-24T10:16:24.650Z,13.70
2022-12-24T10:19:01.555Z,13.80
2022-12-24T10:21:59.219Z,13.80
2022-12-24T10:24:44.795Z,13.80
2022-12-24T10:27:19.446Z,13.80
2022-12-24T10:29:50.162Z,13.80
2022-12-24T10:32:29.973Z,13.80
2022-12-24T10:35:08.892Z,13.80
2022-12-24T10:37:36.245Z,13.80
2022-12-24T10:40:04.292Z,13.90
2022-12-24T10:42:50.280Z,14.00
2022-12-24T10:45:22.117Z,14.00
2022-12-24T10:47:54.958Z,14.00
2022-12-24T10:50:34.031Z,14.10
2022-12-24T10:53:38.615Z,14.20
2022-12-24T10:56:10.508Z,14.20
2022-12-24T10:58:43.094Z,14.20
2022-12-24T11:01:10.735Z,14.20
2022-12-24T11:03:39.233Z,14.20
2022-12-24T11:06:21.490Z,14.20
2022-12-24T11:08:48.822Z,14.20
2022-12-24T11:11:20.450Z,14.20
2022-12-24T11:13:50.905Z,14.20
2022-12-24T11:16:25.083Z,14.20
2022-12-24T11:18:54.766Z,14.30
2022-12-24T11:21:34.595Z,14.40
2022-12-24T11:24:14.266Z,14.40
2022-12-24T11:26:44.218Z,14.50
2022-12-24T11:29:22.941Z,14.50
2022-12-24T11:31:52.911Z,14.50
2022-12-24T11:34:28.563Z,14.50
2022-12-24T11:37:14.550Z,14.60
2022-12-24T11:39:48.176Z,14.60
2022-12-24T11:42:30.503Z,14.60
2022-12-24T11:44:59.930Z,14.60
2022-12-24T11:47:39.091Z,14.70
2022-12-24T11:50:37.609Z,14.70
2022-12-24T11:53:05.082Z,14.80
2022-12-24T11:55:45.604Z,14.90
2022-12-24T11:58:28.423Z,15.00
2022-12-24T12:01:17.367Z,15.10
2022-12-24T12:03:52.098Z,15.20
2022-12-24T12:06:24.996Z,15.10
2022-12-24T12:08:57.158Z,15.20
2022-12-24T12:11:26.690Z,15.20
2022-12-24T12:13:56.815Z,15.30
2022-12-24T12:17:00.443Z,15.30
2022-12-24T12:19:31.775Z,15.40
2022-12-24T12:22:00.960Z,15.40
2022-12-24T12:24:50.045Z,15.40
2022-12-24T12:27:43.828Z,15.40
2022-12-24T12:30:21.776Z,15.50
2022-12-24T12:33:18.609Z,15.50
2022-12-24T12:35:47.368Z,15.50
2022-12-24T12:38:29.415Z,15.50
2022-12-24T12:41:21.572Z,15.50
2022-12-24T12:44:27.895Z,15.50
2022-12-24T12:47:20.232Z,15.60
2022-12-24T12:50:13.293Z,15.70
2022-12-24T12:53:17.936Z,15.70
2022-12-24T12:56:03.532Z,15.80
2022-12-24T12:58:40.996Z,15.70
2022-12-24T13:01:18.311Z,15.80
2022-12-24T13:04:01.232Z,15.80
2022-12-24T13:07:15.062Z,15.90
2022-12-24T13:09:50.034Z,15.80
2022-12-24T13:12:42.868Z,15.80
2022-12-24T13:15:50.994Z,15.80
2022-12-24T13:18:48.626Z,15.90
2022-12-24T13:21:25.405Z,15.80
2022-12-24T13:24:06.639Z,15.80
2022-12-24T13:26:34.482Z,15.70
2022-12-24T13:29:43.143Z,15.80
2022-12-24T13:32:22.759Z,15.80
2022-12-24T13:34:51.388Z,15.80
2022-12-24T13:37:21.851Z,15.80
2022-12-24T13:40:13.008Z,15.80
2022-12-24T13:43:06.478Z,15.80
2022-12-24T13:45:33.970Z,15.90
2022-12-24T13:48:02.835Z,15.90
2022-12-24T13:50:36.329Z,15.90
2022-12-24T13:53:06.009Z,15.90
2022-12-24T13:55:34.552Z,15.90
2022-12-24T13:58:06.259Z,16.00
2022-12-24T14:00:37.027Z,16.00
2022-12-24T14:03:20.874Z,16.10
2022-12-24T14:05:53.194Z,16.10
2022-12-24T14:08:23.515Z,16.10
2022-12-24T14:11:14.569Z,16.20
2022-12-24T14:13:41.851Z,16.20
2022-12-24T14:16:29.936Z,16.20
2022-12-24T14:19:25.303Z,16.30
2022-12-24T14:22:26.545Z,16.20
2022-12-24T14:24:59.673Z,16.20
2022-12-24T14:27:29.853Z,16.20
2022-12-24T14:30:02.686Z,16.10
2022-12-24T14:32:36.216Z,16.10
2022-12-24T14:35:26.689Z,16.10
2022-12-24T14:38:18.935Z,16.10
2022-12-24T14:41:00.348Z,16.10
2022-12-24T14:44:03.914Z,16.10
2022-12-24T14:46:34.886Z,16.10
2022-12-24T14:49:08.609Z,16.10
2022-12-24T14:52:02.250Z,16.00
2022-12-24T14:54:43.657Z,16.00
2022-12-24T14:57:10.964Z,16.00
2022-12-24T15:00:18.092Z,16.00
2022-12-24T15:02:52.220Z,16.00
2022-12-24T15:05:24.741Z,16.00
2022-12-24T15:08:11.356Z,16.00
2022-12-24T15:10:41.014Z,15.90
2022-12-24T15:13:20.802Z,16.00
2022-12-24T15:15:52.974Z,16.00
2022-12-24T15:18:28.046Z,15.90
2022-12-24T15:21:04.087Z,15.90
2022-12-24T15:23:37.647Z,15.90
2022-12-24T15:26:23.867Z,15.90
2022-12-24T15:28:56.573Z,15.80
2022-12-24T15:31:29.224Z,15.80
2022-12-24T15:33:59.560Z,15.80
2022-12-24T15:36:33.850Z,15.80
2022-12-24T15:39:15.066Z,15.80
2022-12-24T15:42:03.088Z,15.80
2022-12-24T15:44:35.424Z,15.80
2022-12-24T15:47:05.362Z,15.80
2022-12-24T15:49:34.592Z,15.70
2022-12-24T15:52:09.007Z,15.70
2022-12-24T15:54:36.483Z,15.70
2022-12-24T15:57:26.683Z,15.70
2022-12-24T15:59:56.306Z,15.60
2022-12-24T16:02:42.558Z,15.60
2022-12-24T16:05:22.663Z,15.60
2022-12-24T16:08:23.672Z,15.50
2022-12-24T16:11:05.884Z,15.40
2022-12-24T16:13:38.225Z,15.40
2022-12-24T16:16:09.531Z,15.40
2022-12-24T16:18:51.696Z,15.40
2022-12-24T16:21:25.298Z,15.30
2022-12-24T16:23:58.840Z,15.30
2022-12-24T16:26:26.170Z,15.20
2022-12-24T16:28:55.016Z,15.20
2022-12-24T16:31:34.826Z,15.20
2022-12-24T16:34:03.134Z,15.20
2022-12-24T16:36:31.642Z,15.20
2022-12-24T16:39:17.856Z,15.10
2022-12-24T16:42:03.728Z,15.10
2022-12-24T16:44:31.114Z,15.10
2022-12-24T16:47:00.457Z,15.10
2022-12-24T16:49:29.104Z,15.10
2022-12-24T16:51:56.577Z,15.00
2022-12-24T16:54:23.902Z,15.00
2022-12-24T16:56:51.271Z,15.00
2022-12-24T16:59:23.153Z,15.00
2022-12-24T17:01:51.066Z,15.00
2022-12-24T17:04:19.848Z,15.00
2022-12-24T17:06:49.905Z,15.00
2022-12-24T17:09:17.307Z,15.00
2022-12-24T17:11:44.618Z,15.00
2022-12-24T17:14:19.805Z,15.00
2022-12-24T17:16:47.620Z,15.00
2022-12-24T17:19:14.935Z,15.00
2022-12-24T17:21:42.272Z,15.00
2022-12-24T17:24:18.573Z,14.90
2022-12-24T17:26:45.914Z,14.90
2022-12-24T17:29:14.083Z,14.90
2022-12-24T17:31:43.069Z,14.90
2022-12-24T17:34:10.568Z,14.80
2022-12-24T17:36:37.904Z,14.80
2022-12-24T17:41:47.420Z,14.80
2022-12-24T17:44:15.460Z,14.80
2022-12-24T17:46:43.154Z,14.70
2022-12-24T17:49:10.541Z,14.70
2022-12-24T17:51:44.809Z,14.70
2022-12-24T17:54:13.228Z,14.70
2022-12-24T17:56:40.615Z,14.60
2022-12-24T17:59:07.934Z,14.50
2022-12-24T18:01:35.285Z,14.50
2022-12-24T18:04:04.038Z,14.40
2022-12-24T18:06:31.565Z,14.40
2022-12-24T18:08:58.928Z,14.40
2022-12-24T18:11:35.514Z,14.30
2022-12-24T18:14:04.334Z,14.30
2022-12-24T18:16:34.211Z,14.20
2022-12-24T18:19:02.191Z,14.10
2022-12-24T18:21:32.422Z,14.20
2022-12-24T18:24:00.294Z,14.20
2022-12-24T18:26:29.562Z,14.10
2022-12-24T18:28:58.648Z,14.10
2022-12-24T18:31:26.959Z,14.00
2022-12-24T18:33:56.060Z,14.00
2022-12-24T18:39:06.436Z,13.90
2022-12-24T18:41:33.909Z,13.90
2022-12-24T18:44:01.314Z,13.90
2022-12-24T18:46:31.893Z,13.90
2022-12-24T18:49:00.520Z,14.00
2022-12-24T18:51:31.319Z,14.00
2022-12-24T18:53:58.758Z,13.90
2022-12-24T18:56:26.843Z,13.90
2022-12-24T18:58:57.321Z,13.90
2022-12-24T19:01:27.488Z,13.80
2022-12-24T19:03:55.052Z,13.80
2022-12-24T19:06:23.429Z,13.80
2022-12-24T19:09:00.258Z,13.80
2022-12-24T19:11:30.850Z,13.80
2022-12-24T19:13:58.915Z,13.70
2022-12-24T19:16:27.289Z,13.70
2022-12-24T19:18:54.721Z,13.60
2022-12-24T19:21:22.216Z,13.60
2022-12-24T19:23:49.743Z,13.60
2022-12-24T19:26:18.740Z,13.50
2022-12-24T19:28:46.494Z,13.50
2022-12-24T19:31:22.671Z,13.50
2022-12-24T19:33:55.463Z,13.50
2022-12-24T19:36:25.482Z,13.40
2022-12-24T19:38:52.822Z,13.40
2022-12-24T19:41:25.854Z,13.40
2022-12-24T19:43:55.463Z,13.40
2022-12-24T19:46:27.224Z,13.40
2022-12-24T19:48:59.683Z,13.40
2022-12-24T19:51:27.998Z,13.40
2022-12-24T19:53:59.472Z,13.40
2022-12-24T19:56:28.382Z,13.40
2022-12-24T19:59:00.062Z,13.40
2022-12-24T20:01:30.795Z,13.40
2022-12-24T20:03:59.050Z,13.40
2022-12-24T20:06:30.586Z,13.40
2022-12-24T20:09:08.315Z,13.30
2022-12-24T20:11:36.366Z,13.30
2022-12-24T20:14:05.091Z,13.20
2022-12-24T20:16:32.962Z,13.10
2022-12-24T20:19:03.733Z,13.10
2022-12-24T20:21:31.654Z,13.00
2022-12-24T20:23:59.099Z,13.00
2022-12-24T20:26:28.779Z,13.00
2022-12-24T20:28:56.529Z,13.00
2022-12-24T20:31:26.836Z,13.00
2022-12-24T20:33:55.655Z,12.90
2022-12-24T20:36:24.011Z,13.00
2022-12-24T20:38:51.296Z,13.00
2022-12-24T20:41:21.247Z,13.00
2022-12-24T20:43:49.276Z,13.00
2022-12-24T20:46:24.322Z,13.00
2022-12-24T20:48:52.267Z,13.10
2022-12-24T20:54:06.183Z,13.00
2022-12-24T20:56:36.168Z,13.00
2022-12-24T20:59:03.533Z,13.00
2022-12-24T21:01:31.261Z,13.00
2022-12-24T21:04:00.835Z,13.00
2022-12-24T21:06:28.208Z,13.00
2022-12-24T21:08:55.959Z,13.00
2022-12-24T21:11:42.491Z,13.00
2022-12-24T21:14:10.415Z,13.00
2022-12-24T21:16:39.184Z,13.00
2022-12-24T21:19:08.487Z,13.00
2022-12-24T21:21:36.515Z,13.00
2022-12-24T21:24:06.224Z,13.00
2022-12-24T21:26:34.454Z,13.00
2022-12-24T21:29:04.836Z,13.00
2022-12-24T21:31:32.563Z,13.00
2022-12-24T21:33:59.861Z,13.00
2022-12-24T21:36:27.228Z,13.00
2022-12-24T21:38:55.142Z,13.10
2022-12-24T21:41:24.100Z,13.00
2022-12-24T21:43:51.590Z,13.00
2022-12-24T21:46:25.253Z,13.00
2022-12-24T21:49:13.302Z,13.00
2022-12-24T21:51:41.549Z,13.00
2022-12-24T21:54:24.123Z,13.10
2022-12-24T21:57:11.623Z,13.00
2022-12-24T21:59:39.284Z,13.00
2022-12-24T22:02:07.163Z,13.10
2022-12-24T22:04:35.464Z,13.10
2022-12-24T22:07:21.417Z,13.00
2022-12-24T22:10:07.084Z,13.10
2022-12-24T22:12:35.289Z,13.10
2022-12-24T22:15:04.940Z,13.10
2022-12-24T22:17:32.256Z,13.10
2022-12-24T22:19:59.517Z,13.10
2022-12-24T22:22:26.823Z,13.10
2022-12-24T22:24:54.107Z,13.10
2022-12-24T22:27:21.518Z,13.10
2022-12-24T22:29:48.811Z,13.10
2022-12-24T22:32:16.119Z,13.10
2022-12-24T22:34:43.416Z,13.00
2022-12-24T22:37:10.919Z,13.00
2022-12-24T22:39:39.249Z,13.00
2022-12-24T22:42:06.696Z,13.00
2022-12-24T22:44:33.990Z,13.00
2022-12-24T22:47:01.298Z,12.90
2022-12-24T22:49:28.660Z,13.00
2022-12-24T22:51:59.004Z,12.90
2022-12-24T22:54:26.289Z,12.90
2022-12-24T22:56:53.638Z,13.00
2022-12-24T22:59:20.910Z,12.90
2022-12-24T23:01:48.766Z,12.90
2022-12-24T23:06:57.357Z,12.90
2022-12-24T23:09:24.722Z,12.90
2022-12-24T23:11:52.015Z,12.90
2022-12-24T23:14:44.352Z,12.90
2022-12-24T23:17:11.836Z,12.80
2022-12-24T23:19:39.423Z,12.90
2022-12-24T23:22:07.875Z,12.90
2022-12-24T23:24:38.087Z,12.90
2022-12-24T23:27:05.823Z,12.80
2022-12-24T23:29:33.978Z,12.80
2022-12-24T23:32:01.355Z,12.70
2022-12-24T23:34:28.727Z,12.70
2022-12-24T23:36:56.234Z,12.70
2022-12-24T23:39:23.552Z,12.70
2022-12-24T23:41:50.838Z,12.70
2022-12-24T23:44:18.121Z,12.70
2022-12-24T23:46:45.553Z,12.60
2022-12-24T23:49:15.849Z,12.60
2022-12-24T23:51:43.398Z,12.60
2022-12-24T23:54:10.706Z,12.60
2022-12-24T23:59:19.414Z,12.60
