createdAt,value
2022-10-10T00:01:31.384Z,19.93
2022-10-10T00:03:59.011Z,22.40
2022-10-10T00:06:31.764Z,18.13
2022-10-10T00:08:59.919Z,37.20
2022-10-10T00:11:26.398Z,25.87
2022-10-10T00:13:53.106Z,33.17
2022-10-10T00:16:20.247Z,34.83
2022-10-10T00:18:47.602Z,27.67
2022-10-10T00:21:14.426Z,33.83
2022-10-10T00:23:40.984Z,26.33
2022-10-10T00:26:09.288Z,21.63
2022-10-10T00:28:37.787Z,27.73
2022-10-10T00:31:09.393Z,34.90
2022-10-10T00:33:37.147Z,26.50
2022-10-10T00:36:04.759Z,49.07
2022-10-10T00:38:31.840Z,20.47
2022-10-10T00:40:58.888Z,32.03
2022-10-10T00:43:27.067Z,22.43
2022-10-10T00:45:53.946Z,52.97
2022-10-10T00:48:25.429Z,54.43
2022-10-10T00:51:05.731Z,89.37
2022-10-10T00:53:43.774Z,78.00
2022-10-10T00:56:13.013Z,40.50
2022-10-10T00:58:49.420Z,35.47
2022-10-10T01:01:16.118Z,28.27
2022-10-10T01:03:42.864Z,59.77
2022-10-10T01:06:10.033Z,51.87
2022-10-10T01:08:37.174Z,62.53
2022-10-10T01:11:55.001Z,66.53
2022-10-10T01:16:38.496Z,64.53
2022-10-10T01:26:56.262Z,49.17
2022-10-10T01:29:52.891Z,38.77
2022-10-10T01:32:53.675Z,47.50
2022-10-10T01:37:15.439Z,31.20
2022-10-10T01:40:11.470Z,50.50
2022-10-10T01:43:02.457Z,16.03
2022-10-10T01:45:30.751Z,16.47
2022-10-10T01:48:02.559Z,16.13
2022-10-10T01:50:34.872Z,26.60
2022-10-10T01:56:42.430Z,17.17
2022-10-10T02:00:08.151Z,15.83
2022-10-10T02:03:44.983Z,18.30
2022-10-10T02:06:50.753Z,12.10
2022-10-10T02:09:28.164Z,16.47
2022-10-10T02:11:57.747Z,14.40
2022-10-10T02:14:31.185Z,12.57
2022-10-10T02:17:01.959Z,12.03
2022-10-10T02:19:30.083Z,13.47
2022-10-10T02:21:57.038Z,13.73
2022-10-10T02:24:24.722Z,17.33
2022-10-10T02:27:07.667Z,16.40
2022-10-10T02:29:37.701Z,13.40
2022-10-10T02:34:17.805Z,12.73
2022-10-10T02:36:54.406Z,13.83
2022-10-10T02:39:29.453Z,14.53
2022-10-10T02:41:55.942Z,13.27
2022-10-10T02:44:24.591Z,13.03
2022-10-10T02:46:51.257Z,15.07
2022-10-10T02:49:27.306Z,13.23
2022-10-10T02:51:53.919Z,17.00
2022-10-10T02:54:20.531Z,12.30
2022-10-10T02:56:47.029Z,11.20
2022-10-10T02:59:13.514Z,12.40
2022-10-10T03:01:40.140Z,14.10
2022-10-10T03:04:06.690Z,14.27
2022-10-10T03:06:33.185Z,12.33
2022-10-10T03:08:59.720Z,27.27
2022-10-10T03:11:26.192Z,14.73
2022-10-10T03:13:52.681Z,18.43
2022-10-10T03:16:19.147Z,13.50
2022-10-10T03:18:45.743Z,16.03
2022-10-10T03:21:12.477Z,16.80
2022-10-10T03:23:39.009Z,13.37
2022-10-10T03:26:06.347Z,13.57
2022-10-10T03:28:32.915Z,16.30
2022-10-10T03:30:59.444Z,20.07
2022-10-10T03:33:25.951Z,18.67
2022-10-10T03:35:52.466Z,17.67
2022-10-10T03:38:18.937Z,13.83
2022-10-10T03:40:45.674Z,13.83
2022-10-10T03:43:14.094Z,12.10
2022-10-10T03:45:46.834Z,12.23
2022-10-10T03:48:14.228Z,15.00
2022-10-10T03:50:40.700Z,16.43
2022-10-10T03:53:07.299Z,10.90
2022-10-10T03:55:33.820Z,16.43
2022-10-10T03:58:00.310Z,13.23
2022-10-10T04:00:26.891Z,17.23
2022-10-10T04:02:53.776Z,14.67
2022-10-10T04:05:20.437Z,15.90
2022-10-10T04:07:46.938Z,13.77
2022-10-10T04:10:13.484Z,17.03
2022-10-10T04:12:40.055Z,11.70
2022-10-10T04:15:07.523Z,25.13
2022-10-10T04:17:34.064Z,12.80
2022-10-10T04:20:00.535Z,15.07
2022-10-10T04:22:27.014Z,13.43
2022-10-10T04:24:53.499Z,13.70
2022-10-10T04:27:19.992Z,19.67
2022-10-10T04:29:46.441Z,25.67
2022-10-10T04:32:12.921Z,21.43
2022-10-10T04:34:39.409Z,23.70
2022-10-10T04:37:05.880Z,23.17
2022-10-10T04:39:32.381Z,13.83
2022-10-10T04:41:58.859Z,14.73
2022-10-10T04:44:25.351Z,13.47
2022-10-10T04:46:51.836Z,22.77
2022-10-10T04:49:18.296Z,15.00
2022-10-10T04:51:44.822Z,14.37
2022-10-10T04:54:12.482Z,17.83
2022-10-10T04:56:41.708Z,13.80
2022-10-10T04:59:09.587Z,22.00
2022-10-10T05:01:36.154Z,14.97
2022-10-10T05:04:02.811Z,16.80
2022-10-10T05:06:29.284Z,24.80
2022-10-10T05:08:55.787Z,15.17
2022-10-10T05:11:22.292Z,12.50
2022-10-10T05:13:51.334Z,16.93
2022-10-10T05:16:17.974Z,17.27
2022-10-10T05:18:44.436Z,15.43
2022-10-10T05:21:11.310Z,19.87
2022-10-10T05:23:42.846Z,14.33
2022-10-10T05:26:10.261Z,9.67
2022-10-10T05:28:37.036Z,17.27
2022-10-10T05:31:05.365Z,17.63
2022-10-10T05:33:33.949Z,14.07
2022-10-10T05:36:11.536Z,10.20
2022-10-10T05:38:39.450Z,11.53
2022-10-10T05:41:08.044Z,9.90
2022-10-10T05:43:34.950Z,13.97
2022-10-10T05:46:02.565Z,11.13
2022-10-10T05:48:29.241Z,12.03
2022-10-10T05:50:58.564Z,17.20
2022-10-10T05:53:27.660Z,15.90
2022-10-10T05:55:54.482Z,13.20
2022-10-10T05:58:20.972Z,9.67
2022-10-10T06:00:48.283Z,13.30
2022-10-10T06:03:17.011Z,17.30
2022-10-10T06:05:47.660Z,31.07
2022-10-10T06:08:14.627Z,19.10
2022-10-10T06:10:44.987Z,10.20
2022-10-10T06:13:14.204Z,9.00
2022-10-10T06:15:41.169Z,10.20
2022-10-10T06:18:08.952Z,17.00
2022-10-10T06:20:37.738Z,15.23
2022-10-10T06:23:06.550Z,9.47
2022-10-10T06:25:40.504Z,10.80
2022-10-10T06:28:08.331Z,14.30
2022-10-10T06:30:39.525Z,10.13
2022-10-10T06:33:06.810Z,17.53
2022-10-10T06:35:33.270Z,14.43
2022-10-10T06:37:59.759Z,17.53
2022-10-10T06:40:26.248Z,26.33
2022-10-10T06:42:52.983Z,18.63
2022-10-10T06:45:19.767Z,13.43
2022-10-10T06:47:46.226Z,16.87
2022-10-10T06:50:12.716Z,12.63
2022-10-10T06:52:40.872Z,13.60
2022-10-10T06:55:08.036Z,11.40
2022-10-10T06:57:34.560Z,16.23
2022-10-10T07:00:01.248Z,15.70
2022-10-10T07:02:27.904Z,10.67
2022-10-10T07:04:54.355Z,18.77
2022-10-10T07:07:20.867Z,18.03
2022-10-10T07:09:47.353Z,12.73
2022-10-10T07:12:13.851Z,15.00
2022-10-10T07:14:40.319Z,14.67
2022-10-10T07:17:06.810Z,19.37
2022-10-10T07:19:35.431Z,15.03
2022-10-10T07:22:01.925Z,18.90
2022-10-10T07:24:28.468Z,22.20
2022-10-10T07:27:02.328Z,20.70
2022-10-10T07:29:30.439Z,20.20
2022-10-10T07:31:57.893Z,15.93
2022-10-10T07:34:24.726Z,20.70
2022-10-10T07:36:51.248Z,17.60
2022-10-10T07:39:22.082Z,18.23
2022-10-10T07:41:49.773Z,17.00
2022-10-10T07:44:17.067Z,17.50
2022-10-10T07:46:43.891Z,18.57
2022-10-10T07:49:10.763Z,24.97
2022-10-10T07:51:38.120Z,17.87
2022-10-10T07:54:05.871Z,21.50
2022-10-10T07:56:32.655Z,22.10
2022-10-10T07:59:00.164Z,13.23
2022-10-10T08:01:26.702Z,12.40
2022-10-10T08:03:56.359Z,12.60
2022-10-10T08:06:23.350Z,14.43
2022-10-10T08:08:51.944Z,18.57
2022-10-10T08:11:21.104Z,20.33
2022-10-10T08:13:48.636Z,12.13
2022-10-10T08:16:15.737Z,17.33
2022-10-10T08:18:42.297Z,25.93
2022-10-10T08:21:12.621Z,17.85
2022-10-10T08:23:39.840Z,15.47
2022-10-10T08:26:09.989Z,16.67
2022-10-10T08:28:37.907Z,17.67
2022-10-10T08:31:10.816Z,12.03
2022-10-10T08:33:38.220Z,20.97
2022-10-10T08:36:12.304Z,24.65
2022-10-10T08:38:39.067Z,11.53
2022-10-10T08:42:48.923Z,12.97
2022-10-10T08:45:25.842Z,11.60
2022-10-10T08:48:05.083Z,12.30
2022-10-10T08:50:39.596Z,13.50
2022-10-10T08:54:10.968Z,13.17
2022-10-10T08:56:39.165Z,15.15
2022-10-10T08:59:20.257Z,8.75
2022-10-10T09:02:17.892Z,15.90
2022-10-10T09:04:46.749Z,11.57
2022-10-10T09:08:30.718Z,16.83
2022-10-10T09:11:31.405Z,10.60
2022-10-10T09:14:48.613Z,12.45
2022-10-10T09:17:51.302Z,12.15
2022-10-10T09:21:41.249Z,12.02
2022-10-10T09:26:15.678Z,11.88
2022-10-10T09:29:02.530Z,17.62
2022-10-10T09:31:50.720Z,16.40
2022-10-10T09:35:47.578Z,14.25
2022-10-10T09:38:59.719Z,12.70
2022-10-10T09:41:46.850Z,9.93
2022-10-10T09:44:18.986Z,12.37
2022-10-10T09:46:45.518Z,10.60
2022-10-10T09:49:17.081Z,11.48
2022-10-10T09:51:45.656Z,9.68
2022-10-10T09:54:16.860Z,12.68
2022-10-10T09:56:57.850Z,10.82
2022-10-10T09:59:44.191Z,15.10
2022-10-10T10:02:26.845Z,14.95
2022-10-10T10:04:54.640Z,8.85
2022-10-10T10:07:33.445Z,14.40
2022-10-10T10:10:10.439Z,20.50
2022-10-10T10:12:42.894Z,10.13
2022-10-10T10:15:29.332Z,8.18
2022-10-10T10:18:40.048Z,12.05
2022-10-10T10:21:30.517Z,13.50
2022-10-10T10:24:17.923Z,13.20
2022-10-10T10:26:47.765Z,14.85
2022-10-10T10:29:33.522Z,13.25
2022-10-10T10:33:03.925Z,20.37
2022-10-10T10:35:47.473Z,12.20
2022-10-10T10:41:12.904Z,16.08
2022-10-10T10:46:35.943Z,12.48
2022-10-10T10:49:20.743Z,9.48
2022-10-10T10:54:19.428Z,18.80
2022-10-10T10:57:10.849Z,12.73
2022-10-10T11:01:21.103Z,11.48
2022-10-10T11:07:00.120Z,13.10
2022-10-10T11:09:56.377Z,9.25
2022-10-10T11:17:23.717Z,13.23
2022-10-10T11:20:14.582Z,10.70
2022-10-10T11:23:17.974Z,14.60
2022-10-10T11:25:59.085Z,12.32
2022-10-10T11:28:55.304Z,13.77
2022-10-10T11:32:33.019Z,16.52
2022-10-10T11:35:20.682Z,10.35
2022-10-10T11:38:09.731Z,14.50
2022-10-10T11:41:22.224Z,14.02
2022-10-10T11:44:30.717Z,8.80
2022-10-10T11:48:42.552Z,14.75
2022-10-10T11:51:34.001Z,10.02
2022-10-10T11:54:10.966Z,9.20
2022-10-10T11:56:44.121Z,10.25
2022-10-10T11:59:27.475Z,11.23
2022-10-10T12:02:00.085Z,10.77
2022-10-10T12:04:35.455Z,14.90
2022-10-10T12:07:16.063Z,13.50
2022-10-10T12:09:56.274Z,12.48
2022-10-10T12:12:34.421Z,11.40
2022-10-10T12:15:05.735Z,10.52
2022-10-10T12:17:45.175Z,13.35
2022-10-10T12:20:36.545Z,8.00
2022-10-10T12:23:29.209Z,14.93
2022-10-10T12:25:57.415Z,14.43
2022-10-10T12:28:56.967Z,10.70
2022-10-10T12:31:30.091Z,12.77
2022-10-10T12:34:10.263Z,13.48
2022-10-10T12:37:08.676Z,11.35
2022-10-10T12:39:37.578Z,17.10
2022-10-10T12:42:26.909Z,10.40
2022-10-10T12:44:53.500Z,15.55
2022-10-10T12:47:53.021Z,15.43
2022-10-10T12:50:37.469Z,18.60
2022-10-10T12:53:20.467Z,14.52
2022-10-10T12:55:52.267Z,11.95
2022-10-10T12:58:32.731Z,13.18
2022-10-10T13:01:06.062Z,11.88
2022-10-10T13:03:44.365Z,13.07
2022-10-10T13:06:39.772Z,11.07
2022-10-10T13:09:22.729Z,12.30
2022-10-10T13:12:06.848Z,12.40
2022-10-10T13:14:44.350Z,13.93
2022-10-10T13:17:30.376Z,13.90
2022-10-10T13:20:00.228Z,11.12
2022-10-10T13:22:32.778Z,14.48
2022-10-10T13:25:00.663Z,11.70
2022-10-10T13:27:34.310Z,15.15
2022-10-10T13:30:02.456Z,13.75
2022-10-10T13:32:35.198Z,9.35
2022-10-10T13:35:14.458Z,15.70
2022-10-10T13:37:49.976Z,10.43
2022-10-10T13:40:18.297Z,12.57
2022-10-10T13:42:50.341Z,21.48
2022-10-10T13:46:38.181Z,9.23
2022-10-10T13:49:29.334Z,15.90
2022-10-10T13:55:06.556Z,10.15
2022-10-10T13:57:33.067Z,13.43
2022-10-10T14:00:06.658Z,12.75
2022-10-10T14:02:37.054Z,17.87
2022-10-10T14:05:35.509Z,13.68
2022-10-10T14:08:02.079Z,14.65
2022-10-10T14:10:36.684Z,10.77
2022-10-10T14:13:03.276Z,15.00
2022-10-10T14:15:51.006Z,18.40
2022-10-10T14:18:25.167Z,11.32
2022-10-10T14:20:55.755Z,10.20
2022-10-10T14:23:22.335Z,11.80
2022-10-10T14:25:50.015Z,18.10
2022-10-10T14:28:25.583Z,12.75
2022-10-10T14:30:52.126Z,12.35
2022-10-10T14:33:20.368Z,14.57
2022-10-10T14:35:50.175Z,11.98
2022-10-10T14:38:16.801Z,15.27
2022-10-10T14:40:48.642Z,12.77
2022-10-10T14:43:24.798Z,10.38
2022-10-10T14:45:53.297Z,11.20
2022-10-10T14:48:20.537Z,14.38
2022-10-10T14:50:48.680Z,19.40
2022-10-10T14:53:16.006Z,19.98
2022-10-10T14:55:42.814Z,12.37
2022-10-10T14:58:22.426Z,10.82
2022-10-10T15:00:51.325Z,13.20
2022-10-10T15:03:17.908Z,13.77
2022-10-10T15:05:44.457Z,10.57
2022-10-10T15:08:16.965Z,13.77
2022-10-10T15:10:44.251Z,17.52
2022-10-10T15:13:14.013Z,13.43
2022-10-10T15:15:40.540Z,16.42
2022-10-10T15:18:25.670Z,11.05
2022-10-10T15:21:14.413Z,13.30
2022-10-10T15:23:41.146Z,14.57
2022-10-10T15:26:07.852Z,14.68
2022-10-10T15:28:34.480Z,17.12
2022-10-10T15:31:01.830Z,18.08
2022-10-10T15:33:28.451Z,18.10
2022-10-10T15:36:09.494Z,15.50
2022-10-10T15:38:37.342Z,14.10
2022-10-10T15:41:08.227Z,20.17
2022-10-10T15:43:51.255Z,15.40
2022-10-10T15:46:20.106Z,16.27
2022-10-10T15:48:46.626Z,15.02
2022-10-10T15:51:13.454Z,17.75
2022-10-10T15:53:40.212Z,18.80
2022-10-10T15:56:15.460Z,18.23
2022-10-10T15:58:42.798Z,18.48
2022-10-10T16:01:18.288Z,20.52
2022-10-10T16:03:47.485Z,13.18
2022-10-10T16:06:16.078Z,15.82
2022-10-10T16:08:43.932Z,15.70
2022-10-10T16:11:14.205Z,13.75
2022-10-10T16:13:42.693Z,13.10
2022-10-10T16:16:11.107Z,24.55
2022-10-10T16:18:40.607Z,17.40
2022-10-10T16:21:20.856Z,20.10
2022-10-10T16:23:53.115Z,14.57
2022-10-10T16:26:26.909Z,25.05
2022-10-10T16:28:55.434Z,25.50
2022-10-10T16:31:22.139Z,22.95
2022-10-10T16:33:49.165Z,22.35
2022-10-10T16:36:22.609Z,15.57
2022-10-10T16:38:50.260Z,27.70
2022-10-10T16:41:42.465Z,20.48
2022-10-10T16:44:12.799Z,30.02
2022-10-10T16:46:39.289Z,22.33
2022-10-10T16:49:05.750Z,30.12
2022-10-10T16:51:32.245Z,22.62
2022-10-10T16:54:04.374Z,17.53
2022-10-10T16:56:30.977Z,30.62
2022-10-10T16:59:01.012Z,21.80
2022-10-10T17:01:27.928Z,15.27
2022-10-10T17:03:57.098Z,15.73
2022-10-10T17:06:23.583Z,26.65
2022-10-10T17:08:56.079Z,21.70
2022-10-10T17:11:24.803Z,18.17
2022-10-10T17:13:51.704Z,20.73
2022-10-10T17:17:06.538Z,29.53
2022-10-10T17:19:37.396Z,19.10
2022-10-10T17:22:03.890Z,17.60
2022-10-10T17:24:30.354Z,21.83
2022-10-10T17:26:56.863Z,18.20
2022-10-10T17:29:24.012Z,28.20
2022-10-10T17:31:50.534Z,27.17
2022-10-10T17:34:17.025Z,28.20
2022-10-10T17:36:43.509Z,26.83
2022-10-10T17:39:09.998Z,34.60
2022-10-10T17:41:36.509Z,23.27
2022-10-10T17:44:05.002Z,20.83
2022-10-10T17:46:35.850Z,22.10
2022-10-10T17:49:05.259Z,17.77
2022-10-10T17:51:33.077Z,24.83
2022-10-10T17:54:00.936Z,16.43
2022-10-10T17:56:27.615Z,25.80
2022-10-10T17:58:54.302Z,21.03
2022-10-10T18:01:21.433Z,15.83
2022-10-10T18:03:48.208Z,16.77
2022-10-10T18:06:18.237Z,17.63
2022-10-10T18:08:47.330Z,21.70
2022-10-10T18:11:17.046Z,19.43
2022-10-10T18:13:44.004Z,15.33
2022-10-10T18:16:21.369Z,17.67
2022-10-10T18:18:51.582Z,15.70
2022-10-10T18:21:21.939Z,15.60
2022-10-10T18:23:49.273Z,14.03
2022-10-10T18:26:25.957Z,20.10
2022-10-10T18:28:55.095Z,14.37
2022-10-10T18:31:26.329Z,16.17
2022-10-10T18:33:53.420Z,14.93
2022-10-10T18:36:24.353Z,24.47
2022-10-10T18:38:51.135Z,27.40
2022-10-10T18:41:21.583Z,29.30
2022-10-10T18:43:49.696Z,28.90
2022-10-10T18:46:19.993Z,24.63
2022-10-10T18:48:50.291Z,23.87
2022-10-10T18:51:26.133Z,26.50
2022-10-10T18:54:00.071Z,25.13
2022-10-10T18:56:26.927Z,22.97
2022-10-10T18:59:00.339Z,28.50
2022-10-10T19:01:29.508Z,34.40
2022-10-10T19:03:56.596Z,24.03
2022-10-10T19:06:25.267Z,24.60
2022-10-10T19:08:56.179Z,26.17
2022-10-10T19:11:32.936Z,25.47
2022-10-10T19:14:03.240Z,20.40
2022-10-10T19:16:30.187Z,21.60
2022-10-10T19:18:59.064Z,38.33
2022-10-10T19:21:28.608Z,22.47
2022-10-10T19:23:55.372Z,21.57
2022-10-10T19:26:22.271Z,22.97
2022-10-10T19:28:48.755Z,23.20
2022-10-10T19:31:18.601Z,29.40
2022-10-10T19:33:51.022Z,22.10
2022-10-10T19:36:17.575Z,34.40
2022-10-10T19:38:44.072Z,27.93
2022-10-10T19:41:13.480Z,27.27
2022-10-10T19:43:41.789Z,22.23
2022-10-10T19:46:12.367Z,19.33
2022-10-10T19:48:39.515Z,26.63
2022-10-10T19:51:15.153Z,17.60
2022-10-10T19:53:43.034Z,21.33
2022-10-10T19:56:25.570Z,19.13
2022-10-10T19:58:58.245Z,25.43
2022-10-10T20:01:29.541Z,20.17
2022-10-10T20:03:57.667Z,18.60
2022-10-10T20:06:24.478Z,22.00
2022-10-10T20:08:51.063Z,18.27
2022-10-10T20:11:19.422Z,17.63
2022-10-10T20:13:46.095Z,20.87
2022-10-10T20:16:13.571Z,15.00
2022-10-10T20:18:42.205Z,14.33
2022-10-10T20:21:23.895Z,18.47
2022-10-10T20:23:51.053Z,18.37
2022-10-10T20:26:22.830Z,14.53
2022-10-10T20:28:50.736Z,12.40
2022-10-10T20:31:26.910Z,14.43
2022-10-10T20:34:02.574Z,17.77
2022-10-10T20:36:31.557Z,17.07
2022-10-10T20:39:11.535Z,16.33
2022-10-10T20:41:40.405Z,16.50
2022-10-10T20:44:10.800Z,15.87
2022-10-10T20:46:40.660Z,15.27
2022-10-10T20:49:15.055Z,14.80
2022-10-10T20:51:41.566Z,13.13
2022-10-10T20:54:10.330Z,17.77
2022-10-10T20:56:36.789Z,22.40
2022-10-10T20:59:03.470Z,12.20
2022-10-10T21:01:30.720Z,16.27
2022-10-10T21:03:57.981Z,20.67
2022-10-10T21:06:32.026Z,22.93
2022-10-10T21:09:02.726Z,17.27
2022-10-10T21:11:29.432Z,18.70
2022-10-10T21:13:59.052Z,17.67
2022-10-10T21:16:33.183Z,20.30
2022-10-10T21:19:01.007Z,12.90
2022-10-10T21:21:33.881Z,17.00
2022-10-10T21:24:02.976Z,15.93
2022-10-10T21:26:30.496Z,15.13
2022-10-10T21:28:58.413Z,12.57
2022-10-10T21:31:36.162Z,13.50
2022-10-10T21:34:05.641Z,20.13
2022-10-10T21:36:34.090Z,15.50
2022-10-10T21:39:01.574Z,14.13
2022-10-10T21:41:28.255Z,24.03
2022-10-10T21:43:58.914Z,16.80
2022-10-10T21:46:33.585Z,13.40
2022-10-10T21:49:07.096Z,13.33
2022-10-10T21:51:44.722Z,14.03
2022-10-10T21:54:11.680Z,17.40
2022-10-10T21:56:39.053Z,14.37
2022-10-10T21:59:05.904Z,11.43
2022-10-10T22:01:32.977Z,15.43
2022-10-10T22:04:01.178Z,11.50
2022-10-10T22:06:28.000Z,14.60
2022-10-10T22:08:58.248Z,16.90
2022-10-10T22:11:27.763Z,16.83
2022-10-10T22:13:54.311Z,16.80
2022-10-10T22:16:21.427Z,20.07
2022-10-10T22:18:52.677Z,12.87
2022-10-10T22:21:19.301Z,16.57
2022-10-10T22:23:45.783Z,11.47
2022-10-10T22:26:16.038Z,17.83
2022-10-10T22:28:44.409Z,14.07
2022-10-10T22:31:14.486Z,17.03
2022-10-10T22:33:41.287Z,11.37
2022-10-10T22:36:09.661Z,14.83
2022-10-10T22:38:39.426Z,20.17
2022-10-10T22:41:06.238Z,14.03
2022-10-10T22:43:33.034Z,14.53
2022-10-10T22:45:59.572Z,11.10
2022-10-10T22:48:26.724Z,10.27
2022-10-10T22:51:10.040Z,14.70
2022-10-10T22:53:38.066Z,18.20
2022-10-10T22:56:05.634Z,20.03
2022-10-10T22:58:32.332Z,18.20
2022-10-10T23:01:08.818Z,23.70
2022-10-10T23:03:35.372Z,23.10
2022-10-10T23:06:02.591Z,24.47
2022-10-10T23:08:29.431Z,21.23
2022-10-10T23:10:59.702Z,21.10
2022-10-10T23:13:26.609Z,22.97
2022-10-10T23:15:53.973Z,18.70
2022-10-10T23:18:20.550Z,16.77
2022-10-10T23:20:48.631Z,23.17
2022-10-10T23:23:17.608Z,21.93
2022-10-10T23:25:46.685Z,12.53
2022-10-10T23:28:16.396Z,16.63
2022-10-10T23:30:45.876Z,12.73
2022-10-10T23:33:14.510Z,12.80
2022-10-10T23:35:41.316Z,13.20
2022-10-10T23:38:08.055Z,10.23
2022-10-10T23:40:34.521Z,12.03
2022-10-10T23:43:01.118Z,19.40
2022-10-10T23:45:27.775Z,47.73
2022-10-10T23:47:54.271Z,18.43
2022-10-10T23:50:20.738Z,28.57
2022-10-10T23:52:47.266Z,11.67
2022-10-10T23:55:13.749Z,12.77
2022-10-10T23:57:40.251Z,15.60
