createdAt,value
2022-12-27T00:00:36.000Z,1010.1
2022-12-27T00:01:52.000Z,1010
2022-12-27T00:03:08.000Z,1010
2022-12-27T00:04:24.000Z,1010
2022-12-27T00:05:40.000Z,1010
2022-12-27T00:06:56.000Z,1010
2022-12-27T00:08:13.000Z,1010
2022-12-27T00:09:29.000Z,1010.1
2022-12-27T00:10:45.000Z,1010.2
2022-12-27T00:12:01.000Z,1010.1
2022-12-27T00:13:17.000Z,1010.3
2022-12-27T00:14:33.000Z,1010.4
2022-12-27T00:15:49.000Z,1010.3
2022-12-27T00:17:05.000Z,1010.5
2022-12-27T00:18:21.000Z,1010.4
2022-12-27T00:19:37.000Z,1010.6
2022-12-27T00:20:53.000Z,1010.4
2022-12-27T00:22:09.000Z,1010.7
2022-12-27T00:23:25.000Z,1010.7
2022-12-27T00:24:41.000Z,1010.6
2022-12-27T00:25:58.000Z,1010.4
2022-12-27T00:27:14.000Z,1010.4
2022-12-27T00:28:30.000Z,1010.7
2022-12-27T00:29:46.000Z,1010.4
2022-12-27T00:31:02.000Z,1010.5
2022-12-27T00:32:18.000Z,1010.5
2022-12-27T00:33:34.000Z,1010.4
2022-12-27T00:34:50.000Z,1010.5
2022-12-27T00:36:06.000Z,1010.5
2022-12-27T00:37:22.000Z,1010.6
2022-12-27T00:38:38.000Z,1010.5
2022-12-27T00:39:54.000Z,1010.5
2022-12-27T00:41:10.000Z,1010.5
2022-12-27T00:43:43.000Z,1010.5
2022-12-27T00:44:59.000Z,1010.4
2022-12-27T00:46:15.000Z,1010.6
2022-12-27T00:47:31.000Z,1010.5
2022-12-27T00:48:47.000Z,1010.5
2022-12-27T00:50:03.000Z,1010.6
2022-12-27T00:51:19.000Z,1010.5
2022-12-27T00:52:35.000Z,1010.5
2022-12-27T00:53:51.000Z,1010.5
2022-12-27T00:55:07.000Z,1010.5
2022-12-27T00:56:23.000Z,1010.5
2022-12-27T00:57:39.000Z,1010.5
2022-12-27T00:58:55.000Z,1010.5
2022-12-27T01:00:12.000Z,1010.4
2022-12-27T01:01:28.000Z,1010.5
2022-12-27T01:02:44.000Z,1010.5
2022-12-27T01:04:00.000Z,1010.5
2022-12-27T01:05:16.000Z,1010.5
2022-12-27T01:06:32.000Z,1010.4
2022-12-27T01:07:47.000Z,1010.5
2022-12-27T01:09:04.000Z,1010.5
2022-12-27T01:10:20.000Z,1010.5
2022-12-27T01:11:36.000Z,1010.4
2022-12-27T01:12:52.000Z,1010.4
2022-12-27T01:14:08.000Z,1010.4
2022-12-27T01:15:24.000Z,1010.5
2022-12-27T01:16:40.000Z,1010.4
2022-12-27T01:17:57.000Z,1010.6
2022-12-27T01:19:13.000Z,1010.5
2022-12-27T01:20:29.000Z,1010.6
2022-12-27T01:21:45.000Z,1010.6
2022-12-27T01:23:01.000Z,1010.7
2022-12-27T01:24:16.000Z,1010.6
2022-12-27T01:25:33.000Z,1010.7
2022-12-27T01:26:49.000Z,1010.7
2022-12-27T01:29:21.000Z,1010.7
2022-12-27T01:30:37.000Z,1010.7
2022-12-27T01:31:53.000Z,1010.7
2022-12-27T01:33:09.000Z,1010.7
2022-12-27T01:34:26.000Z,1010.7
2022-12-27T01:35:42.000Z,1010.8
2022-12-27T01:36:58.000Z,1010.9
2022-12-27T01:38:14.000Z,1010.8
2022-12-27T01:39:30.000Z,1010.8
2022-12-27T01:40:45.000Z,1010.9
2022-12-27T01:42:01.000Z,1011
2022-12-27T01:43:18.000Z,1011
2022-12-27T01:44:34.000Z,1010.9
2022-12-27T01:45:50.000Z,1011
2022-12-27T01:47:06.000Z,1011.1
2022-12-27T01:49:38.000Z,1011.1
2022-12-27T01:52:11.000Z,1011.1
2022-12-27T01:54:43.000Z,1011.1
2022-12-27T01:55:58.000Z,1011.1
2022-12-27T01:57:14.000Z,1011.1
2022-12-27T01:58:29.000Z,1011.1
2022-12-27T01:59:46.000Z,1011.1
2022-12-27T02:01:02.000Z,1011.1
2022-12-27T02:02:18.000Z,1011.1
2022-12-27T02:03:34.000Z,1011.1
2022-12-27T02:04:50.000Z,1011.1
2022-12-27T02:06:06.000Z,1011.1
2022-12-27T02:07:22.000Z,1011.2
2022-12-27T02:08:39.000Z,1011.1
2022-12-27T02:09:54.000Z,1011.2
2022-12-27T02:11:09.000Z,1011.2
2022-12-27T02:12:24.000Z,1011.2
2022-12-27T02:13:39.000Z,1011.2
2022-12-27T02:14:54.000Z,1011.3
2022-12-27T02:16:10.000Z,1011.2
2022-12-27T02:17:26.000Z,1011.2
2022-12-27T02:18:42.000Z,1011.3
2022-12-27T02:19:58.000Z,1011.2
2022-12-27T02:21:14.000Z,1011.2
2022-12-27T02:22:30.000Z,1011.1
2022-12-27T02:23:46.000Z,1011.1
2022-12-27T02:25:03.000Z,1011.1
2022-12-27T02:26:19.000Z,1011.1
2022-12-27T02:27:35.000Z,1011
2022-12-27T02:28:51.000Z,1011.1
2022-12-27T02:31:23.000Z,1011
2022-12-27T02:32:38.000Z,1011
2022-12-27T02:33:55.000Z,1011.1
2022-12-27T02:35:11.000Z,1011
2022-12-27T02:36:27.000Z,1011
2022-12-27T02:37:43.000Z,1011
2022-12-27T02:38:59.000Z,1010.9
2022-12-27T02:40:15.000Z,1011
2022-12-27T02:41:31.000Z,1011
2022-12-27T02:42:47.000Z,1011.1
2022-12-27T02:44:02.000Z,1010.9
2022-12-27T02:45:17.000Z,1010.8
2022-12-27T02:46:32.000Z,1010.8
2022-12-27T02:47:48.000Z,1010.8
2022-12-27T02:49:04.000Z,1010.8
2022-12-27T02:50:21.000Z,1010.8
2022-12-27T02:51:37.000Z,1010.7
2022-12-27T02:52:53.000Z,1010.7
2022-12-27T02:54:09.000Z,1010.7
2022-12-27T02:55:25.000Z,1010.7
2022-12-27T02:56:41.000Z,1010.7
2022-12-27T02:57:57.000Z,1010.7
2022-12-27T02:59:14.000Z,1010.7
2022-12-27T03:00:30.000Z,1010.8
2022-12-27T03:01:46.000Z,1010.7
2022-12-27T03:03:01.000Z,1010.7
2022-12-27T03:04:17.000Z,1010.7
2022-12-27T03:05:33.000Z,1010.7
2022-12-27T03:06:49.000Z,1010.8
2022-12-27T03:08:06.000Z,1010.8
2022-12-27T03:09:22.000Z,1010.8
2022-12-27T03:10:38.000Z,1010.8
2022-12-27T03:11:53.000Z,1010.8
2022-12-27T03:13:08.000Z,1010.8
2022-12-27T03:14:23.000Z,1010.9
2022-12-27T03:15:39.000Z,1010.9
2022-12-27T03:16:55.000Z,1011
2022-12-27T03:18:11.000Z,1011
2022-12-27T03:19:27.000Z,1011.1
2022-12-27T03:20:43.000Z,1011.1
2022-12-27T03:21:59.000Z,1011.1
2022-12-27T03:23:15.000Z,1011.2
2022-12-27T03:24:32.000Z,1011.4
2022-12-27T03:25:47.000Z,1011.4
2022-12-27T03:27:03.000Z,1011.4
2022-12-27T03:28:19.000Z,1011.5
2022-12-27T03:29:35.000Z,1011.3
2022-12-27T03:30:51.000Z,1011.3
2022-12-27T03:32:08.000Z,1011.3
2022-12-27T03:33:24.000Z,1011.2
2022-12-27T03:34:40.000Z,1011.2
2022-12-27T03:35:56.000Z,1011.3
2022-12-27T03:37:12.000Z,1011.2
2022-12-27T03:38:28.000Z,1011.1
2022-12-27T03:39:44.000Z,1011.1
2022-12-27T03:41:00.000Z,1011
2022-12-27T03:42:15.000Z,1011
2022-12-27T03:43:31.000Z,1011.1
2022-12-27T03:44:47.000Z,1011.1
2022-12-27T03:46:03.000Z,1011.2
2022-12-27T03:47:18.000Z,1011
2022-12-27T03:48:33.000Z,1011
2022-12-27T03:49:50.000Z,1011
2022-12-27T03:51:06.000Z,1011
2022-12-27T03:52:22.000Z,1011.1
2022-12-27T03:53:38.000Z,1011
2022-12-27T03:54:54.000Z,1010.9
2022-12-27T03:56:10.000Z,1011
2022-12-27T03:57:27.000Z,1011
2022-12-27T03:58:43.000Z,1011
2022-12-27T03:59:59.000Z,1011.1
2022-12-27T04:01:15.000Z,1011.2
2022-12-27T04:02:31.000Z,1011.2
2022-12-27T04:03:47.000Z,1011.2
2022-12-27T04:05:02.000Z,1011.2
2022-12-27T04:06:19.000Z,1011.2
2022-12-27T04:07:35.000Z,1011.2
2022-12-27T04:08:51.000Z,1011.4
2022-12-27T04:10:07.000Z,1011.3
2022-12-27T04:11:23.000Z,1011.3
2022-12-27T04:12:39.000Z,1011.4
2022-12-27T04:13:54.000Z,1011.3
2022-12-27T04:15:10.000Z,1011.3
2022-12-27T04:16:26.000Z,1011.4
2022-12-27T04:17:42.000Z,1011.3
2022-12-27T04:18:58.000Z,1011.3
2022-12-27T04:20:14.000Z,1011.3
2022-12-27T04:21:30.000Z,1011.3
2022-12-27T04:22:46.000Z,1011.4
2022-12-27T04:24:03.000Z,1011.4
2022-12-27T04:25:19.000Z,1011.4
2022-12-27T04:26:35.000Z,1011.4
2022-12-27T04:27:51.000Z,1011.6
2022-12-27T04:29:07.000Z,1011.7
2022-12-27T04:30:23.000Z,1011.7
2022-12-27T04:31:39.000Z,1011.7
2022-12-27T04:32:55.000Z,1011.6
2022-12-27T04:34:11.000Z,1011.5
2022-12-27T04:35:27.000Z,1011.6
2022-12-27T04:36:43.000Z,1011.6
2022-12-27T04:37:59.000Z,1011.7
2022-12-27T04:39:15.000Z,1011.7
2022-12-27T04:40:31.000Z,1011.7
2022-12-27T04:41:46.000Z,1011.8
2022-12-27T04:43:01.000Z,1011.8
2022-12-27T04:44:16.000Z,1011.7
2022-12-27T04:45:31.000Z,1011.7
2022-12-27T04:46:46.000Z,1011.7
2022-12-27T04:48:03.000Z,1011.7
2022-12-27T04:49:19.000Z,1011.8
2022-12-27T04:50:35.000Z,1011.8
2022-12-27T04:51:51.000Z,1011.7
2022-12-27T04:53:07.000Z,1011.7
2022-12-27T04:54:23.000Z,1011.7
2022-12-27T04:55:39.000Z,1011.7
2022-12-27T04:56:56.000Z,1011.7
2022-12-27T04:58:12.000Z,1011.7
2022-12-27T04:59:28.000Z,1011.7
2022-12-27T05:00:44.000Z,1011.8
2022-12-27T05:02:00.000Z,1011.7
2022-12-27T05:03:15.000Z,1011.7
2022-12-27T05:04:32.000Z,1011.7
2022-12-27T05:05:48.000Z,1011.7
2022-12-27T05:07:04.000Z,1011.8
2022-12-27T05:08:20.000Z,1011.8
2022-12-27T05:09:36.000Z,1011.8
2022-12-27T05:10:52.000Z,1011.8
2022-12-27T05:12:07.000Z,1011.9
2022-12-27T05:13:23.000Z,1011.8
2022-12-27T05:14:39.000Z,1011.9
2022-12-27T05:15:54.000Z,1011.9
2022-12-27T05:17:09.000Z,1011.9
2022-12-27T05:18:25.000Z,1011.9
2022-12-27T05:19:41.000Z,1012
2022-12-27T05:20:57.000Z,1012
2022-12-27T05:22:14.000Z,1012.1
2022-12-27T05:23:30.000Z,1012.1
2022-12-27T05:24:46.000Z,1012.1
2022-12-27T05:26:02.000Z,1012.1
2022-12-27T05:27:18.000Z,1012.1
2022-12-27T05:28:34.000Z,1012.1
2022-12-27T05:29:51.000Z,1012.1
2022-12-27T05:31:07.000Z,1012.1
2022-12-27T05:32:23.000Z,1012
2022-12-27T05:33:38.000Z,1012.2
2022-12-27T05:34:54.000Z,1012.1
2022-12-27T05:36:10.000Z,1012.1
2022-12-27T05:37:26.000Z,1012.1
2022-12-27T05:38:43.000Z,1012.1
2022-12-27T05:39:59.000Z,1012.2
2022-12-27T05:41:15.000Z,1012.2
2022-12-27T05:42:30.000Z,1012.2
2022-12-27T05:43:45.000Z,1012.1
2022-12-27T05:45:01.000Z,1012.1
2022-12-27T05:47:33.000Z,1012.1
2022-12-27T05:48:48.000Z,1012.2
2022-12-27T05:50:03.000Z,1012.3
2022-12-27T05:51:19.000Z,1012.3
2022-12-27T05:52:35.000Z,1012.3
2022-12-27T05:53:51.000Z,1012.3
2022-12-27T05:55:08.000Z,1012.3
2022-12-27T05:56:24.000Z,1012.4
2022-12-27T05:57:40.000Z,1012.4
2022-12-27T05:58:56.000Z,1012.4
2022-12-27T06:00:12.000Z,1012.5
2022-12-27T06:01:28.000Z,1012.5
2022-12-27T06:02:44.000Z,1012.5
2022-12-27T06:04:01.000Z,1012.6
2022-12-27T06:05:17.000Z,1012.6
2022-12-27T06:06:32.000Z,1012.7
2022-12-27T06:07:48.000Z,1012.8
2022-12-27T06:09:04.000Z,1012.7
2022-12-27T06:10:20.000Z,1012.7
2022-12-27T06:11:37.000Z,1012.7
2022-12-27T06:12:53.000Z,1012.8
2022-12-27T06:14:09.000Z,1012.8
2022-12-27T06:15:24.000Z,1012.8
2022-12-27T06:16:39.000Z,1012.8
2022-12-27T06:17:55.000Z,1012.8
2022-12-27T06:19:10.000Z,1012.9
2022-12-27T06:20:26.000Z,1012.8
2022-12-27T06:21:42.000Z,1012.9
2022-12-27T06:22:58.000Z,1012.8
2022-12-27T06:24:14.000Z,1012.9
2022-12-27T06:25:30.000Z,1012.9
2022-12-27T06:26:46.000Z,1013
2022-12-27T06:28:03.000Z,1013
2022-12-27T06:29:19.000Z,1013
2022-12-27T06:30:35.000Z,1013
2022-12-27T06:31:51.000Z,1013.1
2022-12-27T06:33:07.000Z,1013.2
2022-12-27T06:34:23.000Z,1013.1
2022-12-27T06:35:39.000Z,1013.2
2022-12-27T06:36:55.000Z,1013.1
2022-12-27T06:38:11.000Z,1013.1
2022-12-27T06:39:27.000Z,1013.3
2022-12-27T06:40:43.000Z,1013.3
2022-12-27T06:41:59.000Z,1013.3
2022-12-27T06:43:15.000Z,1013.4
2022-12-27T06:44:31.000Z,1013.4
2022-12-27T06:45:47.000Z,1013.4
2022-12-27T06:48:18.000Z,1013.4
2022-12-27T06:49:34.000Z,1013.4
2022-12-27T06:50:50.000Z,1013.4
2022-12-27T06:52:06.000Z,1013.3
2022-12-27T06:53:23.000Z,1013.3
2022-12-27T06:54:39.000Z,1013.3
2022-12-27T06:55:55.000Z,1013.3
2022-12-27T06:57:11.000Z,1013.2
2022-12-27T06:58:27.000Z,1013.2
2022-12-27T06:59:43.000Z,1013.2
2022-12-27T07:00:59.000Z,1013.2
2022-12-27T07:03:32.000Z,1013.2
2022-12-27T07:04:47.000Z,1013.2
2022-12-27T07:06:03.000Z,1013.3
2022-12-27T07:07:19.000Z,1013.4
2022-12-27T07:08:35.000Z,1013.4
2022-12-27T07:09:51.000Z,1013.5
2022-12-27T07:11:08.000Z,1013.5
2022-12-27T07:12:24.000Z,1013.4
2022-12-27T07:13:40.000Z,1013.5
2022-12-27T07:14:55.000Z,1013.5
2022-12-27T07:16:10.000Z,1013.5
2022-12-27T07:17:25.000Z,1013.5
2022-12-27T07:18:41.000Z,1013.6
2022-12-27T07:19:56.000Z,1013.6
2022-12-27T07:21:11.000Z,1013.7
2022-12-27T07:22:27.000Z,1013.7
2022-12-27T07:23:43.000Z,1013.8
2022-12-27T07:24:59.000Z,1013.7
2022-12-27T07:26:15.000Z,1013.7
2022-12-27T07:27:32.000Z,1013.8
2022-12-27T07:28:48.000Z,1013.8
2022-12-27T07:30:04.000Z,1013.8
2022-12-27T07:31:20.000Z,1013.8
2022-12-27T07:32:36.000Z,1013.8
2022-12-27T07:33:52.000Z,1013.8
2022-12-27T07:35:09.000Z,1013.8
2022-12-27T07:36:25.000Z,1013.8
2022-12-27T07:37:40.000Z,1013.9
2022-12-27T07:38:56.000Z,1013.9
2022-12-27T07:40:11.000Z,1013.9
2022-12-27T07:41:27.000Z,1014
2022-12-27T07:42:43.000Z,1014
2022-12-27T07:44:00.000Z,1014.1
2022-12-27T07:45:16.000Z,1014
2022-12-27T07:46:31.000Z,1014
2022-12-27T07:47:46.000Z,1014.1
2022-12-27T07:49:01.000Z,1014.1
2022-12-27T07:50:16.000Z,1014.1
2022-12-27T07:51:33.000Z,1014.1
2022-12-27T07:52:49.000Z,1014.2
2022-12-27T07:54:05.000Z,1014.2
2022-12-27T07:55:21.000Z,1014.3
2022-12-27T07:56:37.000Z,1014.3
2022-12-27T07:57:53.000Z,1014.3
2022-12-27T07:59:09.000Z,1014.4
2022-12-27T08:00:26.000Z,1014.4
2022-12-27T08:01:42.000Z,1014.6
2022-12-27T08:02:58.000Z,1014.6
2022-12-27T08:04:14.000Z,1014.8
2022-12-27T08:05:30.000Z,1014.6
2022-12-27T08:06:45.000Z,1014.6
2022-12-27T08:08:01.000Z,1014.5
2022-12-27T08:09:18.000Z,1014.5
2022-12-27T08:10:34.000Z,1014.5
2022-12-27T08:11:50.000Z,1014.6
2022-12-27T08:13:06.000Z,1014.6
2022-12-27T08:14:22.000Z,1014.5
2022-12-27T08:15:37.000Z,1014.5
2022-12-27T08:16:53.000Z,1014.5
2022-12-27T08:18:08.000Z,1014.5
2022-12-27T08:19:23.000Z,1014.6
2022-12-27T08:20:39.000Z,1014.6
2022-12-27T08:21:55.000Z,1014.5
2022-12-27T08:23:11.000Z,1014.5
2022-12-27T08:24:27.000Z,1014.6
2022-12-27T08:25:44.000Z,1014.5
2022-12-27T08:27:00.000Z,1014.5
2022-12-27T08:28:16.000Z,1014.4
2022-12-27T08:29:32.000Z,1014.6
2022-12-27T08:30:48.000Z,1014.6
2022-12-27T08:32:04.000Z,1014.6
2022-12-27T08:33:20.000Z,1014.6
2022-12-27T08:34:37.000Z,1014.6
2022-12-27T08:35:52.000Z,1014.6
2022-12-27T08:37:08.000Z,1014.7
2022-12-27T08:38:24.000Z,1014.8
2022-12-27T08:39:40.000Z,1014.7
2022-12-27T08:40:56.000Z,1014.8
2022-12-27T08:42:13.000Z,1014.8
2022-12-27T08:43:29.000Z,1014.9
2022-12-27T08:44:44.000Z,1014.9
2022-12-27T08:45:59.000Z,1014.9
2022-12-27T08:47:15.000Z,1014.9
2022-12-27T08:48:31.000Z,1014.9
2022-12-27T08:49:47.000Z,1015
2022-12-27T08:51:04.000Z,1015
2022-12-27T08:52:20.000Z,1015.1
2022-12-27T08:53:36.000Z,1015.1
2022-12-27T08:54:52.000Z,1015.1
2022-12-27T08:56:08.000Z,1015.1
2022-12-27T08:57:24.000Z,1015.1
2022-12-27T08:58:40.000Z,1015.2
2022-12-27T08:59:57.000Z,1015.2
2022-12-27T09:01:13.000Z,1015.2
2022-12-27T09:02:28.000Z,1015.2
2022-12-27T09:03:44.000Z,1015.3
2022-12-27T09:05:00.000Z,1015.3
2022-12-27T09:07:33.000Z,1015.3
2022-12-27T09:08:49.000Z,1015.3
2022-12-27T09:10:05.000Z,1015.4
2022-12-27T09:11:21.000Z,1015.3
2022-12-27T09:12:36.000Z,1015.4
2022-12-27T09:13:51.000Z,1015.4
2022-12-27T09:15:07.000Z,1015.4
2022-12-27T09:16:23.000Z,1015.5
2022-12-27T09:17:38.000Z,1015.5
2022-12-27T09:18:53.000Z,1015.5
2022-12-27T09:20:08.000Z,1015.4
2022-12-27T09:21:24.000Z,1015.4
2022-12-27T09:22:40.000Z,1015.5
2022-12-27T09:23:57.000Z,1015.6
2022-12-27T09:25:13.000Z,1015.5
2022-12-27T09:27:45.000Z,1015.5
2022-12-27T09:29:01.000Z,1015.5
2022-12-27T09:30:17.000Z,1015.6
2022-12-27T09:31:33.000Z,1015.6
2022-12-27T09:32:50.000Z,1015.7
2022-12-27T09:35:22.000Z,1015.6
2022-12-27T09:36:37.000Z,1015.6
2022-12-27T09:37:52.000Z,1015.7
2022-12-27T09:39:08.000Z,1015.6
2022-12-27T09:40:25.000Z,1015.7
2022-12-27T09:41:41.000Z,1015.6
2022-12-27T09:42:57.000Z,1015.7
2022-12-27T09:44:13.474Z,1015.6
2022-12-27T09:45:29.000Z,1015.7
2022-12-27T09:46:45.000Z,1015.7
2022-12-27T09:48:01.000Z,1015.7
2022-12-27T09:49:18.000Z,1015.8
2022-12-27T09:50:33.000Z,1015.8
2022-12-27T09:51:48.000Z,1015.8
2022-12-27T09:53:04.000Z,1015.9
2022-12-27T09:54:20.000Z,1015.9
2022-12-27T09:55:36.000Z,1016
2022-12-27T09:58:09.000Z,1016
2022-12-27T09:59:25.000Z,1016
2022-12-27T10:00:41.000Z,1016
2022-12-27T10:01:57.000Z,1016
2022-12-27T10:03:13.000Z,1016
2022-12-27T10:04:29.000Z,1016
2022-12-27T10:05:46.000Z,1016.1
2022-12-27T10:07:02.000Z,1016.1
2022-12-27T10:08:18.000Z,1016
2022-12-27T10:09:33.000Z,1016
2022-12-27T10:10:49.000Z,1016
2022-12-27T10:12:05.000Z,1016
2022-12-27T10:13:21.000Z,1016
2022-12-27T10:14:38.000Z,1016
2022-12-27T10:15:54.000Z,1015.9
2022-12-27T10:17:10.000Z,1016
2022-12-27T10:18:25.000Z,1016
2022-12-27T10:19:40.000Z,1016
2022-12-27T10:20:55.000Z,1016
2022-12-27T10:22:11.000Z,1016.1
2022-12-27T10:23:27.000Z,1016.1
2022-12-27T10:24:43.000Z,1016.1
2022-12-27T10:25:59.000Z,1016
2022-12-27T10:27:15.000Z,1016.1
2022-12-27T10:28:31.000Z,1016
2022-12-27T10:29:47.000Z,1016
2022-12-27T10:31:04.000Z,1016
2022-12-27T10:32:20.000Z,1016.1
2022-12-27T10:33:36.000Z,1016.1
2022-12-27T10:34:52.000Z,1016
2022-12-27T10:36:08.000Z,1016
2022-12-27T10:37:24.000Z,1015.9
2022-12-27T10:38:39.000Z,1016
2022-12-27T10:39:56.000Z,1015.9
2022-12-27T10:41:12.000Z,1016
2022-12-27T10:42:28.000Z,1016
2022-12-27T10:43:44.000Z,1016.1
2022-12-27T10:45:00.000Z,1016.1
2022-12-27T10:46:16.000Z,1016.1
2022-12-27T10:47:32.000Z,1016.1
2022-12-27T10:48:47.000Z,1016.2
2022-12-27T10:50:02.586Z,1016
2022-12-27T10:51:17.000Z,1016.1
2022-12-27T10:52:33.000Z,1016.2
2022-12-27T10:53:49.000Z,1016.2
2022-12-27T10:55:05.000Z,1016.3
2022-12-27T10:56:22.000Z,1016.2
2022-12-27T10:57:38.000Z,1016.2
2022-12-27T10:58:54.000Z,1016.2
2022-12-27T11:00:10.000Z,1016.3
2022-12-27T11:01:26.000Z,1016.3
2022-12-27T11:02:42.000Z,1016.3
2022-12-27T11:03:58.000Z,1016.4
2022-12-27T11:05:15.000Z,1016.4
2022-12-27T11:06:31.000Z,1016.4
2022-12-27T11:07:46.675Z,1016.4
2022-12-27T11:09:02.000Z,1016.4
2022-12-27T11:10:18.000Z,1016.5
2022-12-27T11:11:35.116Z,1016.5
2022-12-27T11:12:51.000Z,1016.5
2022-12-27T11:14:07.000Z,1016.4
2022-12-27T11:15:23.562Z,1016.4
2022-12-27T11:16:38.732Z,1016.3
2022-12-27T11:17:53.000Z,1016.4
2022-12-27T11:19:09.000Z,1016.4
2022-12-27T11:20:25.000Z,1016.5
2022-12-27T11:21:42.000Z,1016.4
2022-12-27T11:22:58.490Z,1016.4
2022-12-27T11:24:14.000Z,1016.4
2022-12-27T11:25:30.000Z,1016.6
2022-12-27T11:26:46.000Z,1016.4
2022-12-27T11:28:02.000Z,1016.6
2022-12-27T11:29:18.000Z,1016.6
2022-12-27T11:30:35.000Z,1016.5
2022-12-27T11:31:51.000Z,1016.6
2022-12-27T11:33:07.000Z,1016.5
2022-12-27T11:34:22.000Z,1016.4
2022-12-27T11:35:38.000Z,1016.3
2022-12-27T11:36:54.000Z,1016.5
2022-12-27T11:38:11.000Z,1016.4
2022-12-27T11:39:27.000Z,1016.5
2022-12-27T11:40:43.000Z,1016.5
2022-12-27T11:41:59.000Z,1016.6
2022-12-27T11:43:14.876Z,1016.6
2022-12-27T11:44:29.000Z,1016.6
2022-12-27T11:45:44.000Z,1016.6
2022-12-27T11:47:00.000Z,1016.6
2022-12-27T11:48:16.000Z,1016.7
2022-12-27T11:49:32.671Z,1016.7
2022-12-27T11:50:48.000Z,1016.6
2022-12-27T11:52:04.000Z,1016.6
2022-12-27T11:53:20.000Z,1016.7
2022-12-27T11:54:36.000Z,1016.7
2022-12-27T11:55:52.000Z,1016.7
2022-12-27T11:57:08.000Z,1016.8
2022-12-27T11:58:24.000Z,1016.8
2022-12-27T11:59:40.000Z,1016.8
2022-12-27T12:00:56.000Z,1016.8
2022-12-27T12:02:12.000Z,1016.8
2022-12-27T12:03:29.314Z,1016.8
2022-12-27T12:04:45.000Z,1016.8
2022-12-27T12:06:01.000Z,1016.7
2022-12-27T12:07:17.000Z,1016.8
2022-12-27T12:08:33.898Z,1016.8
2022-12-27T12:09:49.000Z,1016.7
2022-12-27T12:11:04.000Z,1016.7
2022-12-27T12:12:20.000Z,1016.7
2022-12-27T12:13:35.000Z,1016.7
2022-12-27T12:14:50.733Z,1016.6
2022-12-27T12:16:05.000Z,1016.6
2022-12-27T12:17:20.000Z,1016.6
2022-12-27T12:18:35.000Z,1016.6
2022-12-27T12:19:52.000Z,1016.6
2022-12-27T12:21:08.000Z,1016.6
2022-12-27T12:22:24.000Z,1016.6
2022-12-27T12:23:40.000Z,1016.6
2022-12-27T12:24:56.000Z,1016.6
2022-12-27T12:26:12.000Z,1016.6
2022-12-27T12:27:29.000Z,1016.5
2022-12-27T12:28:45.000Z,1016.6
2022-12-27T12:30:01.547Z,1016.6
2022-12-27T12:31:17.000Z,1016.6
2022-12-27T12:32:33.000Z,1016.6
2022-12-27T12:33:50.002Z,1016.6
2022-12-27T12:35:05.152Z,1016.6
2022-12-27T12:36:21.000Z,1016.5
2022-12-27T12:37:37.000Z,1016.6
2022-12-27T12:38:53.000Z,1016.6
2022-12-27T12:40:09.742Z,1016.5
2022-12-27T12:41:25.000Z,1016.6
2022-12-27T12:42:42.033Z,1016.6
2022-12-27T12:43:57.205Z,1016.5
2022-12-27T12:45:12.000Z,1016.5
2022-12-27T12:46:27.000Z,1016.6
2022-12-27T12:47:42.000Z,1016.5
2022-12-27T12:48:58.000Z,1016.6
2022-12-27T12:50:14.000Z,1016.6
2022-12-27T12:51:30.000Z,1016.6
2022-12-27T12:52:47.000Z,1016.6
2022-12-27T12:54:03.000Z,1016.5
2022-12-27T12:55:19.000Z,1016.6
2022-12-27T12:56:35.000Z,1016.6
2022-12-27T12:57:51.000Z,1016.7
2022-12-27T12:59:08.028Z,1016.8
2022-12-27T13:00:23.000Z,1016.7
2022-12-27T13:01:40.326Z,1016.7
2022-12-27T13:02:56.471Z,1016.8
2022-12-27T13:04:11.000Z,1016.7
2022-12-27T13:05:27.000Z,1016.7
2022-12-27T13:06:43.960Z,1016.7
2022-12-27T13:07:59.000Z,1016.6
2022-12-27T13:09:15.000Z,1016.6
2022-12-27T13:10:32.000Z,1016.6
2022-12-27T13:11:48.000Z,1016.5
2022-12-27T13:13:03.000Z,1016.6
2022-12-27T13:14:18.000Z,1016.5
2022-12-27T13:15:34.000Z,1016.5
2022-12-27T13:16:50.000Z,1016.5
2022-12-27T13:18:07.000Z,1016.5
2022-12-27T13:19:23.000Z,1016.4
2022-12-27T13:20:39.000Z,1016.5
2022-12-27T13:21:55.000Z,1016.5
2022-12-27T13:23:11.000Z,1016.5
2022-12-27T13:24:27.000Z,1016.4
2022-12-27T13:25:43.000Z,1016.4
2022-12-27T13:27:00.000Z,1016.5
2022-12-27T13:28:16.463Z,1016.4
2022-12-27T13:29:32.000Z,1016.4
2022-12-27T13:30:47.000Z,1016.4
2022-12-27T13:32:03.000Z,1016.4
2022-12-27T13:33:19.000Z,1016.4
2022-12-27T13:34:35.000Z,1016.3
2022-12-27T13:35:52.000Z,1016.3
2022-12-27T13:37:08.000Z,1016.3
2022-12-27T13:38:24.662Z,1016.2
2022-12-27T13:39:39.000Z,1016.3
2022-12-27T13:40:54.000Z,1016.3
2022-12-27T13:42:09.000Z,1016.5
2022-12-27T13:43:25.000Z,1016.5
2022-12-27T13:44:40.000Z,1016.4
2022-12-27T13:45:55.000Z,1016.4
2022-12-27T13:47:11.000Z,1016.3
2022-12-27T13:48:27.000Z,1016.3
2022-12-27T13:49:43.000Z,1016.3
2022-12-27T13:51:00.000Z,1016.3
2022-12-27T13:52:16.000Z,1016.3
2022-12-27T13:53:32.000Z,1016.3
2022-12-27T13:54:48.000Z,1016.3
2022-12-27T13:56:04.000Z,1016.3
2022-12-27T13:57:20.000Z,1016.3
2022-12-27T13:58:36.000Z,1016.3
2022-12-27T13:59:53.000Z,1016.3
2022-12-27T14:01:09.000Z,1016.4
2022-12-27T14:02:24.000Z,1016.3
2022-12-27T14:03:40.000Z,1016.3
2022-12-27T14:04:56.000Z,1016.3
2022-12-27T14:06:12.000Z,1016.3
2022-12-27T14:07:28.000Z,1016.2
2022-12-27T14:08:45.000Z,1016.3
2022-12-27T14:10:01.000Z,1016.3
2022-12-27T14:11:16.000Z,1016.3
2022-12-27T14:12:31.000Z,1016.2
2022-12-27T14:13:46.000Z,1016.2
2022-12-27T14:15:01.000Z,1016.3
2022-12-27T14:16:18.261Z,1016.3
2022-12-27T14:17:34.403Z,1016.3
2022-12-27T14:18:50.000Z,1016.4
2022-12-27T14:20:06.684Z,1016.5
2022-12-27T14:21:22.000Z,1016.5
2022-12-27T14:22:38.000Z,1016.5
2022-12-27T14:23:54.000Z,1016.5
2022-12-27T14:25:11.000Z,1016.5
2022-12-27T14:26:27.000Z,1016.5
2022-12-27T14:27:43.000Z,1016.5
2022-12-27T14:28:59.000Z,1016.5
2022-12-27T14:30:15.000Z,1016.6
2022-12-27T14:31:30.000Z,1016.5
2022-12-27T14:32:47.169Z,1016.4
2022-12-27T14:34:03.000Z,1016.4
2022-12-27T14:35:19.000Z,1016.4
2022-12-27T14:36:35.593Z,1016.4
2022-12-27T14:37:51.000Z,1016.3
2022-12-27T14:39:07.000Z,1016.2
2022-12-27T14:40:22.000Z,1016.3
2022-12-27T14:41:37.000Z,1016.2
2022-12-27T14:42:54.000Z,1016.1
2022-12-27T14:44:10.513Z,1016.1
2022-12-27T14:45:26.000Z,1016
2022-12-27T14:46:42.000Z,1016.1
2022-12-27T14:47:58.000Z,1016
2022-12-27T14:49:14.000Z,1016
2022-12-27T14:50:31.000Z,1016.1
2022-12-27T14:51:47.000Z,1016
2022-12-27T14:53:03.000Z,1016.1
2022-12-27T14:54:19.000Z,1016.1
2022-12-27T14:55:35.000Z,1016.1
2022-12-27T14:56:51.000Z,1016.3
2022-12-27T14:58:06.000Z,1016.2
2022-12-27T14:59:23.000Z,1016.2
2022-12-27T15:00:39.432Z,1016.2
2022-12-27T15:01:55.000Z,1016.2
2022-12-27T15:03:11.000Z,1016.3
2022-12-27T15:04:27.000Z,1016.4
2022-12-27T15:05:43.000Z,1016.6
2022-12-27T15:06:58.000Z,1016.6
2022-12-27T15:08:14.341Z,1016.5
2022-12-27T15:09:30.000Z,1016.6
2022-12-27T15:10:46.000Z,1016.6
2022-12-27T15:12:02.000Z,1016.5
2022-12-27T15:13:18.000Z,1016.2
2022-12-27T15:14:34.000Z,1016.3
2022-12-27T15:15:50.000Z,1016.3
2022-12-27T15:17:07.000Z,1016.3
2022-12-27T15:18:23.000Z,1016.3
2022-12-27T15:19:39.652Z,1016.3
2022-12-27T15:20:55.000Z,1016.4
2022-12-27T15:22:11.000Z,1016.2
2022-12-27T15:23:27.000Z,1016.3
2022-12-27T15:24:43.000Z,1016.3
2022-12-27T15:25:59.000Z,1016.3
2022-12-27T15:27:15.546Z,1016.3
2022-12-27T15:28:31.000Z,1016.3
2022-12-27T15:29:47.000Z,1016.3
2022-12-27T15:31:03.996Z,1016.4
2022-12-27T15:32:20.142Z,1016.3
2022-12-27T15:33:35.316Z,1016.4
2022-12-27T15:34:50.000Z,1016.4
2022-12-27T15:36:05.000Z,1016.4
2022-12-27T15:37:20.000Z,1016.3
2022-12-27T15:38:35.000Z,1016.4
2022-12-27T15:39:50.000Z,1016.4
2022-12-27T15:41:07.000Z,1016.3
2022-12-27T15:42:23.000Z,1016.4
2022-12-27T15:43:39.000Z,1016.4
2022-12-27T15:44:55.000Z,1016.4
2022-12-27T15:46:11.000Z,1016.3
2022-12-27T15:47:27.000Z,1016.4
2022-12-27T15:48:43.000Z,1016.3
2022-12-27T15:50:00.000Z,1016.4
2022-12-27T15:51:16.000Z,1016.4
2022-12-27T15:52:32.000Z,1016.4
2022-12-27T15:53:48.000Z,1016.3
2022-12-27T15:55:04.000Z,1016.3
2022-12-27T15:56:19.000Z,1016.3
2022-12-27T15:57:35.000Z,1016.3
2022-12-27T15:58:52.000Z,1016.3
2022-12-27T16:00:08.000Z,1016.3
2022-12-27T16:01:24.000Z,1016.3
2022-12-27T16:02:40.000Z,1016.2
2022-12-27T16:03:57.042Z,1016.3
2022-12-27T16:05:11.000Z,1016.4
2022-12-27T16:06:27.000Z,1016.3
2022-12-27T16:07:42.000Z,1016.2
2022-12-27T16:08:57.000Z,1016.3
2022-12-27T16:10:12.000Z,1016.3