createdAt,value
2016-11-22T00:00:57.818Z,4
2016-11-22T00:02:09.821Z,4
2016-11-22T00:03:21.687Z,4
2016-11-22T00:04:34.206Z,4
2016-11-22T00:05:44.299Z,4
2016-11-22T00:06:55.401Z,4
2016-11-22T00:08:08.045Z,4
2016-11-22T00:09:19.751Z,4
2016-11-22T00:10:31.937Z,4
2016-11-22T00:11:43.119Z,4
2016-11-22T00:12:53.495Z,4
2016-11-22T00:14:06.080Z,4
2016-11-22T00:15:18.662Z,4
2016-11-22T00:16:31.068Z,4
2016-11-22T00:17:41.963Z,4
2016-11-22T00:18:54.581Z,4
2016-11-22T00:20:05.301Z,4
2016-11-22T00:21:17.206Z,4
2016-11-22T00:22:29.342Z,4
2016-11-22T00:23:42.284Z,4
2016-11-22T00:24:54.476Z,4
2016-11-22T00:26:05.390Z,4
2016-11-22T00:27:16.999Z,4
2016-11-22T00:28:29.150Z,4
2016-11-22T00:29:42.319Z,4
2016-11-22T00:30:54.385Z,4
2016-11-22T00:32:06.855Z,4
2016-11-22T00:33:17.971Z,4
2016-11-22T00:35:45.754Z,4
2016-11-22T00:36:58.330Z,4
2016-11-22T00:38:11.044Z,4
2016-11-22T00:39:22.450Z,4
2016-11-22T00:40:34.193Z,4
2016-11-22T00:41:46.071Z,4
2016-11-22T00:42:57.202Z,4
2016-11-22T00:44:07.727Z,4
2016-11-22T00:45:19.924Z,4
2016-11-22T00:46:31.679Z,4
2016-11-22T00:47:43.825Z,4
2016-11-22T00:48:56.359Z,4
2016-11-22T00:50:08.410Z,4
2016-11-22T00:51:20.187Z,4
2016-11-22T00:52:32.139Z,4
2016-11-22T00:53:44.853Z,4
2016-11-22T00:54:55.910Z,4
2016-11-22T00:56:08.522Z,4
2016-11-22T00:57:20.226Z,4
2016-11-22T00:58:32.113Z,4
2016-11-22T00:59:42.737Z,4
2016-11-22T01:00:54.745Z,4
2016-11-22T01:02:06.108Z,4
2016-11-22T01:03:17.489Z,4
2016-11-22T01:04:29.468Z,4
2016-11-22T01:05:39.916Z,4
2016-11-22T01:06:51.880Z,4
2016-11-22T01:08:02.581Z,4
2016-11-22T01:09:13.933Z,4
2016-11-22T01:10:25.722Z,4
2016-11-22T01:11:37.437Z,4
2016-11-22T01:12:50.495Z,4
2016-11-22T01:14:01.850Z,4
2016-11-22T01:15:14.005Z,4
2016-11-22T01:16:25.596Z,4
2016-11-22T01:17:37.629Z,4
2016-11-22T01:18:49.487Z,4
2016-11-22T01:20:01.454Z,4
2016-11-22T01:21:13.176Z,4
2016-11-22T01:22:24.146Z,4
2016-11-22T01:23:35.118Z,4
2016-11-22T01:24:45.257Z,4
2016-11-22T01:25:57.815Z,4
2016-11-22T01:27:10.045Z,4
2016-11-22T01:28:22.723Z,4
2016-11-22T01:29:34.770Z,4
2016-11-22T01:30:46.827Z,4
2016-11-22T01:31:58.054Z,4
2016-11-22T01:33:10.466Z,4
2016-11-22T01:34:23.046Z,4
2016-11-22T01:35:35.099Z,4
2016-11-22T01:36:46.174Z,4
2016-11-22T01:37:57.261Z,4
2016-11-22T01:39:07.538Z,4
2016-11-22T01:40:19.085Z,4
2016-11-22T01:41:30.789Z,4
2016-11-22T01:42:43.807Z,4
2016-11-22T01:43:56.267Z,4
2016-11-22T01:45:07.647Z,4
2016-11-22T01:46:20.077Z,4
2016-11-22T01:47:31.162Z,4
2016-11-22T01:48:42.322Z,4
2016-11-22T01:49:53.960Z,4
2016-11-22T01:51:05.575Z,4
2016-11-22T01:52:17.656Z,4
2016-11-22T01:53:29.492Z,4
2016-11-22T01:54:41.312Z,4
2016-11-22T01:55:53.512Z,4
2016-11-22T01:57:04.921Z,4
2016-11-22T01:58:17.103Z,4
2016-11-22T02:00:06.759Z,4
2016-11-22T02:01:19.262Z,4
2016-11-22T02:02:30.686Z,4
2016-11-22T02:03:42.380Z,4
2016-11-22T02:04:54.225Z,4
2016-11-22T02:06:06.995Z,4
2016-11-22T02:07:19.324Z,4
2016-11-22T02:08:31.085Z,4
2016-11-22T02:09:42.994Z,4
2016-11-22T02:10:55.694Z,4
2016-11-22T02:12:07.487Z,4
2016-11-22T02:13:20.130Z,4
2016-11-22T02:14:31.762Z,4
2016-11-22T02:15:44.508Z,4
2016-11-22T02:16:56.672Z,4
2016-11-22T02:18:07.660Z,4
2016-11-22T02:19:20.397Z,4
2016-11-22T02:20:33.639Z,4
2016-11-22T02:21:45.502Z,4
2016-11-22T02:22:57.194Z,4
2016-11-22T02:24:08.966Z,4
2016-11-22T02:25:21.099Z,4
2016-11-22T02:26:34.361Z,4
2016-11-22T02:27:45.644Z,4
2016-11-22T02:28:58.332Z,4
2016-11-22T02:30:09.781Z,4
2016-11-22T02:31:21.983Z,4
2016-11-22T02:32:32.840Z,4
2016-11-22T02:33:45.288Z,4
2016-11-22T02:34:56.521Z,4
2016-11-22T02:36:08.779Z,4
2016-11-22T02:37:20.158Z,4
2016-11-22T02:38:31.224Z,4
2016-11-22T02:39:42.797Z,4
2016-11-22T02:40:56.000Z,4
2016-11-22T02:42:06.815Z,4
2016-11-22T02:43:17.757Z,4
2016-11-22T02:44:29.943Z,4
2016-11-22T02:45:39.963Z,4
2016-11-22T02:46:52.021Z,4
2016-11-22T02:48:02.495Z,4
2016-11-22T02:49:14.951Z,4
2016-11-22T02:50:28.227Z,4
2016-11-22T02:51:40.811Z,4
2016-11-22T02:52:53.558Z,4
2016-11-22T02:54:05.069Z,4
2016-11-22T02:55:17.755Z,4
2016-11-22T02:56:29.310Z,4
2016-11-22T02:57:42.053Z,4
2016-11-22T02:58:52.742Z,4
2016-11-22T03:00:05.490Z,4
2016-11-22T03:01:17.609Z,4
2016-11-22T03:02:29.205Z,4
2016-11-22T03:03:41.496Z,4
2016-11-22T03:04:53.116Z,4
2016-11-22T03:06:05.111Z,4
2016-11-22T03:07:16.333Z,4
2016-11-22T03:08:28.406Z,4
2016-11-22T03:09:40.346Z,4
2016-11-22T03:10:52.522Z,4
2016-11-22T03:12:04.594Z,4
2016-11-22T03:13:16.838Z,4
2016-11-22T03:14:28.677Z,4
2016-11-22T03:15:41.806Z,4
2016-11-22T03:16:53.462Z,4
2016-11-22T03:18:06.059Z,4
2016-11-22T03:19:18.797Z,4
2016-11-22T03:20:31.963Z,4
2016-11-22T03:21:45.110Z,4
2016-11-22T03:22:57.387Z,4
2016-11-22T03:24:09.110Z,4
2016-11-22T03:25:21.683Z,4
2016-11-22T03:26:33.581Z,4
2016-11-22T03:27:45.665Z,4
2016-11-22T03:28:57.316Z,4
2016-11-22T03:30:09.977Z,4
2016-11-22T03:31:22.725Z,4
2016-11-22T03:32:34.733Z,4
2016-11-22T03:33:46.316Z,4
2016-11-22T03:34:58.959Z,4
2016-11-22T03:36:10.059Z,4
2016-11-22T03:37:22.258Z,4
2016-11-22T03:38:34.859Z,4
2016-11-22T03:39:46.960Z,4
2016-11-22T03:40:59.128Z,4
2016-11-22T03:42:10.916Z,4
2016-11-22T03:43:21.692Z,4
2016-11-22T03:44:33.813Z,4
2016-11-22T03:45:46.028Z,4
2016-11-22T03:46:56.775Z,4
2016-11-22T03:48:08.453Z,4
2016-11-22T03:49:21.208Z,4
2016-11-22T03:50:33.899Z,4
2016-11-22T03:51:46.133Z,4
2016-11-22T03:52:57.713Z,4
2016-11-22T03:54:08.632Z,4
2016-11-22T03:55:21.154Z,4
2016-11-22T03:56:33.877Z,4
2016-11-22T03:57:46.533Z,4
2016-11-22T03:58:59.623Z,4
2016-11-22T04:00:11.062Z,4
2016-11-22T04:01:22.662Z,4
2016-11-22T04:02:34.020Z,4
2016-11-22T04:03:45.466Z,4
2016-11-22T04:04:56.814Z,4
2016-11-22T04:06:08.964Z,4
2016-11-22T04:07:21.608Z,4
2016-11-22T04:08:33.620Z,4
2016-11-22T04:09:45.384Z,4
2016-11-22T04:10:57.334Z,4
2016-11-22T04:12:09.151Z,4
2016-11-22T04:13:21.187Z,4
2016-11-22T04:14:32.262Z,4
2016-11-22T04:15:43.190Z,4
2016-11-22T04:16:56.042Z,4
2016-11-22T04:18:08.253Z,4
2016-11-22T04:19:19.874Z,4
2016-11-22T04:20:31.808Z,4
2016-11-22T04:21:44.107Z,4
2016-11-22T04:22:56.835Z,4
2016-11-22T04:24:09.068Z,4
2016-11-22T04:25:20.471Z,4
2016-11-22T04:26:31.733Z,4
2016-11-22T04:27:43.557Z,4
2016-11-22T04:28:55.232Z,4
2016-11-22T04:30:07.605Z,4
2016-11-22T04:31:19.068Z,4
2016-11-22T04:32:30.701Z,4
2016-11-22T04:33:42.517Z,4
2016-11-22T04:34:54.289Z,4
2016-11-22T04:36:06.367Z,4
2016-11-22T04:37:19.019Z,4
2016-11-22T04:38:31.059Z,4
2016-11-22T04:39:42.610Z,4
2016-11-22T04:40:54.386Z,4
2016-11-22T04:42:07.033Z,4
2016-11-22T04:43:20.161Z,4
2016-11-22T04:44:31.962Z,4
2016-11-22T04:45:43.628Z,4
2016-11-22T04:46:55.581Z,4
2016-11-22T04:48:08.091Z,4
2016-11-22T04:49:19.356Z,4
2016-11-22T04:50:31.998Z,4
2016-11-22T04:51:44.796Z,4
2016-11-22T04:52:57.429Z,4
2016-11-22T04:54:09.647Z,4
2016-11-22T04:55:21.020Z,4
2016-11-22T04:56:34.181Z,4
2016-11-22T04:57:45.757Z,4
2016-11-22T04:58:57.990Z,4
2016-11-22T05:00:10.314Z,4
2016-11-22T05:01:22.439Z,4
2016-11-22T05:02:33.908Z,4
2016-11-22T05:03:46.648Z,4
2016-11-22T05:04:59.362Z,4
2016-11-22T05:06:11.320Z,4
2016-11-22T05:07:23.252Z,4
2016-11-22T05:08:36.051Z,4
2016-11-22T05:09:47.795Z,4
2016-11-22T05:10:59.391Z,4
2016-11-22T05:12:10.876Z,4
2016-11-22T05:13:24.052Z,4
2016-11-22T05:14:36.601Z,4
2016-11-22T05:15:48.560Z,4
2016-11-22T05:17:00.813Z,4
2016-11-22T05:18:12.962Z,4
2016-11-22T05:19:25.262Z,4
2016-11-22T05:20:35.657Z,4
2016-11-22T05:21:47.184Z,4
2016-11-22T05:22:59.178Z,4
2016-11-22T05:24:10.284Z,4
2016-11-22T05:25:22.002Z,4
2016-11-22T05:26:34.148Z,4
2016-11-22T05:27:46.958Z,4
2016-11-22T05:28:59.654Z,4
2016-11-22T05:30:12.406Z,4
2016-11-22T05:31:24.340Z,4
2016-11-22T05:32:36.401Z,4
2016-11-22T05:33:48.108Z,4
2016-11-22T05:35:00.849Z,4
2016-11-22T05:36:12.927Z,4
2016-11-22T05:37:26.222Z,4
2016-11-22T05:38:39.434Z,4
2016-11-22T05:39:51.807Z,4
2016-11-22T05:41:02.843Z,4
2016-11-22T05:42:14.519Z,4
2016-11-22T05:43:25.438Z,4
2016-11-22T05:44:36.925Z,4
2016-11-22T05:45:49.093Z,4
2016-11-22T05:47:01.856Z,4
2016-11-22T05:48:14.638Z,4
2016-11-22T05:49:25.692Z,4
2016-11-22T05:50:38.315Z,4
2016-11-22T05:51:50.047Z,4
2016-11-22T05:53:02.776Z,4
2016-11-22T05:54:14.943Z,4
2016-11-22T05:55:26.349Z,4
2016-11-22T05:56:37.958Z,4
2016-11-22T05:57:49.872Z,4
2016-11-22T05:59:02.011Z,4
2016-11-22T06:00:14.522Z,4
2016-11-22T06:01:27.249Z,4
2016-11-22T06:02:39.458Z,4
2016-11-22T06:03:52.144Z,4
2016-11-22T06:05:04.282Z,4
2016-11-22T06:06:16.542Z,8
2016-11-22T06:07:28.601Z,4
2016-11-22T06:08:39.736Z,4
2016-11-22T06:09:51.913Z,4
2016-11-22T06:11:03.996Z,4
2016-11-22T06:12:14.817Z,8
2016-11-22T06:13:26.689Z,4
2016-11-22T06:14:39.515Z,4
2016-11-22T06:15:51.548Z,8
2016-11-22T06:17:03.471Z,4
2016-11-22T06:18:14.017Z,8
2016-11-22T06:19:24.937Z,4
2016-11-22T06:20:37.716Z,4
2016-11-22T06:21:49.310Z,4
2016-11-22T06:23:00.990Z,4
2016-11-22T06:24:12.898Z,4
2016-11-22T06:25:25.163Z,4
2016-11-22T06:26:37.512Z,4
2016-11-22T06:27:50.023Z,4
2016-11-22T06:29:02.068Z,8
2016-11-22T06:30:14.048Z,8
2016-11-22T06:31:26.061Z,8
2016-11-22T06:32:37.082Z,8
2016-11-22T06:33:49.512Z,8
2016-11-22T06:35:00.774Z,12
2016-11-22T06:36:12.101Z,8
2016-11-22T06:37:23.884Z,12
2016-11-22T06:38:35.148Z,16
2016-11-22T06:39:47.560Z,12
2016-11-22T06:40:59.006Z,16
2016-11-22T06:42:10.556Z,16
2016-11-22T06:43:22.247Z,20
2016-11-22T06:44:33.540Z,20
2016-11-22T06:45:45.449Z,28
2016-11-22T06:46:56.312Z,28
2016-11-22T06:48:06.975Z,36
2016-11-22T06:49:19.027Z,48
2016-11-22T06:50:30.608Z,60
2016-11-22T06:51:42.663Z,76
2016-11-22T06:52:54.832Z,84
2016-11-22T06:54:07.459Z,92
2016-11-22T06:55:18.695Z,104
2016-11-22T06:56:30.970Z,108
2016-11-22T06:57:43.035Z,120
2016-11-22T06:58:55.062Z,132
2016-11-22T07:00:07.381Z,140
2016-11-22T07:01:19.772Z,148
2016-11-22T07:02:32.038Z,156
2016-11-22T07:03:43.390Z,156
2016-11-22T07:04:56.187Z,164
2016-11-22T07:06:08.138Z,172
2016-11-22T07:07:19.871Z,192
2016-11-22T07:08:32.578Z,208
2016-11-22T07:09:44.459Z,224
2016-11-22T07:10:57.206Z,240
2016-11-22T07:12:08.701Z,256
2016-11-22T07:13:20.998Z,260
2016-11-22T07:14:33.224Z,272
2016-11-22T07:15:44.689Z,288
2016-11-22T07:16:56.963Z,308
2016-11-22T07:18:09.690Z,348
2016-11-22T07:19:22.907Z,388
2016-11-22T07:20:33.625Z,408
2016-11-22T07:21:46.386Z,416
2016-11-22T07:22:57.183Z,400
2016-11-22T07:24:09.482Z,368
2016-11-22T07:25:21.359Z,324
2016-11-22T07:26:33.584Z,336
2016-11-22T07:27:45.015Z,420
2016-11-22T07:28:56.940Z,468
2016-11-22T07:30:08.315Z,480
2016-11-22T07:31:20.539Z,476
2016-11-22T07:32:32.458Z,460
2016-11-22T07:33:43.831Z,436
2016-11-22T07:34:56.661Z,408
2016-11-22T07:36:08.724Z,388
2016-11-22T07:37:20.043Z,352
2016-11-22T07:38:31.398Z,328
2016-11-22T07:39:43.094Z,312
2016-11-22T07:40:55.544Z,312
2016-11-22T07:42:06.884Z,336
2016-11-22T07:43:19.583Z,396
2016-11-22T07:44:31.177Z,476
2016-11-22T07:45:42.944Z,588
2016-11-22T07:46:55.687Z,664
2016-11-22T07:48:07.308Z,712
2016-11-22T07:49:18.912Z,736
2016-11-22T07:50:30.419Z,764
2016-11-22T07:51:42.679Z,788
2016-11-22T07:52:54.433Z,888
2016-11-22T07:54:06.458Z,1116
2016-11-22T07:55:18.278Z,1288
2016-11-22T07:56:30.917Z,1280
2016-11-22T07:57:43.549Z,1108
2016-11-22T07:58:54.964Z,912
2016-11-22T08:00:05.749Z,796
2016-11-22T08:01:17.917Z,740
2016-11-22T08:02:30.242Z,716
2016-11-22T08:03:41.551Z,624
2016-11-22T08:04:53.943Z,556
2016-11-22T08:06:06.221Z,500
2016-11-22T08:07:18.526Z,420
2016-11-22T08:08:31.202Z,344
2016-11-22T08:09:42.996Z,300
2016-11-22T08:10:54.886Z,320
2016-11-22T08:12:07.405Z,344
2016-11-22T08:13:19.080Z,380
2016-11-22T08:14:29.591Z,404
2016-11-22T08:15:42.772Z,520
2016-11-22T08:16:54.927Z,840
2016-11-22T08:18:07.157Z,920
2016-11-22T08:19:19.707Z,1124
2016-11-22T08:20:31.241Z,1300
2016-11-22T08:21:42.357Z,1284
2016-11-22T08:22:55.141Z,1244
2016-11-22T08:24:06.375Z,1044
2016-11-22T08:25:19.184Z,792
2016-11-22T08:26:30.435Z,688
2016-11-22T08:27:42.007Z,700
2016-11-22T08:28:54.853Z,908
2016-11-22T08:30:07.452Z,1172
2016-11-22T08:31:17.992Z,1548
2016-11-22T08:32:29.439Z,1816
2016-11-22T08:33:41.498Z,1868
2016-11-22T08:34:53.950Z,1768
2016-11-22T08:36:06.159Z,1500
2016-11-22T08:37:17.822Z,1572
2016-11-22T08:38:29.541Z,1640
2016-11-22T08:39:41.459Z,1800
2016-11-22T08:40:52.733Z,1912
2016-11-22T08:42:05.503Z,1720
2016-11-22T08:43:16.800Z,1312
2016-11-22T08:44:29.118Z,1048
2016-11-22T08:45:41.147Z,904
2016-11-22T08:46:52.652Z,912
2016-11-22T08:48:04.488Z,1228
2016-11-22T08:49:15.810Z,2200
2016-11-22T08:50:28.494Z,3208
2016-11-22T08:51:40.518Z,3796
2016-11-22T08:52:53.380Z,3664
2016-11-22T08:54:05.785Z,2864
2016-11-22T08:55:16.795Z,2244
2016-11-22T08:56:29.515Z,1984
2016-11-22T08:57:41.127Z,2200
2016-11-22T08:58:53.374Z,2672
2016-11-22T09:00:05.245Z,2908
2016-11-22T09:01:15.443Z,3656
2016-11-22T09:02:27.595Z,3320
2016-11-22T09:03:39.927Z,2556
2016-11-22T09:04:51.237Z,2460
2016-11-22T09:06:02.861Z,2140
2016-11-22T09:07:13.464Z,1832
2016-11-22T09:08:24.419Z,2012
2016-11-22T09:09:36.856Z,1988
2016-11-22T09:10:48.542Z,1800
2016-11-22T09:11:59.756Z,1844
2016-11-22T09:13:11.109Z,2032
2016-11-22T09:14:22.768Z,2416
2016-11-22T09:15:33.228Z,3108
2016-11-22T09:16:44.443Z,4804
2016-11-22T09:17:55.646Z,6432
2016-11-22T09:19:07.540Z,6968
2016-11-22T09:20:19.655Z,5924
2016-11-22T09:21:31.159Z,4232
2016-11-22T09:22:42.707Z,3988
2016-11-22T09:23:55.330Z,3592
2016-11-22T09:25:07.912Z,3224
2016-11-22T09:26:18.744Z,2508
2016-11-22T09:27:29.526Z,1892
2016-11-22T09:28:42.736Z,1700
2016-11-22T09:29:53.867Z,1752
2016-11-22T09:31:05.118Z,1560
2016-11-22T09:32:16.933Z,1484
2016-11-22T09:33:28.879Z,1656
2016-11-22T09:34:40.166Z,1944
2016-11-22T09:35:51.520Z,2148
2016-11-22T09:37:03.100Z,2116
2016-11-22T09:38:15.324Z,2260
2016-11-22T09:39:28.141Z,2044
2016-11-22T09:40:38.721Z,1772
2016-11-22T09:41:50.327Z,1608
2016-11-22T09:43:02.300Z,1628
2016-11-22T09:44:13.747Z,1808
2016-11-22T09:45:25.518Z,1808
2016-11-22T09:46:37.765Z,1784
2016-11-22T09:47:50.568Z,1876
2016-11-22T09:49:02.533Z,2000
2016-11-22T09:50:13.276Z,2304
2016-11-22T09:51:24.888Z,2484
2016-11-22T09:52:37.581Z,2296
2016-11-22T09:53:49.858Z,1976
2016-11-22T09:55:01.234Z,1892
2016-11-22T09:56:13.462Z,2020
2016-11-22T09:57:25.674Z,2224
2016-11-22T09:58:38.452Z,2352
2016-11-22T09:59:50.079Z,2304
2016-11-22T10:01:00.485Z,2176
2016-11-22T10:02:12.689Z,2296
2016-11-22T10:03:25.407Z,2432
2016-11-22T10:04:36.912Z,2400
2016-11-22T10:05:49.598Z,2540
2016-11-22T10:07:02.411Z,2316
2016-11-22T10:08:15.130Z,2236
2016-11-22T10:09:25.595Z,2104
2016-11-22T10:10:37.619Z,2284
2016-11-22T10:11:50.414Z,2568
2016-11-22T10:13:02.149Z,2896
2016-11-22T10:14:13.705Z,3220
2016-11-22T10:15:26.934Z,3296
2016-11-22T10:16:38.028Z,3616
2016-11-22T10:17:50.574Z,4300
2016-11-22T10:19:02.347Z,4812
2016-11-22T10:20:14.386Z,5456
2016-11-22T10:21:26.325Z,5032
2016-11-22T10:22:37.292Z,4040
2016-11-22T10:23:47.883Z,3600
2016-11-22T10:25:00.047Z,3360
2016-11-22T10:26:11.698Z,3352
2016-11-22T10:27:23.119Z,3596
2016-11-22T10:28:34.868Z,3488
2016-11-22T10:29:45.577Z,3344
2016-11-22T10:30:57.614Z,3428
2016-11-22T10:32:09.608Z,3668
2016-11-22T10:33:21.209Z,3984
2016-11-22T10:34:33.017Z,5024
2016-11-22T10:35:44.838Z,6376
2016-11-22T10:36:56.702Z,6568
2016-11-22T10:38:07.659Z,5820
2016-11-22T10:39:19.065Z,4476
2016-11-22T10:40:30.942Z,3128
2016-11-22T10:41:43.526Z,2932
2016-11-22T10:42:55.636Z,2548
2016-11-22T10:44:07.005Z,2620
2016-11-22T10:45:19.629Z,2540
2016-11-22T10:46:31.125Z,2524
2016-11-22T10:47:43.262Z,2788
2016-11-22T10:48:55.008Z,3200
2016-11-22T10:50:07.714Z,3088
2016-11-22T10:51:20.466Z,2932
2016-11-22T10:52:32.522Z,2292
2016-11-22T10:53:44.575Z,1948
2016-11-22T10:54:55.534Z,1888
2016-11-22T10:56:08.107Z,1828
2016-11-22T10:57:20.824Z,2020
2016-11-22T10:58:34.124Z,2696
2016-11-22T10:59:46.878Z,2592
2016-11-22T11:00:58.311Z,2660
2016-11-22T11:02:10.276Z,2860
2016-11-22T11:03:22.460Z,2360
2016-11-22T11:04:34.578Z,1756
2016-11-22T11:05:46.142Z,1464
2016-11-22T11:06:57.460Z,1476
2016-11-22T11:08:09.642Z,1548
2016-11-22T11:09:21.422Z,2100
2016-11-22T11:10:32.484Z,2448
2016-11-22T11:11:43.715Z,2232
2016-11-22T11:12:55.356Z,1768
2016-11-22T11:14:08.011Z,1628
2016-11-22T11:15:20.559Z,1500
2016-11-22T11:16:32.633Z,1444
2016-11-22T11:17:44.688Z,1604
2016-11-22T11:18:56.567Z,1988
2016-11-22T11:20:08.255Z,2712
2016-11-22T11:21:19.935Z,3084
2016-11-22T11:22:31.143Z,2592
2016-11-22T11:23:44.114Z,2052
2016-11-22T11:24:56.395Z,1856
2016-11-22T11:26:09.076Z,1480
2016-11-22T11:27:20.642Z,1324
2016-11-22T11:28:32.421Z,1536
2016-11-22T11:29:44.108Z,1912
2016-11-22T11:30:56.752Z,1912
2016-11-22T11:32:10.003Z,1844
2016-11-22T11:33:21.736Z,2388
2016-11-22T11:34:33.161Z,2444
2016-11-22T11:35:45.427Z,2204
2016-11-22T11:36:57.312Z,2032
2016-11-22T11:38:09.979Z,1960
2016-11-22T11:39:21.403Z,1992
2016-11-22T11:40:33.920Z,2108
2016-11-22T11:41:46.555Z,2160
2016-11-22T11:42:58.100Z,1696
2016-11-22T11:44:09.055Z,1404
2016-11-22T11:45:21.243Z,1344
2016-11-22T11:46:32.397Z,1796
2016-11-22T11:47:45.552Z,2468
2016-11-22T11:48:57.324Z,3284
2016-11-22T11:50:10.063Z,4352
2016-11-22T11:51:21.924Z,4520
2016-11-22T11:52:34.424Z,3848
2016-11-22T11:53:45.831Z,3688
2016-11-22T11:54:57.733Z,3152
2016-11-22T11:56:09.460Z,2756
2016-11-22T11:57:21.225Z,2100
2016-11-22T11:58:33.195Z,1756
2016-11-22T11:59:44.317Z,1944
2016-11-22T12:00:57.472Z,1916
2016-11-22T12:02:10.290Z,2304
2016-11-22T12:03:22.747Z,2748
2016-11-22T12:04:35.964Z,4108
2016-11-22T12:05:46.832Z,5384
2016-11-22T12:06:58.654Z,5552
2016-11-22T12:08:09.857Z,6020
2016-11-22T12:09:21.795Z,5980
2016-11-22T12:10:33.845Z,4756
2016-11-22T12:11:46.494Z,3500
2016-11-22T12:12:59.670Z,3768
2016-11-22T12:14:11.379Z,3368
2016-11-22T12:15:23.881Z,3600
2016-11-22T12:16:36.056Z,5412
2016-11-22T12:17:48.647Z,5928
2016-11-22T12:19:00.058Z,4792
2016-11-22T12:20:11.568Z,3660
2016-11-22T12:21:23.803Z,3296
2016-11-22T12:22:35.243Z,3108
2016-11-22T12:23:47.761Z,3184
2016-11-22T12:25:00.504Z,2968
2016-11-22T12:26:12.236Z,2164
2016-11-22T12:27:23.690Z,2156
2016-11-22T12:28:35.559Z,2648
2016-11-22T12:29:46.955Z,3280
2016-11-22T12:30:58.639Z,4356
2016-11-22T12:32:10.967Z,4548
2016-11-22T12:33:22.161Z,3692
2016-11-22T12:34:33.594Z,2580
2016-11-22T12:35:45.533Z,2512
2016-11-22T12:36:58.219Z,2492
2016-11-22T12:38:09.561Z,2516
2016-11-22T12:39:21.305Z,2084
2016-11-22T12:40:33.123Z,1936
2016-11-22T12:41:44.516Z,2096
2016-11-22T12:42:56.994Z,2240
2016-11-22T12:44:07.722Z,2284
2016-11-22T12:45:19.742Z,2628
2016-11-22T12:46:31.196Z,2272
2016-11-22T12:47:42.149Z,1800
2016-11-22T12:48:53.167Z,1816
2016-11-22T12:50:06.497Z,1700
2016-11-22T12:51:18.763Z,2156
2016-11-22T12:52:31.374Z,3464
2016-11-22T12:53:43.317Z,3816
2016-11-22T12:54:56.052Z,2812
2016-11-22T12:56:08.761Z,2148
2016-11-22T12:57:19.520Z,2036
2016-11-22T12:58:31.993Z,1812
2016-11-22T12:59:44.286Z,1948
2016-11-22T13:00:55.951Z,2416
2016-11-22T13:02:08.082Z,3000
2016-11-22T13:03:19.793Z,3704
2016-11-22T13:04:32.470Z,4268
2016-11-22T13:05:43.414Z,4356
2016-11-22T13:06:56.177Z,4724
2016-11-22T13:08:07.452Z,4396
2016-11-22T13:09:18.792Z,3736
2016-11-22T13:10:30.415Z,3308
2016-11-22T13:11:42.062Z,3072
2016-11-22T13:12:53.768Z,3088
2016-11-22T13:14:05.194Z,3532
2016-11-22T13:15:17.466Z,3440
2016-11-22T13:16:28.737Z,2516
2016-11-22T13:17:41.357Z,1856
2016-11-22T13:18:53.611Z,1632
2016-11-22T13:20:04.417Z,1712
2016-11-22T13:21:15.868Z,1960
2016-11-22T13:22:27.444Z,2144
2016-11-22T13:23:40.694Z,2192
2016-11-22T13:24:52.474Z,2260
2016-11-22T13:26:03.208Z,2448
2016-11-22T13:27:14.673Z,2856
2016-11-22T13:28:25.809Z,2324
2016-11-22T13:29:37.088Z,2572
2016-11-22T13:30:47.732Z,2860
2016-11-22T13:31:59.143Z,2688
2016-11-22T13:33:11.060Z,2424
2016-11-22T13:34:23.068Z,2220
2016-11-22T13:35:34.140Z,2084
2016-11-22T13:36:46.255Z,1928
2016-11-22T13:37:58.167Z,1848
2016-11-22T13:39:09.844Z,2080
2016-11-22T13:40:21.603Z,2384
2016-11-22T13:41:33.884Z,2500
2016-11-22T13:42:45.431Z,2484
2016-11-22T13:43:56.981Z,2380
2016-11-22T13:45:09.086Z,2588
2016-11-22T13:46:21.656Z,2316
2016-11-22T13:47:32.545Z,1776
2016-11-22T13:48:45.388Z,1292
2016-11-22T13:49:57.684Z,924
2016-11-22T13:51:09.225Z,824
2016-11-22T13:52:20.721Z,640
2016-11-22T13:53:32.211Z,492
2016-11-22T13:54:43.668Z,416
2016-11-22T13:55:54.704Z,252
2016-11-22T13:57:06.919Z,156
2016-11-22T13:58:19.680Z,244
2016-11-22T13:59:30.859Z,252
2016-11-22T14:00:44.014Z,316
2016-11-22T14:01:55.522Z,352
2016-11-22T14:03:07.769Z,424
2016-11-22T14:04:19.238Z,448
2016-11-22T14:05:31.775Z,472
2016-11-22T14:06:43.426Z,652
2016-11-22T14:07:54.698Z,1072
2016-11-22T14:09:06.826Z,1424
2016-11-22T14:10:19.489Z,1120
2016-11-22T14:11:31.538Z,792
2016-11-22T14:12:43.613Z,724
2016-11-22T14:13:54.897Z,696
2016-11-22T14:15:05.947Z,644
2016-11-22T14:16:17.535Z,692
2016-11-22T14:17:28.680Z,860
2016-11-22T14:18:39.798Z,1228
2016-11-22T14:19:52.041Z,1532
2016-11-22T14:21:03.152Z,1468
2016-11-22T14:22:14.441Z,1628
2016-11-22T14:23:25.846Z,1648
2016-11-22T14:24:36.602Z,1340
2016-11-22T14:25:48.697Z,932
2016-11-22T14:26:59.351Z,792
2016-11-22T14:28:10.305Z,956
2016-11-22T14:29:22.056Z,1312
2016-11-22T14:30:34.115Z,2080
2016-11-22T14:31:44.414Z,2492
2016-11-22T14:32:56.311Z,2160
2016-11-22T14:34:07.369Z,1360
2016-11-22T14:35:19.766Z,1236
2016-11-22T14:36:31.521Z,1312
2016-11-22T14:37:43.754Z,1220
2016-11-22T14:38:54.617Z,1472
2016-11-22T14:40:06.145Z,1780
2016-11-22T14:41:18.179Z,1492
2016-11-22T14:42:30.806Z,1464
2016-11-22T14:43:42.439Z,1416
2016-11-22T14:44:54.542Z,1492
2016-11-22T14:46:07.239Z,1540
2016-11-22T14:47:17.647Z,1608
2016-11-22T14:48:29.843Z,1584
2016-11-22T14:49:41.934Z,1376
2016-11-22T14:50:53.940Z,1260
2016-11-22T14:52:05.090Z,1364
2016-11-22T14:53:17.114Z,1384
2016-11-22T14:54:28.090Z,1140
2016-11-22T14:55:40.067Z,1336
2016-11-22T14:56:52.661Z,1708
2016-11-22T14:58:05.198Z,1900
2016-11-22T14:59:17.288Z,2036
2016-11-22T15:00:29.371Z,2184
2016-11-22T15:01:41.103Z,2264
2016-11-22T15:02:53.319Z,1988
2016-11-22T15:04:03.420Z,1732
2016-11-22T15:05:14.751Z,1848
2016-11-22T15:06:25.643Z,2256
2016-11-22T15:07:37.512Z,2476
2016-11-22T15:08:50.077Z,2540
2016-11-22T15:10:01.981Z,2472
2016-11-22T15:11:14.713Z,2352
2016-11-22T15:12:26.611Z,2156
2016-11-22T15:13:38.960Z,2000
2016-11-22T15:14:50.284Z,1992
2016-11-22T15:16:02.157Z,2100
2016-11-22T15:17:14.960Z,2056
2016-11-22T15:18:26.417Z,1840
2016-11-22T15:19:38.390Z,1872
2016-11-22T15:20:49.414Z,1816
2016-11-22T15:22:01.585Z,1328
2016-11-22T15:23:13.111Z,1000
2016-11-22T15:24:24.780Z,816
2016-11-22T15:25:37.866Z,700
2016-11-22T15:26:50.096Z,656
2016-11-22T15:28:01.118Z,688
2016-11-22T15:29:12.946Z,780
2016-11-22T15:30:24.947Z,752
2016-11-22T15:31:36.485Z,676
2016-11-22T15:32:48.726Z,548
2016-11-22T15:34:00.070Z,416
2016-11-22T15:35:13.034Z,308
2016-11-22T15:36:23.392Z,332
2016-11-22T15:37:36.252Z,564
2016-11-22T15:38:48.153Z,896
2016-11-22T15:40:00.879Z,1052
2016-11-22T15:41:12.739Z,968
2016-11-22T15:42:24.951Z,876
2016-11-22T15:43:36.603Z,736
2016-11-22T15:44:47.996Z,612
2016-11-22T15:46:00.811Z,516
2016-11-22T15:47:13.363Z,624
2016-11-22T15:48:25.729Z,824
2016-11-22T15:49:36.967Z,848
2016-11-22T15:50:47.722Z,748
2016-11-22T15:52:00.340Z,788
2016-11-22T15:53:12.511Z,900
2016-11-22T15:54:24.335Z,896
2016-11-22T15:55:35.535Z,648
2016-11-22T15:56:46.618Z,516
2016-11-22T15:57:57.824Z,624
2016-11-22T15:59:09.140Z,640
2016-11-22T16:00:20.555Z,768
2016-11-22T16:01:31.711Z,904
2016-11-22T16:02:42.239Z,1000
2016-11-22T16:03:53.761Z,1004
2016-11-22T16:05:05.216Z,848
2016-11-22T16:06:17.918Z,808
2016-11-22T16:07:29.270Z,808
2016-11-22T16:08:41.365Z,1072
2016-11-22T16:09:53.481Z,852
2016-11-22T16:11:04.162Z,716
2016-11-22T16:12:15.562Z,656
2016-11-22T16:13:26.468Z,468
2016-11-22T16:14:38.995Z,284
2016-11-22T16:15:51.219Z,292
2016-11-22T16:17:02.416Z,272
2016-11-22T16:18:14.298Z,320
2016-11-22T16:19:25.713Z,288
2016-11-22T16:20:37.996Z,256
2016-11-22T16:21:48.483Z,144
2016-11-22T16:23:01.025Z,64
2016-11-22T16:24:12.805Z,64
2016-11-22T16:25:25.590Z,68
2016-11-22T16:26:36.074Z,72
2016-11-22T16:27:47.883Z,96
2016-11-22T16:29:00.238Z,104
2016-11-22T16:30:12.266Z,44
2016-11-22T16:31:25.426Z,44
2016-11-22T16:32:36.713Z,60
2016-11-22T16:33:47.605Z,72
2016-11-22T16:35:00.296Z,72
2016-11-22T16:36:11.448Z,64
2016-11-22T16:37:23.022Z,40
2016-11-22T16:38:35.120Z,40
2016-11-22T16:39:47.752Z,32
2016-11-22T16:40:59.091Z,24
2016-11-22T16:42:09.922Z,28
2016-11-22T16:43:21.537Z,24
2016-11-22T16:44:32.380Z,20
2016-11-22T16:45:43.057Z,20
2016-11-22T16:46:54.879Z,20