createdAt,value
2023-05-19T00:00:08.757Z,580.00
2023-05-19T00:01:08.824Z,580.00
2023-05-19T00:02:08.892Z,580.00
2023-05-19T00:03:09.115Z,579.00
2023-05-19T00:04:08.939Z,577.00
2023-05-19T00:05:08.999Z,579.00
2023-05-19T00:06:09.104Z,580.00
2023-05-19T00:07:09.124Z,579.00
2023-05-19T00:08:09.148Z,580.00
2023-05-19T00:09:09.200Z,577.00
2023-05-19T00:10:09.281Z,574.00
2023-05-19T00:11:09.317Z,575.00
2023-05-19T00:12:09.370Z,575.00
2023-05-19T00:13:09.415Z,574.00
2023-05-19T00:14:09.569Z,572.00
2023-05-19T00:15:09.518Z,571.00
2023-05-19T00:16:09.605Z,571.00
2023-05-19T00:17:09.619Z,570.00
2023-05-19T00:18:09.664Z,570.00
2023-05-19T00:19:09.801Z,570.00
2023-05-19T00:20:09.743Z,570.00
2023-05-19T00:21:09.805Z,572.00
2023-05-19T00:22:09.844Z,571.00
2023-05-19T00:23:09.924Z,569.00
2023-05-19T00:24:09.946Z,570.00
2023-05-19T00:25:09.988Z,571.00
2023-05-19T00:26:10.037Z,572.00
2023-05-19T00:27:10.085Z,573.00
2023-05-19T00:28:10.136Z,574.00
2023-05-19T00:29:10.162Z,576.00
2023-05-19T00:30:10.238Z,577.00
2023-05-19T00:31:10.286Z,576.00
2023-05-19T00:32:10.383Z,576.00
2023-05-19T00:33:10.395Z,576.00
2023-05-19T00:34:10.408Z,578.00
2023-05-19T00:35:10.480Z,578.00
2023-05-19T00:36:10.516Z,576.00
2023-05-19T00:37:10.553Z,576.00
2023-05-19T00:38:10.606Z,576.00
2023-05-19T00:39:10.653Z,578.00
2023-05-19T00:40:10.737Z,576.00
2023-05-19T00:41:10.760Z,575.00
2023-05-19T00:42:10.790Z,576.00
2023-05-19T00:43:10.834Z,579.00
2023-05-19T00:44:10.881Z,578.00
2023-05-19T00:45:10.931Z,579.00
2023-05-19T00:46:11.119Z,580.00
2023-05-19T00:47:11.033Z,579.00
2023-05-19T00:48:11.083Z,578.00
2023-05-19T00:49:11.131Z,576.00
2023-05-19T00:50:11.168Z,577.00
2023-05-19T00:51:11.225Z,576.00
2023-05-19T00:52:11.276Z,576.00
2023-05-19T00:53:11.318Z,577.00
2023-05-19T00:54:11.378Z,575.00
2023-05-19T00:55:11.417Z,575.00
2023-05-19T00:56:11.482Z,576.00
2023-05-19T00:57:11.518Z,576.00
2023-05-19T00:58:11.573Z,574.00
2023-05-19T00:59:11.627Z,573.00
2023-05-19T01:00:11.681Z,573.00
2023-05-19T01:01:11.809Z,573.00
2023-05-19T01:02:11.771Z,575.00
2023-05-19T01:03:11.934Z,575.00
2023-05-19T01:04:11.939Z,576.00
2023-05-19T01:05:11.945Z,576.00
2023-05-19T01:06:11.993Z,578.00
2023-05-19T01:07:12.033Z,578.00
2023-05-19T01:08:12.089Z,579.00
2023-05-19T01:09:12.258Z,577.00
2023-05-19T01:10:12.201Z,577.00
2023-05-19T01:11:12.256Z,576.00
2023-05-19T01:12:12.306Z,576.00
2023-05-19T01:13:12.365Z,577.00
2023-05-19T01:14:12.430Z,575.00
2023-05-19T01:15:12.460Z,575.00
2023-05-19T01:16:12.724Z,576.00
2023-05-19T01:17:12.576Z,577.00
2023-05-19T01:18:12.663Z,577.00
2023-05-19T01:19:12.702Z,576.00
2023-05-19T01:20:12.717Z,577.00
2023-05-19T01:21:12.795Z,576.00
2023-05-19T01:22:12.822Z,576.00
2023-05-19T01:23:12.879Z,577.00
2023-05-19T01:24:12.940Z,579.00
2023-05-19T01:25:12.982Z,578.00
2023-05-19T01:26:13.044Z,579.00
2023-05-19T01:27:13.099Z,578.00
2023-05-19T01:28:13.139Z,577.00
2023-05-19T01:29:13.216Z,576.00
2023-05-19T01:30:13.299Z,575.00
2023-05-19T01:31:13.327Z,572.00
2023-05-19T01:32:13.476Z,573.00
2023-05-19T01:33:13.432Z,575.00
2023-05-19T01:34:13.490Z,577.00
2023-05-19T01:35:13.544Z,574.00
2023-05-19T01:36:13.609Z,572.00
2023-05-19T01:37:13.658Z,570.00
2023-05-19T01:38:13.744Z,571.00
2023-05-19T01:39:13.771Z,574.00
2023-05-19T01:40:13.825Z,573.00
2023-05-19T01:41:13.890Z,573.00
2023-05-19T01:42:13.946Z,574.00
2023-05-19T01:43:13.998Z,576.00
2023-05-19T01:44:14.041Z,578.00
2023-05-19T01:45:14.090Z,579.00
2023-05-19T01:46:14.198Z,579.00
2023-05-19T01:47:14.199Z,580.00
2023-05-19T01:48:14.305Z,580.00
2023-05-19T01:49:14.344Z,578.00
2023-05-19T01:50:14.370Z,576.00
2023-05-19T01:51:14.429Z,575.00
2023-05-19T01:52:14.479Z,574.00
2023-05-19T01:53:14.572Z,574.00
2023-05-19T01:54:14.600Z,575.00
2023-05-19T01:55:14.657Z,574.00
2023-05-19T01:56:14.718Z,573.00
2023-05-19T01:57:14.789Z,573.00
2023-05-19T01:58:14.825Z,573.00
2023-05-19T01:59:14.884Z,574.00
2023-05-19T02:00:14.959Z,572.00
2023-05-19T02:01:15.084Z,571.00
2023-05-19T02:02:15.068Z,570.00
2023-05-19T02:03:15.137Z,569.00
2023-05-19T02:04:15.198Z,570.00
2023-05-19T02:05:15.254Z,571.00
2023-05-19T02:06:15.297Z,569.00
2023-05-19T02:07:15.357Z,568.00
2023-05-19T02:08:15.411Z,570.00
2023-05-19T02:09:15.458Z,571.00
2023-05-19T02:10:15.515Z,573.00
2023-05-19T02:11:15.565Z,574.00
2023-05-19T02:12:15.624Z,573.00
2023-05-19T02:13:15.672Z,575.00
2023-05-19T02:14:15.744Z,577.00
2023-05-19T02:15:15.812Z,579.00
2023-05-19T02:16:16.072Z,580.00
2023-05-19T02:17:15.900Z,578.00
2023-05-19T02:18:15.958Z,579.00
2023-05-19T02:19:16.044Z,579.00
2023-05-19T02:20:16.053Z,581.00
2023-05-19T02:21:16.123Z,582.00
2023-05-19T02:22:16.167Z,580.00
2023-05-19T02:23:16.240Z,580.00
2023-05-19T02:24:16.272Z,581.00
2023-05-19T02:25:16.346Z,583.00
2023-05-19T02:26:16.394Z,584.00
2023-05-19T02:27:16.436Z,583.00
2023-05-19T02:28:16.492Z,583.00
2023-05-19T02:29:16.547Z,584.00
2023-05-19T02:30:16.599Z,585.00
2023-05-19T02:31:16.659Z,584.00
2023-05-19T02:32:16.864Z,583.00
2023-05-19T02:33:16.802Z,584.00
2023-05-19T02:34:16.824Z,582.00
2023-05-19T02:35:16.875Z,581.00
2023-05-19T02:36:16.953Z,581.00
2023-05-19T02:37:16.998Z,580.00
2023-05-19T02:38:17.029Z,580.00
2023-05-19T02:39:17.098Z,580.00
2023-05-19T02:40:17.152Z,580.00
2023-05-19T02:41:17.190Z,579.00
2023-05-19T02:42:17.245Z,577.00
2023-05-19T02:43:17.298Z,574.00
2023-05-19T02:44:17.350Z,574.00
2023-05-19T02:45:17.414Z,574.00
2023-05-19T02:46:17.480Z,573.00
2023-05-19T02:47:17.512Z,572.00
2023-05-19T02:48:17.563Z,574.00
2023-05-19T02:49:17.622Z,572.00
2023-05-19T02:50:17.674Z,571.00
2023-05-19T02:51:17.727Z,572.00
2023-05-19T02:52:17.772Z,572.00
2023-05-19T02:53:17.832Z,574.00
2023-05-19T02:54:18.494Z,576.00
2023-05-19T02:55:17.912Z,577.00
2023-05-19T02:56:17.954Z,580.00
2023-05-19T02:57:17.996Z,580.00
2023-05-19T02:58:18.054Z,582.00
2023-05-19T02:59:18.118Z,582.00
2023-05-19T03:00:18.176Z,581.00
2023-05-19T03:01:18.258Z,579.00
2023-05-19T03:02:18.261Z,576.00
2023-05-19T03:03:18.442Z,573.00
2023-05-19T03:04:18.366Z,576.00
2023-05-19T03:05:18.466Z,575.00
2023-05-19T03:06:18.480Z,575.00
2023-05-19T03:07:18.535Z,576.00
2023-05-19T03:08:18.573Z,576.00
2023-05-19T03:09:18.643Z,576.00
2023-05-19T03:10:18.675Z,580.00
2023-05-19T03:11:18.741Z,581.00
2023-05-19T03:12:18.775Z,580.00
2023-05-19T03:13:18.831Z,579.00
2023-05-19T03:14:18.934Z,580.00
2023-05-19T03:15:18.915Z,581.00
2023-05-19T03:16:19.035Z,580.00
2023-05-19T03:17:19.099Z,581.00
2023-05-19T03:18:19.144Z,579.00
2023-05-19T03:19:19.193Z,579.00
2023-05-19T03:20:19.164Z,579.00
2023-05-19T03:21:19.226Z,582.00
2023-05-19T03:22:19.297Z,581.00
2023-05-19T03:23:19.321Z,580.00
2023-05-19T03:24:19.386Z,579.00
2023-05-19T03:25:19.466Z,579.00
2023-05-19T03:26:19.497Z,577.00
2023-05-19T03:27:19.536Z,577.00
2023-05-19T03:28:19.589Z,576.00
2023-05-19T03:29:19.639Z,578.00
2023-05-19T03:30:19.703Z,578.00
2023-05-19T03:31:19.769Z,578.00
2023-05-19T03:32:19.829Z,576.00
2023-05-19T03:33:19.989Z,575.00
2023-05-19T03:34:19.919Z,578.00
2023-05-19T03:35:19.987Z,577.00
2023-05-19T03:36:20.055Z,577.00
2023-05-19T03:37:20.089Z,575.00
2023-05-19T03:38:20.152Z,574.00
2023-05-19T03:39:20.198Z,574.00
2023-05-19T03:40:20.238Z,575.00
2023-05-19T03:41:20.293Z,574.00
2023-05-19T03:42:20.352Z,572.00
2023-05-19T03:43:20.403Z,571.00
2023-05-19T03:44:20.470Z,569.00
2023-05-19T03:45:20.504Z,570.00
2023-05-19T03:46:20.863Z,569.00
2023-05-19T03:47:20.624Z,568.00
2023-05-19T03:48:21.375Z,568.00
2023-05-19T03:49:20.767Z,569.00
2023-05-19T03:50:20.781Z,569.00
2023-05-19T03:51:20.875Z,569.00
2023-05-19T03:52:20.890Z,571.00
2023-05-19T03:53:20.974Z,572.00
2023-05-19T03:54:21.039Z,572.00
2023-05-19T03:55:21.084Z,572.00
2023-05-19T03:56:21.153Z,573.00
2023-05-19T03:57:21.181Z,573.00
2023-05-19T03:58:21.205Z,573.00
2023-05-19T03:59:21.280Z,573.00
2023-05-19T04:00:21.321Z,574.00
2023-05-19T04:01:21.357Z,575.00
2023-05-19T04:02:21.433Z,577.00
2023-05-19T04:03:21.520Z,578.00
2023-05-19T04:04:21.555Z,578.00
2023-05-19T04:05:21.571Z,577.00
2023-05-19T04:06:21.653Z,578.00
2023-05-19T04:07:21.693Z,579.00
2023-05-19T04:08:21.741Z,580.00
2023-05-19T04:09:21.812Z,579.00
2023-05-19T04:10:21.867Z,577.00
2023-05-19T04:11:21.938Z,577.00
2023-05-19T04:12:22.037Z,578.00
2023-05-19T04:13:22.020Z,578.00
2023-05-19T04:14:22.103Z,578.00
2023-05-19T04:15:22.149Z,579.00
2023-05-19T04:16:22.204Z,579.00
2023-05-19T04:17:22.269Z,578.00
2023-05-19T04:18:22.329Z,580.00
2023-05-19T04:19:22.499Z,580.00
2023-05-19T04:20:22.392Z,581.00
2023-05-19T04:21:22.478Z,581.00
2023-05-19T04:22:22.498Z,582.00
2023-05-19T04:23:22.562Z,581.00
2023-05-19T04:24:22.621Z,581.00
2023-05-19T04:25:22.647Z,582.00
2023-05-19T04:26:22.697Z,581.00
2023-05-19T04:27:22.773Z,579.00
2023-05-19T04:28:22.766Z,580.00
2023-05-19T04:29:22.841Z,580.00
2023-05-19T04:30:22.933Z,580.00
2023-05-19T04:31:22.978Z,580.00
2023-05-19T04:32:23.006Z,581.00
2023-05-19T04:33:23.051Z,582.00
2023-05-19T04:34:23.124Z,581.00
2023-05-19T04:35:23.126Z,580.00
2023-05-19T04:36:23.186Z,577.00
2023-05-19T04:37:23.230Z,578.00
2023-05-19T04:38:23.303Z,580.00
2023-05-19T04:39:23.372Z,579.00
2023-05-19T04:40:23.445Z,578.00
2023-05-19T04:41:23.484Z,578.00
2023-05-19T04:42:23.543Z,580.00
2023-05-19T04:43:23.584Z,581.00
2023-05-19T04:44:23.657Z,580.00
2023-05-19T04:45:23.710Z,579.00
2023-05-19T04:46:23.803Z,579.00
2023-05-19T04:47:23.844Z,579.00
2023-05-19T04:48:23.855Z,576.00
2023-05-19T04:49:23.927Z,573.00
2023-05-19T04:50:23.976Z,572.00
2023-05-19T04:51:24.044Z,571.00
2023-05-19T04:52:24.080Z,569.00
2023-05-19T04:53:24.104Z,570.00
2023-05-19T04:54:24.177Z,572.00
2023-05-19T04:55:24.233Z,573.00
2023-05-19T04:56:24.280Z,573.00
2023-05-19T04:57:24.315Z,573.00
2023-05-19T04:58:24.387Z,570.00
2023-05-19T04:59:24.432Z,571.00
2023-05-19T05:00:24.525Z,570.00
2023-05-19T05:01:24.613Z,570.00
2023-05-19T05:02:24.741Z,569.00
2023-05-19T05:03:24.724Z,568.00
2023-05-19T05:04:24.731Z,567.00
2023-05-19T05:05:24.812Z,563.00
2023-05-19T05:06:24.837Z,564.00
2023-05-19T05:07:24.876Z,560.00
2023-05-19T05:08:24.931Z,559.00
2023-05-19T05:09:24.980Z,560.00
2023-05-19T05:10:25.039Z,560.00
2023-05-19T05:11:25.108Z,560.00
2023-05-19T05:12:25.149Z,562.00
2023-05-19T05:13:25.198Z,561.00
2023-05-19T05:14:25.274Z,560.00
2023-05-19T05:15:25.338Z,559.00
2023-05-19T05:16:25.433Z,554.00
2023-05-19T05:17:25.479Z,551.00
2023-05-19T05:18:25.496Z,546.00
2023-05-19T05:19:25.668Z,545.00
2023-05-19T05:20:25.596Z,543.00
2023-05-19T05:21:25.645Z,545.00
2023-05-19T05:22:25.713Z,543.00
2023-05-19T05:23:25.753Z,542.00
2023-05-19T05:24:25.806Z,542.00
2023-05-19T05:25:25.865Z,542.00
2023-05-19T05:26:25.926Z,543.00
2023-05-19T05:27:25.973Z,544.00
2023-05-19T05:28:26.032Z,544.00
2023-05-19T05:29:26.094Z,544.00
2023-05-19T05:30:26.172Z,546.00
2023-05-19T05:31:26.205Z,544.00
2023-05-19T05:32:26.396Z,543.00
2023-05-19T05:33:26.395Z,543.00
2023-05-19T05:34:26.370Z,543.00
2023-05-19T05:35:26.445Z,545.00
2023-05-19T05:36:26.503Z,544.00
2023-05-19T05:37:26.565Z,546.00
2023-05-19T05:38:26.629Z,547.00
2023-05-19T05:39:26.649Z,547.00
2023-05-19T05:40:26.699Z,547.00
2023-05-19T05:41:26.767Z,546.00
2023-05-19T05:42:29.537Z,546.00
2023-05-19T05:43:26.806Z,545.00
2023-05-19T05:44:26.775Z,546.00
2023-05-19T05:45:26.785Z,548.00
2023-05-19T05:46:26.883Z,548.00
2023-05-19T05:47:26.809Z,549.00
2023-05-19T05:48:26.764Z,549.00
2023-05-19T05:49:26.743Z,548.00
2023-05-19T05:50:26.735Z,550.00
2023-05-19T05:51:26.752Z,550.00
2023-05-19T05:52:26.754Z,550.00
2023-05-19T05:53:26.731Z,552.00
2023-05-19T05:54:26.724Z,553.00
2023-05-19T05:55:26.698Z,553.00
2023-05-19T05:56:26.701Z,554.00
2023-05-19T05:57:26.678Z,554.00
2023-05-19T05:58:26.691Z,555.00
2023-05-19T05:59:26.661Z,558.00
2023-05-19T06:00:26.651Z,559.00
2023-05-19T06:01:26.680Z,559.00
2023-05-19T06:02:26.741Z,564.00
2023-05-19T06:03:26.657Z,564.00
2023-05-19T06:04:26.663Z,566.00
2023-05-19T06:05:26.649Z,567.00
2023-05-19T06:06:26.607Z,567.00
2023-05-19T06:07:26.602Z,565.00
2023-05-19T06:08:26.598Z,564.00
2023-05-19T06:09:26.618Z,563.00
2023-05-19T06:10:26.597Z,564.00
2023-05-19T06:11:26.584Z,566.00
2023-05-19T06:12:26.571Z,568.00
2023-05-19T06:13:26.552Z,568.00
2023-05-19T06:14:26.551Z,572.00
2023-05-19T06:15:26.569Z,572.00
2023-05-19T06:16:26.600Z,573.00
2023-05-19T06:17:26.564Z,572.00
2023-05-19T06:18:26.532Z,572.00
2023-05-19T06:19:26.572Z,573.00
2023-05-19T06:20:26.503Z,572.00
2023-05-19T06:21:26.498Z,572.00
2023-05-19T06:22:26.570Z,572.00
2023-05-19T06:23:26.592Z,571.00
2023-05-19T06:24:26.652Z,571.00
2023-05-19T06:25:26.726Z,571.00
2023-05-19T06:26:26.805Z,569.00
2023-05-19T06:27:26.847Z,568.00
2023-05-19T06:28:26.871Z,569.00
2023-05-19T06:29:26.934Z,568.00
2023-05-19T06:30:27.009Z,567.00
2023-05-19T06:31:27.062Z,567.00
2023-05-19T06:32:27.103Z,569.00
2023-05-19T06:33:29.157Z,572.00
2023-05-19T06:34:27.193Z,572.00
2023-05-19T06:35:27.259Z,571.00
2023-05-19T06:36:27.321Z,572.00
2023-05-19T06:37:27.376Z,573.00
2023-05-19T06:38:27.427Z,570.00
2023-05-19T06:39:27.480Z,568.00
2023-05-19T06:40:27.558Z,566.00
2023-05-19T06:41:27.598Z,567.00
2023-05-19T06:42:27.658Z,566.00
2023-05-19T06:43:27.821Z,567.00
2023-05-19T06:44:27.748Z,565.00
2023-05-19T06:45:27.812Z,564.00
2023-05-19T06:46:27.923Z,566.00
2023-05-19T06:47:27.936Z,567.00
2023-05-19T06:48:27.963Z,567.00
2023-05-19T06:49:27.997Z,568.00
2023-05-19T06:50:28.106Z,565.00
2023-05-19T06:51:28.110Z,566.00
2023-05-19T06:52:28.189Z,567.00
2023-05-19T06:53:28.214Z,570.00
2023-05-19T06:54:28.249Z,569.00
2023-05-19T06:55:28.315Z,567.00
2023-05-19T06:56:28.353Z,565.00
2023-05-19T06:57:28.398Z,563.00
2023-05-19T06:58:28.490Z,562.00
2023-05-19T06:59:28.498Z,562.00
2023-05-19T07:00:28.563Z,563.00
2023-05-19T07:01:28.670Z,563.00
2023-05-19T07:02:28.706Z,563.00
2023-05-19T07:03:28.782Z,562.00
2023-05-19T07:04:28.774Z,561.00
2023-05-19T07:05:28.804Z,561.00
2023-05-19T07:06:28.859Z,561.00
2023-05-19T07:07:28.916Z,561.00
2023-05-19T07:08:28.972Z,561.00
2023-05-19T07:09:28.984Z,563.00
2023-05-19T07:10:29.049Z,562.00
2023-05-19T07:11:29.103Z,562.00
2023-05-19T07:12:29.167Z,560.00
2023-05-19T07:13:29.256Z,558.00
2023-05-19T07:14:29.264Z,557.00
2023-05-19T07:15:29.296Z,557.00
2023-05-19T07:16:29.439Z,558.00
2023-05-19T07:17:29.441Z,557.00
2023-05-19T07:18:29.483Z,556.00
2023-05-19T07:19:29.616Z,554.00
2023-05-19T07:20:29.614Z,554.00
2023-05-19T07:21:29.662Z,551.00
2023-05-19T07:22:29.679Z,551.00
2023-05-19T07:23:29.720Z,549.00
2023-05-19T07:24:29.782Z,548.00
2023-05-19T07:25:29.831Z,546.00
2023-05-19T07:26:29.898Z,543.00
2023-05-19T07:27:29.932Z,543.00
2023-05-19T07:28:30.000Z,543.00
2023-05-19T07:29:30.036Z,544.00
2023-05-19T07:30:30.157Z,544.00
2023-05-19T07:31:30.165Z,543.00
2023-05-19T07:32:30.227Z,542.00
2023-05-19T07:33:30.241Z,541.00
2023-05-19T07:34:30.273Z,541.00
2023-05-19T07:35:30.327Z,541.00
2023-05-19T07:36:30.382Z,539.00
2023-05-19T07:37:30.414Z,537.00
2023-05-19T07:38:30.465Z,534.00
2023-05-19T07:39:30.506Z,532.00
2023-05-19T07:40:30.779Z,533.00
2023-05-19T07:41:30.636Z,530.00
2023-05-19T07:42:30.664Z,528.00
2023-05-19T07:43:30.716Z,528.00
2023-05-19T07:44:30.745Z,530.00
2023-05-19T07:45:30.811Z,530.00
2023-05-19T07:46:30.915Z,529.00
2023-05-19T07:47:30.969Z,529.00
2023-05-19T07:48:30.953Z,528.00
2023-05-19T07:49:31.013Z,528.00
2023-05-19T07:50:31.213Z,528.00
2023-05-19T07:51:31.127Z,528.00
2023-05-19T07:52:31.165Z,526.00
2023-05-19T07:53:31.195Z,527.00
2023-05-19T07:54:31.265Z,525.00
2023-05-19T07:55:31.319Z,525.00
2023-05-19T07:56:31.389Z,523.00
2023-05-19T07:57:31.406Z,522.00
2023-05-19T07:58:31.452Z,521.00
2023-05-19T07:59:31.503Z,523.00
2023-05-19T08:00:31.760Z,523.00
2023-05-19T08:01:31.619Z,523.00
2023-05-19T08:02:31.706Z,522.00
2023-05-19T08:03:31.846Z,521.00
2023-05-19T08:04:31.785Z,524.00
2023-05-19T08:05:31.796Z,524.00
2023-05-19T08:06:31.868Z,524.00
2023-05-19T08:07:31.871Z,525.00
2023-05-19T08:08:31.933Z,523.00
2023-05-19T08:09:31.967Z,524.00
2023-05-19T08:10:32.168Z,526.00
2023-05-19T08:11:32.088Z,528.00
2023-05-19T08:12:32.091Z,531.00
2023-05-19T08:13:32.147Z,529.00
2023-05-19T08:14:32.180Z,530.00
2023-05-19T08:15:32.625Z,531.00
2023-05-19T08:16:32.406Z,531.00
2023-05-19T08:17:32.333Z,529.00
2023-05-19T08:18:32.347Z,530.00
2023-05-19T08:19:32.397Z,530.00
2023-05-19T08:20:32.657Z,528.00
2023-05-19T08:21:32.536Z,528.00
2023-05-19T08:22:32.559Z,528.00
2023-05-19T08:23:32.620Z,528.00
2023-05-19T08:24:32.662Z,529.00
2023-05-19T08:25:32.712Z,529.00
2023-05-19T08:26:33.089Z,530.00
2023-05-19T08:27:32.792Z,533.00
2023-05-19T08:28:32.844Z,532.00
2023-05-19T08:29:32.897Z,532.00
2023-05-19T08:30:33.171Z,533.00
2023-05-19T08:31:33.119Z,535.00
2023-05-19T08:32:33.166Z,535.00
2023-05-19T08:33:33.116Z,536.00
2023-05-19T08:34:33.172Z,537.00
2023-05-19T08:35:33.190Z,538.00
2023-05-19T08:36:33.250Z,539.00
2023-05-19T08:37:34.180Z,540.00
2023-05-19T08:38:33.342Z,539.00
2023-05-19T08:39:33.409Z,539.00
2023-05-19T08:40:33.841Z,538.00
2023-05-19T08:41:33.484Z,541.00
2023-05-19T08:42:33.525Z,541.00
2023-05-19T08:43:33.564Z,539.00
2023-05-19T08:44:33.635Z,539.00
2023-05-19T08:45:33.970Z,540.00
2023-05-19T08:46:33.768Z,540.00
2023-05-19T08:47:33.838Z,540.00
2023-05-19T08:48:33.832Z,540.00
2023-05-19T08:49:33.880Z,542.00
2023-05-19T08:50:34.166Z,542.00
2023-05-19T08:51:33.955Z,543.00
2023-05-19T08:52:34.010Z,545.00
2023-05-19T08:53:34.745Z,547.00
2023-05-19T08:54:34.140Z,549.00
2023-05-19T08:55:34.623Z,550.00
2023-05-19T08:56:34.145Z,546.00
2023-05-19T08:57:34.193Z,545.00
2023-05-19T08:58:34.250Z,545.00
2023-05-19T08:59:34.274Z,543.00
2023-05-19T09:00:34.683Z,542.00
2023-05-19T09:01:34.422Z,540.00
2023-05-19T09:02:34.429Z,540.00
2023-05-19T09:03:34.502Z,540.00
2023-05-19T09:04:34.595Z,540.00
2023-05-19T09:05:34.997Z,540.00
2023-05-19T09:06:34.567Z,539.00
2023-05-19T09:07:34.606Z,540.00
2023-05-19T09:08:34.656Z,540.00
2023-05-19T09:09:34.676Z,540.00
2023-05-19T09:10:34.705Z,542.00
2023-05-19T09:11:34.817Z,543.00
2023-05-19T09:12:34.798Z,543.00
2023-05-19T09:13:34.881Z,541.00
2023-05-19T09:14:34.901Z,544.00
2023-05-19T09:15:35.237Z,546.00
2023-05-19T09:16:35.153Z,545.00
2023-05-19T09:17:35.068Z,545.00
2023-05-19T09:18:35.066Z,545.00
2023-05-19T09:19:35.242Z,545.00
2023-05-19T09:20:35.163Z,547.00
2023-05-19T09:21:35.237Z,550.00
2023-05-19T09:22:35.244Z,551.00
2023-05-19T09:23:35.298Z,550.00
2023-05-19T09:24:35.337Z,551.00
2023-05-19T09:25:35.572Z,549.00
2023-05-19T09:26:35.415Z,548.00
2023-05-19T09:27:35.455Z,549.00
2023-05-19T09:28:35.497Z,551.00
2023-05-19T09:29:35.542Z,552.00
2023-05-19T09:30:35.573Z,553.00
2023-05-19T09:31:35.610Z,554.00
2023-05-19T09:32:35.649Z,554.00
2023-05-19T09:33:35.639Z,554.00
2023-05-19T09:34:35.687Z,553.00
2023-05-19T09:35:35.823Z,555.00
2023-05-19T09:36:35.743Z,556.00
2023-05-19T09:37:35.772Z,555.00
2023-05-19T09:38:35.798Z,555.00
2023-05-19T09:39:35.845Z,556.00
2023-05-19T09:40:35.879Z,555.00
2023-05-19T09:41:35.955Z,555.00
2023-05-19T09:42:35.976Z,555.00
2023-05-19T09:43:36.019Z,555.00
2023-05-19T09:44:36.056Z,556.00
2023-05-19T09:45:36.097Z,559.00
2023-05-19T09:46:36.218Z,559.00
2023-05-19T09:47:36.239Z,560.00
2023-05-19T09:48:36.232Z,560.00
2023-05-19T09:49:36.285Z,560.00
2023-05-19T09:50:36.325Z,560.00
2023-05-19T09:51:36.348Z,559.00
2023-05-19T09:52:36.413Z,558.00
2023-05-19T09:53:36.429Z,557.00
2023-05-19T09:54:36.463Z,557.00
2023-05-19T09:55:36.517Z,555.00
2023-05-19T09:56:36.558Z,555.00
2023-05-19T09:57:36.600Z,556.00
2023-05-19T09:58:36.903Z,554.00
2023-05-19T09:59:36.694Z,554.00
2023-05-19T10:00:36.737Z,553.00
2023-05-19T10:01:36.794Z,552.00
2023-05-19T10:02:36.858Z,552.00
2023-05-19T10:03:36.920Z,554.00
2023-05-19T10:04:36.934Z,555.00
2023-05-19T10:05:36.954Z,556.00
2023-05-19T10:06:37.000Z,556.00
2023-05-19T10:07:37.035Z,554.00
2023-05-19T10:08:37.089Z,553.00
2023-05-19T10:09:37.117Z,552.00
2023-05-19T10:10:37.151Z,554.00
2023-05-19T10:11:37.186Z,556.00
2023-05-19T10:12:37.241Z,559.00
2023-05-19T10:13:37.259Z,560.00
2023-05-19T10:14:37.300Z,558.00
2023-05-19T10:15:46.650Z,557.00
2023-05-19T10:16:38.407Z,558.00
2023-05-19T10:17:37.334Z,560.00
2023-05-19T10:18:39.113Z,561.00
2023-05-19T10:19:37.306Z,560.00
2023-05-19T10:20:37.309Z,560.00
2023-05-19T10:21:37.286Z,560.00
2023-05-19T10:22:37.277Z,559.00
2023-05-19T10:23:37.284Z,560.00
2023-05-19T10:24:37.256Z,560.00
2023-05-19T10:25:37.277Z,561.00
2023-05-19T10:26:37.244Z,562.00
2023-05-19T10:27:37.251Z,563.00
2023-05-19T10:28:37.221Z,563.00
2023-05-19T10:29:37.230Z,563.00
2023-05-19T10:30:37.215Z,563.00
2023-05-19T10:31:37.234Z,562.00
2023-05-19T10:32:37.233Z,562.00
2023-05-19T10:33:37.195Z,564.00
2023-05-19T10:34:37.189Z,565.00
2023-05-19T10:35:37.528Z,565.00
2023-05-19T10:36:37.168Z,564.00
2023-05-19T10:37:37.178Z,565.00
2023-05-19T10:38:37.163Z,565.00
2023-05-19T10:39:37.152Z,564.00
2023-05-19T10:40:37.143Z,564.00
2023-05-19T10:41:37.145Z,565.00
2023-05-19T10:42:37.129Z,564.00
2023-05-19T10:43:37.131Z,565.00
2023-05-19T10:44:37.115Z,565.00
2023-05-19T10:45:37.103Z,566.00
2023-05-19T10:46:37.136Z,567.00
2023-05-19T10:47:37.124Z,567.00
2023-05-19T10:48:37.101Z,564.00
2023-05-19T10:49:37.078Z,558.00
2023-05-19T10:50:37.075Z,558.00
2023-05-19T10:51:37.065Z,558.00
2023-05-19T10:52:37.058Z,560.00
2023-05-19T10:53:37.041Z,561.00
2023-05-19T10:54:37.044Z,561.00
2023-05-19T10:55:37.027Z,563.00
2023-05-19T10:56:37.021Z,563.00
2023-05-19T10:57:37.023Z,564.00
2023-05-19T10:58:37.035Z,564.00
2023-05-19T10:59:37.026Z,565.00
2023-05-19T11:00:36.997Z,564.00
2023-05-19T11:01:37.049Z,564.00
2023-05-19T11:02:37.018Z,565.00
2023-05-19T11:03:37.001Z,564.00
2023-05-19T11:04:36.967Z,564.00
2023-05-19T11:05:36.974Z,564.00
2023-05-19T11:06:36.958Z,565.00
2023-05-19T11:07:36.945Z,565.00
2023-05-19T11:08:36.997Z,563.00
2023-05-19T11:09:40.489Z,562.00
2023-05-19T11:10:36.944Z,562.00
2023-05-19T11:11:36.949Z,565.00
2023-05-19T11:12:36.912Z,565.00
2023-05-19T11:13:36.906Z,565.00
2023-05-19T11:14:36.912Z,567.00
2023-05-19T11:15:36.888Z,566.00
2023-05-19T11:16:36.923Z,566.00
2023-05-19T11:17:36.910Z,565.00
2023-05-19T11:18:36.894Z,564.00
2023-05-19T11:19:36.854Z,564.00
2023-05-19T11:20:36.886Z,565.00
2023-05-19T11:21:36.843Z,565.00
2023-05-19T11:22:36.853Z,566.00
2023-05-19T11:23:36.904Z,567.00
2023-05-19T11:24:36.822Z,569.00
2023-05-19T11:25:36.853Z,571.00
2023-05-19T11:26:36.828Z,572.00
2023-05-19T11:27:36.834Z,572.00
2023-05-19T11:28:36.814Z,573.00
2023-05-19T11:29:36.797Z,570.00
2023-05-19T11:30:36.808Z,570.00
2023-05-19T11:31:36.853Z,569.00
2023-05-19T11:32:36.790Z,569.00
2023-05-19T11:33:36.778Z,567.00
2023-05-19T11:34:36.769Z,569.00
2023-05-19T11:35:36.926Z,570.00
2023-05-19T11:36:36.745Z,571.00
2023-05-19T11:37:36.794Z,570.00
2023-05-19T11:38:36.710Z,570.00
2023-05-19T11:39:36.717Z,571.00
2023-05-19T11:40:36.718Z,569.00
2023-05-19T11:41:36.713Z,570.00
2023-05-19T11:42:36.692Z,569.00
2023-05-19T11:43:36.687Z,569.00
2023-05-19T11:44:36.663Z,570.00
2023-05-19T11:45:36.783Z,569.00
2023-05-19T11:46:36.725Z,568.00
2023-05-19T11:47:47.421Z,566.00
2023-05-19T11:48:37.696Z,565.00
2023-05-19T11:49:36.654Z,566.00
2023-05-19T11:50:36.628Z,565.00
2023-05-19T11:51:36.635Z,566.00
2023-05-19T11:52:36.629Z,565.00
2023-05-19T11:53:36.616Z,566.00
2023-05-19T11:54:36.685Z,566.00
2023-05-19T11:55:36.589Z,565.00
2023-05-19T11:56:36.647Z,564.00
2023-05-19T11:57:36.612Z,565.00
2023-05-19T11:58:36.566Z,564.00
2023-05-19T11:59:36.568Z,564.00
2023-05-19T12:00:36.576Z,567.00
2023-05-19T12:01:36.604Z,569.00
2023-05-19T12:02:36.723Z,568.00
2023-05-19T12:03:36.884Z,567.00
2023-05-19T12:04:36.717Z,566.00
2023-05-19T12:05:39.901Z,566.00
2023-05-19T12:06:37.873Z,568.00
2023-05-19T12:07:36.736Z,568.00
2023-05-19T12:08:36.770Z,571.00
2023-05-19T12:09:36.730Z,571.00
2023-05-19T12:10:36.723Z,572.00
2023-05-19T12:11:36.692Z,570.00
2023-05-19T12:12:36.711Z,571.00
2023-05-19T12:13:36.698Z,569.00
2023-05-19T12:14:36.689Z,569.00
2023-05-19T12:15:36.669Z,568.00
2023-05-19T12:16:36.747Z,565.00
2023-05-19T12:17:36.734Z,566.00
2023-05-19T12:18:36.662Z,566.00
2023-05-19T12:19:36.704Z,565.00
2023-05-19T12:20:36.737Z,566.00
2023-05-19T12:21:36.774Z,563.00
2023-05-19T12:22:36.815Z,562.00
2023-05-19T12:23:36.861Z,563.00
2023-05-19T12:24:36.915Z,563.00
2023-05-19T12:25:37.101Z,563.00
2023-05-19T12:26:36.974Z,566.00
2023-05-19T12:27:37.021Z,567.00
2023-05-19T12:28:37.061Z,568.00