createdAt,value
2019-05-05T00:01:17.811Z,77.40
2019-05-05T00:03:57.367Z,77.90
2019-05-05T00:06:26.401Z,77.80
2019-05-05T00:08:55.471Z,77.60
2019-05-05T00:11:30.741Z,77.30
2019-05-05T00:14:06.577Z,77.30
2019-05-05T00:16:37.171Z,77.40
2019-05-05T00:19:06.522Z,77.30
2019-05-05T00:21:34.393Z,77.80
2019-05-05T00:24:04.640Z,77.80
2019-05-05T00:26:34.847Z,77.30
2019-05-05T00:29:04.436Z,78.40
2019-05-05T00:31:34.902Z,78.60
2019-05-05T00:34:05.004Z,78.70
2019-05-05T00:36:35.266Z,79.20
2019-05-05T00:39:05.006Z,79.70
2019-05-05T00:41:34.645Z,80.40
2019-05-05T00:44:04.756Z,80.40
2019-05-05T00:46:51.514Z,80.40
2019-05-05T00:49:21.078Z,80.50
2019-05-05T00:51:49.976Z,80.50
2019-05-05T00:54:18.630Z,81.00
2019-05-05T00:56:47.322Z,81.50
2019-05-05T00:59:26.689Z,81.80
2019-05-05T01:01:59.964Z,82.00
2019-05-05T01:04:35.125Z,82.60
2019-05-05T01:07:04.995Z,82.80
2019-05-05T01:09:35.584Z,83.20
2019-05-05T01:12:06.128Z,83.30
2019-05-05T01:14:35.092Z,84.00
2019-05-05T01:17:05.260Z,83.60
2019-05-05T01:19:34.942Z,83.30
2019-05-05T01:22:04.932Z,83.40
2019-05-05T01:24:34.275Z,82.90
2019-05-05T01:27:04.258Z,82.70
2019-05-05T01:29:34.649Z,82.10
2019-05-05T01:32:05.352Z,81.80
2019-05-05T01:34:35.948Z,81.70
2019-05-05T01:37:09.474Z,81.50
2019-05-05T01:39:45.109Z,81.40
2019-05-05T01:42:15.389Z,81.70
2019-05-05T01:44:44.892Z,81.90
2019-05-05T01:47:14.775Z,82.50
2019-05-05T01:49:45.223Z,82.60
2019-05-05T01:52:15.023Z,82.90
2019-05-05T01:54:44.656Z,83.00
2019-05-05T01:57:14.794Z,82.90
2019-05-05T01:59:44.887Z,83.90
2019-05-05T02:02:14.623Z,84.10
2019-05-05T02:04:44.710Z,84.50
2019-05-05T02:07:14.465Z,84.60
2019-05-05T02:09:44.930Z,84.90
2019-05-05T02:12:15.845Z,85.20
2019-05-05T02:14:44.648Z,85.10
2019-05-05T02:17:14.374Z,85.30
2019-05-05T02:19:44.371Z,85.50
2019-05-05T02:22:14.700Z,85.20
2019-05-05T02:24:44.406Z,85.00
2019-05-05T02:27:14.523Z,84.80
2019-05-05T02:29:51.579Z,85.00
2019-05-05T02:32:25.880Z,84.70
2019-05-05T02:34:56.632Z,84.80
2019-05-05T02:37:25.886Z,84.10
2019-05-05T02:40:02.277Z,84.10
2019-05-05T02:42:26.245Z,83.60
2019-05-05T02:44:55.234Z,84.00
2019-05-05T02:47:28.675Z,84.30
2019-05-05T02:49:58.640Z,84.30
2019-05-05T02:52:27.615Z,84.50
2019-05-05T02:54:56.297Z,84.60
2019-05-05T02:57:24.911Z,84.50
2019-05-05T03:00:04.573Z,84.60
2019-05-05T03:02:35.396Z,84.20
2019-05-05T03:05:05.627Z,84.30
2019-05-05T03:07:34.587Z,84.30
2019-05-05T03:10:03.789Z,84.50
2019-05-05T03:12:34.602Z,84.00
2019-05-05T03:15:04.521Z,83.60
2019-05-05T03:17:34.063Z,83.50
2019-05-05T03:20:05.401Z,83.80
2019-05-05T03:22:34.284Z,84.70
2019-05-05T03:25:04.616Z,85.30
2019-05-05T03:27:34.120Z,85.40
2019-05-05T03:30:05.032Z,85.40
2019-05-05T03:32:36.031Z,86.30
2019-05-05T03:35:05.586Z,86.10
2019-05-05T03:37:34.522Z,86.10
2019-05-05T03:40:05.276Z,86.20
2019-05-05T03:42:48.085Z,86.60
2019-05-05T03:45:23.365Z,87.30
2019-05-05T03:47:54.136Z,87.10
2019-05-05T03:50:23.753Z,87.30
2019-05-05T03:52:54.400Z,87.20
2019-05-05T03:55:24.151Z,87.60
2019-05-05T03:57:53.827Z,86.90
2019-05-05T04:00:48.837Z,86.70
2019-05-05T04:03:17.729Z,86.70
2019-05-05T04:05:47.965Z,86.50
2019-05-05T04:08:17.063Z,86.10
2019-05-05T04:10:45.733Z,86.20
2019-05-05T04:13:14.419Z,86.60
2019-05-05T04:15:44.663Z,86.80
2019-05-05T04:18:21.284Z,87.40
2019-05-05T04:20:50.181Z,87.80
2019-05-05T04:23:18.797Z,87.60
2019-05-05T04:25:47.397Z,88.00
2019-05-05T04:28:16.112Z,87.90
2019-05-05T04:30:44.699Z,88.00
2019-05-05T04:33:14.287Z,88.20
2019-05-05T04:35:44.426Z,87.60
2019-05-05T04:38:14.009Z,87.70
2019-05-05T04:40:43.572Z,87.80
2019-05-05T04:43:14.291Z,87.60
2019-05-05T04:45:43.646Z,87.70
2019-05-05T04:48:13.848Z,87.40
2019-05-05T04:50:56.305Z,86.40
2019-05-05T04:53:26.863Z,86.40
2019-05-05T04:55:55.823Z,86.50
2019-05-05T04:58:24.431Z,85.30
2019-05-05T05:00:54.681Z,84.50
2019-05-05T05:03:28.335Z,83.80
2019-05-05T05:05:58.973Z,83.20
2019-05-05T05:08:27.929Z,83.40
2019-05-05T05:10:56.559Z,82.60
2019-05-05T05:13:25.176Z,82.30
2019-05-05T05:15:54.077Z,81.90
2019-05-05T05:18:23.839Z,81.70
2019-05-05T05:20:51.893Z,82.10
2019-05-05T05:23:20.517Z,82.10
2019-05-05T05:25:49.119Z,82.10
2019-05-05T05:28:17.808Z,82.30
2019-05-05T05:30:46.488Z,82.30
2019-05-05T05:33:15.104Z,82.30
2019-05-05T05:35:44.218Z,82.10
2019-05-05T05:38:14.009Z,81.90
2019-05-05T05:40:44.762Z,81.90
2019-05-05T05:43:27.708Z,82.20
2019-05-05T05:46:07.478Z,82.10
2019-05-05T05:48:47.412Z,81.20
2019-05-05T05:51:19.504Z,80.60
2019-05-05T05:53:48.570Z,80.20
2019-05-05T05:56:17.190Z,79.50
2019-05-05T05:58:45.782Z,79.00
2019-05-05T06:01:14.797Z,78.00
2019-05-05T06:03:44.368Z,77.10
2019-05-05T06:06:13.832Z,74.30
2019-05-05T06:08:43.996Z,73.40
2019-05-05T06:11:13.660Z,71.40
2019-05-05T06:13:44.435Z,70.40
2019-05-05T06:16:14.561Z,69.00
2019-05-05T06:18:43.819Z,68.10
2019-05-05T06:21:13.742Z,68.10
2019-05-05T06:23:43.690Z,69.70
2019-05-05T06:26:15.202Z,69.30
2019-05-05T06:28:44.725Z,68.30
2019-05-05T06:31:14.658Z,68.50
2019-05-05T06:33:43.900Z,68.20
2019-05-05T06:36:11.633Z,66.50
2019-05-05T06:38:40.588Z,66.80
2019-05-05T06:41:23.703Z,66.20
2019-05-05T06:43:54.360Z,65.70
2019-05-05T06:46:24.935Z,65.00
2019-05-05T06:48:53.962Z,64.30
2019-05-05T06:51:24.522Z,63.80
2019-05-05T06:53:53.972Z,64.30
2019-05-05T06:56:23.804Z,61.60
2019-05-05T06:58:54.043Z,60.40
2019-05-05T07:01:24.751Z,60.80
2019-05-05T07:03:54.189Z,60.60
2019-05-05T07:06:23.927Z,60.00
2019-05-05T07:08:54.587Z,58.70
2019-05-05T07:11:23.895Z,58.10
2019-05-05T07:13:53.686Z,57.50
2019-05-05T07:16:24.350Z,57.70
2019-05-05T07:18:53.978Z,58.30
2019-05-05T07:21:23.797Z,51.10
2019-05-05T07:23:53.990Z,50.30
2019-05-05T07:26:23.761Z,50.10
2019-05-05T07:28:54.154Z,50.10
2019-05-05T07:31:23.924Z,50.50
2019-05-05T07:33:54.487Z,50.40
2019-05-05T07:36:44.309Z,48.90
2019-05-05T07:39:14.236Z,48.00
2019-05-05T07:41:44.549Z,49.00
2019-05-05T07:44:25.779Z,48.70
2019-05-05T07:46:44.105Z,48.50
2019-05-05T07:49:13.879Z,47.60
2019-05-05T07:51:44.265Z,47.80
2019-05-05T07:54:14.504Z,46.90
2019-05-05T07:56:44.438Z,47.00
2019-05-05T07:59:14.593Z,47.00
2019-05-05T08:01:46.525Z,46.40
2019-05-05T08:04:14.452Z,47.40
2019-05-05T08:06:44.559Z,46.50
2019-05-05T08:09:14.611Z,46.60
2019-05-05T08:11:43.786Z,46.80
2019-05-05T08:14:14.553Z,46.70
2019-05-05T08:17:01.577Z,46.70
2019-05-05T08:19:34.383Z,46.20
2019-05-05T08:22:03.680Z,46.40
2019-05-05T08:24:50.967Z,46.90
2019-05-05T08:27:25.000Z,47.10
2019-05-05T08:29:55.671Z,46.30
2019-05-05T08:32:26.279Z,45.80
2019-05-05T08:35:00.528Z,46.20
2019-05-05T08:37:25.803Z,46.70
2019-05-05T08:39:54.415Z,45.20
2019-05-05T08:42:24.705Z,45.40
2019-05-05T08:44:53.939Z,45.80
2019-05-05T08:47:24.443Z,46.40
2019-05-05T08:49:53.727Z,46.00
2019-05-05T08:52:23.845Z,46.80
2019-05-05T08:54:54.174Z,46.90
2019-05-05T08:57:23.684Z,47.00
2019-05-05T08:59:54.458Z,46.30
2019-05-05T09:02:24.014Z,47.10
2019-05-05T09:04:53.807Z,47.10
2019-05-05T09:07:24.323Z,47.90
2019-05-05T09:09:54.698Z,49.20
2019-05-05T09:12:23.709Z,50.50
2019-05-05T09:14:53.870Z,50.80
2019-05-05T09:17:24.307Z,51.30
2019-05-05T09:19:53.852Z,52.40
2019-05-05T09:22:24.464Z,53.40
2019-05-05T09:25:04.389Z,53.70
2019-05-05T09:27:35.140Z,53.70
2019-05-05T09:30:05.458Z,53.30
2019-05-05T09:32:34.541Z,53.50
2019-05-05T09:35:04.573Z,53.20
2019-05-05T09:37:33.978Z,51.20
2019-05-05T09:40:04.588Z,51.70
2019-05-05T09:42:34.153Z,52.70
2019-05-05T09:45:04.743Z,51.10
2019-05-05T09:47:34.369Z,49.30
2019-05-05T09:50:07.042Z,50.20
2019-05-05T09:52:36.010Z,50.10
2019-05-05T09:55:06.580Z,50.00
2019-05-05T09:57:35.564Z,48.00
2019-05-05T10:00:07.781Z,48.10
2019-05-05T10:02:36.761Z,44.90
2019-05-05T10:05:07.394Z,43.00
2019-05-05T10:07:36.392Z,44.80
2019-05-05T10:10:05.972Z,46.80
2019-05-05T10:12:34.944Z,47.30
2019-05-05T10:15:07.495Z,48.70
2019-05-05T10:17:35.469Z,49.90
2019-05-05T10:20:06.651Z,50.40
2019-05-05T10:22:35.886Z,51.00
2019-05-05T10:25:21.125Z,51.60
2019-05-05T10:27:49.520Z,51.10
2019-05-05T10:30:18.202Z,50.70
2019-05-05T10:32:46.889Z,55.50
2019-05-05T10:35:15.500Z,49.90
2019-05-05T10:37:44.275Z,48.70
2019-05-05T10:40:14.519Z,46.90
2019-05-05T10:42:49.350Z,47.00
2019-05-05T10:45:24.208Z,47.20
2019-05-05T10:47:52.717Z,45.80
2019-05-05T10:50:21.358Z,47.40
2019-05-05T10:52:50.528Z,47.80
2019-05-05T10:55:19.510Z,48.00
2019-05-05T10:57:48.190Z,46.90
2019-05-05T11:00:20.363Z,47.70
2019-05-05T11:02:49.349Z,47.40
2019-05-05T11:05:18.032Z,46.10
2019-05-05T11:07:46.642Z,45.90
2019-05-05T11:10:18.597Z,45.20
2019-05-05T11:12:47.504Z,42.60
2019-05-05T11:15:16.140Z,42.40
2019-05-05T11:17:44.814Z,43.10
2019-05-05T11:20:14.365Z,42.80
2019-05-05T11:22:43.882Z,41.90
2019-05-05T11:25:13.887Z,42.20
2019-05-05T11:27:44.013Z,42.50
2019-05-05T11:30:14.912Z,41.70
2019-05-05T11:33:03.885Z,41.00
2019-05-05T11:35:44.411Z,41.30
2019-05-05T11:38:14.196Z,41.20
2019-05-05T11:40:43.939Z,41.10
2019-05-05T11:43:14.204Z,39.70
2019-05-05T11:45:43.937Z,36.70
2019-05-05T11:48:14.796Z,37.60
2019-05-05T11:50:43.828Z,38.50
2019-05-05T11:53:11.587Z,38.60
2019-05-05T11:55:39.995Z,38.20
2019-05-05T11:58:08.595Z,38.30
2019-05-05T12:00:37.214Z,38.90
2019-05-05T12:03:05.899Z,39.20
2019-05-05T12:05:34.579Z,38.50
2019-05-05T12:08:03.904Z,37.80
2019-05-05T12:10:35.664Z,36.30
2019-05-05T12:13:06.237Z,35.60
2019-05-05T12:15:34.923Z,34.20
2019-05-05T12:18:03.898Z,34.50
2019-05-05T12:20:36.787Z,34.10
2019-05-05T12:23:05.958Z,34.90
2019-05-05T12:25:50.622Z,35.90
2019-05-05T12:28:26.308Z,36.10
2019-05-05T12:31:14.136Z,36.50
2019-05-05T12:33:44.221Z,35.90
2019-05-05T12:36:15.105Z,36.60
2019-05-05T12:38:44.031Z,35.70
2019-05-05T12:41:14.862Z,35.40
2019-05-05T12:43:44.165Z,35.60
2019-05-05T12:46:24.314Z,36.70
2019-05-05T12:48:54.979Z,36.80
2019-05-05T12:51:24.553Z,35.10
2019-05-05T12:53:54.030Z,34.70
2019-05-05T12:56:23.806Z,34.60
2019-05-05T12:58:54.374Z,35.80
2019-05-05T13:01:30.856Z,34.80
2019-05-05T13:03:59.452Z,34.40
2019-05-05T13:06:28.246Z,33.30
2019-05-05T13:08:56.630Z,33.80
2019-05-05T13:11:25.254Z,33.80
2019-05-05T13:13:54.519Z,34.90
2019-05-05T13:16:25.049Z,40.20
2019-05-05T13:18:54.042Z,36.00
2019-05-05T13:21:40.546Z,34.90
2019-05-05T13:24:14.056Z,35.70
2019-05-05T13:26:44.393Z,35.30
2019-05-05T13:29:13.947Z,34.00
2019-05-05T13:31:44.177Z,32.90
2019-05-05T13:34:13.667Z,33.20
2019-05-05T13:36:44.154Z,31.80
2019-05-05T13:39:14.444Z,30.40
2019-05-05T13:41:44.807Z,31.60
2019-05-05T13:44:18.402Z,31.00
2019-05-05T13:46:47.005Z,31.20
2019-05-05T13:49:17.267Z,31.60
2019-05-05T13:51:45.983Z,32.80
2019-05-05T13:54:14.393Z,30.40
2019-05-05T13:56:44.182Z,31.40
2019-05-05T13:59:14.107Z,31.30
2019-05-05T14:01:44.850Z,30.00
2019-05-05T14:04:13.291Z,29.00
2019-05-05T14:06:43.980Z,28.90
2019-05-05T14:09:13.815Z,29.10
2019-05-05T14:11:44.531Z,29.10
2019-05-05T14:14:13.826Z,27.60
2019-05-05T14:16:44.644Z,27.50
2019-05-05T14:19:14.606Z,26.30
2019-05-05T14:21:44.649Z,26.20
2019-05-05T14:24:17.915Z,26.40
2019-05-05T14:26:46.588Z,25.00
2019-05-05T14:29:16.629Z,26.00
2019-05-05T14:31:45.598Z,26.90
2019-05-05T14:34:20.650Z,28.20
2019-05-05T14:36:50.697Z,28.50
2019-05-05T14:39:20.567Z,28.20
2019-05-05T14:41:49.265Z,26.60
2019-05-05T14:44:16.974Z,25.50
2019-05-05T14:46:45.750Z,26.10
2019-05-05T14:49:14.065Z,25.20
2019-05-05T14:51:44.528Z,22.90
2019-05-05T14:54:14.769Z,22.00
2019-05-05T14:56:44.052Z,21.40
2019-05-05T14:59:14.200Z,20.30
2019-05-05T15:01:44.730Z,20.00
2019-05-05T15:04:15.254Z,18.10
2019-05-05T15:06:48.504Z,19.20
2019-05-05T15:09:18.831Z,22.70
2019-05-05T15:12:05.695Z,23.90
2019-05-05T15:14:34.379Z,22.70
2019-05-05T15:17:03.672Z,21.60
2019-05-05T15:19:34.032Z,21.30
2019-05-05T15:22:02.853Z,20.30
2019-05-05T15:24:33.608Z,20.50
2019-05-05T15:27:02.327Z,21.40
2019-05-05T15:29:30.062Z,23.70
2019-05-05T15:31:58.749Z,23.90
2019-05-05T15:34:26.486Z,25.90
2019-05-05T15:36:55.092Z,27.50
2019-05-05T15:39:24.623Z,28.70
2019-05-05T15:41:54.213Z,29.30
2019-05-05T15:44:24.108Z,30.90
2019-05-05T15:46:57.351Z,32.30
2019-05-05T15:49:24.143Z,33.90
2019-05-05T15:51:53.986Z,35.00
2019-05-05T15:54:23.586Z,35.00
2019-05-05T15:57:04.816Z,36.30
2019-05-05T15:59:23.899Z,36.40
2019-05-05T16:01:54.847Z,36.10
2019-05-05T16:04:23.793Z,36.60
2019-05-05T16:06:53.913Z,36.90
2019-05-05T16:09:22.925Z,36.00
2019-05-05T16:11:51.494Z,33.70
2019-05-05T16:14:19.478Z,31.40
2019-05-05T16:16:59.269Z,29.90
2019-05-05T16:19:29.622Z,29.30
2019-05-05T16:21:59.935Z,29.30
2019-05-05T16:24:30.285Z,28.50
2019-05-05T16:26:59.578Z,29.40
2019-05-05T16:29:28.851Z,29.90
2019-05-05T16:31:58.122Z,31.20
2019-05-05T16:34:27.094Z,31.60
2019-05-05T16:36:57.061Z,32.50
2019-05-05T16:39:26.184Z,32.20
2019-05-05T16:41:55.046Z,31.40
2019-05-05T16:44:23.411Z,31.70
2019-05-05T16:46:53.833Z,32.90
2019-05-05T16:49:22.281Z,31.00
2019-05-05T16:51:54.416Z,30.60
2019-05-05T16:54:24.896Z,30.30
2019-05-05T16:56:53.568Z,31.30
2019-05-05T16:59:23.748Z,31.40
2019-05-05T17:01:54.118Z,31.90
2019-05-05T17:04:24.376Z,32.00
2019-05-05T17:06:54.662Z,32.50
2019-05-05T17:09:24.083Z,32.30
2019-05-05T17:11:57.814Z,32.10
2019-05-05T17:14:28.416Z,32.90
2019-05-05T17:16:59.050Z,33.70
2019-05-05T17:19:33.879Z,34.90
2019-05-05T17:22:07.659Z,35.00
2019-05-05T17:24:38.838Z,35.60
2019-05-05T17:27:07.344Z,34.80
2019-05-05T17:29:35.958Z,35.70
2019-05-05T17:32:04.783Z,36.30
2019-05-05T17:34:34.045Z,36.20
2019-05-05T17:37:04.287Z,36.20
2019-05-05T17:39:35.124Z,36.10
2019-05-05T17:42:23.834Z,36.60
2019-05-05T17:45:10.293Z,34.60
2019-05-05T17:47:49.903Z,34.40
2019-05-05T17:50:37.197Z,34.30
2019-05-05T17:53:07.765Z,39.50
2019-05-05T17:55:38.406Z,43.20
2019-05-05T17:58:07.413Z,45.30
2019-05-05T18:00:37.882Z,47.00
2019-05-05T18:03:06.864Z,46.90
2019-05-05T18:05:55.370Z,48.10
2019-05-05T18:08:44.561Z,49.80
2019-05-05T18:11:25.393Z,50.30
2019-05-05T18:13:56.152Z,51.10
2019-05-05T18:16:30.093Z,51.40
2019-05-05T18:18:59.103Z,51.20
2019-05-05T18:21:31.779Z,51.20
2019-05-05T18:23:58.615Z,51.70
2019-05-05T18:26:27.292Z,51.30
2019-05-05T18:28:55.988Z,51.20
2019-05-05T18:31:24.669Z,51.40
2019-05-05T18:33:54.389Z,51.70
2019-05-05T18:36:23.636Z,52.10
2019-05-05T18:38:55.363Z,52.00
2019-05-05T18:41:34.826Z,52.40
2019-05-05T18:44:17.691Z,52.70
2019-05-05T18:46:48.334Z,53.40
2019-05-05T18:49:17.464Z,53.10
2019-05-05T18:51:45.848Z,53.20
2019-05-05T18:54:14.572Z,53.20
2019-05-05T18:57:12.736Z,53.20
2019-05-05T18:59:41.407Z,53.20
2019-05-05T19:02:17.579Z,53.40
2019-05-05T19:04:48.671Z,53.60
2019-05-05T19:07:23.749Z,53.70
2019-05-05T19:09:54.981Z,54.30
2019-05-05T19:12:24.363Z,54.50
2019-05-05T19:14:55.004Z,54.80
2019-05-05T19:17:24.224Z,55.20
2019-05-05T19:19:55.033Z,55.40
2019-05-05T19:22:24.437Z,55.80
2019-05-05T19:24:54.864Z,56.10
2019-05-05T19:27:24.123Z,55.90
2019-05-05T19:29:53.636Z,56.60
2019-05-05T19:32:22.119Z,57.50
2019-05-05T19:34:50.863Z,58.00
2019-05-05T19:37:19.751Z,58.40
2019-05-05T19:39:48.433Z,58.60
2019-05-05T19:42:17.135Z,58.80
2019-05-05T19:44:45.747Z,59.30
2019-05-05T19:47:19.133Z,59.40
2019-05-05T19:49:51.438Z,59.40
2019-05-05T19:52:20.421Z,59.40
2019-05-05T19:54:50.777Z,59.40
2019-05-05T19:57:24.423Z,59.40
2019-05-05T19:59:54.311Z,60.00
2019-05-05T20:02:24.658Z,61.20
2019-05-05T20:04:55.381Z,60.50
2019-05-05T20:07:24.793Z,60.70
2019-05-05T20:09:55.671Z,61.00
2019-05-05T20:12:24.641Z,61.80
2019-05-05T20:14:54.440Z,61.70
2019-05-05T20:17:28.488Z,62.40
2019-05-05T20:19:57.583Z,62.80
2019-05-05T20:22:26.030Z,62.40
2019-05-05T20:24:54.767Z,62.60
2019-05-05T20:27:23.589Z,62.50
2019-05-05T20:29:52.041Z,63.30
2019-05-05T20:32:24.362Z,63.40
2019-05-05T20:35:00.200Z,63.50
2019-05-05T20:37:47.413Z,63.70
2019-05-05T20:40:18.019Z,63.70
2019-05-05T20:42:47.012Z,63.90
2019-05-05T20:45:17.332Z,64.10
2019-05-05T20:47:46.350Z,64.30
2019-05-05T20:50:15.024Z,64.20
2019-05-05T20:52:44.189Z,64.10
2019-05-05T20:55:14.066Z,64.10
2019-05-05T20:57:44.300Z,64.60
2019-05-05T21:00:15.080Z,64.10
2019-05-05T21:02:44.062Z,63.90
2019-05-05T21:05:14.551Z,64.00
2019-05-05T21:07:44.408Z,64.00
2019-05-05T21:10:14.384Z,63.70
2019-05-05T21:12:45.544Z,64.00
2019-05-05T21:15:14.165Z,64.00
2019-05-05T21:17:44.825Z,64.40
2019-05-05T21:20:14.484Z,64.20
2019-05-05T21:22:45.277Z,64.40
2019-05-05T21:25:24.658Z,64.30
2019-05-05T21:27:53.591Z,64.40
2019-05-05T21:30:23.813Z,63.90
2019-05-05T21:32:54.645Z,64.10
2019-05-05T21:35:23.992Z,64.10
2019-05-05T21:37:54.309Z,64.30
2019-05-05T21:40:25.129Z,64.20
2019-05-05T21:42:54.365Z,64.20
2019-05-05T21:45:23.215Z,64.00
2019-05-05T21:47:51.900Z,64.30
2019-05-05T21:50:24.017Z,64.50
2019-05-05T21:53:04.605Z,64.50
2019-05-05T21:55:47.780Z,64.70
2019-05-05T21:58:18.466Z,65.10
2019-05-05T22:00:54.624Z,65.20
2019-05-05T22:03:27.280Z,65.20
2019-05-05T22:05:56.187Z,65.80
2019-05-05T22:08:24.855Z,65.80
2019-05-05T22:10:54.321Z,65.60
2019-05-05T22:13:23.473Z,65.80
2019-05-05T22:15:54.430Z,65.90
2019-05-05T22:18:22.790Z,65.90
2019-05-05T22:20:54.628Z,66.30
2019-05-05T22:23:23.713Z,66.30
2019-05-05T22:25:54.371Z,66.30
2019-05-05T22:28:24.293Z,67.00
2019-05-05T22:30:55.518Z,67.90
2019-05-05T22:33:24.785Z,68.50
2019-05-05T22:35:54.866Z,69.30
2019-05-05T22:38:24.547Z,70.20
2019-05-05T22:40:54.538Z,70.20
2019-05-05T22:43:23.956Z,70.40
2019-05-05T22:45:54.126Z,70.90
2019-05-05T22:48:23.992Z,71.10
2019-05-05T22:50:54.488Z,71.40
2019-05-05T22:53:23.908Z,71.70
2019-05-05T22:55:53.103Z,72.00
2019-05-05T22:58:23.879Z,71.60
2019-05-05T23:00:54.702Z,71.70
2019-05-05T23:03:24.689Z,71.60
2019-05-05T23:06:10.665Z,71.60
2019-05-05T23:08:39.748Z,71.70
2019-05-05T23:11:08.401Z,71.90
2019-05-05T23:13:37.025Z,72.50
2019-05-05T23:16:14.638Z,72.50
2019-05-05T23:19:17.715Z,72.80
2019-05-05T23:21:48.300Z,72.80
2019-05-05T23:24:24.391Z,72.80
2019-05-05T23:26:55.012Z,73.40
2019-05-05T23:29:24.247Z,73.60
2019-05-05T23:31:54.747Z,73.60
2019-05-05T23:34:24.345Z,73.50
2019-05-05T23:36:53.654Z,73.10
2019-05-05T23:39:24.286Z,73.00
2019-05-05T23:41:54.751Z,73.60
2019-05-05T23:44:23.945Z,73.90
2019-05-05T23:46:53.740Z,74.40
2019-05-05T23:49:24.216Z,74.00
2019-05-05T23:51:54.156Z,74.50
2019-05-05T23:54:24.570Z,74.60
2019-05-05T23:56:53.997Z,74.70
2019-05-05T23:59:24.082Z,74.30
