createdAt,value
2023-04-16T00:00:09.445Z,25.00
2023-04-16T00:03:01.268Z,23.00
2023-04-16T00:05:29.393Z,19.00
2023-04-16T00:07:57.472Z,21.50
2023-04-16T00:10:25.466Z,22.33
2023-04-16T00:12:53.354Z,23.33
2023-04-16T00:15:21.348Z,24.00
2023-04-16T00:17:49.269Z,21.00
2023-04-16T00:20:17.309Z,22.00
2023-04-16T00:22:45.427Z,23.00
2023-04-16T00:25:14.083Z,21.50
2023-04-16T00:27:41.945Z,21.50
2023-04-16T00:30:10.130Z,22.00
2023-04-16T00:32:38.065Z,22.50
2023-04-16T00:35:06.623Z,24.50
2023-04-16T00:37:34.554Z,23.00
2023-04-16T00:40:02.572Z,23.00
2023-04-16T00:42:30.891Z,24.00
2023-04-16T00:44:58.799Z,22.00
2023-04-16T00:47:28.170Z,19.00
2023-04-16T00:49:56.197Z,3.50
2023-04-16T00:52:24.746Z,22.00
2023-04-16T00:54:54.002Z,23.00
2023-04-16T00:57:24.021Z,21.00
2023-04-16T00:59:52.095Z,18.00
2023-04-16T01:02:20.170Z,17.50
2023-04-16T01:04:52.131Z,14.00
2023-04-16T01:07:21.601Z,17.00
2023-04-16T01:09:49.808Z,16.50
2023-04-16T01:12:17.796Z,21.00
2023-04-16T01:14:45.838Z,18.00
2023-04-16T01:17:14.443Z,18.00
2023-04-16T01:22:10.835Z,11.00
2023-04-16T01:24:39.681Z,15.00
2023-04-16T01:27:11.469Z,13.50
2023-04-16T01:29:39.724Z,15.00
2023-04-16T01:34:38.142Z,13.50
2023-04-16T01:37:06.133Z,15.50
2023-04-16T01:39:34.074Z,15.50
2023-04-16T01:42:02.631Z,9.50
2023-04-16T01:44:31.165Z,12.00
2023-04-16T01:46:59.268Z,11.00
2023-04-16T01:49:28.159Z,10.00
2023-04-16T01:51:56.197Z,9.50
2023-04-16T01:54:23.980Z,11.50
2023-04-16T01:56:51.860Z,11.00
2023-04-16T01:59:20.573Z,12.00
2023-04-16T02:01:48.552Z,14.00
2023-04-16T02:04:16.808Z,13.00
2023-04-16T02:06:44.925Z,16.00
2023-04-16T02:09:22.891Z,19.00
2023-04-16T02:11:50.866Z,17.00
2023-04-16T02:14:18.851Z,18.00
2023-04-16T02:16:46.940Z,17.00
2023-04-16T02:19:27.531Z,18.00
2023-04-16T02:21:55.622Z,21.00
2023-04-16T02:24:23.437Z,19.50
2023-04-16T02:26:51.844Z,23.00
2023-04-16T02:29:20.107Z,18.00
2023-04-16T02:31:53.579Z,16.00
2023-04-16T02:34:21.677Z,16.00
2023-04-16T02:36:50.088Z,17.00
2023-04-16T02:39:18.134Z,16.00
2023-04-16T02:41:46.475Z,18.50
2023-04-16T02:44:14.586Z,16.50
2023-04-16T02:46:42.446Z,15.00
2023-04-16T02:49:10.931Z,16.00
2023-04-16T02:51:38.986Z,15.00
2023-04-16T02:54:06.861Z,16.00
2023-04-16T02:56:34.723Z,17.00
2023-04-16T02:59:02.596Z,16.00
2023-04-16T03:01:30.713Z,17.00
2023-04-16T03:03:58.641Z,18.00
2023-04-16T03:06:27.185Z,19.00
2023-04-16T03:08:55.301Z,19.50
2023-04-16T03:11:23.738Z,18.00
2023-04-16T03:13:51.639Z,23.00
2023-04-16T03:16:19.732Z,21.00
2023-04-16T03:18:47.728Z,20.00
2023-04-16T03:21:18.489Z,22.00
2023-04-16T03:23:46.368Z,24.50
2023-04-16T03:26:14.173Z,21.00
2023-04-16T03:28:42.397Z,20.50
2023-04-16T03:31:10.993Z,22.00
2023-04-16T03:33:39.139Z,17.00
2023-04-16T03:36:07.383Z,19.00
2023-04-16T03:38:35.256Z,17.00
2023-04-16T03:41:03.181Z,18.00
2023-04-16T03:43:32.334Z,17.67
2023-04-16T03:46:00.348Z,16.00
2023-04-16T03:48:28.333Z,15.00
2023-04-16T03:50:56.332Z,15.00
2023-04-16T03:53:24.370Z,15.00
2023-04-16T03:55:52.827Z,15.00
2023-04-16T03:58:21.494Z,16.00
2023-04-16T04:00:49.396Z,14.50
2023-04-16T04:03:18.127Z,13.00
2023-04-16T04:05:47.454Z,12.00
2023-04-16T04:08:17.513Z,12.00
2023-04-16T04:10:46.081Z,15.00
2023-04-16T04:13:14.827Z,14.00
2023-04-16T04:15:44.798Z,15.00
2023-04-16T04:18:12.695Z,14.00
2023-04-16T04:20:41.380Z,15.50
2023-04-16T04:23:09.574Z,15.50
2023-04-16T04:28:05.347Z,16.00
2023-04-16T04:33:01.219Z,12.50
2023-04-16T04:35:29.221Z,14.00
2023-04-16T04:37:58.595Z,14.00
2023-04-16T04:40:27.692Z,14.00
2023-04-16T04:42:55.509Z,17.00
2023-04-16T04:45:28.456Z,14.50
2023-04-16T04:47:57.518Z,18.00
2023-04-16T04:50:25.582Z,23.00
2023-04-16T04:52:53.508Z,22.00
2023-04-16T04:55:22.681Z,18.00
2023-04-16T04:57:51.684Z,19.00
2023-04-16T05:00:20.967Z,19.00
2023-04-16T05:02:53.961Z,19.00
2023-04-16T05:05:22.211Z,16.00
2023-04-16T05:07:50.164Z,15.50
2023-04-16T05:10:18.090Z,19.00
2023-04-16T05:12:49.165Z,17.00
2023-04-16T05:15:17.314Z,15.50
2023-04-16T05:17:45.609Z,12.50
2023-04-16T05:20:13.725Z,13.00
2023-04-16T05:22:41.799Z,15.00
2023-04-16T05:25:10.426Z,16.50
2023-04-16T05:27:38.638Z,14.00
2023-04-16T05:30:07.213Z,17.00
2023-04-16T05:32:35.266Z,15.00
2023-04-16T05:37:31.268Z,18.00
2023-04-16T05:39:59.138Z,14.50
2023-04-16T05:44:55.219Z,14.00
2023-04-16T05:47:23.168Z,15.00
2023-04-16T05:49:51.138Z,14.00
2023-04-16T05:52:19.131Z,15.00
2023-04-16T05:54:47.074Z,16.00
2023-04-16T05:57:15.073Z,15.00
2023-04-16T05:59:43.026Z,14.00
2023-04-16T06:02:11.257Z,13.50
2023-04-16T06:04:39.272Z,15.00
2023-04-16T06:07:07.175Z,13.00
2023-04-16T06:09:35.061Z,15.00
2023-04-16T06:12:03.165Z,15.00
2023-04-16T06:14:31.180Z,14.00
2023-04-16T06:16:59.142Z,16.50
2023-04-16T06:19:26.995Z,18.00
2023-04-16T06:21:54.864Z,15.00
2023-04-16T06:24:23.260Z,20.50
2023-04-16T06:26:51.104Z,19.00
2023-04-16T06:29:19.059Z,21.00
2023-04-16T06:34:16.404Z,16.00
2023-04-16T06:36:44.388Z,17.00
2023-04-16T06:39:12.453Z,15.00
2023-04-16T06:41:40.416Z,14.50
2023-04-16T06:44:08.288Z,11.00
2023-04-16T06:46:36.401Z,16.00
2023-04-16T06:49:04.306Z,15.00
2023-04-16T06:51:32.304Z,17.00
2023-04-16T06:54:00.585Z,20.00
2023-04-16T06:56:28.466Z,19.50
2023-04-16T06:58:57.852Z,19.00
2023-04-16T07:01:26.006Z,21.00
2023-04-16T07:03:54.878Z,21.00
2023-04-16T07:06:22.965Z,17.00
2023-04-16T07:08:50.922Z,17.00
2023-04-16T07:11:19.441Z,22.00
2023-04-16T07:13:47.422Z,20.00
2023-04-16T07:16:15.299Z,17.00
2023-04-16T07:18:43.238Z,18.00
2023-04-16T07:21:11.503Z,16.00
2023-04-16T07:23:39.524Z,16.00
2023-04-16T07:26:07.698Z,16.00
2023-04-16T07:28:35.886Z,16.00
2023-04-16T07:31:03.959Z,17.00
2023-04-16T07:33:31.920Z,14.00
2023-04-16T07:35:59.912Z,16.00
2023-04-16T07:38:27.844Z,18.00
2023-04-16T07:40:56.965Z,17.00
2023-04-16T07:43:25.090Z,22.00
2023-04-16T07:45:53.085Z,21.00
2023-04-16T07:48:22.235Z,27.00
2023-04-16T07:50:50.408Z,24.50
2023-04-16T07:53:18.416Z,24.00
2023-04-16T07:55:47.520Z,22.00
2023-04-16T07:58:15.399Z,20.33
2023-04-16T08:00:43.431Z,23.50
2023-04-16T08:03:11.617Z,26.50
2023-04-16T08:05:39.821Z,23.00
2023-04-16T08:08:08.148Z,22.00
2023-04-16T08:10:36.067Z,20.00
2023-04-16T08:13:04.299Z,19.00
2023-04-16T08:15:32.480Z,16.00
2023-04-16T08:18:00.641Z,15.00
2023-04-16T08:20:28.665Z,16.50
2023-04-16T08:22:56.813Z,17.00
2023-04-16T08:25:24.817Z,20.00
2023-04-16T08:27:52.757Z,19.00
2023-04-16T08:30:22.214Z,15.00
2023-04-16T08:32:50.606Z,14.00
2023-04-16T08:37:46.656Z,11.00
2023-04-16T08:40:14.585Z,11.50
2023-04-16T08:42:58.765Z,13.00
2023-04-16T08:45:27.802Z,12.50
2023-04-16T08:47:55.969Z,12.00
2023-04-16T08:50:25.579Z,15.00
2023-04-16T08:52:58.687Z,12.50
2023-04-16T08:55:36.046Z,11.00
2023-04-16T08:58:34.662Z,10.50
2023-04-16T09:01:06.280Z,8.50
2023-04-16T09:03:36.476Z,11.00
2023-04-16T09:06:05.621Z,11.00
2023-04-16T09:08:36.010Z,7.00
2023-04-16T09:11:04.771Z,8.00
2023-04-16T09:16:01.182Z,7.50
2023-04-16T09:18:30.839Z,15.00
2023-04-16T09:20:59.085Z,12.00
2023-04-16T09:23:27.050Z,9.00
2023-04-16T09:25:56.645Z,9.00
2023-04-16T09:28:44.170Z,11.00
2023-04-16T09:31:19.543Z,10.50
2023-04-16T09:34:07.902Z,11.00
2023-04-16T09:36:36.988Z,11.00
2023-04-16T09:39:05.009Z,11.00
2023-04-16T09:41:36.198Z,9.00
2023-04-16T09:44:05.712Z,9.00
2023-04-16T09:46:41.175Z,9.00
2023-04-16T09:49:21.475Z,7.00
2023-04-16T09:51:52.854Z,9.00
2023-04-16T09:54:21.095Z,8.50
2023-04-16T09:56:48.957Z,8.50
2023-04-16T09:59:31.214Z,9.00
2023-04-16T10:02:14.971Z,9.00
2023-04-16T10:04:51.484Z,6.00
2023-04-16T10:07:20.350Z,6.00
2023-04-16T10:09:49.149Z,8.00
2023-04-16T10:12:17.270Z,10.00
2023-04-16T10:14:45.284Z,8.50
2023-04-16T10:17:13.418Z,8.00
2023-04-16T10:19:42.232Z,8.00
2023-04-16T10:22:10.169Z,7.00
2023-04-16T10:24:38.861Z,7.00
2023-04-16T10:27:06.906Z,8.00
2023-04-16T10:29:35.276Z,8.00
2023-04-16T10:32:03.882Z,7.00
2023-04-16T10:34:32.344Z,7.00
2023-04-16T10:37:01.541Z,7.50
2023-04-16T10:39:29.899Z,7.00
2023-04-16T10:42:13.616Z,7.00
2023-04-16T10:44:46.171Z,8.00
2023-04-16T10:48:18.895Z,11.00
2023-04-16T10:50:58.101Z,9.00
2023-04-16T10:53:28.021Z,8.00
2023-04-16T10:56:05.139Z,9.00
2023-04-16T10:58:36.907Z,6.00
2023-04-16T11:01:13.681Z,8.00
2023-04-16T11:03:48.312Z,7.50
2023-04-16T11:06:23.966Z,7.00
2023-04-16T11:08:54.904Z,8.00
2023-04-16T11:11:23.874Z,9.00
2023-04-16T11:13:57.061Z,7.00
2023-04-16T11:16:26.354Z,9.50
2023-04-16T11:18:56.773Z,8.00
2023-04-16T11:21:33.669Z,10.00
2023-04-16T11:24:01.627Z,11.00
2023-04-16T11:26:30.972Z,9.50
2023-04-16T11:29:00.363Z,9.00
2023-04-16T11:31:28.792Z,8.00
2023-04-16T11:33:57.230Z,10.00
2023-04-16T11:36:27.423Z,10.00
2023-04-16T11:39:03.069Z,11.00
2023-04-16T11:41:31.176Z,11.50
2023-04-16T11:43:59.245Z,11.00
2023-04-16T11:46:40.762Z,9.00
2023-04-16T11:49:09.359Z,10.00
2023-04-16T11:51:42.379Z,9.00
2023-04-16T11:54:19.504Z,9.00
2023-04-16T11:56:49.150Z,7.00
2023-04-16T11:59:18.114Z,8.00
2023-04-16T12:01:55.920Z,9.00
2023-04-16T12:04:26.943Z,10.00
2023-04-16T12:07:12.262Z,9.00
2023-04-16T12:09:43.120Z,9.00
2023-04-16T12:12:36.768Z,9.00
2023-04-16T12:15:05.276Z,9.00
2023-04-16T12:17:35.333Z,0.00
2023-04-16T12:20:09.638Z,10.00
2023-04-16T12:22:44.510Z,7.00
2023-04-16T12:25:18.146Z,7.50
2023-04-16T12:27:53.360Z,8.00
2023-04-16T12:30:23.966Z,6.00
2023-04-16T12:33:16.448Z,7.00
2023-04-16T12:35:45.083Z,8.00
2023-04-16T12:38:15.173Z,5.00
2023-04-16T12:40:43.680Z,8.00
2023-04-16T12:43:11.901Z,8.00
2023-04-16T12:45:40.862Z,8.67
2023-04-16T12:48:09.038Z,7.50
2023-04-16T12:50:37.083Z,7.00
2023-04-16T12:53:05.094Z,7.00
2023-04-16T12:55:33.197Z,7.50
2023-04-16T12:58:01.774Z,6.00
2023-04-16T13:00:29.909Z,8.00
2023-04-16T13:02:58.138Z,8.00
2023-04-16T13:05:26.777Z,6.00
2023-04-16T13:10:23.681Z,7.00
2023-04-16T13:12:51.785Z,6.00
2023-04-16T13:15:19.918Z,7.00
2023-04-16T13:17:48.032Z,8.00
2023-04-16T13:20:16.146Z,6.00
2023-04-16T13:22:44.285Z,7.00
2023-04-16T13:25:12.221Z,6.00
2023-04-16T13:27:40.140Z,5.50
2023-04-16T13:30:08.577Z,4.67
2023-04-16T13:32:36.926Z,6.00
2023-04-16T13:35:05.354Z,5.50
2023-04-16T13:37:34.568Z,6.50
2023-04-16T13:40:02.579Z,4.50
2023-04-16T13:42:30.810Z,5.50
2023-04-16T13:44:59.044Z,5.00
2023-04-16T13:47:27.135Z,6.50
2023-04-16T13:49:55.328Z,6.00
2023-04-16T13:52:23.380Z,6.00
2023-04-16T13:54:51.693Z,5.00
2023-04-16T13:57:22.958Z,7.50
2023-04-16T13:59:50.945Z,7.00
2023-04-16T14:02:18.998Z,5.50
2023-04-16T14:04:47.058Z,7.00
2023-04-16T14:07:15.800Z,8.00
2023-04-16T14:09:44.131Z,8.00
2023-04-16T14:12:12.329Z,6.00
2023-04-16T14:14:40.330Z,7.67
2023-04-16T14:17:08.461Z,8.00
2023-04-16T14:19:36.637Z,9.00
2023-04-16T14:22:04.619Z,10.00
2023-04-16T14:24:32.756Z,7.50
2023-04-16T14:29:28.850Z,9.50
2023-04-16T14:31:57.247Z,8.00
2023-04-16T14:36:53.397Z,8.00
2023-04-16T14:39:21.568Z,9.00
2023-04-16T14:41:49.630Z,8.00
2023-04-16T14:44:25.706Z,8.00
2023-04-16T14:46:53.900Z,8.00
2023-04-16T14:49:22.039Z,9.00
2023-04-16T14:51:50.205Z,8.50
2023-04-16T14:54:35.827Z,9.00
2023-04-16T14:57:06.303Z,7.00
2023-04-16T14:59:34.225Z,9.00
2023-04-16T15:02:02.193Z,9.00
2023-04-16T15:04:58.058Z,8.00
2023-04-16T15:07:26.467Z,7.33
2023-04-16T15:09:54.469Z,8.00
2023-04-16T15:12:22.646Z,6.00
2023-04-16T15:14:51.830Z,9.00
2023-04-16T15:17:48.330Z,8.00
2023-04-16T15:20:16.416Z,9.50
2023-04-16T15:22:44.525Z,9.00
2023-04-16T15:25:12.780Z,8.00
2023-04-16T15:27:40.706Z,10.00
2023-04-16T15:30:09.126Z,8.00
2023-04-16T15:32:37.292Z,9.00
2023-04-16T15:35:06.222Z,7.00
2023-04-16T15:37:34.263Z,8.00
2023-04-16T15:40:02.397Z,9.50
2023-04-16T15:42:31.352Z,8.00
2023-04-16T15:44:59.697Z,10.00
2023-04-16T15:47:29.166Z,9.00
2023-04-16T15:49:57.207Z,8.50
2023-04-16T15:52:25.365Z,9.00
2023-04-16T15:54:54.859Z,9.50
2023-04-16T15:57:31.209Z,8.00
2023-04-16T16:00:06.994Z,7.00
2023-04-16T16:02:36.260Z,9.00
2023-04-16T16:05:04.754Z,7.50
2023-04-16T16:07:33.576Z,9.00
2023-04-16T16:11:02.918Z,9.00
2023-04-16T16:13:56.512Z,10.00
2023-04-16T16:16:35.156Z,7.00
2023-04-16T16:19:03.362Z,8.00
2023-04-16T16:21:32.622Z,8.00
2023-04-16T16:24:00.720Z,8.50
2023-04-16T16:26:29.122Z,9.50
2023-04-16T16:28:59.650Z,7.00
2023-04-16T16:31:27.586Z,6.50
2023-04-16T16:33:55.653Z,7.00
2023-04-16T16:36:23.779Z,10.00
2023-04-16T16:38:51.777Z,7.00
2023-04-16T16:41:19.818Z,9.00
2023-04-16T16:43:47.867Z,7.00
2023-04-16T16:46:15.880Z,6.00
2023-04-16T16:48:43.887Z,10.00
2023-04-16T16:51:11.966Z,8.00
2023-04-16T16:53:39.946Z,6.00
2023-04-16T16:56:08.010Z,7.00
2023-04-16T17:02:43.631Z,8.00
2023-04-16T17:06:17.640Z,6.00
2023-04-16T17:09:26.884Z,5.00
2023-04-16T17:11:54.967Z,6.00
2023-04-16T17:14:23.981Z,8.00
2023-04-16T17:16:52.109Z,7.00
2023-04-16T17:19:20.341Z,10.50
2023-04-16T17:21:48.349Z,11.50
2023-04-16T17:24:16.650Z,11.00
2023-04-16T17:26:44.689Z,14.00
2023-04-16T17:29:12.760Z,18.00
2023-04-16T17:31:40.909Z,19.50
2023-04-16T17:34:09.055Z,20.00
2023-04-16T17:36:37.223Z,20.00
2023-04-16T17:39:05.543Z,18.00
2023-04-16T17:41:33.816Z,19.50
2023-04-16T17:44:01.824Z,20.00
2023-04-16T17:46:29.973Z,19.50
2023-04-16T17:48:58.296Z,18.00
2023-04-16T17:51:27.479Z,15.00
2023-04-16T17:53:55.862Z,18.50
2023-04-16T17:56:24.210Z,24.00
2023-04-16T17:58:52.191Z,22.50
2023-04-16T18:01:20.928Z,24.00
2023-04-16T18:03:49.436Z,23.00
2023-04-16T18:06:17.902Z,22.00
2023-04-16T18:08:47.717Z,24.00
2023-04-16T18:11:16.053Z,20.50
2023-04-16T18:16:18.111Z,18.00
2023-04-16T18:18:46.530Z,19.00
2023-04-16T18:21:15.113Z,19.00
2023-04-16T18:23:45.680Z,21.50
2023-04-16T18:26:18.603Z,19.00
2023-04-16T18:28:49.214Z,17.00
2023-04-16T18:31:20.864Z,18.00
2023-04-16T18:33:57.624Z,15.00
2023-04-16T18:36:27.445Z,18.00
2023-04-16T18:39:02.181Z,19.00
2023-04-16T18:41:44.716Z,17.00
2023-04-16T18:44:13.125Z,19.00
2023-04-16T18:46:41.607Z,15.00
2023-04-16T18:49:12.415Z,18.00
2023-04-16T18:51:42.157Z,15.00
2023-04-16T18:54:10.660Z,15.00
2023-04-16T18:56:38.874Z,14.33
2023-04-16T18:59:07.273Z,14.00
2023-04-16T19:01:36.141Z,13.50
2023-04-16T19:04:05.053Z,13.00
2023-04-16T19:06:57.397Z,16.00
2023-04-16T19:09:27.281Z,14.00
2023-04-16T19:11:56.168Z,6.00
2023-04-16T19:14:24.346Z,13.50
2023-04-16T19:16:52.572Z,15.00
2023-04-16T19:19:20.905Z,16.00
2023-04-16T19:21:49.780Z,16.00
2023-04-16T19:24:18.973Z,17.00
2023-04-16T19:26:47.096Z,15.00
2023-04-16T19:29:15.337Z,16.00
2023-04-16T19:31:43.504Z,18.00
2023-04-16T19:34:11.620Z,20.00
2023-04-16T19:36:40.295Z,21.00
2023-04-16T19:39:14.287Z,21.00
2023-04-16T19:41:45.404Z,24.00
2023-04-16T19:44:15.922Z,23.00
2023-04-16T19:46:44.044Z,24.33
2023-04-16T19:49:12.520Z,24.00
2023-04-16T19:51:40.982Z,24.00
2023-04-16T19:54:09.334Z,24.00
2023-04-16T19:56:37.656Z,25.00
2023-04-16T19:59:07.256Z,25.00
2023-04-16T20:01:35.835Z,24.50
2023-04-16T20:04:04.281Z,27.00
2023-04-16T20:06:35.167Z,23.50
2023-04-16T20:09:03.648Z,23.00
2023-04-16T20:11:31.765Z,27.00
2023-04-16T20:14:01.075Z,30.00
2023-04-16T20:16:31.861Z,27.50
2023-04-16T20:19:04.074Z,27.50
2023-04-16T20:21:33.327Z,28.00
2023-04-16T20:24:01.894Z,28.50
2023-04-16T20:26:33.847Z,26.00
2023-04-16T20:29:03.769Z,25.50
2023-04-16T20:31:31.947Z,27.00
2023-04-16T20:34:00.121Z,23.00
2023-04-16T20:36:28.145Z,20.00
2023-04-16T20:38:56.237Z,22.50
2023-04-16T20:41:25.274Z,22.00
2023-04-16T20:44:53.597Z,24.00
2023-04-16T20:48:03.108Z,21.00
2023-04-16T20:50:31.306Z,23.00
2023-04-16T20:53:20.248Z,23.00
2023-04-16T20:56:10.165Z,22.00
2023-04-16T20:58:38.158Z,22.00
2023-04-16T21:01:06.358Z,20.00
2023-04-16T21:03:54.947Z,20.00
2023-04-16T21:06:23.148Z,18.50
2023-04-16T21:09:00.723Z,17.00
2023-04-16T21:11:33.390Z,15.00
2023-04-16T21:14:13.781Z,19.00
2023-04-16T21:16:41.904Z,17.50
2023-04-16T21:19:10.259Z,16.00
2023-04-16T21:21:39.038Z,15.50
2023-04-16T21:24:07.397Z,16.00
2023-04-16T21:26:35.327Z,15.00
2023-04-16T21:29:04.195Z,13.50
2023-04-16T21:31:32.341Z,14.50
2023-04-16T21:35:01.106Z,15.00
2023-04-16T21:37:45.864Z,9.50
2023-04-16T21:40:23.200Z,12.00
2023-04-16T21:42:51.759Z,13.00
2023-04-16T21:45:19.834Z,13.00
2023-04-16T21:47:47.903Z,16.00
2023-04-16T21:50:16.076Z,16.00
2023-04-16T21:52:46.325Z,12.00
2023-04-16T21:59:30.939Z,17.00
2023-04-16T22:03:43.624Z,16.00
2023-04-16T22:07:16.903Z,13.00
2023-04-16T22:09:45.056Z,15.50
2023-04-16T22:12:13.017Z,14.00
2023-04-16T22:17:27.812Z,14.50
2023-04-16T22:19:57.651Z,18.33
2023-04-16T22:22:25.643Z,14.00
2023-04-16T22:24:53.755Z,15.00
2023-04-16T22:27:42.280Z,15.50
2023-04-16T22:30:10.843Z,14.50
2023-04-16T22:32:38.972Z,14.00
2023-04-16T22:35:15.606Z,13.00
2023-04-16T22:38:44.510Z,11.00
2023-04-16T22:41:12.709Z,11.00
2023-04-16T22:43:40.925Z,9.50
2023-04-16T22:46:09.670Z,9.00
2023-04-16T22:48:38.778Z,8.00
2023-04-16T22:51:08.863Z,10.50
2023-04-16T22:53:36.981Z,7.50
2023-04-16T22:56:06.202Z,9.00
2023-04-16T22:59:16.236Z,7.00
2023-04-16T23:02:21.889Z,10.50
2023-04-16T23:04:49.956Z,11.00
2023-04-16T23:07:18.221Z,12.50
2023-04-16T23:09:46.288Z,12.00
2023-04-16T23:12:16.529Z,9.00
2023-04-16T23:14:46.061Z,11.00
2023-04-16T23:18:14.505Z,12.00
2023-04-16T23:20:42.822Z,9.00
2023-04-16T23:23:10.846Z,9.50
2023-04-16T23:25:41.310Z,4.00
2023-04-16T23:28:37.431Z,2.00
2023-04-16T23:31:47.479Z,7.00
2023-04-16T23:34:16.353Z,9.00
2023-04-16T23:37:04.513Z,10.00
2023-04-16T23:39:33.280Z,8.00
2023-04-16T23:42:01.921Z,11.00
2023-04-16T23:44:30.742Z,12.00
2023-04-16T23:46:59.247Z,10.33
2023-04-16T23:49:27.653Z,11.50
2023-04-16T23:51:55.625Z,12.00
2023-04-16T23:54:23.806Z,14.00
2023-04-16T23:56:51.845Z,11.00
2023-04-16T23:59:40.665Z,11.00
