createdAt,value
2018-07-30T00:00:37.653Z,4.00
2018-07-30T00:01:37.639Z,4.00
2018-07-30T00:02:37.622Z,4.00
2018-07-30T00:03:37.608Z,4.00
2018-07-30T00:04:37.594Z,4.00
2018-07-30T00:05:37.580Z,4.00
2018-07-30T00:06:37.565Z,4.00
2018-07-30T00:07:37.552Z,4.00
2018-07-30T00:08:37.537Z,4.00
2018-07-30T00:09:37.522Z,4.00
2018-07-30T00:10:37.506Z,4.00
2018-07-30T00:11:37.494Z,4.00
2018-07-30T00:12:37.479Z,4.00
2018-07-30T00:13:37.464Z,4.00
2018-07-30T00:14:37.449Z,4.00
2018-07-30T00:15:37.437Z,4.00
2018-07-30T00:16:37.419Z,4.00
2018-07-30T00:17:37.406Z,4.00
2018-07-30T00:18:37.390Z,4.00
2018-07-30T00:19:37.375Z,4.00
2018-07-30T00:20:37.362Z,4.00
2018-07-30T00:21:37.347Z,4.00
2018-07-30T00:22:37.332Z,4.00
2018-07-30T00:23:37.321Z,4.00
2018-07-30T00:24:37.302Z,4.00
2018-07-30T00:25:37.288Z,4.00
2018-07-30T00:26:37.273Z,4.00
2018-07-30T00:27:37.259Z,4.00
2018-07-30T00:28:37.245Z,4.00
2018-07-30T00:29:37.231Z,4.00
2018-07-30T00:30:37.215Z,4.00
2018-07-30T00:31:37.205Z,4.00
2018-07-30T00:32:37.187Z,4.00
2018-07-30T00:33:37.173Z,4.00
2018-07-30T00:34:37.161Z,4.00
2018-07-30T00:35:37.142Z,4.00
2018-07-30T00:36:37.127Z,4.00
2018-07-30T00:37:37.112Z,4.00
2018-07-30T00:38:37.096Z,4.00
2018-07-30T00:39:37.083Z,4.00
2018-07-30T00:40:37.069Z,4.00
2018-07-30T00:41:37.055Z,4.00
2018-07-30T00:42:37.038Z,4.00
2018-07-30T00:43:37.024Z,4.00
2018-07-30T00:44:37.011Z,4.00
2018-07-30T00:45:36.994Z,4.00
2018-07-30T00:46:36.978Z,4.00
2018-07-30T00:47:36.965Z,4.00
2018-07-30T00:48:36.949Z,4.00
2018-07-30T00:49:36.935Z,4.00
2018-07-30T00:50:36.919Z,4.00
2018-07-30T00:51:36.906Z,4.00
2018-07-30T00:52:36.892Z,4.00
2018-07-30T00:53:36.880Z,4.00
2018-07-30T00:54:36.862Z,4.00
2018-07-30T00:55:36.847Z,4.00
2018-07-30T00:56:36.831Z,4.00
2018-07-30T00:57:36.820Z,4.00
2018-07-30T00:58:36.801Z,4.00
2018-07-30T00:59:36.787Z,4.00
2018-07-30T01:00:36.772Z,4.00
2018-07-30T01:01:36.757Z,4.00
2018-07-30T01:02:36.742Z,4.00
2018-07-30T01:03:36.726Z,4.00
2018-07-30T01:04:36.712Z,4.00
2018-07-30T01:05:37.448Z,4.00
2018-07-30T01:06:36.681Z,4.00
2018-07-30T01:07:36.704Z,4.00
2018-07-30T01:08:36.658Z,4.00
2018-07-30T01:09:36.637Z,4.00
2018-07-30T01:10:37.372Z,4.00
2018-07-30T01:11:36.606Z,4.00
2018-07-30T01:12:36.591Z,4.00
2018-07-30T01:13:36.577Z,4.00
2018-07-30T01:14:36.561Z,4.00
2018-07-30T01:15:36.546Z,4.00
2018-07-30T01:16:36.531Z,4.00
2018-07-30T01:17:36.516Z,4.00
2018-07-30T01:18:36.500Z,4.00
2018-07-30T01:19:36.485Z,4.00
2018-07-30T01:20:36.470Z,4.00
2018-07-30T01:21:36.539Z,4.00
2018-07-30T01:22:36.440Z,4.00
2018-07-30T01:23:36.425Z,4.00
2018-07-30T01:24:36.410Z,4.00
2018-07-30T01:25:36.393Z,4.00
2018-07-30T01:26:36.378Z,4.00
2018-07-30T01:27:36.363Z,4.00
2018-07-30T01:28:36.349Z,4.00
2018-07-30T01:29:36.333Z,4.00
2018-07-30T01:30:36.318Z,4.00
2018-07-30T01:31:36.303Z,4.00
2018-07-30T01:32:36.287Z,4.00
2018-07-30T01:33:36.275Z,4.00
2018-07-30T01:34:36.260Z,4.00
2018-07-30T01:35:36.242Z,4.00
2018-07-30T01:36:36.227Z,4.00
2018-07-30T01:37:36.211Z,4.00
2018-07-30T01:38:36.194Z,4.00
2018-07-30T01:39:36.181Z,4.00
2018-07-30T01:40:36.165Z,4.00
2018-07-30T01:41:36.149Z,4.00
2018-07-30T01:42:36.135Z,4.00
2018-07-30T01:43:36.118Z,4.00
2018-07-30T01:44:36.104Z,4.00
2018-07-30T01:45:36.089Z,4.00
2018-07-30T01:46:36.072Z,4.00
2018-07-30T01:47:36.056Z,4.00
2018-07-30T01:48:36.043Z,4.00
2018-07-30T01:49:36.025Z,4.00
2018-07-30T01:50:36.009Z,4.00
2018-07-30T01:51:35.995Z,4.00
2018-07-30T01:52:35.978Z,4.00
2018-07-30T01:53:35.964Z,4.00
2018-07-30T01:54:35.948Z,4.00
2018-07-30T01:55:35.934Z,4.00
2018-07-30T01:56:35.916Z,4.00
2018-07-30T01:57:35.901Z,4.00
2018-07-30T01:58:35.885Z,4.00
2018-07-30T01:59:35.869Z,4.00
2018-07-30T02:00:35.853Z,4.00
2018-07-30T02:01:35.840Z,4.00
2018-07-30T02:02:35.822Z,4.00
2018-07-30T02:03:35.806Z,4.00
2018-07-30T02:04:35.791Z,4.00
2018-07-30T02:05:35.779Z,4.00
2018-07-30T02:06:35.758Z,4.00
2018-07-30T02:07:35.743Z,4.00
2018-07-30T02:08:35.728Z,4.00
2018-07-30T02:09:35.712Z,4.00
2018-07-30T02:10:35.697Z,4.00
2018-07-30T02:11:35.679Z,4.00
2018-07-30T02:12:35.664Z,4.00
2018-07-30T02:13:35.653Z,4.00
2018-07-30T02:14:35.631Z,4.00
2018-07-30T02:15:35.616Z,4.00
2018-07-30T02:16:35.601Z,4.00
2018-07-30T02:17:35.587Z,4.00
2018-07-30T02:18:35.567Z,4.00
2018-07-30T02:19:35.553Z,4.00
2018-07-30T02:20:35.537Z,4.00
2018-07-30T02:21:35.522Z,4.00
2018-07-30T02:22:35.505Z,4.00
2018-07-30T02:23:35.489Z,4.00
2018-07-30T02:24:35.473Z,4.00
2018-07-30T02:25:35.458Z,4.00
2018-07-30T02:26:35.440Z,4.00
2018-07-30T02:27:35.428Z,4.00
2018-07-30T02:28:35.409Z,4.00
2018-07-30T02:29:35.393Z,4.00
2018-07-30T02:30:35.379Z,4.00
2018-07-30T02:31:35.361Z,4.00
2018-07-30T02:32:35.346Z,4.00
2018-07-30T02:33:35.331Z,4.00
2018-07-30T02:34:35.316Z,4.00
2018-07-30T02:35:35.297Z,4.00
2018-07-30T02:36:35.281Z,4.00
2018-07-30T02:37:35.265Z,4.00
2018-07-30T02:38:35.249Z,4.00
2018-07-30T02:39:35.235Z,4.00
2018-07-30T02:40:35.217Z,4.00
2018-07-30T02:41:35.202Z,4.00
2018-07-30T02:42:35.189Z,4.00
2018-07-30T02:43:35.169Z,4.00
2018-07-30T02:44:35.155Z,4.00
2018-07-30T02:45:35.138Z,4.00
2018-07-30T02:46:35.123Z,4.00
2018-07-30T02:47:35.105Z,4.00
2018-07-30T02:48:35.090Z,4.00
2018-07-30T02:49:35.073Z,4.00
2018-07-30T02:50:35.058Z,4.00
2018-07-30T02:51:35.043Z,4.00
2018-07-30T02:52:35.027Z,4.00
2018-07-30T02:53:35.009Z,4.00
2018-07-30T02:54:34.992Z,4.00
2018-07-30T02:55:34.979Z,4.00
2018-07-30T02:56:34.960Z,4.00
2018-07-30T02:57:34.983Z,4.00
2018-07-30T02:58:34.928Z,4.00
2018-07-30T02:59:34.912Z,4.00
2018-07-30T03:00:34.896Z,4.00
2018-07-30T03:01:34.881Z,4.00
2018-07-30T03:02:34.864Z,4.00
2018-07-30T03:03:34.847Z,4.00
2018-07-30T03:04:34.833Z,4.00
2018-07-30T03:05:34.817Z,4.00
2018-07-30T03:06:34.800Z,4.00
2018-07-30T03:07:34.784Z,4.00
2018-07-30T03:08:34.770Z,4.00
2018-07-30T03:09:34.751Z,4.00
2018-07-30T03:10:34.735Z,4.00
2018-07-30T03:11:34.718Z,4.00
2018-07-30T03:12:34.703Z,4.00
2018-07-30T03:13:34.685Z,4.00
2018-07-30T03:14:34.669Z,0.00
2018-07-30T03:15:34.658Z,0.00
2018-07-30T03:16:34.638Z,0.00
2018-07-30T03:17:34.622Z,0.00
2018-07-30T03:18:34.606Z,0.00
2018-07-30T03:19:34.589Z,0.00
2018-07-30T03:20:34.572Z,0.00
2018-07-30T03:21:34.558Z,0.00
2018-07-30T03:22:34.539Z,0.00
2018-07-30T03:23:34.524Z,4.00
2018-07-30T03:24:34.508Z,4.00
2018-07-30T03:25:34.492Z,4.00
2018-07-30T03:26:34.473Z,4.00
2018-07-30T03:27:34.459Z,4.00
2018-07-30T03:28:34.441Z,4.00
2018-07-30T03:29:34.427Z,4.00
2018-07-30T03:30:35.160Z,4.00
2018-07-30T03:31:34.392Z,4.00
2018-07-30T03:32:34.376Z,4.00
2018-07-30T03:33:34.360Z,8.00
2018-07-30T03:34:34.344Z,4.00
2018-07-30T03:35:34.327Z,8.00
2018-07-30T03:36:34.312Z,8.00
2018-07-30T03:37:34.296Z,12.00
2018-07-30T03:38:34.278Z,12.00
2018-07-30T03:39:34.264Z,12.00
2018-07-30T03:40:34.246Z,16.00
2018-07-30T03:41:35.680Z,16.00
2018-07-30T03:42:34.213Z,16.00
2018-07-30T03:43:34.199Z,24.00
2018-07-30T03:44:34.179Z,24.00
2018-07-30T03:45:34.165Z,28.00
2018-07-30T03:46:34.149Z,32.00
2018-07-30T03:47:34.131Z,36.00
2018-07-30T03:48:34.115Z,40.00
2018-07-30T03:49:34.097Z,48.00
2018-07-30T03:50:34.083Z,56.00
2018-07-30T03:51:34.064Z,64.00
2018-07-30T03:52:34.049Z,68.00
2018-07-30T03:53:34.036Z,80.00
2018-07-30T03:54:34.022Z,88.00
2018-07-30T03:55:33.999Z,96.00
2018-07-30T03:56:33.982Z,104.00
2018-07-30T03:57:33.966Z,116.00
2018-07-30T03:58:33.949Z,128.00
2018-07-30T03:59:33.938Z,144.00
2018-07-30T04:00:33.916Z,156.00
2018-07-30T04:01:33.900Z,172.00
2018-07-30T04:02:33.882Z,184.00
2018-07-30T04:03:33.866Z,200.00
2018-07-30T04:04:33.850Z,216.00
2018-07-30T04:05:33.834Z,232.00
2018-07-30T04:06:35.318Z,248.00
2018-07-30T04:07:33.802Z,268.00
2018-07-30T04:08:33.784Z,284.00
2018-07-30T04:09:33.769Z,304.00
2018-07-30T04:10:33.751Z,320.00
2018-07-30T04:11:33.734Z,344.00
2018-07-30T04:12:33.719Z,364.00
2018-07-30T04:13:33.703Z,388.00
2018-07-30T04:14:33.689Z,412.00
2018-07-30T04:15:33.668Z,440.00
2018-07-30T04:16:33.653Z,468.00
2018-07-30T04:17:33.639Z,496.00
2018-07-30T04:18:33.619Z,524.00
2018-07-30T04:19:33.604Z,548.00
2018-07-30T04:20:33.588Z,572.00
2018-07-30T04:21:33.571Z,600.00
2018-07-30T04:22:33.558Z,624.00
2018-07-30T04:23:33.538Z,648.00
2018-07-30T04:24:33.521Z,672.00
2018-07-30T04:25:33.506Z,696.00
2018-07-30T04:26:33.488Z,720.00
2018-07-30T04:27:33.472Z,744.00
2018-07-30T04:28:33.455Z,768.00
2018-07-30T04:29:33.441Z,792.00
2018-07-30T04:30:33.423Z,816.00
2018-07-30T04:31:33.409Z,840.00
2018-07-30T04:32:33.394Z,864.00
2018-07-30T04:33:33.375Z,884.00
2018-07-30T04:34:33.358Z,912.00
2018-07-30T04:35:33.344Z,932.00
2018-07-30T04:36:33.325Z,956.00
2018-07-30T04:37:33.309Z,980.00
2018-07-30T04:38:33.292Z,1000.00
2018-07-30T04:39:33.276Z,1024.00
2018-07-30T04:40:33.259Z,1040.00
2018-07-30T04:41:33.243Z,1064.00
2018-07-30T04:42:33.227Z,1084.00
2018-07-30T04:43:33.210Z,1100.00
2018-07-30T04:44:33.195Z,1124.00
2018-07-30T04:45:33.178Z,1144.00
2018-07-30T04:46:33.161Z,1164.00
2018-07-30T04:47:33.144Z,1180.00
2018-07-30T04:48:33.129Z,1204.00
2018-07-30T04:49:33.112Z,1220.00
2018-07-30T04:50:33.094Z,1240.00
2018-07-30T04:51:33.080Z,1260.00
2018-07-30T04:52:33.063Z,1272.00
2018-07-30T04:53:33.048Z,1288.00
2018-07-30T04:54:33.030Z,1308.00
2018-07-30T04:55:33.014Z,1324.00
2018-07-30T04:56:32.998Z,1336.00
2018-07-30T04:57:32.981Z,1356.00
2018-07-30T04:58:32.969Z,1364.00
2018-07-30T04:59:32.949Z,1384.00
2018-07-30T05:00:32.939Z,1404.00
2018-07-30T05:01:32.918Z,1416.00
2018-07-30T05:02:32.899Z,1432.00
2018-07-30T05:03:32.884Z,1448.00
2018-07-30T05:04:32.866Z,1464.00
2018-07-30T05:05:32.852Z,1480.00
2018-07-30T05:06:32.833Z,1496.00
2018-07-30T05:07:32.819Z,1512.00
2018-07-30T05:08:32.803Z,1528.00
2018-07-30T05:09:34.290Z,1544.00
2018-07-30T05:10:32.770Z,1564.00
2018-07-30T05:11:32.754Z,1584.00
2018-07-30T05:12:32.741Z,1608.00
2018-07-30T05:13:32.722Z,1628.00
2018-07-30T05:14:32.705Z,1640.00
2018-07-30T05:15:32.689Z,1660.00
2018-07-30T05:16:32.673Z,1684.00
2018-07-30T05:17:32.656Z,1712.00
2018-07-30T05:18:32.640Z,1740.00
2018-07-30T05:19:32.657Z,1760.00
2018-07-30T05:20:32.608Z,1780.00
2018-07-30T05:21:32.593Z,1808.00
2018-07-30T05:22:32.575Z,1828.00
2018-07-30T05:23:32.559Z,1852.00
2018-07-30T05:24:32.545Z,1876.00
2018-07-30T05:25:32.586Z,1904.00
2018-07-30T05:26:32.511Z,1924.00
2018-07-30T05:27:32.495Z,1944.00
2018-07-30T05:28:32.478Z,1968.00
2018-07-30T05:29:32.464Z,2000.00
2018-07-30T05:30:32.447Z,2024.00
2018-07-30T05:31:32.458Z,2048.00
2018-07-30T05:32:32.415Z,2068.00
2018-07-30T05:33:32.400Z,2088.00
2018-07-30T05:34:32.383Z,2108.00
2018-07-30T05:35:32.369Z,2120.00
2018-07-30T05:36:32.352Z,2136.00
2018-07-30T05:37:32.335Z,2156.00
2018-07-30T05:38:32.318Z,2172.00
2018-07-30T05:39:32.303Z,2192.00
2018-07-30T05:40:32.288Z,2208.00
2018-07-30T05:41:32.273Z,2224.00
2018-07-30T05:42:33.758Z,2244.00
2018-07-30T05:43:32.241Z,2260.00
2018-07-30T05:44:32.226Z,2272.00
2018-07-30T05:45:32.210Z,2284.00
2018-07-30T05:46:32.193Z,2304.00
2018-07-30T05:47:32.181Z,2312.00
2018-07-30T05:48:32.162Z,2324.00
2018-07-30T05:49:32.146Z,2344.00
2018-07-30T05:50:32.130Z,2360.00
2018-07-30T05:51:32.116Z,2380.00
2018-07-30T05:52:32.099Z,2392.00
2018-07-30T05:53:32.083Z,2412.00
2018-07-30T05:54:32.068Z,2440.00
2018-07-30T05:55:32.052Z,2452.00
2018-07-30T05:56:32.040Z,2456.00
2018-07-30T05:57:32.024Z,2480.00
2018-07-30T05:58:32.005Z,2500.00
2018-07-30T05:59:32.076Z,2516.00
2018-07-30T06:00:31.976Z,2528.00
2018-07-30T06:01:31.959Z,2528.00
2018-07-30T06:02:31.944Z,2504.00
2018-07-30T06:03:31.929Z,2540.00
2018-07-30T06:04:31.914Z,2544.00
2018-07-30T06:05:31.922Z,2548.00
2018-07-30T06:06:31.883Z,2572.00
2018-07-30T06:07:31.868Z,2552.00
2018-07-30T06:08:31.861Z,2552.00
2018-07-30T06:09:31.874Z,2560.00
2018-07-30T06:10:32.573Z,2520.00
2018-07-30T06:11:31.807Z,2564.00
2018-07-30T06:12:31.791Z,2560.00
2018-07-30T06:13:31.775Z,2500.00
2018-07-30T06:14:31.759Z,2632.00
2018-07-30T06:15:31.745Z,2652.00
2018-07-30T06:16:31.733Z,2656.00
2018-07-30T06:17:31.714Z,2684.00
2018-07-30T06:18:31.698Z,2660.00
2018-07-30T06:19:31.684Z,2668.00
2018-07-30T06:20:31.668Z,2672.00
2018-07-30T06:21:31.654Z,2676.00
2018-07-30T06:22:31.638Z,2620.00
2018-07-30T06:23:31.627Z,2660.00
2018-07-30T06:24:31.608Z,2604.00
2018-07-30T06:25:31.592Z,2616.00
2018-07-30T06:26:31.637Z,2644.00
2018-07-30T06:27:31.565Z,2652.00
2018-07-30T06:28:31.548Z,2756.00
2018-07-30T06:29:31.545Z,2764.00
2018-07-30T06:30:31.517Z,2736.00
2018-07-30T06:31:31.501Z,2732.00
2018-07-30T06:32:32.989Z,2740.00
2018-07-30T06:33:31.471Z,2752.00
2018-07-30T06:34:31.459Z,2748.00
2018-07-30T06:35:31.441Z,2836.00
2018-07-30T06:36:31.427Z,2772.00
2018-07-30T06:37:31.414Z,2784.00
2018-07-30T06:38:32.217Z,2800.00
2018-07-30T06:39:31.381Z,2804.00
2018-07-30T06:40:31.367Z,2808.00
2018-07-30T06:41:31.352Z,2816.00
2018-07-30T06:42:31.336Z,2820.00
2018-07-30T06:43:31.324Z,2828.00
2018-07-30T06:44:31.308Z,2828.00
2018-07-30T06:45:31.292Z,2840.00
2018-07-30T06:46:31.279Z,2856.00
2018-07-30T06:47:31.263Z,2848.00
2018-07-30T06:48:31.249Z,2856.00
2018-07-30T06:49:31.235Z,2844.00
2018-07-30T06:50:31.218Z,2856.00
2018-07-30T06:51:31.204Z,2868.00
2018-07-30T06:52:31.189Z,2892.00
2018-07-30T06:53:31.176Z,2932.00
2018-07-30T06:54:31.160Z,2888.00
2018-07-30T06:55:31.145Z,2896.00
2018-07-30T06:56:31.132Z,2908.00
2018-07-30T06:57:31.117Z,2908.00
2018-07-30T06:58:31.102Z,2928.00
2018-07-30T06:59:31.089Z,2920.00
2018-07-30T07:00:31.077Z,2924.00
2018-07-30T07:01:31.061Z,2932.00
2018-07-30T07:02:31.045Z,2936.00
2018-07-30T07:03:31.041Z,2948.00
2018-07-30T07:04:31.017Z,2952.00
2018-07-30T07:05:31.003Z,2952.00
2018-07-30T07:06:30.988Z,2964.00
2018-07-30T07:07:30.974Z,3048.00
2018-07-30T07:08:30.962Z,2964.00
2018-07-30T07:09:30.944Z,2980.00
2018-07-30T07:10:30.929Z,3056.00
2018-07-30T07:11:30.916Z,2988.00
2018-07-30T07:12:30.902Z,3000.00
2018-07-30T07:13:30.889Z,3008.00
2018-07-30T07:14:30.874Z,3008.00
2018-07-30T07:15:30.861Z,3012.00
2018-07-30T07:16:30.863Z,3016.00
2018-07-30T07:17:30.834Z,3024.00
2018-07-30T07:18:30.816Z,3024.00
2018-07-30T07:19:30.802Z,3028.00
2018-07-30T07:20:30.788Z,3032.00
2018-07-30T07:21:30.779Z,3040.00
2018-07-30T07:22:30.760Z,3040.00
2018-07-30T07:23:30.747Z,3044.00
2018-07-30T07:24:30.732Z,3068.00
2018-07-30T07:25:30.719Z,3052.00
2018-07-30T07:26:30.705Z,3068.00
2018-07-30T07:27:30.690Z,3060.00
2018-07-30T07:28:30.679Z,3064.00
2018-07-30T07:29:30.662Z,3100.00
2018-07-30T07:30:30.649Z,3072.00
2018-07-30T07:31:30.635Z,3080.00
2018-07-30T07:32:30.620Z,3076.00
2018-07-30T07:33:30.606Z,3088.00
2018-07-30T07:34:30.593Z,3092.00
2018-07-30T07:35:30.580Z,3096.00
2018-07-30T07:36:30.566Z,3096.00
2018-07-30T07:37:30.551Z,3100.00
2018-07-30T07:38:30.537Z,3104.00
2018-07-30T07:39:30.524Z,3112.00
2018-07-30T07:40:30.511Z,3124.00
2018-07-30T07:41:30.497Z,3112.00
2018-07-30T07:42:30.483Z,3116.00
2018-07-30T07:43:30.469Z,3164.00
2018-07-30T07:44:30.455Z,3148.00
2018-07-30T07:45:30.442Z,3128.00
2018-07-30T07:46:30.428Z,3132.00
2018-07-30T07:47:30.413Z,3132.00
2018-07-30T07:48:30.401Z,3140.00
2018-07-30T07:49:30.388Z,3136.00
2018-07-30T07:50:30.469Z,3140.00
2018-07-30T07:51:30.360Z,3144.00
2018-07-30T07:52:30.345Z,3148.00
2018-07-30T07:53:30.333Z,3148.00
2018-07-30T07:54:30.319Z,3148.00
2018-07-30T07:55:30.306Z,3148.00
2018-07-30T07:56:30.293Z,3148.00
2018-07-30T07:57:30.278Z,3156.00
2018-07-30T07:58:30.263Z,3160.00
2018-07-30T07:59:30.250Z,3160.00
2018-07-30T08:00:30.237Z,3212.00
2018-07-30T08:01:30.225Z,3168.00
2018-07-30T08:02:30.210Z,3172.00
2018-07-30T08:03:30.200Z,3204.00
2018-07-30T08:04:30.183Z,3172.00
2018-07-30T08:05:30.170Z,3180.00
2018-07-30T08:06:30.158Z,3180.00
2018-07-30T08:07:30.143Z,3176.00
2018-07-30T08:08:30.130Z,3236.00
2018-07-30T08:09:30.117Z,3172.00
2018-07-30T08:10:30.103Z,3164.00
2018-07-30T08:11:30.091Z,3172.00
2018-07-30T08:12:30.078Z,3176.00
2018-07-30T08:13:30.064Z,3176.00
2018-07-30T08:14:30.051Z,3184.00
2018-07-30T08:15:30.037Z,3188.00
2018-07-30T08:16:30.026Z,3184.00
2018-07-30T08:17:30.012Z,3184.00
2018-07-30T08:18:29.998Z,3184.00
2018-07-30T08:19:29.985Z,3176.00
2018-07-30T08:20:29.972Z,3184.00
2018-07-30T08:21:29.958Z,3180.00
2018-07-30T08:22:29.944Z,3184.00
2018-07-30T08:23:29.931Z,3184.00
2018-07-30T08:24:29.919Z,3196.00
2018-07-30T08:25:29.907Z,3192.00
2018-07-30T08:26:29.892Z,3232.00
2018-07-30T08:27:29.880Z,3204.00
2018-07-30T08:28:29.867Z,3208.00
2018-07-30T08:29:30.606Z,3208.00
2018-07-30T08:30:29.841Z,3212.00
2018-07-30T08:31:29.829Z,3216.00
2018-07-30T08:32:29.816Z,3216.00
2018-07-30T08:33:29.806Z,3220.00
2018-07-30T08:34:29.790Z,3236.00
2018-07-30T08:35:29.777Z,3220.00
2018-07-30T08:36:29.764Z,3220.00
2018-07-30T08:37:29.752Z,3212.00
2018-07-30T08:38:29.745Z,3228.00
2018-07-30T08:39:29.726Z,3232.00
2018-07-30T08:40:30.465Z,3236.00
2018-07-30T08:41:29.702Z,3232.00
2018-07-30T08:42:29.688Z,3236.00
2018-07-30T08:43:29.676Z,3236.00
2018-07-30T08:44:29.664Z,3236.00
2018-07-30T08:45:29.651Z,3236.00
2018-07-30T08:46:29.639Z,3252.00
2018-07-30T08:47:29.626Z,3236.00
2018-07-30T08:48:29.613Z,3224.00
2018-07-30T08:49:29.601Z,3236.00
2018-07-30T08:50:29.590Z,3240.00
2018-07-30T08:51:31.079Z,3276.00
2018-07-30T08:52:29.564Z,3248.00
2018-07-30T08:53:29.553Z,3240.00
2018-07-30T08:54:29.539Z,3248.00
2018-07-30T08:55:29.528Z,3244.00
2018-07-30T08:56:29.573Z,3244.00
2018-07-30T08:57:29.502Z,3244.00
2018-07-30T08:58:29.489Z,3252.00
2018-07-30T08:59:29.480Z,3252.00
2018-07-30T09:00:29.465Z,3256.00
2018-07-30T09:01:29.457Z,3260.00
2018-07-30T09:02:29.440Z,3260.00
2018-07-30T09:03:29.428Z,3252.00
2018-07-30T09:04:29.418Z,3256.00
2018-07-30T09:05:29.405Z,3248.00
2018-07-30T09:06:29.392Z,3252.00
2018-07-30T09:07:29.380Z,3248.00
2018-07-30T09:08:30.123Z,3244.00
2018-07-30T09:09:29.357Z,3244.00
2018-07-30T09:10:29.346Z,3264.00
2018-07-30T09:11:29.331Z,3244.00
2018-07-30T09:12:29.404Z,3236.00
2018-07-30T09:13:29.309Z,3248.00
2018-07-30T09:14:29.296Z,3252.00
2018-07-30T09:15:29.285Z,3288.00
2018-07-30T09:16:29.271Z,3264.00
2018-07-30T09:17:29.261Z,3256.00
2018-07-30T09:18:29.249Z,3264.00
2018-07-30T09:19:29.237Z,3324.00
2018-07-30T09:20:29.225Z,3260.00
2018-07-30T09:21:29.212Z,3268.00
2018-07-30T09:22:29.200Z,3276.00
2018-07-30T09:23:29.189Z,3280.00
2018-07-30T09:24:29.176Z,3272.00
2018-07-30T09:25:29.166Z,3268.00
2018-07-30T09:26:29.155Z,3276.00
2018-07-30T09:27:29.142Z,3280.00
2018-07-30T09:28:29.131Z,3280.00
2018-07-30T09:29:29.119Z,3296.00
2018-07-30T09:30:29.106Z,3332.00
2018-07-30T09:31:29.095Z,3324.00
2018-07-30T09:32:29.083Z,3304.00
2018-07-30T09:33:29.071Z,3308.00
2018-07-30T09:34:29.058Z,3316.00
2018-07-30T09:35:29.047Z,3320.00
2018-07-30T09:36:29.036Z,3316.00
2018-07-30T09:37:29.024Z,3316.00
2018-07-30T09:38:29.013Z,3316.00
2018-07-30T09:39:29.037Z,3324.00
2018-07-30T09:40:28.999Z,3320.00
2018-07-30T09:41:28.978Z,3324.00
2018-07-30T09:42:28.967Z,3324.00
2018-07-30T09:43:28.956Z,3332.00
2018-07-30T09:44:28.949Z,3336.00
2018-07-30T09:45:28.936Z,3348.00
2018-07-30T09:46:28.921Z,3360.00
2018-07-30T09:47:28.910Z,3344.00
2018-07-30T09:48:28.899Z,3368.00
2018-07-30T09:49:28.886Z,3372.00
2018-07-30T09:50:28.988Z,3372.00
2018-07-30T09:51:28.865Z,3376.00
2018-07-30T09:52:28.853Z,3384.00
2018-07-30T09:53:28.841Z,3376.00
2018-07-30T09:54:28.830Z,3384.00
2018-07-30T09:55:29.569Z,3384.00
2018-07-30T09:56:28.808Z,3392.00
2018-07-30T09:57:28.796Z,3396.00
2018-07-30T09:58:28.784Z,3404.00
2018-07-30T09:59:28.773Z,3420.00
2018-07-30T10:00:28.762Z,3480.00
2018-07-30T10:01:28.754Z,3576.00
2018-07-30T10:02:28.740Z,3564.00
2018-07-30T10:03:28.728Z,3464.00
2018-07-30T10:04:28.723Z,3440.00
2018-07-30T10:05:28.708Z,3456.00
2018-07-30T10:06:28.695Z,3464.00
2018-07-30T10:07:28.712Z,3460.00
2018-07-30T10:08:28.674Z,3460.00
2018-07-30T10:09:28.664Z,3476.00
2018-07-30T10:10:28.652Z,3536.00
2018-07-30T10:11:28.641Z,3660.00
2018-07-30T10:12:28.630Z,3704.00
2018-07-30T10:13:28.644Z,3668.00
2018-07-30T10:14:28.608Z,3572.00
2018-07-30T10:15:28.596Z,3624.00
2018-07-30T10:16:28.588Z,3680.00
2018-07-30T10:17:28.578Z,3784.00
2018-07-30T10:18:28.564Z,3736.00
2018-07-30T10:19:28.554Z,3804.00
2018-07-30T10:20:28.543Z,3740.00
2018-07-30T10:21:28.531Z,3812.00
2018-07-30T10:22:28.520Z,4064.00
2018-07-30T10:23:28.511Z,4148.00
2018-07-30T10:24:28.499Z,4108.00
2018-07-30T10:25:28.488Z,3988.00
2018-07-30T10:26:28.477Z,3824.00
2018-07-30T10:27:29.968Z,3808.00
2018-07-30T10:28:28.457Z,3796.00
2018-07-30T10:29:28.447Z,3756.00
2018-07-30T10:30:28.437Z,3792.00
2018-07-30T10:31:28.425Z,4048.00
2018-07-30T10:32:28.417Z,4216.00
2018-07-30T10:33:29.157Z,4284.00
2018-07-30T10:34:28.403Z,4304.00
2018-07-30T10:35:28.384Z,4240.00
2018-07-30T10:36:28.373Z,4164.00
2018-07-30T10:37:28.366Z,4244.00
2018-07-30T10:38:28.352Z,4300.00
2018-07-30T10:39:28.342Z,4160.00
2018-07-30T10:40:28.332Z,3988.00
2018-07-30T10:41:28.323Z,3916.00
2018-07-30T10:42:28.312Z,3704.00
2018-07-30T10:43:28.302Z,3724.00
2018-07-30T10:44:28.290Z,3684.00
2018-07-30T10:45:28.281Z,3676.00
2018-07-30T10:46:28.354Z,3664.00
2018-07-30T10:47:28.259Z,3632.00
2018-07-30T10:48:28.269Z,3600.00
2018-07-30T10:49:28.240Z,3588.00
2018-07-30T10:50:28.230Z,3580.00
2018-07-30T10:51:28.218Z,3576.00
2018-07-30T10:52:28.208Z,3560.00
2018-07-30T10:53:28.197Z,3540.00
2018-07-30T10:54:28.187Z,3544.00
2018-07-30T10:55:28.177Z,3544.00
2018-07-30T10:56:28.167Z,3572.00
2018-07-30T10:57:28.157Z,3600.00
2018-07-30T10:58:28.146Z,3580.00
2018-07-30T10:59:28.135Z,3576.00
2018-07-30T11:00:28.126Z,3672.00
2018-07-30T11:01:28.117Z,3728.00
2018-07-30T11:02:28.105Z,3716.00
2018-07-30T11:03:28.094Z,3620.00
2018-07-30T11:04:28.087Z,3592.00
2018-07-30T11:05:28.074Z,3572.00
2018-07-30T11:06:28.064Z,3568.00
2018-07-30T11:07:28.053Z,3572.00
2018-07-30T11:08:28.047Z,3560.00
2018-07-30T11:09:28.059Z,3552.00
2018-07-30T11:10:28.024Z,3580.00
2018-07-30T11:11:28.016Z,3672.00
2018-07-30T11:12:28.003Z,3756.00
2018-07-30T11:13:28.003Z,3716.00
2018-07-30T11:14:27.983Z,3624.00
2018-07-30T11:15:27.972Z,3560.00
2018-07-30T11:16:27.963Z,3556.00
2018-07-30T11:17:27.952Z,3572.00
2018-07-30T11:18:27.943Z,3576.00
2018-07-30T11:19:27.932Z,3544.00
2018-07-30T11:20:27.927Z,3480.00
2018-07-30T11:21:27.919Z,3476.00
2018-07-30T11:22:27.902Z,3468.00
2018-07-30T11:23:27.893Z,3480.00
2018-07-30T11:24:27.882Z,3484.00
2018-07-30T11:25:27.997Z,3480.00
2018-07-30T11:26:27.861Z,3488.00
2018-07-30T11:27:27.852Z,3492.00
2018-07-30T11:28:27.841Z,3500.00
2018-07-30T11:29:27.831Z,3500.00
2018-07-30T11:30:27.820Z,3500.00
2018-07-30T11:31:27.810Z,3504.00
2018-07-30T11:32:27.800Z,3476.00
2018-07-30T11:33:27.846Z,3516.00
2018-07-30T11:34:27.783Z,3496.00
2018-07-30T11:35:27.772Z,3456.00
2018-07-30T11:36:27.761Z,3504.00
2018-07-30T11:37:27.751Z,3512.00
2018-07-30T11:38:27.742Z,3520.00
2018-07-30T11:39:27.731Z,3532.00
2018-07-30T11:40:27.721Z,3544.00
2018-07-30T11:41:27.713Z,3564.00
2018-07-30T11:42:27.701Z,3572.00
2018-07-30T11:43:27.691Z,3580.00
2018-07-30T11:44:27.684Z,3592.00
2018-07-30T11:45:27.672Z,3600.00
2018-07-30T11:46:27.661Z,3600.00
2018-07-30T11:47:27.651Z,3644.00
2018-07-30T11:48:27.712Z,3652.00
2018-07-30T11:49:27.634Z,3652.00
2018-07-30T11:50:27.621Z,3668.00
2018-07-30T11:51:27.613Z,3676.00
2018-07-30T11:52:27.604Z,3672.00
2018-07-30T11:53:27.606Z,3688.00
2018-07-30T11:54:29.125Z,3688.00
2018-07-30T11:55:27.576Z,3700.00
2018-07-30T11:56:27.564Z,3680.00
2018-07-30T11:57:27.554Z,3680.00
2018-07-30T11:58:27.543Z,3724.00
2018-07-30T11:59:27.536Z,3736.00
2018-07-30T12:00:27.525Z,3748.00
2018-07-30T12:01:27.648Z,3752.00
2018-07-30T12:02:27.505Z,3748.00
2018-07-30T12:03:27.497Z,3764.00
2018-07-30T12:04:27.486Z,3768.00
2018-07-30T12:05:27.476Z,3776.00
2018-07-30T12:06:27.465Z,3764.00
2018-07-30T12:07:27.455Z,3780.00
2018-07-30T12:08:27.446Z,3780.00
2018-07-30T12:09:27.437Z,3792.00
2018-07-30T12:10:27.426Z,3804.00
2018-07-30T12:11:27.417Z,3788.00
2018-07-30T12:12:27.407Z,3808.00
2018-07-30T12:13:27.432Z,3812.00
2018-07-30T12:14:27.388Z,3824.00
2018-07-30T12:15:27.379Z,3836.00
2018-07-30T12:16:27.370Z,3844.00
2018-07-30T12:17:27.361Z,3812.00
2018-07-30T12:18:27.351Z,3892.00
2018-07-30T12:19:27.341Z,3896.00
2018-07-30T12:20:27.332Z,3884.00
2018-07-30T12:21:27.322Z,3912.00
2018-07-30T12:22:28.062Z,3916.00
2018-07-30T12:23:27.306Z,3924.00
2018-07-30T12:24:27.294Z,3932.00
2018-07-30T12:25:27.283Z,3928.00
2018-07-30T12:26:27.288Z,3932.00
2018-07-30T12:27:27.265Z,3928.00