createdAt,value
2024-01-29T00:02:05.744Z,0.0
2024-01-29T00:05:25.877Z,0.0
2024-01-29T00:08:46.469Z,0.0
2024-01-29T00:12:06.537Z,0.0
2024-01-29T00:15:28.270Z,0.0
2024-01-29T00:18:48.228Z,0.0
2024-01-29T00:22:08.505Z,0.0
2024-01-29T00:25:29.010Z,0.0
2024-01-29T00:28:48.808Z,0.0
2024-01-29T00:32:09.562Z,0.0
2024-01-29T00:35:29.755Z,0.0
2024-01-29T00:38:49.806Z,0.0
2024-01-29T00:42:21.953Z,0.0
2024-01-29T00:45:42.594Z,0.0
2024-01-29T00:51:26.264Z,0.0
2024-01-29T00:54:46.734Z,0.0
2024-01-29T00:58:06.866Z,0.0
2024-01-29T01:01:28.670Z,0.0
2024-01-29T01:04:49.213Z,0.0
2024-01-29T01:08:08.489Z,0.0
2024-01-29T01:11:28.775Z,0.0
2024-01-29T01:14:48.730Z,0.0
2024-01-29T01:19:30.477Z,0.0
2024-01-29T01:22:52.073Z,0.0
2024-01-29T01:26:12.717Z,0.0
2024-01-29T01:29:32.707Z,0.0
2024-01-29T01:32:52.731Z,0.0
2024-01-29T01:36:13.406Z,0.0
2024-01-29T01:39:33.529Z,0.0
2024-01-29T01:42:54.135Z,0.0
2024-01-29T01:46:15.244Z,0.0
2024-01-29T01:49:36.418Z,0.0
2024-01-29T01:52:56.716Z,0.0
2024-01-29T01:56:17.992Z,0.0
2024-01-29T01:59:38.272Z,0.0
2024-01-29T02:02:58.458Z,0.0
2024-01-29T02:06:18.521Z,0.0
2024-01-29T02:09:38.688Z,0.0
2024-01-29T02:12:58.232Z,0.0
2024-01-29T02:16:18.685Z,0.0
2024-01-29T02:21:49.314Z,0.0
2024-01-29T02:25:09.348Z,0.0
2024-01-29T02:28:31.101Z,0.0
2024-01-29T02:31:51.064Z,0.0
2024-01-29T02:35:11.934Z,0.0
2024-01-29T02:39:36.741Z,0.0
2024-01-29T02:42:57.191Z,0.0
2024-01-29T02:46:17.923Z,0.0
2024-01-29T02:54:38.878Z,0.0
2024-01-29T02:57:59.833Z,0.0
2024-01-29T03:01:20.860Z,0.0
2024-01-29T03:04:40.737Z,0.0
2024-01-29T03:08:00.642Z,0.0
2024-01-29T03:11:21.726Z,0.0
2024-01-29T03:14:42.184Z,0.0
2024-01-29T03:18:02.972Z,0.0
2024-01-29T03:21:24.522Z,0.0
2024-01-29T03:24:45.677Z,0.0
2024-01-29T03:28:05.389Z,0.0
2024-01-29T03:31:25.572Z,0.0
2024-01-29T03:34:45.942Z,0.0
2024-01-29T03:38:06.743Z,0.0
2024-01-29T03:41:27.394Z,0.0
2024-01-29T03:44:48.422Z,0.0
2024-01-29T03:49:27.161Z,0.0
2024-01-29T03:52:48.170Z,0.0
2024-01-29T03:56:08.998Z,0.0
2024-01-29T04:00:17.807Z,0.0
2024-01-29T04:03:38.187Z,0.0
2024-01-29T04:06:59.916Z,0.0
2024-01-29T04:10:20.544Z,0.0
2024-01-29T04:13:41.431Z,0.0
2024-01-29T04:17:02.116Z,0.0
2024-01-29T04:20:22.793Z,0.0
2024-01-29T04:23:42.238Z,0.0
2024-01-29T04:27:02.819Z,0.0
2024-01-29T04:30:23.957Z,0.0
2024-01-29T04:33:44.489Z,0.0
2024-01-29T04:37:05.531Z,0.0
2024-01-29T04:40:27.048Z,0.0
2024-01-29T04:43:48.468Z,0.0
2024-01-29T04:47:08.797Z,0.0
2024-01-29T04:50:30.109Z,0.0
2024-01-29T04:53:50.692Z,0.0
2024-01-29T04:57:11.217Z,0.0
2024-01-29T05:00:31.749Z,0.0
2024-01-29T05:03:51.769Z,0.0
2024-01-29T05:07:12.817Z,0.0
2024-01-29T05:10:33.464Z,0.0
2024-01-29T05:13:53.935Z,0.0
2024-01-29T05:19:40.678Z,0.0
2024-01-29T05:23:01.005Z,0.0
2024-01-29T05:26:21.682Z,0.0
2024-01-29T05:29:41.951Z,0.0
2024-01-29T05:33:31.609Z,0.0
2024-01-29T05:36:51.494Z,0.0
2024-01-29T05:40:12.333Z,0.0
2024-01-29T05:43:33.592Z,0.0
2024-01-29T05:46:53.911Z,0.0
2024-01-29T05:50:15.382Z,0.0
2024-01-29T05:54:03.269Z,0.0
2024-01-29T05:57:24.540Z,0.0
2024-01-29T06:00:45.229Z,0.0
2024-01-29T06:04:05.828Z,0.0
2024-01-29T06:07:27.552Z,0.0
2024-01-29T06:10:49.410Z,0.0
2024-01-29T06:14:10.211Z,0.0
2024-01-29T06:19:28.746Z,0.0
2024-01-29T06:22:49.552Z,0.0
2024-01-29T06:26:10.216Z,0.0
2024-01-29T06:30:59.929Z,0.0
2024-01-29T06:34:20.658Z,0.0
2024-01-29T06:39:40.865Z,0.0
2024-01-29T06:45:27.446Z,0.0
2024-01-29T06:48:48.635Z,0.0
2024-01-29T06:52:12.527Z,0.0
2024-01-29T06:55:36.926Z,0.0
2024-01-29T06:58:57.692Z,0.0
2024-01-29T07:02:18.885Z,0.0
2024-01-29T07:05:39.339Z,0.0
2024-01-29T07:09:00.464Z,0.0
2024-01-29T07:12:21.937Z,0.0
2024-01-29T07:15:49.175Z,0.0
2024-01-29T07:20:46.357Z,0.0
2024-01-29T07:24:06.936Z,0.0
2024-01-29T07:27:27.384Z,0.0
2024-01-29T07:30:47.892Z,5.510067114093955
2024-01-29T07:34:08.635Z,6.536912751677852
2024-01-29T07:37:29.496Z,7.643624161073823
2024-01-29T07:40:49.237Z,8.721476510067108
2024-01-29T07:44:51.957Z,10.044966442953022
2024-01-29T07:50:22.472Z,11.767114093959732
2024-01-29T07:53:42.752Z,12.811409395973156
2024-01-29T07:57:27.481Z,14.039597315436227
2024-01-29T08:00:47.884Z,15.27651006711409
2024-01-29T08:04:08.243Z,16.155704697986582
2024-01-29T08:07:28.983Z,16.989932885906057
2024-01-29T08:10:49.868Z,17.872483221476518
2024-01-29T08:14:09.819Z,18.910738255033568
2024-01-29T08:19:18.030Z,20.69597315436241
2024-01-29T08:22:40.619Z,22.412080536912747
2024-01-29T08:26:00.888Z,24.336241610738238
2024-01-29T08:29:21.749Z,26.07114093959733
2024-01-29T08:32:41.653Z,27.62751677852349
2024-01-29T08:38:20.414Z,29.842281879194612
2024-01-29T08:41:40.725Z,30.637583892617425
2024-01-29T08:45:01.092Z,30.748993288590583
2024-01-29T08:48:22.068Z,30.191275167785264
2024-01-29T08:51:42.277Z,29.78993288590602
2024-01-29T08:55:02.498Z,31.020134228187914
2024-01-29T08:58:25.412Z,32.441610738255015
2024-01-29T09:04:14.393Z,34.27315436241607
2024-01-29T09:07:34.788Z,35.09530201342277
2024-01-29T09:12:52.789Z,35.379865771812185
2024-01-29T09:17:43.595Z,36.8194630872483
2024-01-29T09:21:03.533Z,39.08657718120804
2024-01-29T09:24:23.705Z,40.669127516778495
2024-01-29T09:27:44.696Z,41.54093959731552
2024-01-29T09:31:05.093Z,42.03691275167782
2024-01-29T09:34:26.581Z,42.609395973154335
2024-01-29T09:47:05.652Z,40.29664429530201
2024-01-29T09:50:26.259Z,38.70469798657718
2024-01-29T09:53:46.469Z,37.900671140939586
2024-01-29T09:57:06.982Z,36.526845637583925
2024-01-29T10:00:29.908Z,35.214765100671144
2024-01-29T10:03:51.376Z,34.61879194630872
2024-01-29T10:07:11.677Z,33.360402684563795
2024-01-29T10:10:32.732Z,33.13892617449665
2024-01-29T10:13:53.006Z,33.748993288590576
2024-01-29T10:17:13.846Z,34.45100671140937
2024-01-29T10:23:08.692Z,35.43422818791945
2024-01-29T10:26:29.864Z,36.52953020134223
2024-01-29T10:29:50.079Z,38.12617449664431
2024-01-29T10:33:10.855Z,47.30738255033559
2024-01-29T10:38:00.109Z,74.93422818791942
2024-01-29T10:41:20.903Z,77.4711409395973
2024-01-29T10:44:41.070Z,81.32550335570475
2024-01-29T10:48:01.266Z,101.69530201342285
2024-01-29T10:51:21.274Z,119.76107382550353
2024-01-29T10:54:41.883Z,129.30335570469802
2024-01-29T10:58:03.532Z,151.07516778523492
2024-01-29T11:02:03.807Z,180.84832214765098
2024-01-29T11:05:25.767Z,186.54228187919466
2024-01-29T11:08:46.511Z,197.93355704697987
2024-01-29T11:12:06.802Z,196.0771812080537
2024-01-29T11:15:27.600Z,176.793288590604
2024-01-29T11:19:03.550Z,127.08926174496641
2024-01-29T11:24:39.020Z,65.27919463087247
2024-01-29T11:27:59.083Z,64.53691275167789
2024-01-29T11:35:54.861Z,55.991275167785226
2024-01-29T11:39:14.644Z,55.3791946308725
2024-01-29T11:42:35.143Z,52.94765100671139
2024-01-29T11:45:54.732Z,47.81006711409397
2024-01-29T11:49:14.920Z,41.83758389261742
2024-01-29T11:52:35.380Z,37.87315436241614
2024-01-29T11:55:55.665Z,35.381208053691246
2024-01-29T11:59:46.698Z,34.35234899328864
2024-01-29T12:03:07.562Z,34.60268456375831
2024-01-29T12:06:28.691Z,35.12080536912746
2024-01-29T12:09:48.148Z,35.50738255033564
2024-01-29T12:13:08.693Z,35.67449664429523
2024-01-29T12:17:06.415Z,36.038255033557036
2024-01-29T12:20:26.394Z,37.051677852348995
2024-01-29T12:23:52.358Z,38.63221476510069
2024-01-29T12:27:13.127Z,41.17583892617449
2024-01-29T12:30:33.080Z,44.04563758389263
2024-01-29T12:33:53.599Z,48.636912751677876
2024-01-29T12:37:14.159Z,57.05570469798657
2024-01-29T12:40:34.141Z,74.00872483221475
2024-01-29T12:43:54.020Z,76.74630872483222
2024-01-29T12:47:14.735Z,59.99731543624163
2024-01-29T12:50:34.618Z,63.11946308724828
2024-01-29T12:53:55.232Z,49.22550335570471
2024-01-29T13:00:36.413Z,45.18322147651006
2024-01-29T13:03:56.438Z,45.685234899328876
2024-01-29T13:07:18.441Z,47.969798657718115
2024-01-29T13:10:38.709Z,49.24161073825506
2024-01-29T13:13:59.831Z,48.41677852348994
2024-01-29T13:17:20.242Z,47.90335570469805
2024-01-29T13:21:24.415Z,47.64966442953032
2024-01-29T13:24:45.008Z,47.76577181208057
2024-01-29T13:30:03.463Z,46.70738255033563
2024-01-29T13:33:24.568Z,45.94832214765108
2024-01-29T13:36:45.242Z,46.82684563758387
2024-01-29T13:40:05.637Z,48.12080536912741
2024-01-29T13:43:26.525Z,48.37114093959729
2024-01-29T13:46:47.131Z,48.13221476510069
2024-01-29T13:50:07.500Z,47.90067114093962
2024-01-29T13:53:28.601Z,47.1664429530201
2024-01-29T13:56:48.893Z,45.59999999999999
2024-01-29T14:00:09.282Z,44.29664429530207
2024-01-29T14:03:30.358Z,43.67382550335573
2024-01-29T14:06:50.668Z,42.44697986577186
2024-01-29T14:10:10.924Z,41.55570469798661
2024-01-29T14:13:31.564Z,40.80134228187922
2024-01-29T14:16:51.892Z,39.06778523489932
2024-01-29T14:20:12.766Z,35.96845637583891
2024-01-29T14:23:33.741Z,31.99664429530201
2024-01-29T14:26:54.017Z,28.522147651006687
2024-01-29T14:30:14.765Z,26.643624161073827
2024-01-29T14:42:13.414Z,23.099328859060392
2024-01-29T14:45:34.340Z,22.106711409395995
2024-01-29T14:48:54.458Z,21.435570469798662
2024-01-29T14:52:14.965Z,20.514765100671134
2024-01-29T14:55:36.476Z,19.34832214765103
2024-01-29T14:58:56.964Z,18.50536912751684
2024-01-29T15:02:17.133Z,18.093288590604008
2024-01-29T15:05:38.532Z,17.7919463087248
2024-01-29T15:08:58.584Z,16.97248322147651
2024-01-29T15:15:06.685Z,14.53020134228188
2024-01-29T15:18:26.942Z,13.458389261744973
2024-01-29T15:21:47.150Z,12.540268456375852
2024-01-29T15:25:07.085Z,11.528187919463088
2024-01-29T15:28:27.912Z,10.396644295302012
2024-01-29T15:31:48.920Z,9.358389261744962
2024-01-29T15:35:09.371Z,8.320134228187925
2024-01-29T15:38:30.290Z,7.149664429530197
2024-01-29T15:46:42.022Z,4.395973154362413
2024-01-29T15:50:02.627Z,3.4865771812080513
2024-01-29T15:53:23.571Z,0.22617449664429531
2024-01-29T15:56:43.934Z,0.0
2024-01-29T16:02:29.129Z,0.0
2024-01-29T16:05:49.373Z,0.0
2024-01-29T16:09:59.320Z,0.0
2024-01-29T16:13:20.168Z,0.0
2024-01-29T16:16:41.267Z,0.0
2024-01-29T16:20:01.555Z,0.0
2024-01-29T16:27:59.061Z,0.0
2024-01-29T16:32:21.617Z,0.0
2024-01-29T16:36:46.626Z,0.0
2024-01-29T16:40:24.638Z,0.0
2024-01-29T16:43:45.697Z,0.0
2024-01-29T16:47:05.978Z,0.0
2024-01-29T16:50:26.651Z,0.0
2024-01-29T16:53:47.195Z,0.0
2024-01-29T16:57:07.780Z,0.0
2024-01-29T17:00:28.762Z,0.0
2024-01-29T17:03:48.912Z,0.0
2024-01-29T17:09:30.645Z,0.0
2024-01-29T17:15:10.477Z,0.0
2024-01-29T17:20:48.968Z,0.0
2024-01-29T17:24:22.964Z,0.0
2024-01-29T17:27:44.147Z,0.0
2024-01-29T17:31:04.152Z,0.0
2024-01-29T17:34:25.314Z,0.0
2024-01-29T17:37:46.208Z,0.0
2024-01-29T17:41:06.199Z,0.0
2024-01-29T17:44:26.806Z,0.0
2024-01-29T17:47:46.625Z,0.0
2024-01-29T17:51:06.657Z,0.0
2024-01-29T17:54:27.749Z,0.0
2024-01-29T17:57:48.088Z,0.0
2024-01-29T18:01:09.180Z,0.0
2024-01-29T18:04:30.167Z,0.0
2024-01-29T18:07:51.113Z,0.0
2024-01-29T18:11:11.782Z,0.0
2024-01-29T18:14:33.168Z,0.0
2024-01-29T18:17:53.667Z,0.0
2024-01-29T18:22:59.085Z,0.0
2024-01-29T18:26:20.181Z,0.0
2024-01-29T18:29:40.628Z,0.0
2024-01-29T18:33:01.399Z,0.0
2024-01-29T18:36:21.896Z,0.0
2024-01-29T18:40:06.108Z,0.0
2024-01-29T18:43:27.112Z,0.0
2024-01-29T18:46:48.000Z,0.0
2024-01-29T18:50:08.988Z,0.0
2024-01-29T18:54:22.043Z,0.0
2024-01-29T18:59:18.390Z,0.0
2024-01-29T19:05:43.007Z,0.0
2024-01-29T19:09:03.351Z,0.0
2024-01-29T19:12:24.316Z,0.0
2024-01-29T19:15:44.997Z,0.0
2024-01-29T19:19:05.417Z,0.0
2024-01-29T19:22:26.998Z,0.0
2024-01-29T19:25:46.920Z,0.0
2024-01-29T19:29:06.899Z,0.0
2024-01-29T19:32:27.748Z,0.0
2024-01-29T19:35:47.528Z,0.0
2024-01-29T19:39:07.598Z,0.0
2024-01-29T19:45:48.360Z,0.0
2024-01-29T19:49:08.294Z,0.0
2024-01-29T19:52:30.203Z,0.0
2024-01-29T19:56:10.416Z,0.0
2024-01-29T19:59:30.840Z,0.0
2024-01-29T20:02:50.849Z,0.0
2024-01-29T20:06:10.894Z,0.0
2024-01-29T20:09:32.007Z,0.0
2024-01-29T20:12:52.049Z,0.0
2024-01-29T20:16:12.773Z,0.0
2024-01-29T20:19:33.620Z,0.0
2024-01-29T20:22:54.525Z,0.0
2024-01-29T20:26:15.973Z,0.0
2024-01-29T20:29:36.573Z,0.0
2024-01-29T20:34:36.506Z,0.0
2024-01-29T20:37:57.195Z,0.0
2024-01-29T20:42:21.402Z,0.0
2024-01-29T20:46:57.804Z,0.0
2024-01-29T20:50:18.516Z,0.0
2024-01-29T20:53:39.670Z,0.0
2024-01-29T21:00:06.810Z,0.0
2024-01-29T21:03:27.144Z,0.0
2024-01-29T21:06:46.890Z,0.0
2024-01-29T21:13:23.232Z,0.0
2024-01-29T21:16:44.047Z,0.0
2024-01-29T21:20:05.159Z,0.0
2024-01-29T21:23:25.632Z,0.0
2024-01-29T21:26:46.512Z,0.0
2024-01-29T21:30:07.068Z,0.0
2024-01-29T21:33:27.953Z,0.0
2024-01-29T21:36:49.053Z,0.0
2024-01-29T21:40:09.550Z,0.0
2024-01-29T21:44:09.774Z,0.0
2024-01-29T21:47:30.715Z,0.0
2024-01-29T21:50:51.853Z,0.0
2024-01-29T21:54:12.946Z,0.0
2024-01-29T21:57:33.611Z,0.0
2024-01-29T22:00:55.408Z,0.0
2024-01-29T22:04:17.070Z,0.0
2024-01-29T22:07:37.411Z,0.0
2024-01-29T22:10:57.818Z,0.0
2024-01-29T22:14:18.492Z,0.0
2024-01-29T22:18:26.668Z,0.0
2024-01-29T22:21:46.931Z,0.0
2024-01-29T22:25:07.236Z,0.0
2024-01-29T22:28:28.026Z,0.0
2024-01-29T22:31:48.567Z,0.0
2024-01-29T22:35:08.997Z,0.0
2024-01-29T22:38:29.739Z,0.0
2024-01-29T22:41:49.983Z,0.0
2024-01-29T22:45:10.671Z,0.0
2024-01-29T22:48:31.126Z,0.0
2024-01-29T22:51:52.093Z,0.0
2024-01-29T22:55:12.858Z,0.0
2024-01-29T22:58:33.580Z,0.0
2024-01-29T23:01:54.111Z,0.0
2024-01-29T23:05:14.700Z,0.0
2024-01-29T23:09:10.606Z,0.0
2024-01-29T23:12:30.864Z,0.0
2024-01-29T23:15:51.458Z,0.0
2024-01-29T23:19:22.901Z,0.0
2024-01-29T23:22:43.237Z,0.0
2024-01-29T23:27:08.483Z,0.0
2024-01-29T23:31:51.122Z,0.0
2024-01-29T23:35:11.207Z,0.0
2024-01-29T23:44:14.044Z,0.0
2024-01-29T23:47:34.613Z,0.0
2024-01-29T23:50:54.800Z,0.0
2024-01-29T23:54:16.328Z,0.0
2024-01-29T23:57:36.552Z,0.0
