createdAt,value
2018-11-03T00:00:32.244Z,0.00
2018-11-03T00:01:32.235Z,0.00
2018-11-03T00:02:32.223Z,0.00
2018-11-03T00:03:39.279Z,0.00
2018-11-03T00:04:32.207Z,0.00
2018-11-03T00:06:15.066Z,0.00
2018-11-03T00:07:16.576Z,0.00
2018-11-03T00:08:48.499Z,0.00
2018-11-03T00:09:14.865Z,0.00
2018-11-03T00:10:14.675Z,0.00
2018-11-03T00:11:14.708Z,0.00
2018-11-03T00:12:14.889Z,0.00
2018-11-03T00:14:24.343Z,0.00
2018-11-03T00:15:24.328Z,0.00
2018-11-03T00:16:24.321Z,0.00
2018-11-03T00:17:24.302Z,0.00
2018-11-03T00:18:24.294Z,0.00
2018-11-03T00:19:24.291Z,0.00
2018-11-03T00:20:24.267Z,0.00
2018-11-03T00:21:24.260Z,0.00
2018-11-03T00:22:24.244Z,0.00
2018-11-03T00:23:24.237Z,0.00
2018-11-03T00:24:24.237Z,0.00
2018-11-03T00:25:24.214Z,0.00
2018-11-03T00:26:24.199Z,0.00
2018-11-03T00:27:24.195Z,0.00
2018-11-03T00:28:24.176Z,0.00
2018-11-03T00:29:24.193Z,0.00
2018-11-03T00:30:24.158Z,0.00
2018-11-03T00:31:24.171Z,0.00
2018-11-03T00:32:24.136Z,0.00
2018-11-03T00:33:24.129Z,0.00
2018-11-03T00:34:24.113Z,0.00
2018-11-03T00:35:24.109Z,0.00
2018-11-03T00:36:24.090Z,0.00
2018-11-03T00:37:24.074Z,0.00
2018-11-03T00:38:24.066Z,0.00
2018-11-03T00:39:24.056Z,0.00
2018-11-03T00:40:24.069Z,0.00
2018-11-03T00:41:24.029Z,0.00
2018-11-03T00:42:24.018Z,0.00
2018-11-03T00:43:24.011Z,0.00
2018-11-03T00:44:24.020Z,0.00
2018-11-03T00:45:24.000Z,0.00
2018-11-03T00:46:24.012Z,0.00
2018-11-03T00:47:23.965Z,0.00
2018-11-03T00:48:23.950Z,0.00
2018-11-03T00:49:23.943Z,0.00
2018-11-03T00:50:23.943Z,0.00
2018-11-03T00:51:23.916Z,0.00
2018-11-03T00:52:23.908Z,0.00
2018-11-03T00:53:23.893Z,0.00
2018-11-03T00:54:23.881Z,0.00
2018-11-03T00:55:23.886Z,0.00
2018-11-03T00:56:23.889Z,0.00
2018-11-03T00:57:23.847Z,0.00
2018-11-03T00:58:23.842Z,0.00
2018-11-03T00:59:23.829Z,0.00
2018-11-03T01:00:23.826Z,0.00
2018-11-03T01:01:23.805Z,0.00
2018-11-03T01:02:23.790Z,0.00
2018-11-03T01:03:23.784Z,0.00
2018-11-03T01:04:23.769Z,0.00
2018-11-03T01:05:23.764Z,0.00
2018-11-03T01:06:23.757Z,0.00
2018-11-03T01:07:23.738Z,0.00
2018-11-03T01:08:23.723Z,0.00
2018-11-03T01:09:23.710Z,0.00
2018-11-03T01:10:23.718Z,0.00
2018-11-03T01:11:23.688Z,0.00
2018-11-03T01:12:23.677Z,0.00
2018-11-03T01:13:23.666Z,0.00
2018-11-03T01:14:23.655Z,0.00
2018-11-03T01:15:23.660Z,0.00
2018-11-03T01:16:23.634Z,0.00
2018-11-03T01:17:23.621Z,0.00
2018-11-03T01:18:23.638Z,0.00
2018-11-03T01:19:23.601Z,0.00
2018-11-03T01:20:23.603Z,0.00
2018-11-03T01:21:23.583Z,0.00
2018-11-03T01:22:23.563Z,0.00
2018-11-03T01:23:23.569Z,0.00
2018-11-03T01:24:23.541Z,0.00
2018-11-03T01:25:23.545Z,0.00
2018-11-03T01:26:23.526Z,0.00
2018-11-03T01:27:23.508Z,0.00
2018-11-03T01:28:23.499Z,0.00
2018-11-03T01:29:23.488Z,0.00
2018-11-03T01:30:23.496Z,0.00
2018-11-03T01:31:23.461Z,0.00
2018-11-03T01:32:23.461Z,0.00
2018-11-03T01:33:23.442Z,0.00
2018-11-03T01:34:23.431Z,0.00
2018-11-03T01:35:23.431Z,0.00
2018-11-03T01:36:23.409Z,0.00
2018-11-03T01:37:23.394Z,0.00
2018-11-03T01:38:23.387Z,0.00
2018-11-03T01:39:23.371Z,0.00
2018-11-03T01:40:23.372Z,0.00
2018-11-03T01:41:23.348Z,0.00
2018-11-03T01:42:23.341Z,0.00
2018-11-03T01:43:23.329Z,0.00
2018-11-03T01:44:23.314Z,0.00
2018-11-03T01:45:23.315Z,0.00
2018-11-03T01:46:23.295Z,0.00
2018-11-03T01:47:23.311Z,0.00
2018-11-03T01:48:23.273Z,0.00
2018-11-03T01:49:23.257Z,0.00
2018-11-03T01:50:23.262Z,0.00
2018-11-03T01:51:23.235Z,0.00
2018-11-03T01:52:23.216Z,0.00
2018-11-03T01:53:23.212Z,0.00
2018-11-03T01:54:23.200Z,0.00
2018-11-03T01:55:23.201Z,0.00
2018-11-03T01:56:23.182Z,0.00
2018-11-03T01:57:23.177Z,0.00
2018-11-03T01:58:23.164Z,0.00
2018-11-03T01:59:23.201Z,0.00
2018-11-03T02:00:23.149Z,0.00
2018-11-03T02:01:23.133Z,0.00
2018-11-03T02:02:23.115Z,0.00
2018-11-03T02:03:23.103Z,0.00
2018-11-03T02:04:23.087Z,0.00
2018-11-03T02:05:23.092Z,0.00
2018-11-03T02:06:23.070Z,0.00
2018-11-03T02:07:23.057Z,0.00
2018-11-03T02:08:23.047Z,0.00
2018-11-03T02:09:23.031Z,0.00
2018-11-03T02:10:23.035Z,0.00
2018-11-03T02:11:23.012Z,0.00
2018-11-03T02:12:23.008Z,0.00
2018-11-03T02:13:23.015Z,0.00
2018-11-03T02:14:22.974Z,0.00
2018-11-03T02:15:22.996Z,0.00
2018-11-03T02:16:22.956Z,0.00
2018-11-03T02:17:22.944Z,0.00
2018-11-03T02:18:22.936Z,0.00
2018-11-03T02:19:22.917Z,0.00
2018-11-03T02:20:22.922Z,0.00
2018-11-03T02:21:22.894Z,0.00
2018-11-03T02:22:22.887Z,0.00
2018-11-03T02:23:22.871Z,0.00
2018-11-03T02:24:22.861Z,0.00
2018-11-03T02:25:22.868Z,0.00
2018-11-03T02:26:22.841Z,0.00
2018-11-03T02:27:22.829Z,0.00
2018-11-03T02:28:22.819Z,0.00
2018-11-03T02:29:22.808Z,0.00
2018-11-03T02:30:22.832Z,0.00
2018-11-03T02:31:22.785Z,0.00
2018-11-03T02:32:22.770Z,0.00
2018-11-03T02:33:22.765Z,0.00
2018-11-03T02:34:22.747Z,0.00
2018-11-03T02:35:22.743Z,0.00
2018-11-03T02:36:22.739Z,0.00
2018-11-03T02:37:22.716Z,0.00
2018-11-03T02:38:22.705Z,0.00
2018-11-03T02:39:22.690Z,0.00
2018-11-03T02:40:22.686Z,0.00
2018-11-03T02:41:22.683Z,0.00
2018-11-03T02:42:22.657Z,0.00
2018-11-03T02:43:22.647Z,0.00
2018-11-03T02:44:22.637Z,0.00
2018-11-03T02:45:22.630Z,0.00
2018-11-03T02:46:22.622Z,0.00
2018-11-03T02:47:22.615Z,0.00
2018-11-03T02:48:22.591Z,0.00
2018-11-03T02:49:22.582Z,0.00
2018-11-03T02:50:22.579Z,0.00
2018-11-03T02:51:22.569Z,0.00
2018-11-03T02:52:22.542Z,0.00
2018-11-03T02:53:22.535Z,0.00
2018-11-03T02:54:22.523Z,0.00
2018-11-03T02:55:22.508Z,0.00
2018-11-03T02:56:22.508Z,0.00
2018-11-03T02:57:22.485Z,0.00
2018-11-03T02:58:22.478Z,0.00
2018-11-03T02:59:22.466Z,0.00
2018-11-03T03:00:22.451Z,0.00
2018-11-03T03:01:22.451Z,0.00
2018-11-03T03:02:22.429Z,0.00
2018-11-03T03:03:22.421Z,0.00
2018-11-03T03:04:22.409Z,0.00
2018-11-03T03:05:22.398Z,0.00
2018-11-03T03:06:22.439Z,0.00
2018-11-03T03:07:22.372Z,0.00
2018-11-03T03:08:22.361Z,0.00
2018-11-03T03:09:22.353Z,0.00
2018-11-03T03:10:22.342Z,0.00
2018-11-03T03:11:22.337Z,0.00
2018-11-03T03:12:22.318Z,0.00
2018-11-03T03:13:22.308Z,0.00
2018-11-03T03:14:22.293Z,0.00
2018-11-03T03:15:22.291Z,0.00
2018-11-03T03:16:22.281Z,0.00
2018-11-03T03:17:22.260Z,0.00
2018-11-03T03:18:22.248Z,0.00
2018-11-03T03:19:22.239Z,0.00
2018-11-03T03:20:22.227Z,0.00
2018-11-03T03:21:22.229Z,0.00
2018-11-03T03:22:22.207Z,0.00
2018-11-03T03:23:22.189Z,0.00
2018-11-03T03:24:22.179Z,0.00
2018-11-03T03:25:22.192Z,0.00
2018-11-03T03:26:22.168Z,0.00
2018-11-03T03:27:22.148Z,0.00
2018-11-03T03:28:22.137Z,0.00
2018-11-03T03:29:22.137Z,0.00
2018-11-03T03:30:22.171Z,0.00
2018-11-03T03:31:22.127Z,0.00
2018-11-03T03:32:22.094Z,0.00
2018-11-03T03:33:22.080Z,0.00
2018-11-03T03:34:22.068Z,0.00
2018-11-03T03:35:22.061Z,0.00
2018-11-03T03:36:22.059Z,0.00
2018-11-03T03:37:22.035Z,0.00
2018-11-03T03:38:22.024Z,0.00
2018-11-03T03:39:22.013Z,0.00
2018-11-03T03:40:21.996Z,0.00
2018-11-03T03:41:22.002Z,0.00
2018-11-03T03:42:21.973Z,0.00
2018-11-03T03:43:21.963Z,0.00
2018-11-03T03:44:21.961Z,0.00
2018-11-03T03:45:21.944Z,0.00
2018-11-03T03:46:21.942Z,0.00
2018-11-03T03:47:21.921Z,0.00
2018-11-03T03:48:21.911Z,0.00
2018-11-03T03:49:21.898Z,0.00
2018-11-03T03:50:21.890Z,0.00
2018-11-03T03:51:21.888Z,0.00
2018-11-03T03:52:21.860Z,0.00
2018-11-03T03:53:21.852Z,0.00
2018-11-03T03:54:21.842Z,0.00
2018-11-03T03:55:21.829Z,0.00
2018-11-03T03:56:21.850Z,0.00
2018-11-03T03:57:21.803Z,0.00
2018-11-03T03:58:21.791Z,0.00
2018-11-03T03:59:21.785Z,0.00
2018-11-03T04:00:21.774Z,0.00
2018-11-03T04:01:21.774Z,0.00
2018-11-03T04:02:21.747Z,0.00
2018-11-03T04:03:21.740Z,0.00
2018-11-03T04:04:21.724Z,0.00
2018-11-03T04:05:21.718Z,0.00
2018-11-03T04:06:21.717Z,0.00
2018-11-03T04:07:21.693Z,0.00
2018-11-03T04:08:21.682Z,0.00
2018-11-03T04:09:21.667Z,0.00
2018-11-03T04:10:21.660Z,0.00
2018-11-03T04:11:21.661Z,0.00
2018-11-03T04:12:21.637Z,0.00
2018-11-03T04:13:21.622Z,0.00
2018-11-03T04:14:21.614Z,0.00
2018-11-03T04:15:21.604Z,0.00
2018-11-03T04:16:21.600Z,0.00
2018-11-03T04:17:21.581Z,0.00
2018-11-03T04:18:21.565Z,0.00
2018-11-03T04:19:21.556Z,0.00
2018-11-03T04:20:21.542Z,0.00
2018-11-03T04:21:21.543Z,0.00
2018-11-03T04:22:21.529Z,0.00
2018-11-03T04:23:21.512Z,0.00
2018-11-03T04:24:21.504Z,0.00
2018-11-03T04:25:21.490Z,0.00
2018-11-03T04:26:21.497Z,0.00
2018-11-03T04:27:21.463Z,0.00
2018-11-03T04:28:21.456Z,0.00
2018-11-03T04:29:21.440Z,0.00
2018-11-03T04:30:21.433Z,0.00
2018-11-03T04:31:21.430Z,0.00
2018-11-03T04:32:21.411Z,0.00
2018-11-03T04:33:21.395Z,0.00
2018-11-03T04:34:21.387Z,0.00
2018-11-03T04:35:21.376Z,0.00
2018-11-03T04:36:21.404Z,0.00
2018-11-03T04:37:21.355Z,0.00
2018-11-03T04:38:21.341Z,0.00
2018-11-03T04:39:21.326Z,0.00
2018-11-03T04:40:21.319Z,0.00
2018-11-03T04:41:21.330Z,0.00
2018-11-03T04:42:21.309Z,0.00
2018-11-03T04:43:21.285Z,0.00
2018-11-03T04:44:21.273Z,0.00
2018-11-03T04:45:21.314Z,0.00
2018-11-03T04:46:21.251Z,0.00
2018-11-03T04:47:21.256Z,0.00
2018-11-03T04:48:21.228Z,0.00
2018-11-03T04:49:21.217Z,0.00
2018-11-03T04:50:21.204Z,0.00
2018-11-03T04:51:21.194Z,0.00
2018-11-03T04:52:21.194Z,0.00
2018-11-03T04:53:21.168Z,0.00
2018-11-03T04:54:21.160Z,0.00
2018-11-03T04:55:21.246Z,0.00
2018-11-03T04:56:21.137Z,0.00
2018-11-03T04:57:21.134Z,0.00
2018-11-03T04:58:21.115Z,0.00
2018-11-03T04:59:21.111Z,0.00
2018-11-03T05:00:21.096Z,0.00
2018-11-03T05:01:21.081Z,0.00
2018-11-03T05:02:21.078Z,0.00
2018-11-03T05:03:21.054Z,0.00
2018-11-03T05:04:21.086Z,0.00
2018-11-03T05:05:21.033Z,0.00
2018-11-03T05:06:21.020Z,0.00
2018-11-03T05:07:21.021Z,0.00
2018-11-03T05:08:21.001Z,0.00
2018-11-03T05:09:20.989Z,0.00
2018-11-03T05:10:21.091Z,0.00
2018-11-03T05:11:20.967Z,0.00
2018-11-03T05:12:20.964Z,0.00
2018-11-03T05:13:20.940Z,0.00
2018-11-03T05:14:20.931Z,0.00
2018-11-03T05:15:20.917Z,0.00
2018-11-03T05:16:20.909Z,0.00
2018-11-03T05:17:20.906Z,0.00
2018-11-03T05:18:20.887Z,0.00
2018-11-03T05:19:20.873Z,0.00
2018-11-03T05:20:20.864Z,0.00
2018-11-03T05:21:20.915Z,0.00
2018-11-03T05:22:20.853Z,0.00
2018-11-03T05:23:20.826Z,0.00
2018-11-03T05:24:20.818Z,0.00
2018-11-03T05:25:20.809Z,0.00
2018-11-03T05:26:20.797Z,0.00
2018-11-03T05:27:20.798Z,0.00
2018-11-03T05:28:20.770Z,0.00
2018-11-03T05:29:20.763Z,0.00
2018-11-03T05:30:20.750Z,0.00
2018-11-03T05:31:20.815Z,0.00
2018-11-03T05:32:20.737Z,0.00
2018-11-03T05:33:20.731Z,0.00
2018-11-03T05:34:20.701Z,0.00
2018-11-03T05:35:20.690Z,0.00
2018-11-03T05:36:20.678Z,0.00
2018-11-03T05:37:20.679Z,0.00
2018-11-03T05:38:20.659Z,0.00
2018-11-03T05:39:20.644Z,0.00
2018-11-03T05:40:20.637Z,0.00
2018-11-03T05:41:20.625Z,0.00
2018-11-03T05:42:20.626Z,0.00
2018-11-03T05:43:20.603Z,0.00
2018-11-03T05:44:20.610Z,0.00
2018-11-03T05:45:20.580Z,0.00
2018-11-03T05:46:20.596Z,0.00
2018-11-03T05:47:20.565Z,0.00
2018-11-03T05:48:20.546Z,0.00
2018-11-03T05:49:20.536Z,0.00
2018-11-03T05:50:20.531Z,0.00
2018-11-03T05:51:20.512Z,0.00
2018-11-03T05:52:20.512Z,4.00
2018-11-03T05:53:20.491Z,8.00
2018-11-03T05:54:20.475Z,12.00
2018-11-03T05:55:20.467Z,4.00
2018-11-03T05:56:20.496Z,4.00
2018-11-03T05:57:20.456Z,4.00
2018-11-03T05:58:20.432Z,16.00
2018-11-03T05:59:20.422Z,16.00
2018-11-03T06:00:20.407Z,12.00
2018-11-03T06:01:20.399Z,16.00
2018-11-03T06:02:20.401Z,20.00
2018-11-03T06:03:20.376Z,24.00
2018-11-03T06:04:20.360Z,28.00
2018-11-03T06:05:20.351Z,32.00
2018-11-03T06:06:20.338Z,36.00
2018-11-03T06:07:20.343Z,40.00
2018-11-03T06:08:20.316Z,44.00
2018-11-03T06:09:20.304Z,44.00
2018-11-03T06:10:20.294Z,48.00
2018-11-03T06:11:20.285Z,60.00
2018-11-03T06:12:20.285Z,56.00
2018-11-03T06:13:20.262Z,64.00
2018-11-03T06:14:20.252Z,60.00
2018-11-03T06:15:20.242Z,68.00
2018-11-03T06:16:20.227Z,60.00
2018-11-03T06:17:20.224Z,68.00
2018-11-03T06:18:20.205Z,76.00
2018-11-03T06:19:20.194Z,76.00
2018-11-03T06:20:20.182Z,80.00
2018-11-03T06:21:20.167Z,84.00
2018-11-03T06:22:20.191Z,88.00
2018-11-03T06:23:20.167Z,88.00
2018-11-03T06:24:20.133Z,100.00
2018-11-03T06:25:20.126Z,96.00
2018-11-03T06:26:20.117Z,100.00
2018-11-03T06:27:20.111Z,108.00
2018-11-03T06:28:20.092Z,108.00
2018-11-03T06:29:20.079Z,116.00
2018-11-03T06:30:20.069Z,108.00
2018-11-03T06:31:20.054Z,112.00
2018-11-03T06:32:20.058Z,104.00
2018-11-03T06:33:20.031Z,104.00
2018-11-03T06:34:20.025Z,112.00
2018-11-03T06:35:20.131Z,112.00
2018-11-03T06:36:20.001Z,116.00
2018-11-03T06:37:20.002Z,124.00
2018-11-03T06:38:19.978Z,132.00
2018-11-03T06:39:19.963Z,132.00
2018-11-03T06:40:19.967Z,140.00
2018-11-03T06:41:19.944Z,152.00
2018-11-03T06:42:19.975Z,160.00
2018-11-03T06:43:19.934Z,164.00
2018-11-03T06:44:19.911Z,176.00
2018-11-03T06:45:19.898Z,184.00
2018-11-03T06:46:19.945Z,204.00
2018-11-03T06:47:19.941Z,212.00
2018-11-03T06:48:19.876Z,240.00
2018-11-03T06:49:19.852Z,252.00
2018-11-03T06:50:19.865Z,256.00
2018-11-03T06:51:19.827Z,248.00
2018-11-03T06:52:19.880Z,252.00
2018-11-03T06:53:19.819Z,256.00
2018-11-03T06:54:19.796Z,264.00
2018-11-03T06:55:19.785Z,256.00
2018-11-03T06:56:19.773Z,256.00
2018-11-03T06:57:19.767Z,260.00
2018-11-03T06:58:19.763Z,280.00
2018-11-03T06:59:19.735Z,276.00
2018-11-03T07:00:19.724Z,296.00
2018-11-03T07:01:19.712Z,292.00
2018-11-03T07:02:19.701Z,284.00
2018-11-03T07:03:19.701Z,288.00
2018-11-03T07:04:19.685Z,292.00
2018-11-03T07:05:19.806Z,304.00
2018-11-03T07:06:19.655Z,284.00
2018-11-03T07:07:19.645Z,276.00
2018-11-03T07:08:19.649Z,272.00
2018-11-03T07:09:19.630Z,276.00
2018-11-03T07:10:19.657Z,292.00
2018-11-03T07:11:19.607Z,300.00
2018-11-03T07:12:19.769Z,276.00
2018-11-03T07:13:19.685Z,280.00
2018-11-03T07:14:19.576Z,284.00
2018-11-03T07:15:19.557Z,284.00
2018-11-03T07:16:19.545Z,292.00
2018-11-03T07:17:19.530Z,304.00
2018-11-03T07:18:19.535Z,320.00
2018-11-03T07:19:19.560Z,344.00
2018-11-03T07:20:19.500Z,340.00
2018-11-03T07:21:19.493Z,344.00
2018-11-03T07:22:19.473Z,364.00
2018-11-03T07:23:19.478Z,376.00
2018-11-03T07:24:19.471Z,392.00
2018-11-03T07:25:19.473Z,420.00
2018-11-03T07:26:19.440Z,428.00
2018-11-03T07:27:19.432Z,428.00
2018-11-03T07:28:19.437Z,432.00
2018-11-03T07:29:19.398Z,420.00
2018-11-03T07:30:19.390Z,408.00
2018-11-03T07:31:19.401Z,416.00
2018-11-03T07:32:19.367Z,428.00
2018-11-03T07:33:19.365Z,412.00
2018-11-03T07:34:19.349Z,436.00
2018-11-03T07:35:19.333Z,436.00
2018-11-03T07:36:19.329Z,440.00
2018-11-03T07:37:19.307Z,452.00
2018-11-03T07:38:19.307Z,472.00
2018-11-03T07:39:19.295Z,496.00
2018-11-03T07:40:19.284Z,524.00
2018-11-03T07:41:19.303Z,532.00
2018-11-03T07:42:19.250Z,564.00
2018-11-03T07:43:19.246Z,580.00
2018-11-03T07:44:19.227Z,604.00
2018-11-03T07:45:19.215Z,612.00
2018-11-03T07:46:19.208Z,668.00
2018-11-03T07:47:19.193Z,704.00
2018-11-03T07:48:19.302Z,724.00
2018-11-03T07:49:19.266Z,728.00
2018-11-03T07:50:19.163Z,732.00
2018-11-03T07:51:19.181Z,732.00
2018-11-03T07:52:19.151Z,744.00
2018-11-03T07:53:19.142Z,760.00
2018-11-03T07:54:19.122Z,736.00
2018-11-03T07:55:19.106Z,716.00
2018-11-03T07:56:19.095Z,684.00
2018-11-03T07:57:19.083Z,692.00
2018-11-03T07:58:19.086Z,724.00
2018-11-03T07:59:19.063Z,724.00
2018-11-03T08:00:19.134Z,684.00
2018-11-03T08:01:19.038Z,664.00
2018-11-03T08:02:19.026Z,652.00
2018-11-03T08:03:19.023Z,656.00
2018-11-03T08:04:19.005Z,672.00
2018-11-03T08:05:19.002Z,712.00
2018-11-03T08:06:18.980Z,728.00
2018-11-03T08:07:18.965Z,784.00
2018-11-03T08:08:18.963Z,804.00
2018-11-03T08:09:19.006Z,888.00
2018-11-03T08:10:18.935Z,852.00
2018-11-03T08:11:18.924Z,860.00
2018-11-03T08:12:18.913Z,888.00
2018-11-03T08:13:18.927Z,900.00
2018-11-03T08:14:18.897Z,840.00
2018-11-03T08:15:18.875Z,796.00
2018-11-03T08:16:18.867Z,776.00
2018-11-03T08:17:18.856Z,776.00
2018-11-03T08:18:18.850Z,736.00
2018-11-03T08:19:18.868Z,728.00
2018-11-03T08:20:18.822Z,748.00
2018-11-03T08:21:18.811Z,772.00
2018-11-03T08:22:18.799Z,752.00
2018-11-03T08:23:18.801Z,704.00
2018-11-03T08:24:18.776Z,680.00
2018-11-03T08:25:18.765Z,668.00
2018-11-03T08:26:18.754Z,612.00
2018-11-03T08:27:18.743Z,616.00
2018-11-03T08:28:18.735Z,620.00
2018-11-03T08:29:18.716Z,624.00
2018-11-03T08:30:18.704Z,700.00
2018-11-03T08:31:18.712Z,820.00
2018-11-03T08:32:18.682Z,940.00
2018-11-03T08:33:18.685Z,976.00
2018-11-03T08:34:18.665Z,972.00
2018-11-03T08:35:18.651Z,960.00
2018-11-03T08:36:18.640Z,936.00
2018-11-03T08:37:18.625Z,956.00
2018-11-03T08:38:18.629Z,976.00
2018-11-03T08:39:18.612Z,1020.00
2018-11-03T08:40:18.591Z,1008.00
2018-11-03T08:41:18.583Z,988.00
2018-11-03T08:42:18.572Z,984.00
2018-11-03T08:43:18.573Z,1024.00
2018-11-03T08:44:18.549Z,1036.00
2018-11-03T08:45:18.538Z,1044.00
2018-11-03T08:46:18.526Z,1072.00
2018-11-03T08:47:18.518Z,1072.00
2018-11-03T08:48:18.634Z,1044.00
2018-11-03T08:49:18.489Z,1088.00
2018-11-03T08:50:18.480Z,1148.00
2018-11-03T08:51:18.488Z,1224.00
2018-11-03T08:52:18.458Z,1344.00
2018-11-03T08:53:18.447Z,1324.00
2018-11-03T08:54:18.448Z,1252.00
2018-11-03T08:55:18.424Z,1160.00
2018-11-03T08:56:18.413Z,1100.00
2018-11-03T08:57:18.397Z,988.00
2018-11-03T08:58:18.386Z,972.00
2018-11-03T08:59:18.383Z,960.00
2018-11-03T09:00:18.491Z,924.00
2018-11-03T09:01:18.356Z,940.00
2018-11-03T09:02:18.349Z,968.00
2018-11-03T09:03:18.332Z,1008.00
2018-11-03T09:04:18.333Z,1048.00
2018-11-03T09:05:18.310Z,1080.00
2018-11-03T09:06:18.299Z,1104.00
2018-11-03T09:07:18.289Z,1148.00
2018-11-03T09:08:18.281Z,1216.00
2018-11-03T09:09:18.277Z,1268.00
2018-11-03T09:10:18.254Z,1316.00
2018-11-03T09:11:18.273Z,1328.00
2018-11-03T09:12:18.228Z,1320.00
2018-11-03T09:13:18.219Z,1328.00
2018-11-03T09:14:18.218Z,1396.00
2018-11-03T09:15:18.372Z,1448.00
2018-11-03T09:16:18.190Z,1524.00
2018-11-03T09:17:18.170Z,1556.00
2018-11-03T09:18:18.159Z,1540.00
2018-11-03T09:19:18.177Z,1504.00
2018-11-03T09:20:18.140Z,1484.00
2018-11-03T09:21:18.129Z,1584.00
2018-11-03T09:22:18.116Z,1600.00
2018-11-03T09:23:18.106Z,1604.00
2018-11-03T09:24:18.121Z,1676.00
2018-11-03T09:25:18.083Z,1692.00
2018-11-03T09:26:18.072Z,1844.00
2018-11-03T09:27:18.060Z,1952.00
2018-11-03T09:28:18.048Z,2036.00
2018-11-03T09:29:18.038Z,2076.00
2018-11-03T09:30:18.026Z,2196.00
2018-11-03T09:31:18.015Z,2324.00
2018-11-03T09:32:17.999Z,2356.00
2018-11-03T09:33:17.997Z,2392.00
2018-11-03T09:34:17.989Z,1860.00
2018-11-03T09:35:17.973Z,2272.00
2018-11-03T09:36:17.958Z,2308.00
2018-11-03T09:37:17.942Z,2292.00
2018-11-03T09:38:17.936Z,2296.00
2018-11-03T09:39:18.116Z,2168.00
2018-11-03T09:40:17.911Z,2224.00
2018-11-03T09:41:17.898Z,2288.00
2018-11-03T09:42:17.892Z,2244.00
2018-11-03T09:43:17.924Z,2260.00
2018-11-03T09:44:17.879Z,2388.00
2018-11-03T09:45:17.851Z,2404.00
2018-11-03T09:46:17.845Z,2504.00
2018-11-03T09:47:17.829Z,2468.00
2018-11-03T09:48:17.821Z,2516.00
2018-11-03T09:49:17.820Z,2512.00
2018-11-03T09:50:17.834Z,2464.00
2018-11-03T09:51:17.885Z,2436.00
2018-11-03T09:52:17.772Z,2404.00
2018-11-03T09:53:17.766Z,2436.00
2018-11-03T09:54:17.762Z,2440.00
2018-11-03T09:55:17.743Z,2516.00
2018-11-03T09:56:17.785Z,2668.00
2018-11-03T09:57:17.717Z,2676.00
2018-11-03T09:58:17.709Z,2748.00
2018-11-03T09:59:17.706Z,2700.00
2018-11-03T10:00:17.686Z,2568.00
2018-11-03T10:01:17.675Z,2360.00
2018-11-03T10:02:17.663Z,2296.00
2018-11-03T10:03:17.651Z,2424.00
2018-11-03T10:04:17.649Z,2468.00
2018-11-03T10:05:17.629Z,2404.00
2018-11-03T10:06:17.631Z,2252.00
2018-11-03T10:07:17.590Z,2248.00
2018-11-03T10:08:17.599Z,2220.00
2018-11-03T10:09:17.592Z,2144.00
2018-11-03T10:10:17.569Z,2184.00
2018-11-03T10:11:17.562Z,2184.00
2018-11-03T10:12:17.550Z,2184.00
2018-11-03T10:13:17.546Z,2248.00
2018-11-03T10:14:17.548Z,2268.00
2018-11-03T10:15:17.519Z,2308.00
2018-11-03T10:16:17.516Z,2384.00
2018-11-03T10:17:17.503Z,2476.00
2018-11-03T10:18:17.486Z,2380.00
2018-11-03T10:19:17.483Z,2468.00
2018-11-03T10:20:17.470Z,2476.00
2018-11-03T10:21:17.457Z,2520.00
2018-11-03T10:22:17.472Z,2540.00
2018-11-03T10:23:17.436Z,2456.00
2018-11-03T10:24:17.429Z,2364.00
2018-11-03T10:25:17.391Z,2344.00
2018-11-03T10:26:17.394Z,2368.00
2018-11-03T10:27:17.385Z,2316.00
2018-11-03T10:28:17.372Z,2240.00
2018-11-03T10:29:17.371Z,2188.00
2018-11-03T10:30:17.347Z,2200.00
2018-11-03T10:31:17.331Z,2236.00
2018-11-03T10:32:17.320Z,2284.00
2018-11-03T10:33:17.304Z,2352.00
2018-11-03T10:34:17.314Z,2408.00
2018-11-03T10:35:17.285Z,2416.00
2018-11-03T10:36:17.274Z,2420.00
2018-11-03T10:37:17.257Z,2428.00
2018-11-03T10:38:17.247Z,2396.00
2018-11-03T10:39:17.253Z,2340.00
2018-11-03T10:40:17.230Z,2364.00
2018-11-03T10:41:17.218Z,2364.00
2018-11-03T10:42:17.254Z,2376.00
2018-11-03T10:43:17.194Z,2448.00
2018-11-03T10:44:17.196Z,2472.00
2018-11-03T10:45:17.175Z,2532.00
2018-11-03T10:46:17.203Z,2488.00
2018-11-03T10:47:17.145Z,2540.00
2018-11-03T10:48:17.133Z,2568.00
2018-11-03T10:49:17.136Z,2520.00
2018-11-03T10:50:17.103Z,2464.00
2018-11-03T10:51:17.104Z,2544.00
2018-11-03T10:52:17.088Z,2464.00
2018-11-03T10:53:17.085Z,2516.00
2018-11-03T10:54:17.084Z,2472.00
2018-11-03T10:55:17.070Z,2532.00
2018-11-03T10:56:17.043Z,2616.00
2018-11-03T10:57:17.032Z,2496.00
2018-11-03T10:58:17.024Z,2360.00
2018-11-03T10:59:17.017Z,2192.00
2018-11-03T11:00:17.017Z,2224.00
2018-11-03T11:01:16.990Z,2224.00
2018-11-03T11:02:16.979Z,2168.00
2018-11-03T11:03:16.991Z,2156.00
2018-11-03T11:04:16.950Z,2208.00
2018-11-03T11:05:16.955Z,2156.00
2018-11-03T11:06:16.965Z,2328.00
2018-11-03T11:07:16.921Z,2416.00
2018-11-03T11:08:16.906Z,2272.00
2018-11-03T11:09:16.894Z,2292.00
2018-11-03T11:10:16.892Z,2376.00
2018-11-03T11:11:16.877Z,2372.00
2018-11-03T11:12:16.861Z,2344.00
2018-11-03T11:13:16.855Z,2328.00
2018-11-03T11:14:16.930Z,2200.00
2018-11-03T11:15:16.842Z,2144.00
2018-11-03T11:16:16.957Z,2088.00
2018-11-03T11:17:16.814Z,2020.00
2018-11-03T11:18:16.800Z,2064.00
2018-11-03T11:19:16.793Z,2264.00
2018-11-03T11:20:16.797Z,2112.00
2018-11-03T11:21:16.763Z,2072.00
2018-11-03T11:22:16.771Z,2064.00
2018-11-03T11:23:16.750Z,2056.00
2018-11-03T11:24:16.850Z,2004.00
2018-11-03T11:25:16.800Z,2064.00
2018-11-03T11:26:16.705Z,2060.00
2018-11-03T11:27:16.681Z,1992.00
2018-11-03T11:28:16.681Z,1964.00
2018-11-03T11:29:16.668Z,2048.00
2018-11-03T11:30:16.668Z,2180.00
2018-11-03T11:31:16.654Z,2168.00
2018-11-03T11:32:16.633Z,2132.00
2018-11-03T11:33:16.630Z,1852.00
2018-11-03T11:34:16.614Z,1892.00
2018-11-03T11:35:16.616Z,2024.00
2018-11-03T11:36:16.592Z,2080.00
2018-11-03T11:37:16.622Z,2144.00
2018-11-03T11:38:16.570Z,2196.00
2018-11-03T11:39:16.559Z,2100.00
2018-11-03T11:40:16.547Z,1976.00
2018-11-03T11:41:16.536Z,1908.00
2018-11-03T11:42:16.524Z,2024.00
2018-11-03T11:43:16.561Z,2028.00
2018-11-03T11:44:16.501Z,1996.00
2018-11-03T11:45:16.506Z,1932.00
2018-11-03T11:46:16.512Z,1900.00
2018-11-03T11:47:16.467Z,1948.00
2018-11-03T11:48:16.454Z,1948.00
2018-11-03T11:49:16.432Z,1992.00
2018-11-03T11:50:16.441Z,2160.00
2018-11-03T11:51:16.417Z,2104.00
2018-11-03T11:52:16.406Z,2168.00
2018-11-03T11:53:16.397Z,2176.00
2018-11-03T11:54:16.392Z,2136.00
2018-11-03T11:55:16.381Z,2032.00
2018-11-03T11:56:16.369Z,1904.00
2018-11-03T11:57:16.359Z,1772.00
2018-11-03T11:58:16.339Z,1804.00
2018-11-03T11:59:16.329Z,1700.00
2018-11-03T12:00:16.325Z,1628.00
2018-11-03T12:01:16.305Z,1632.00
2018-11-03T12:02:16.356Z,1724.00
2018-11-03T12:03:16.286Z,1632.00
2018-11-03T12:04:16.273Z,1488.00
2018-11-03T12:05:16.275Z,1460.00
2018-11-03T12:06:16.257Z,1404.00
2018-11-03T12:07:16.237Z,1408.00
2018-11-03T12:08:16.232Z,1480.00
2018-11-03T12:09:16.214Z,1548.00
2018-11-03T12:10:16.239Z,1564.00
2018-11-03T12:11:16.195Z,1480.00
2018-11-03T12:12:16.214Z,1356.00
2018-11-03T12:13:16.213Z,1184.00
2018-11-03T12:14:16.158Z,1112.00
2018-11-03T12:15:16.154Z,1180.00
2018-11-03T12:16:16.279Z,1184.00
2018-11-03T12:17:16.159Z,1148.00
2018-11-03T12:18:16.116Z,1136.00
2018-11-03T12:19:16.105Z,1128.00
2018-11-03T12:20:16.121Z,1148.00
2018-11-03T12:21:16.082Z,1176.00
2018-11-03T12:22:16.072Z,1244.00
2018-11-03T12:23:16.096Z,1372.00
2018-11-03T12:24:16.054Z,1568.00
2018-11-03T12:25:16.044Z,1648.00
2018-11-03T12:26:16.026Z,1760.00
2018-11-03T12:27:16.011Z,1824.00
2018-11-03T12:28:16.018Z,1716.00
2018-11-03T12:29:16.017Z,1880.00
2018-11-03T12:30:15.987Z,1912.00
2018-11-03T12:31:15.964Z,1876.00
2018-11-03T12:32:16.030Z,1868.00
2018-11-03T12:33:15.941Z,1828.00
2018-11-03T12:34:15.929Z,1860.00
2018-11-03T12:35:15.935Z,1852.00
2018-11-03T12:36:15.906Z,1732.00
2018-11-03T12:37:15.892Z,1660.00
2018-11-03T12:38:15.888Z,1804.00
2018-11-03T12:39:15.880Z,1820.00
2018-11-03T12:40:15.886Z,1752.00
2018-11-03T12:41:15.901Z,1640.00
2018-11-03T12:42:15.843Z,1508.00
2018-11-03T12:43:15.827Z,1504.00
2018-11-03T12:44:15.812Z,1624.00
2018-11-03T12:45:15.818Z,1604.00
2018-11-03T12:46:15.873Z,1600.00