createdAt,value
2022-09-05T00:02:09.773Z,4.37
2022-09-05T00:05:13.786Z,3.13
2022-09-05T00:08:21.354Z,4.00
2022-09-05T00:11:41.223Z,3.70
2022-09-05T00:15:17.184Z,3.63
2022-09-05T00:20:19.531Z,4.43
2022-09-05T00:24:28.427Z,3.77
2022-09-05T00:25:14.922Z,3.80
2022-09-05T00:28:00.343Z,4.50
2022-09-05T00:31:50.855Z,3.80
2022-09-05T00:34:11.983Z,4.00
2022-09-05T00:36:47.686Z,3.93
2022-09-05T00:39:23.530Z,4.23
2022-09-05T00:41:54.224Z,4.20
2022-09-05T00:44:25.170Z,3.67
2022-09-05T00:47:09.556Z,3.37
2022-09-05T00:50:00.921Z,4.13
2022-09-05T00:53:06.924Z,3.40
2022-09-05T00:56:00.751Z,3.40
2022-09-05T00:58:52.563Z,3.60
2022-09-05T01:01:44.860Z,3.50
2022-09-05T01:04:27.563Z,3.40
2022-09-05T01:07:19.268Z,3.40
2022-09-05T01:10:23.748Z,3.60
2022-09-05T01:13:18.861Z,3.60
2022-09-05T01:16:21.635Z,3.30
2022-09-05T01:19:29.972Z,3.30
2022-09-05T01:22:18.632Z,3.27
2022-09-05T01:25:10.009Z,3.33
2022-09-05T01:29:13.886Z,3.13
2022-09-05T01:31:02.811Z,3.20
2022-09-05T01:33:49.738Z,2.90
2022-09-05T01:36:37.674Z,3.13
2022-09-05T01:40:11.689Z,3.23
2022-09-05T01:42:41.165Z,3.40
2022-09-05T01:45:39.929Z,3.13
2022-09-05T01:48:28.045Z,3.37
2022-09-05T01:51:29.205Z,3.40
2022-09-05T01:54:28.629Z,3.40
2022-09-05T01:57:37.933Z,3.20
2022-09-05T02:00:11.893Z,3.20
2022-09-05T02:03:03.858Z,3.47
2022-09-05T02:05:57.418Z,3.53
2022-09-05T02:09:01.715Z,3.10
2022-09-05T02:11:58.389Z,2.87
2022-09-05T02:15:02.173Z,3.10
2022-09-05T02:17:50.681Z,3.20
2022-09-05T02:20:29.766Z,3.47
2022-09-05T02:22:56.664Z,2.90
2022-09-05T02:26:01.997Z,3.20
2022-09-05T02:28:48.733Z,3.33
2022-09-05T02:31:52.853Z,3.40
2022-09-05T02:34:59.219Z,3.63
2022-09-05T02:40:41.359Z,3.30
2022-09-05T02:45:08.246Z,3.20
2022-09-05T02:45:12.796Z,3.07
2022-09-05T02:46:57.479Z,3.30
2022-09-05T02:50:46.768Z,3.10
2022-09-05T02:57:25.983Z,3.30
2022-09-05T02:57:37.624Z,3.57
2022-09-05T02:59:08.507Z,3.20
2022-09-05T03:02:01.434Z,3.00
2022-09-05T03:04:51.341Z,2.80
2022-09-05T03:07:31.182Z,2.77
2022-09-05T03:10:18.015Z,3.23
2022-09-05T03:13:48.879Z,3.10
2022-09-05T03:16:59.092Z,2.70
2022-09-05T03:20:14.877Z,2.90
2022-09-05T03:23:23.075Z,2.93
2022-09-05T03:26:09.079Z,3.00
2022-09-05T03:28:57.013Z,2.80
2022-09-05T03:32:04.839Z,3.03
2022-09-05T03:35:08.733Z,2.67
2022-09-05T03:38:20.623Z,2.43
2022-09-05T03:41:08.854Z,2.83
2022-09-05T03:43:56.686Z,3.10
2022-09-05T03:46:45.958Z,2.80
2022-09-05T03:52:11.762Z,2.80
2022-09-05T03:57:17.335Z,3.10
2022-09-05T03:57:25.523Z,3.40
2022-09-05T03:59:38.057Z,2.63
2022-09-05T04:05:38.033Z,3.50
2022-09-05T04:08:14.569Z,3.60
2022-09-05T04:08:17.536Z,4.07
2022-09-05T04:11:28.195Z,3.70
2022-09-05T04:14:10.345Z,3.07
2022-09-05T04:17:14.488Z,2.90
2022-09-05T04:19:51.464Z,3.47
2022-09-05T04:22:32.533Z,3.37
2022-09-05T04:25:04.414Z,3.53
2022-09-05T04:27:53.684Z,3.23
2022-09-05T04:31:05.356Z,3.20
2022-09-05T04:34:02.840Z,3.30
2022-09-05T04:36:38.514Z,3.77
2022-09-05T04:39:17.689Z,3.20
2022-09-05T04:42:05.363Z,3.87
2022-09-05T04:45:00.723Z,3.30
2022-09-05T04:47:43.516Z,3.33
2022-09-05T04:50:16.570Z,3.13
2022-09-05T04:53:28.208Z,3.00
2022-09-05T04:55:57.948Z,3.07
2022-09-05T05:01:09.595Z,3.37
2022-09-05T05:06:12.048Z,3.10
2022-09-05T05:06:12.051Z,3.20
2022-09-05T05:08:46.581Z,3.23
2022-09-05T05:16:26.547Z,2.97
2022-09-05T05:18:07.036Z,3.00
2022-09-05T05:18:39.748Z,2.77
2022-09-05T05:20:58.795Z,2.40
2022-09-05T05:23:42.273Z,3.27
2022-09-05T05:26:46.075Z,2.90
2022-09-05T05:29:22.217Z,2.87
2022-09-05T05:31:55.675Z,3.07
2022-09-05T05:34:54.761Z,3.13
2022-09-05T05:37:32.457Z,3.23
2022-09-05T05:40:23.528Z,3.10
2022-09-05T05:43:13.005Z,2.80
2022-09-05T05:45:40.231Z,2.80
2022-09-05T05:48:18.984Z,2.60
2022-09-05T05:51:34.407Z,2.90
2022-09-05T05:54:32.554Z,3.00
2022-09-05T05:57:35.041Z,3.20
2022-09-05T06:00:29.597Z,2.97
2022-09-05T06:03:26.511Z,3.00
2022-09-05T06:05:57.359Z,3.40
2022-09-05T06:14:52.569Z,3.70
2022-09-05T06:15:06.631Z,4.27
2022-09-05T06:15:21.116Z,4.23
2022-09-05T06:18:31.297Z,5.23
2022-09-05T06:22:10.883Z,5.63
2022-09-05T06:25:16.288Z,4.53
2022-09-05T06:28:17.715Z,4.07
2022-09-05T06:30:48.976Z,4.10
2022-09-05T06:34:00.391Z,3.57
2022-09-05T06:37:11.563Z,4.03
2022-09-05T06:40:05.901Z,3.90
2022-09-05T06:42:58.761Z,5.40
2022-09-05T06:46:01.270Z,6.10
2022-09-05T06:49:30.143Z,6.80
2022-09-05T06:52:16.529Z,6.80
2022-09-05T06:55:16.852Z,5.90
2022-09-05T06:58:23.651Z,6.10
2022-09-05T07:01:04.141Z,6.33
2022-09-05T07:04:49.337Z,5.90
2022-09-05T07:07:06.742Z,6.37
2022-09-05T07:10:22.061Z,6.27
2022-09-05T07:13:15.511Z,6.07
2022-09-05T07:16:00.746Z,6.53
2022-09-05T07:18:39.505Z,5.87
2022-09-05T07:21:26.532Z,5.70
2022-09-05T07:24:54.815Z,6.10
2022-09-05T07:27:09.137Z,5.47
2022-09-05T07:30:01.943Z,6.27
2022-09-05T07:32:31.651Z,5.90
2022-09-05T07:35:05.189Z,5.90
2022-09-05T07:37:39.690Z,5.80
2022-09-05T07:40:24.935Z,6.07
2022-09-05T07:43:09.764Z,6.07
2022-09-05T07:45:46.505Z,5.70
2022-09-05T07:48:35.033Z,4.73
2022-09-05T07:56:50.531Z,4.13
2022-09-05T07:57:10.065Z,4.93
2022-09-05T08:00:06.676Z,3.80
2022-09-05T08:02:33.783Z,3.97
2022-09-05T08:05:07.274Z,4.13
2022-09-05T08:07:46.702Z,3.50
2022-09-05T08:10:35.580Z,3.20
2022-09-05T08:13:23.910Z,3.30
2022-09-05T08:16:13.275Z,3.10
2022-09-05T08:19:09.095Z,3.10
2022-09-05T08:21:57.563Z,3.20
2022-09-05T08:25:08.864Z,2.83
2022-09-05T08:28:06.347Z,2.57
2022-09-05T08:30:44.711Z,2.60
2022-09-05T08:33:41.405Z,3.03
2022-09-05T08:36:20.035Z,2.83
2022-09-05T08:38:47.309Z,2.97
2022-09-05T08:41:46.447Z,3.20
2022-09-05T08:46:38.098Z,2.90
2022-09-05T08:47:08.814Z,2.80
2022-09-05T08:50:08.406Z,2.70
2022-09-05T08:56:01.194Z,3.10
2022-09-05T08:58:33.121Z,3.27
2022-09-05T09:01:15.378Z,2.90
2022-09-05T09:04:11.357Z,2.40
2022-09-05T09:06:41.192Z,2.90
2022-09-05T09:09:50.192Z,2.50
2022-09-05T09:12:53.460Z,2.60
2022-09-05T09:15:32.043Z,2.53
2022-09-05T09:17:59.559Z,2.50
2022-09-05T09:20:37.367Z,2.47
2022-09-05T09:23:35.102Z,2.47
2022-09-05T09:26:18.213Z,2.60
2022-09-05T09:28:53.424Z,2.30
2022-09-05T09:31:57.433Z,2.33
2022-09-05T09:34:36.891Z,2.67
2022-09-05T09:37:50.920Z,2.50
2022-09-05T09:40:37.627Z,2.10
2022-09-05T09:43:27.566Z,2.10
2022-09-05T09:46:21.773Z,2.40
2022-09-05T09:49:22.734Z,2.20
2022-09-05T09:52:22.128Z,2.20
2022-09-05T09:55:32.618Z,2.17
2022-09-05T09:58:32.789Z,2.70
2022-09-05T10:01:21.524Z,2.30
2022-09-05T10:10:38.836Z,2.30
2022-09-05T10:10:46.047Z,2.30
2022-09-05T10:11:37.597Z,2.60
2022-09-05T10:14:48.999Z,2.60
2022-09-05T10:17:30.344Z,2.33
2022-09-05T10:20:41.952Z,2.60
2022-09-05T10:23:46.570Z,2.17
2022-09-05T10:30:28.001Z,1.90
2022-09-05T10:35:18.207Z,2.07
2022-09-05T10:36:27.424Z,2.13
2022-09-05T10:39:23.137Z,2.10
2022-09-05T10:42:05.456Z,2.00
2022-09-05T10:44:57.071Z,1.95
2022-09-05T10:50:44.060Z,2.00
2022-09-05T10:53:38.901Z,2.00
2022-09-05T10:57:02.276Z,2.00
2022-09-05T11:02:18.762Z,1.80
2022-09-05T11:03:22.705Z,1.80
2022-09-05T11:06:09.361Z,1.70
2022-09-05T11:08:42.832Z,1.50
2022-09-05T11:11:28.614Z,1.80
2022-09-05T11:14:26.221Z,1.50
2022-09-05T11:17:05.202Z,1.47
2022-09-05T11:19:45.024Z,1.60
2022-09-05T11:22:23.750Z,1.67
2022-09-05T11:25:04.698Z,1.45
2022-09-05T11:27:48.366Z,1.50
2022-09-05T11:30:29.926Z,1.60
2022-09-05T11:39:23.993Z,3.45
2022-09-05T11:40:00.589Z,3.63
2022-09-05T11:40:31.658Z,2.43
2022-09-05T11:43:40.294Z,1.83
2022-09-05T11:46:30.474Z,1.70
2022-09-05T11:49:06.436Z,1.57
2022-09-05T11:51:57.550Z,1.73
2022-09-05T11:54:52.292Z,1.80
2022-09-05T11:57:33.464Z,1.90
2022-09-05T12:00:31.745Z,2.10
2022-09-05T12:04:00.272Z,1.80
2022-09-05T12:06:50.567Z,1.80
2022-09-05T12:09:41.420Z,1.90
2022-09-05T12:12:55.581Z,1.90
2022-09-05T12:15:33.980Z,2.00
2022-09-05T12:18:43.635Z,1.90
2022-09-05T12:21:38.105Z,1.90
2022-09-05T12:25:24.733Z,1.90
2022-09-05T12:27:39.964Z,1.70
2022-09-05T12:30:13.915Z,1.80
2022-09-05T12:36:01.834Z,1.77
2022-09-05T12:40:44.511Z,1.80
2022-09-05T12:41:36.124Z,1.80
2022-09-05T12:44:00.728Z,1.90
2022-09-05T12:46:20.357Z,1.65
2022-09-05T12:49:23.516Z,1.98
2022-09-05T12:52:35.976Z,1.95
2022-09-05T12:55:19.685Z,2.20
2022-09-05T13:02:45.359Z,1.98
2022-09-05T13:03:11.949Z,2.20
2022-09-05T13:03:59.276Z,2.10
2022-09-05T13:06:45.608Z,1.75
2022-09-05T13:09:21.984Z,1.85
2022-09-05T13:14:50.447Z,1.92
2022-09-05T13:15:18.634Z,1.80
2022-09-05T13:17:53.093Z,1.80
2022-09-05T13:20:49.182Z,1.98
2022-09-05T13:23:42.463Z,1.75
2022-09-05T13:26:12.821Z,1.88
2022-09-05T13:29:09.750Z,1.88
2022-09-05T13:37:55.826Z,1.90
2022-09-05T13:38:13.582Z,1.83
2022-09-05T13:38:37.687Z,2.00
2022-09-05T13:41:00.143Z,1.80
2022-09-05T13:43:38.584Z,1.70
2022-09-05T13:46:10.781Z,1.77
2022-09-05T13:49:26.487Z,1.90
2022-09-05T13:52:06.018Z,1.85
2022-09-05T13:54:38.311Z,1.70
2022-09-05T13:57:31.669Z,1.70
2022-09-05T14:00:27.911Z,1.80
2022-09-05T14:03:38.666Z,1.90
2022-09-05T14:06:48.958Z,2.03
2022-09-05T14:09:37.307Z,2.20
2022-09-05T14:12:48.932Z,1.80
2022-09-05T14:15:34.624Z,1.90
2022-09-05T14:18:34.050Z,2.10
2022-09-05T14:21:16.015Z,2.00
2022-09-05T14:24:10.058Z,1.70
2022-09-05T14:26:44.215Z,1.70
2022-09-05T14:29:17.003Z,2.00
2022-09-05T14:37:38.624Z,1.73
2022-09-05T14:37:54.222Z,1.75
2022-09-05T14:38:35.050Z,1.90
2022-09-05T14:41:29.351Z,1.60
2022-09-05T14:44:05.607Z,2.05
2022-09-05T14:47:32.502Z,1.80
2022-09-05T14:50:36.183Z,2.00
2022-09-05T14:57:27.246Z,1.80
2022-09-05T15:02:43.339Z,1.75
2022-09-05T15:02:48.283Z,1.63
2022-09-05T15:05:27.996Z,1.58
2022-09-05T15:11:23.824Z,2.00
2022-09-05T15:12:21.592Z,1.70
2022-09-05T15:14:11.271Z,2.03
2022-09-05T15:16:43.698Z,1.90
2022-09-05T15:19:11.344Z,1.70
2022-09-05T15:21:43.432Z,1.60
2022-09-05T15:24:21.404Z,1.80
2022-09-05T15:26:55.035Z,1.73
2022-09-05T15:29:26.353Z,1.60
2022-09-05T15:32:10.808Z,1.80
2022-09-05T15:34:39.054Z,1.63
2022-09-05T15:37:24.834Z,1.60
2022-09-05T15:40:23.421Z,1.63
2022-09-05T15:43:02.135Z,1.70
2022-09-05T15:45:34.684Z,1.90
2022-09-05T15:48:26.280Z,1.92
2022-09-05T15:51:19.311Z,1.90
2022-09-05T15:53:56.343Z,1.92
2022-09-05T15:56:30.357Z,1.80
2022-09-05T15:59:02.249Z,2.00
2022-09-05T16:01:58.075Z,2.20
2022-09-05T16:09:39.549Z,2.00
2022-09-05T16:10:39.841Z,1.90
2022-09-05T16:10:57.393Z,1.92
2022-09-05T16:13:17.691Z,1.60
2022-09-05T16:21:13.019Z,1.90
2022-09-05T16:23:17.309Z,1.73
2022-09-05T16:23:24.937Z,2.13
2022-09-05T16:24:58.285Z,2.60
2022-09-05T16:27:42.966Z,2.72
2022-09-05T16:30:19.284Z,2.80
2022-09-05T16:32:51.630Z,2.33
2022-09-05T16:35:24.997Z,2.47
2022-09-05T16:38:09.029Z,2.60
2022-09-05T16:40:43.881Z,2.23
2022-09-05T16:43:21.269Z,2.03
2022-09-05T16:46:16.517Z,2.67
2022-09-05T16:49:42.177Z,2.47
2022-09-05T16:52:17.860Z,2.13
2022-09-05T16:54:54.027Z,2.57
2022-09-05T16:57:28.341Z,2.20
2022-09-05T16:59:56.157Z,2.00
2022-09-05T17:02:42.021Z,2.70
2022-09-05T17:05:23.756Z,2.50
2022-09-05T17:08:22.284Z,2.50
2022-09-05T17:10:58.235Z,2.50
2022-09-05T17:13:39.772Z,2.50
2022-09-05T17:16:10.959Z,2.40
2022-09-05T17:18:39.729Z,2.50
2022-09-05T17:21:12.374Z,2.47
2022-09-05T17:29:15.469Z,2.37
2022-09-05T17:29:36.093Z,2.50
2022-09-05T17:32:42.967Z,2.40
2022-09-05T17:35:42.815Z,2.40
2022-09-05T17:38:18.040Z,2.53
2022-09-05T17:41:07.001Z,2.80
2022-09-05T17:43:38.686Z,2.40
2022-09-05T17:46:20.491Z,2.93
2022-09-05T17:48:50.829Z,2.90
2022-09-05T17:51:41.525Z,2.80
2022-09-05T17:54:29.626Z,2.60
2022-09-05T17:56:56.727Z,3.03
2022-09-05T17:59:27.166Z,3.40
2022-09-05T18:02:03.545Z,3.60
2022-09-05T18:04:54.444Z,3.97
2022-09-05T18:07:31.144Z,3.67
2022-09-05T18:13:14.295Z,3.70
2022-09-05T18:15:41.511Z,3.77
2022-09-05T18:19:28.866Z,3.70
2022-09-05T18:21:24.081Z,3.50
2022-09-05T18:24:01.990Z,4.00
2022-09-05T18:26:37.100Z,3.37
2022-09-05T18:29:14.433Z,3.33
2022-09-05T18:31:42.738Z,3.00
2022-09-05T18:34:18.946Z,3.70
2022-09-05T18:36:58.385Z,3.30
2022-09-05T18:39:39.573Z,3.50
2022-09-05T18:42:25.820Z,3.50
2022-09-05T18:45:14.530Z,3.73
2022-09-05T18:47:59.445Z,3.80
2022-09-05T18:50:34.588Z,3.70
2022-09-05T18:53:09.895Z,4.13
2022-09-05T18:56:12.425Z,3.70
2022-09-05T18:58:36.349Z,3.33
2022-09-05T19:01:22.086Z,3.57
2022-09-05T19:03:52.569Z,3.57
2022-09-05T19:06:35.942Z,3.27
2022-09-05T19:09:13.999Z,3.80
2022-09-05T19:12:32.493Z,3.83
2022-09-05T19:14:55.168Z,4.03
2022-09-05T19:17:46.955Z,3.83
2022-09-05T19:20:32.028Z,4.30
2022-09-05T19:23:11.051Z,4.60
2022-09-05T19:25:43.649Z,5.03
2022-09-05T19:30:29.717Z,4.27
2022-09-05T19:36:49.783Z,5.43
2022-09-05T19:37:08.703Z,4.93
2022-09-05T19:43:46.339Z,5.00
2022-09-05T19:47:39.852Z,3.67
2022-09-05T19:48:34.466Z,3.93
2022-09-05T19:51:17.285Z,3.67
2022-09-05T19:54:03.717Z,4.37
2022-09-05T19:56:46.589Z,4.30
2022-09-05T19:59:33.924Z,4.20
2022-09-05T20:02:34.570Z,4.70
2022-09-05T20:05:07.294Z,4.73
2022-09-05T20:07:48.002Z,4.20
2022-09-05T20:10:33.203Z,4.23
2022-09-05T20:13:00.344Z,3.63
2022-09-05T20:15:35.801Z,4.13
2022-09-05T20:18:25.743Z,4.27
2022-09-05T20:21:04.990Z,3.87
2022-09-05T20:23:32.286Z,5.63
2022-09-05T20:26:01.036Z,4.10
2022-09-05T20:28:35.997Z,4.53
2022-09-05T20:31:08.502Z,4.60
2022-09-05T20:33:51.585Z,4.53
2022-09-05T20:43:15.900Z,3.87
2022-09-05T20:43:16.237Z,4.10
2022-09-05T20:43:17.838Z,3.83
2022-09-05T20:46:08.657Z,3.80
2022-09-05T20:54:06.525Z,3.73
2022-09-05T20:54:22.575Z,4.07
2022-09-05T20:54:39.521Z,4.10
2022-09-05T20:57:23.455Z,4.07
2022-09-05T20:59:50.402Z,4.13
2022-09-05T21:02:27.342Z,4.30
2022-09-05T21:05:20.760Z,4.50
2022-09-05T21:08:07.041Z,3.73
2022-09-05T21:10:55.963Z,3.77
2022-09-05T21:13:52.473Z,4.47
2022-09-05T21:16:27.188Z,3.73
2022-09-05T21:18:57.317Z,4.60
2022-09-05T21:21:34.330Z,4.60
2022-09-05T21:24:17.864Z,3.93
2022-09-05T21:26:56.235Z,4.20
2022-09-05T21:29:32.542Z,4.40
2022-09-05T21:32:02.225Z,4.00
2022-09-05T21:34:33.410Z,4.17
2022-09-05T21:37:07.166Z,4.03
2022-09-05T21:39:44.803Z,4.13
2022-09-05T21:47:17.216Z,4.10
2022-09-05T21:47:38.027Z,4.10
2022-09-05T21:48:16.903Z,4.10
2022-09-05T21:50:49.978Z,4.10
2022-09-05T21:56:13.695Z,4.63
2022-09-05T21:59:18.645Z,4.20
2022-09-05T21:59:22.461Z,3.90
2022-09-05T22:01:59.531Z,4.40
2022-09-05T22:04:30.298Z,4.70
2022-09-05T22:07:03.299Z,4.43
2022-09-05T22:09:33.666Z,4.47
2022-09-05T22:12:00.457Z,4.63
2022-09-05T22:14:43.780Z,5.53
2022-09-05T22:17:10.657Z,4.90
2022-09-05T22:19:41.729Z,4.87
2022-09-05T22:22:21.218Z,5.07
2022-09-05T22:24:58.273Z,4.50
2022-09-05T22:27:29.767Z,5.00
2022-09-05T22:29:57.777Z,5.20
2022-09-05T22:32:34.284Z,5.70
2022-09-05T22:35:27.919Z,5.50
2022-09-05T22:37:59.777Z,9.53
2022-09-05T22:40:29.052Z,20.37
2022-09-05T22:42:57.129Z,21.93
2022-09-05T22:45:35.392Z,28.03
2022-09-05T22:48:13.879Z,48.93
2022-09-05T22:50:44.886Z,20.60
2022-09-05T22:53:12.208Z,18.53
2022-09-05T22:55:43.280Z,10.30
2022-09-05T22:58:15.472Z,6.70
2022-09-05T23:00:51.525Z,6.70
2022-09-05T23:03:18.711Z,6.13
2022-09-05T23:05:45.490Z,6.07
2022-09-05T23:08:12.865Z,5.83
2022-09-05T23:10:39.604Z,6.70
2022-09-05T23:13:09.444Z,6.00
2022-09-05T23:15:37.178Z,6.13
2022-09-05T23:18:04.458Z,6.07
2022-09-05T23:20:37.478Z,5.80
2022-09-05T23:23:06.632Z,5.97
2022-09-05T23:25:36.664Z,6.20
2022-09-05T23:28:10.264Z,5.97
2022-09-05T23:30:38.557Z,6.37
2022-09-05T23:33:07.043Z,6.17
2022-09-05T23:35:36.483Z,5.67
2022-09-05T23:38:06.814Z,5.83
2022-09-05T23:40:43.538Z,6.13
2022-09-05T23:43:10.791Z,5.87
2022-09-05T23:45:37.996Z,6.07
2022-09-05T23:48:07.412Z,5.97
2022-09-05T23:50:36.318Z,6.00
2022-09-05T23:53:05.210Z,5.67
2022-09-05T23:55:35.635Z,5.50
2022-09-05T23:58:02.624Z,5.40
