createdAt,value
2023-02-02T00:00:05.940Z,3.11
2023-02-02T00:01:05.913Z,3.08
2023-02-02T00:02:05.903Z,3.01
2023-02-02T00:03:05.958Z,3.05
2023-02-02T00:04:05.945Z,3.07
2023-02-02T00:05:05.890Z,3.07
2023-02-02T00:06:05.864Z,3.10
2023-02-02T00:07:05.868Z,3.10
2023-02-02T00:08:05.839Z,3.04
2023-02-02T00:09:05.851Z,3.08
2023-02-02T00:10:05.853Z,3.08
2023-02-02T00:11:05.830Z,2.98
2023-02-02T00:12:05.809Z,3.05
2023-02-02T00:13:05.812Z,3.07
2023-02-02T00:14:05.766Z,3.11
2023-02-02T00:15:05.788Z,3.03
2023-02-02T00:16:05.842Z,3.04
2023-02-02T00:17:05.744Z,3.10
2023-02-02T00:18:05.767Z,3.10
2023-02-02T00:19:05.719Z,3.10
2023-02-02T00:20:05.718Z,3.05
2023-02-02T00:21:05.688Z,3.03
2023-02-02T00:22:05.714Z,3.25
2023-02-02T00:23:05.671Z,3.13
2023-02-02T00:24:05.679Z,3.22
2023-02-02T00:25:05.649Z,3.14
2023-02-02T00:26:05.707Z,3.16
2023-02-02T00:27:05.626Z,3.22
2023-02-02T00:28:05.718Z,3.19
2023-02-02T00:29:05.607Z,3.16
2023-02-02T00:30:05.594Z,3.21
2023-02-02T00:31:05.609Z,3.13
2023-02-02T00:32:05.578Z,3.28
2023-02-02T00:33:05.583Z,3.23
2023-02-02T00:34:05.583Z,3.18
2023-02-02T00:35:05.603Z,3.29
2023-02-02T00:36:05.527Z,3.29
2023-02-02T00:37:05.606Z,3.26
2023-02-02T00:38:05.501Z,3.29
2023-02-02T00:39:05.491Z,3.31
2023-02-02T00:40:05.535Z,3.31
2023-02-02T00:41:05.480Z,3.28
2023-02-02T00:42:05.475Z,3.29
2023-02-02T00:43:05.452Z,3.37
2023-02-02T00:44:05.458Z,3.32
2023-02-02T00:45:05.502Z,3.37
2023-02-02T00:46:05.548Z,3.42
2023-02-02T00:47:05.425Z,3.42
2023-02-02T00:48:05.393Z,3.47
2023-02-02T00:49:05.380Z,3.44
2023-02-02T00:50:05.404Z,3.48
2023-02-02T00:51:05.366Z,3.47
2023-02-02T00:52:05.380Z,3.45
2023-02-02T00:53:05.337Z,3.48
2023-02-02T00:54:05.327Z,3.62
2023-02-02T00:55:05.440Z,3.56
2023-02-02T00:56:05.309Z,3.62
2023-02-02T00:57:05.353Z,3.55
2023-02-02T00:58:05.297Z,3.59
2023-02-02T00:59:05.264Z,3.62
2023-02-02T01:00:05.260Z,3.60
2023-02-02T01:01:05.369Z,3.66
2023-02-02T01:02:05.289Z,3.73
2023-02-02T01:03:05.250Z,3.69
2023-02-02T01:04:05.261Z,3.69
2023-02-02T01:05:05.239Z,3.69
2023-02-02T01:06:05.189Z,3.76
2023-02-02T01:07:05.184Z,3.76
2023-02-02T01:08:05.167Z,3.73
2023-02-02T01:09:05.219Z,3.78
2023-02-02T01:10:05.176Z,3.81
2023-02-02T01:11:05.132Z,3.84
2023-02-02T01:12:05.121Z,3.84
2023-02-02T01:13:05.107Z,3.87
2023-02-02T01:14:05.134Z,3.80
2023-02-02T01:15:05.087Z,3.96
2023-02-02T01:16:05.163Z,3.94
2023-02-02T01:17:05.192Z,3.88
2023-02-02T01:18:05.061Z,3.98
2023-02-02T01:19:05.101Z,3.95
2023-02-02T01:20:05.030Z,3.95
2023-02-02T01:21:05.038Z,4.05
2023-02-02T01:22:05.025Z,4.01
2023-02-02T01:23:05.019Z,4.04
2023-02-02T01:24:04.992Z,4.08
2023-02-02T01:25:04.978Z,4.02
2023-02-02T01:26:04.958Z,4.04
2023-02-02T01:27:04.983Z,4.10
2023-02-02T01:28:04.971Z,4.04
2023-02-02T01:29:04.978Z,4.06
2023-02-02T01:30:04.917Z,4.06
2023-02-02T01:31:05.053Z,4.08
2023-02-02T01:32:04.971Z,4.14
2023-02-02T01:33:04.881Z,4.13
2023-02-02T01:34:05.012Z,4.10
2023-02-02T01:35:04.897Z,4.12
2023-02-02T01:36:04.881Z,4.22
2023-02-02T01:37:04.836Z,4.17
2023-02-02T01:38:04.829Z,4.17
2023-02-02T01:39:04.814Z,4.12
2023-02-02T01:40:04.876Z,4.20
2023-02-02T01:41:04.792Z,4.17
2023-02-02T01:42:04.779Z,4.19
2023-02-02T01:43:04.774Z,4.23
2023-02-02T01:44:04.756Z,4.37
2023-02-02T01:45:04.773Z,4.28
2023-02-02T01:46:04.785Z,4.35
2023-02-02T01:47:04.723Z,4.44
2023-02-02T01:48:04.731Z,4.38
2023-02-02T01:49:04.731Z,4.40
2023-02-02T01:50:04.688Z,4.32
2023-02-02T01:51:04.714Z,4.42
2023-02-02T01:52:04.708Z,4.49
2023-02-02T01:53:04.660Z,4.50
2023-02-02T01:54:04.645Z,4.52
2023-02-02T01:55:04.639Z,4.45
2023-02-02T01:56:04.624Z,4.45
2023-02-02T01:57:04.650Z,4.50
2023-02-02T01:58:04.635Z,4.49
2023-02-02T01:59:04.602Z,4.62
2023-02-02T02:00:04.590Z,4.63
2023-02-02T02:01:04.586Z,4.66
2023-02-02T02:02:04.664Z,4.62
2023-02-02T02:03:04.549Z,4.66
2023-02-02T02:04:04.630Z,4.67
2023-02-02T02:05:04.525Z,4.66
2023-02-02T02:06:04.634Z,4.74
2023-02-02T02:07:04.526Z,4.73
2023-02-02T02:08:04.495Z,4.77
2023-02-02T02:09:04.473Z,4.70
2023-02-02T02:10:04.503Z,4.68
2023-02-02T02:11:04.458Z,4.74
2023-02-02T02:12:04.459Z,4.84
2023-02-02T02:13:04.440Z,4.74
2023-02-02T02:14:04.419Z,4.75
2023-02-02T02:15:04.421Z,4.73
2023-02-02T02:16:04.436Z,4.75
2023-02-02T02:17:04.403Z,4.75
2023-02-02T02:18:04.377Z,4.68
2023-02-02T02:19:04.361Z,4.75
2023-02-02T02:20:04.363Z,4.78
2023-02-02T02:21:04.348Z,4.75
2023-02-02T02:22:04.369Z,4.70
2023-02-02T02:23:04.355Z,4.77
2023-02-02T02:24:04.323Z,4.73
2023-02-02T02:25:04.332Z,4.80
2023-02-02T02:26:04.291Z,4.73
2023-02-02T02:27:04.286Z,4.75
2023-02-02T02:28:04.308Z,4.73
2023-02-02T02:29:04.255Z,4.73
2023-02-02T02:30:04.238Z,4.74
2023-02-02T02:31:04.347Z,4.73
2023-02-02T02:32:04.222Z,4.71
2023-02-02T02:33:04.214Z,4.74
2023-02-02T02:34:04.230Z,4.73
2023-02-02T02:35:04.227Z,4.70
2023-02-02T02:36:04.173Z,4.75
2023-02-02T02:37:04.184Z,4.77
2023-02-02T02:38:04.215Z,4.68
2023-02-02T02:39:04.167Z,4.68
2023-02-02T02:40:04.180Z,4.70
2023-02-02T02:41:04.121Z,4.68
2023-02-02T02:42:04.107Z,4.68
2023-02-02T02:43:04.093Z,4.66
2023-02-02T02:44:04.105Z,4.67
2023-02-02T02:45:04.123Z,4.62
2023-02-02T02:46:04.152Z,4.70
2023-02-02T02:47:04.094Z,4.58
2023-02-02T02:48:04.047Z,4.58
2023-02-02T02:49:04.051Z,4.58
2023-02-02T02:50:04.016Z,4.48
2023-02-02T02:51:04.039Z,4.52
2023-02-02T02:52:04.041Z,4.48
2023-02-02T02:53:03.988Z,4.41
2023-02-02T02:54:03.977Z,4.38
2023-02-02T02:55:03.987Z,4.37
2023-02-02T02:56:03.983Z,4.28
2023-02-02T02:57:03.956Z,4.32
2023-02-02T02:58:03.947Z,4.26
2023-02-02T02:59:03.920Z,4.14
2023-02-02T03:00:03.928Z,4.17
2023-02-02T03:01:03.897Z,4.10
2023-02-02T03:02:03.887Z,4.10
2023-02-02T03:03:03.876Z,4.13
2023-02-02T03:04:03.887Z,4.01
2023-02-02T03:05:03.855Z,4.01
2023-02-02T03:06:03.846Z,3.96
2023-02-02T03:07:03.856Z,4.06
2023-02-02T03:08:03.834Z,3.95
2023-02-02T03:09:03.797Z,3.96
2023-02-02T03:10:03.830Z,3.92
2023-02-02T03:11:03.807Z,4.02
2023-02-02T03:12:03.777Z,3.92
2023-02-02T03:13:03.824Z,3.95
2023-02-02T03:14:03.754Z,3.96
2023-02-02T03:15:03.743Z,4.02
2023-02-02T03:16:03.889Z,4.04
2023-02-02T03:17:03.708Z,3.94
2023-02-02T03:18:03.702Z,3.98
2023-02-02T03:19:03.747Z,3.99
2023-02-02T03:20:03.685Z,4.02
2023-02-02T03:21:03.694Z,4.01
2023-02-02T03:22:03.686Z,4.01
2023-02-02T03:23:03.641Z,4.08
2023-02-02T03:24:03.647Z,4.10
2023-02-02T03:25:03.688Z,4.10
2023-02-02T03:26:03.622Z,4.12
2023-02-02T03:27:03.666Z,4.12
2023-02-02T03:28:03.623Z,4.16
2023-02-02T03:29:03.580Z,4.20
2023-02-02T03:30:03.635Z,4.14
2023-02-02T03:31:03.683Z,4.23
2023-02-02T03:32:03.633Z,4.22
2023-02-02T03:33:03.540Z,4.23
2023-02-02T03:34:03.577Z,4.23
2023-02-02T03:35:03.511Z,4.23
2023-02-02T03:36:03.497Z,4.23
2023-02-02T03:37:03.493Z,4.20
2023-02-02T03:38:03.495Z,4.20
2023-02-02T03:39:03.469Z,4.26
2023-02-02T03:40:03.515Z,4.30
2023-02-02T03:41:03.441Z,4.24
2023-02-02T03:42:03.449Z,4.30
2023-02-02T03:43:03.439Z,4.32
2023-02-02T03:44:03.419Z,4.31
2023-02-02T03:45:03.424Z,4.31
2023-02-02T03:46:03.485Z,4.24
2023-02-02T03:47:03.383Z,4.34
2023-02-02T03:48:03.378Z,4.30
2023-02-02T03:49:03.349Z,4.30
2023-02-02T03:50:03.430Z,4.31
2023-02-02T03:51:03.331Z,4.35
2023-02-02T03:52:03.408Z,4.31
2023-02-02T03:53:03.316Z,4.26
2023-02-02T03:54:03.381Z,4.31
2023-02-02T03:55:03.286Z,4.31
2023-02-02T03:56:03.276Z,4.34
2023-02-02T03:57:03.260Z,4.37
2023-02-02T03:58:03.264Z,4.32
2023-02-02T03:59:03.281Z,4.31
2023-02-02T04:00:03.230Z,4.40
2023-02-02T04:01:03.222Z,4.34
2023-02-02T04:02:03.203Z,4.32
2023-02-02T04:03:03.328Z,4.41
2023-02-02T04:04:03.192Z,4.35
2023-02-02T04:05:03.170Z,4.45
2023-02-02T04:06:03.198Z,4.40
2023-02-02T04:07:03.251Z,4.40
2023-02-02T04:08:03.145Z,4.35
2023-02-02T04:09:03.159Z,4.38
2023-02-02T04:10:03.150Z,4.34
2023-02-02T04:11:03.111Z,4.34
2023-02-02T04:12:03.101Z,4.30
2023-02-02T04:13:03.085Z,4.31
2023-02-02T04:14:03.076Z,4.40
2023-02-02T04:15:03.088Z,4.35
2023-02-02T04:16:03.242Z,4.41
2023-02-02T04:17:03.040Z,4.40
2023-02-02T04:18:03.073Z,4.37
2023-02-02T04:19:03.022Z,4.42
2023-02-02T04:20:03.069Z,4.44
2023-02-02T04:21:02.989Z,4.52
2023-02-02T04:22:03.127Z,4.42
2023-02-02T04:23:02.965Z,4.52
2023-02-02T04:24:02.962Z,4.55
2023-02-02T04:25:02.956Z,4.52
2023-02-02T04:26:02.934Z,4.49
2023-02-02T04:27:02.934Z,4.52
2023-02-02T04:28:02.940Z,4.44
2023-02-02T04:29:02.924Z,4.45
2023-02-02T04:30:02.886Z,4.41
2023-02-02T04:31:02.959Z,4.50
2023-02-02T04:32:02.879Z,4.53
2023-02-02T04:33:02.892Z,4.52
2023-02-02T04:34:02.889Z,4.48
2023-02-02T04:35:02.978Z,4.55
2023-02-02T04:36:02.828Z,4.44
2023-02-02T04:37:02.830Z,4.49
2023-02-02T04:38:02.795Z,4.42
2023-02-02T04:39:02.794Z,4.52
2023-02-02T04:40:02.873Z,4.37
2023-02-02T04:41:02.764Z,4.41
2023-02-02T04:42:02.770Z,4.48
2023-02-02T04:43:02.743Z,4.34
2023-02-02T04:44:02.755Z,4.41
2023-02-02T04:45:02.726Z,4.38
2023-02-02T04:46:02.932Z,4.38
2023-02-02T04:47:02.722Z,4.37
2023-02-02T04:48:02.706Z,4.41
2023-02-02T04:49:02.678Z,4.37
2023-02-02T04:50:02.687Z,4.35
2023-02-02T04:51:02.659Z,4.32
2023-02-02T04:52:02.680Z,4.34
2023-02-02T04:53:02.634Z,4.37
2023-02-02T04:54:02.621Z,4.30
2023-02-02T04:55:02.632Z,4.34
2023-02-02T04:56:02.601Z,4.32
2023-02-02T04:57:02.598Z,4.32
2023-02-02T04:58:02.606Z,4.34
2023-02-02T04:59:02.650Z,4.35
2023-02-02T05:00:02.555Z,4.37
2023-02-02T05:01:02.596Z,4.30
2023-02-02T05:02:02.540Z,4.30
2023-02-02T05:03:02.543Z,4.30
2023-02-02T05:04:02.541Z,4.26
2023-02-02T05:05:02.523Z,4.24
2023-02-02T05:06:02.533Z,4.28
2023-02-02T05:07:03.236Z,4.26
2023-02-02T05:08:02.488Z,4.20
2023-02-02T05:09:02.454Z,4.20
2023-02-02T05:10:02.532Z,4.20
2023-02-02T05:11:02.423Z,4.17
2023-02-02T05:12:02.512Z,4.19
2023-02-02T05:13:02.403Z,4.22
2023-02-02T05:14:02.427Z,4.23
2023-02-02T05:15:02.379Z,4.26
2023-02-02T05:16:02.387Z,4.19
2023-02-02T05:17:02.449Z,4.16
2023-02-02T05:18:02.364Z,4.20
2023-02-02T05:19:02.369Z,4.19
2023-02-02T05:20:02.325Z,4.28
2023-02-02T05:21:02.309Z,4.16
2023-02-02T05:22:02.321Z,4.19
2023-02-02T05:23:02.371Z,4.19
2023-02-02T05:24:02.287Z,4.23
2023-02-02T05:25:02.295Z,4.14
2023-02-02T05:26:02.258Z,4.19
2023-02-02T05:27:02.245Z,4.20
2023-02-02T05:28:02.292Z,4.19
2023-02-02T05:29:02.225Z,4.23
2023-02-02T05:30:02.247Z,4.19
2023-02-02T05:31:02.240Z,4.19
2023-02-02T05:32:02.268Z,4.17
2023-02-02T05:33:02.181Z,4.17
2023-02-02T05:34:02.195Z,4.22
2023-02-02T05:35:02.187Z,4.13
2023-02-02T05:36:02.160Z,4.14
2023-02-02T05:37:02.138Z,4.02
2023-02-02T05:38:02.132Z,4.16
2023-02-02T05:39:02.211Z,4.10
2023-02-02T05:40:02.134Z,4.13
2023-02-02T05:41:02.087Z,4.08
2023-02-02T05:42:02.123Z,4.04
2023-02-02T05:43:02.066Z,4.13
2023-02-02T05:44:02.073Z,4.05
2023-02-02T05:45:02.067Z,4.13
2023-02-02T05:46:02.133Z,4.08
2023-02-02T05:47:02.024Z,4.05
2023-02-02T05:48:02.019Z,4.08
2023-02-02T05:49:02.022Z,4.08
2023-02-02T05:50:01.995Z,4.01
2023-02-02T05:51:01.997Z,4.05
2023-02-02T05:52:01.993Z,4.06
2023-02-02T05:53:01.953Z,3.96
2023-02-02T05:54:01.948Z,4.06
2023-02-02T05:55:01.949Z,4.10
2023-02-02T05:56:01.919Z,4.01
2023-02-02T05:57:01.928Z,4.05
2023-02-02T05:58:01.920Z,4.05
2023-02-02T05:59:01.923Z,4.05
2023-02-02T06:00:01.872Z,4.05
2023-02-02T06:01:01.863Z,4.12
2023-02-02T06:02:01.852Z,4.05
2023-02-02T06:03:01.917Z,4.02
2023-02-02T06:04:01.953Z,4.04
2023-02-02T06:05:01.828Z,4.12
2023-02-02T06:06:01.814Z,4.10
2023-02-02T06:07:01.817Z,4.08
2023-02-02T06:08:01.790Z,4.10
2023-02-02T06:09:01.776Z,4.14
2023-02-02T06:10:01.873Z,4.12
2023-02-02T06:11:01.800Z,4.14
2023-02-02T06:12:01.737Z,4.10
2023-02-02T06:13:01.744Z,4.10
2023-02-02T06:14:01.716Z,4.13
2023-02-02T06:15:01.709Z,4.17
2023-02-02T06:16:01.745Z,4.16
2023-02-02T06:17:01.785Z,4.13
2023-02-02T06:18:01.674Z,4.19
2023-02-02T06:19:01.668Z,4.17
2023-02-02T06:20:01.649Z,4.22
2023-02-02T06:21:01.649Z,4.17
2023-02-02T06:22:01.653Z,4.23
2023-02-02T06:23:01.732Z,4.17
2023-02-02T06:24:01.609Z,4.19
2023-02-02T06:25:01.595Z,4.20
2023-02-02T06:26:01.586Z,4.13
2023-02-02T06:27:01.572Z,4.17
2023-02-02T06:28:01.609Z,4.13
2023-02-02T06:29:01.568Z,4.17
2023-02-02T06:30:01.547Z,4.17
2023-02-02T06:31:01.716Z,4.12
2023-02-02T06:32:01.587Z,4.16
2023-02-02T06:33:01.586Z,4.14
2023-02-02T06:34:01.579Z,4.17
2023-02-02T06:35:01.475Z,4.19
2023-02-02T06:36:01.480Z,4.16
2023-02-02T06:37:01.547Z,4.19
2023-02-02T06:38:01.549Z,4.22
2023-02-02T06:39:01.469Z,4.31
2023-02-02T06:40:01.452Z,4.24
2023-02-02T06:41:01.404Z,4.26
2023-02-02T06:42:11.957Z,4.32
2023-02-02T06:43:03.253Z,4.40
2023-02-02T06:44:01.415Z,4.34
2023-02-02T06:45:01.366Z,4.34
2023-02-02T06:46:01.860Z,4.37
2023-02-02T06:47:01.347Z,4.41
2023-02-02T06:48:01.332Z,4.32
2023-02-02T06:49:01.325Z,4.32
2023-02-02T06:50:01.309Z,4.30
2023-02-02T06:51:01.300Z,4.31
2023-02-02T06:52:01.338Z,4.24
2023-02-02T06:53:01.273Z,4.34
2023-02-02T06:54:01.266Z,4.24
2023-02-02T06:55:01.271Z,4.24
2023-02-02T06:56:01.304Z,4.22
2023-02-02T06:57:01.230Z,4.19
2023-02-02T06:58:01.250Z,4.26
2023-02-02T06:59:01.284Z,4.22
2023-02-02T07:00:01.759Z,4.19
2023-02-02T07:01:01.187Z,4.13
2023-02-02T07:02:01.177Z,4.04
2023-02-02T07:03:01.290Z,4.08
2023-02-02T07:04:01.757Z,4.05
2023-02-02T07:05:01.151Z,4.05
2023-02-02T07:06:01.131Z,4.12
2023-02-02T07:07:01.174Z,4.12
2023-02-02T07:08:01.110Z,4.13
2023-02-02T07:09:02.964Z,4.17
2023-02-02T07:10:01.122Z,4.20
2023-02-02T07:11:12.393Z,4.34
2023-02-02T07:12:02.077Z,4.34
2023-02-02T07:13:01.050Z,4.42
2023-02-02T07:14:01.048Z,4.32
2023-02-02T07:15:01.025Z,4.40
2023-02-02T07:16:01.145Z,4.48
2023-02-02T07:17:01.020Z,4.58
2023-02-02T07:18:00.996Z,4.56
2023-02-02T07:19:00.995Z,4.56
2023-02-02T07:20:01.794Z,4.62
2023-02-02T07:21:01.762Z,4.73
2023-02-02T07:22:01.136Z,4.82
2023-02-02T07:23:00.945Z,4.78
2023-02-02T07:24:00.923Z,4.92
2023-02-02T07:25:00.923Z,4.96
2023-02-02T07:26:00.912Z,4.93
2023-02-02T07:27:00.978Z,5.04
2023-02-02T07:28:00.976Z,5.05
2023-02-02T07:29:00.874Z,5.08
2023-02-02T07:30:00.925Z,5.04
2023-02-02T07:31:01.066Z,4.99
2023-02-02T07:32:00.950Z,5.04
2023-02-02T07:33:00.824Z,5.11
2023-02-02T07:34:00.883Z,5.18
2023-02-02T07:35:00.849Z,5.18
2023-02-02T07:36:00.795Z,5.26
2023-02-02T07:37:00.908Z,5.32
2023-02-02T07:38:00.776Z,5.33
2023-02-02T07:39:00.773Z,5.43
2023-02-02T07:40:00.790Z,5.44
2023-02-02T07:41:00.745Z,5.39
2023-02-02T07:42:00.723Z,5.48
2023-02-02T07:43:00.759Z,5.47
2023-02-02T07:44:00.741Z,5.44
2023-02-02T07:45:00.725Z,5.56
2023-02-02T07:46:02.084Z,5.47
2023-02-02T07:47:00.753Z,5.50
2023-02-02T07:48:00.694Z,5.54
2023-02-02T07:49:00.684Z,5.51
2023-02-02T07:50:00.683Z,5.65
2023-02-02T07:51:00.637Z,5.54
2023-02-02T07:52:00.646Z,5.46
2023-02-02T07:53:00.626Z,5.57
2023-02-02T07:54:00.608Z,5.47
2023-02-02T07:55:13.912Z,5.46
2023-02-02T07:56:03.213Z,5.47
2023-02-02T07:57:00.560Z,5.44
2023-02-02T07:58:00.569Z,5.43
2023-02-02T07:59:00.563Z,5.51
2023-02-02T08:00:00.563Z,5.54
2023-02-02T08:01:01.323Z,5.61
2023-02-02T08:02:01.330Z,5.57
2023-02-02T08:03:01.313Z,5.54
2023-02-02T08:04:04.251Z,5.68
2023-02-02T08:05:01.475Z,5.66
2023-02-02T08:06:00.449Z,5.73
2023-02-02T08:07:00.442Z,5.87
2023-02-02T08:08:01.267Z,5.84
2023-02-02T08:09:00.451Z,5.84
2023-02-02T08:10:00.523Z,5.91
2023-02-02T08:11:00.430Z,6.04
2023-02-02T08:12:00.391Z,6.08
2023-02-02T08:13:00.366Z,6.17
2023-02-02T08:14:00.380Z,6.16
2023-02-02T08:15:00.376Z,6.26
2023-02-02T08:16:00.566Z,6.30
2023-02-02T08:17:00.330Z,6.38
2023-02-02T08:18:00.391Z,6.38
2023-02-02T08:19:00.301Z,6.42
2023-02-02T08:20:01.316Z,6.49
2023-02-02T08:21:00.283Z,6.60
2023-02-02T08:22:00.289Z,6.54
2023-02-02T08:23:00.269Z,6.54
2023-02-02T08:24:00.241Z,6.59
2023-02-02T08:25:00.361Z,6.63
2023-02-02T08:26:00.227Z,6.64
2023-02-02T08:27:00.250Z,6.69
2023-02-02T08:28:00.240Z,6.75
2023-02-02T08:29:00.188Z,6.69
2023-02-02T08:30:00.868Z,6.74
2023-02-02T08:31:00.253Z,6.81
2023-02-02T08:32:00.322Z,6.87
2023-02-02T08:33:00.151Z,6.87
2023-02-02T08:34:00.188Z,6.89
2023-02-02T08:35:00.780Z,6.92
2023-02-02T08:36:00.167Z,6.95
2023-02-02T08:37:00.118Z,6.95
2023-02-02T08:38:00.873Z,6.95
2023-02-02T08:39:02.063Z,7.05
2023-02-02T08:40:00.276Z,7.10
2023-02-02T08:41:00.791Z,7.15
2023-02-02T08:42:00.054Z,7.14
2023-02-02T08:43:00.099Z,7.17
2023-02-02T08:44:00.903Z,7.29
2023-02-02T08:46:02.657Z,7.31
2023-02-02T08:46:05.291Z,7.33
2023-02-02T08:47:00.128Z,7.35
2023-02-02T08:48:11.375Z,7.25
2023-02-02T08:49:00.968Z,7.35
2023-02-02T08:49:59.963Z,7.29
2023-02-02T08:50:59.974Z,7.25
2023-02-02T08:52:00.787Z,7.35
2023-02-02T08:52:59.963Z,7.36
2023-02-02T08:53:59.918Z,7.40
2023-02-02T08:54:59.892Z,7.43
2023-02-02T08:55:59.889Z,7.38
2023-02-02T08:56:59.863Z,7.24
2023-02-02T08:57:59.903Z,7.29
2023-02-02T08:58:59.904Z,7.36
2023-02-02T08:59:59.847Z,7.38
2023-02-02T09:00:59.872Z,7.35
2023-02-02T09:02:06.851Z,7.23
2023-02-02T09:02:59.810Z,7.15
2023-02-02T09:03:59.822Z,7.17
2023-02-02T09:05:00.285Z,7.17
2023-02-02T09:05:59.777Z,7.05
2023-02-02T09:06:59.790Z,7.10
2023-02-02T09:08:00.289Z,7.03
2023-02-02T09:08:59.740Z,6.97
2023-02-02T09:10:03.832Z,7.03
2023-02-02T09:10:59.711Z,6.97
2023-02-02T09:11:59.706Z,7.02
2023-02-02T09:13:00.307Z,7.03
2023-02-02T09:13:59.684Z,7.05
2023-02-02T09:15:00.295Z,7.17
2023-02-02T09:15:59.688Z,7.07
2023-02-02T09:16:59.722Z,7.14
2023-02-02T09:18:00.324Z,7.13
2023-02-02T09:19:00.289Z,7.17
2023-02-02T09:20:00.286Z,7.15
2023-02-02T09:20:59.853Z,7.15
2023-02-02T09:21:59.659Z,7.07
2023-02-02T09:23:00.314Z,6.99
2023-02-02T09:23:59.564Z,7.10
2023-02-02T09:25:00.302Z,7.02
2023-02-02T09:26:00.291Z,7.00
2023-02-02T09:26:59.654Z,7.02
2023-02-02T09:27:59.811Z,6.95
2023-02-02T09:29:00.620Z,6.97
2023-02-02T09:30:00.299Z,6.87
2023-02-02T09:30:59.573Z,6.95
2023-02-02T09:31:59.514Z,6.96
2023-02-02T09:32:59.488Z,6.96
2023-02-02T09:33:59.530Z,6.89
2023-02-02T09:34:59.448Z,6.89
2023-02-02T09:36:00.301Z,6.92
2023-02-02T09:36:59.440Z,6.93
2023-02-02T09:37:59.413Z,6.97
2023-02-02T09:38:59.390Z,6.95
2023-02-02T09:39:59.887Z,7.02
2023-02-02T09:40:59.379Z,6.99
2023-02-02T09:42:00.300Z,6.97
2023-02-02T09:42:59.361Z,6.99
2023-02-02T09:43:59.352Z,7.06
2023-02-02T09:44:59.328Z,7.06
2023-02-02T09:45:59.376Z,7.36
2023-02-02T09:46:59.403Z,7.40
2023-02-02T09:47:59.295Z,7.57
2023-02-02T09:48:59.296Z,7.72
2023-02-02T09:49:59.294Z,7.93
2023-02-02T09:50:59.264Z,7.83
2023-02-02T09:51:59.279Z,8.12
2023-02-02T09:52:59.240Z,8.13
2023-02-02T09:53:59.218Z,8.37
2023-02-02T09:54:59.219Z,8.36
2023-02-02T09:55:59.203Z,8.51
2023-02-02T09:56:59.231Z,8.58
2023-02-02T09:57:59.241Z,8.55
2023-02-02T09:59:10.153Z,8.56
2023-02-02T10:00:02.949Z,8.58
2023-02-02T10:00:59.217Z,8.53
2023-02-02T10:01:59.801Z,8.58
2023-02-02T10:02:59.116Z,8.61
2023-02-02T10:03:59.246Z,8.64
2023-02-02T10:04:59.100Z,8.70
2023-02-02T10:05:59.145Z,8.63
2023-02-02T10:06:59.104Z,8.63
2023-02-02T10:07:59.817Z,8.71
2023-02-02T10:08:59.053Z,8.66
2023-02-02T10:09:59.053Z,8.66
2023-02-02T10:10:59.026Z,8.63
2023-02-02T10:11:59.048Z,8.66
2023-02-02T10:12:59.795Z,8.71
2023-02-02T10:13:59.007Z,8.84
2023-02-02T10:14:59.113Z,8.94
2023-02-02T10:16:01.489Z,9.03
2023-02-02T10:16:58.964Z,9.18
2023-02-02T10:17:58.951Z,9.13
2023-02-02T10:18:58.943Z,9.29
2023-02-02T10:19:59.040Z,9.32
2023-02-02T10:20:58.920Z,9.31
2023-02-02T10:22:00.170Z,9.44
2023-02-02T10:22:58.896Z,9.34
2023-02-02T10:24:01.961Z,9.32
2023-02-02T10:24:58.929Z,9.37
2023-02-02T10:25:58.892Z,9.39
2023-02-02T10:26:58.911Z,9.36
2023-02-02T10:27:59.067Z,9.32
2023-02-02T10:28:58.840Z,9.25
2023-02-02T10:29:58.860Z,9.23
2023-02-02T10:30:59.499Z,9.08
2023-02-02T10:31:58.883Z,9.11
2023-02-02T10:33:01.233Z,9.03
2023-02-02T10:33:58.803Z,9.04
2023-02-02T10:35:12.521Z,9.13
2023-02-02T10:35:59.748Z,9.11
2023-02-02T10:36:58.754Z,9.14
2023-02-02T10:37:58.750Z,9.06
2023-02-02T10:38:58.714Z,9.14
2023-02-02T10:39:58.838Z,9.23
2023-02-02T10:40:59.310Z,9.21
2023-02-02T10:41:58.682Z,9.13
2023-02-02T10:42:58.672Z,9.04
2023-02-02T10:43:58.654Z,9.06
2023-02-02T10:44:58.690Z,8.91
2023-02-02T10:45:58.700Z,8.94
2023-02-02T10:46:58.620Z,8.85
2023-02-02T10:47:58.751Z,8.82
2023-02-02T10:49:01.280Z,8.79
2023-02-02T10:49:58.614Z,8.74
2023-02-02T10:50:58.586Z,8.60
2023-02-02T10:51:58.617Z,8.76
2023-02-02T10:52:58.556Z,8.64
2023-02-02T10:53:58.595Z,8.69
2023-02-02T10:55:00.409Z,8.53
2023-02-02T10:55:58.612Z,8.56
2023-02-02T10:57:05.268Z,8.49
2023-02-02T10:57:58.563Z,8.51
2023-02-02T10:59:00.305Z,8.51
2023-02-02T10:59:59.257Z,8.46
2023-02-02T11:00:58.512Z,8.52
2023-02-02T11:02:08.677Z,8.46
2023-02-02T11:03:04.428Z,8.49
2023-02-02T11:04:01.252Z,8.49
2023-02-02T11:04:58.631Z,8.31
2023-02-02T11:05:59.355Z,8.45
2023-02-02T11:07:01.728Z,8.41
2023-02-02T11:07:58.482Z,8.33
2023-02-02T11:08:58.542Z,8.37
2023-02-02T11:09:59.323Z,8.38
2023-02-02T11:10:58.350Z,8.27
2023-02-02T11:11:58.339Z,8.24
2023-02-02T11:13:00.719Z,8.24
2023-02-02T11:13:58.363Z,8.18
2023-02-02T11:14:58.377Z,8.19
2023-02-02T11:16:01.756Z,8.18
2023-02-02T11:16:59.295Z,8.26
2023-02-02T11:17:58.264Z,8.33
2023-02-02T11:18:58.260Z,8.36
2023-02-02T11:19:58.238Z,8.38
2023-02-02T11:20:58.257Z,8.41
2023-02-02T11:21:58.223Z,8.53
2023-02-02T11:22:58.206Z,8.51
2023-02-02T11:23:58.833Z,8.53
2023-02-02T11:24:58.226Z,8.66
2023-02-02T11:25:58.200Z,8.64
2023-02-02T11:26:58.266Z,8.70
2023-02-02T11:27:58.161Z,8.66
2023-02-02T11:28:59.992Z,8.67
2023-02-02T11:29:58.212Z,8.67
2023-02-02T11:30:58.266Z,8.66
2023-02-02T11:31:58.205Z,8.51
2023-02-02T11:32:58.173Z,8.53
2023-02-02T11:33:58.085Z,8.52
2023-02-02T11:34:58.076Z,8.53
2023-02-02T11:35:58.078Z,8.51
2023-02-02T11:36:58.067Z,8.60
2023-02-02T11:37:58.089Z,8.53
2023-02-02T11:38:58.071Z,8.51
2023-02-02T11:39:58.015Z,8.51
2023-02-02T11:40:58.162Z,8.56
2023-02-02T11:41:58.025Z,8.49
2023-02-02T11:42:58.028Z,8.49
2023-02-02T11:43:57.962Z,8.46
2023-02-02T11:45:00.860Z,8.51
2023-02-02T11:45:57.971Z,8.53
2023-02-02T11:46:58.005Z,8.53
2023-02-02T11:47:57.926Z,8.51
2023-02-02T11:48:57.910Z,8.52
2023-02-02T11:49:57.935Z,8.55
2023-02-02T11:50:57.986Z,8.51
2023-02-02T11:51:57.904Z,8.61
2023-02-02T11:52:57.874Z,8.58
2023-02-02T11:53:57.853Z,8.67
2023-02-02T11:54:57.837Z,8.69
2023-02-02T11:55:57.832Z,8.73
2023-02-02T11:56:57.918Z,8.69
2023-02-02T11:57:57.825Z,8.70
2023-02-02T11:58:57.795Z,8.74
2023-02-02T11:59:57.818Z,8.82
2023-02-02T12:00:57.812Z,8.81
2023-02-02T12:01:57.799Z,8.79
2023-02-02T12:02:57.775Z,8.82
2023-02-02T12:03:57.800Z,8.88
2023-02-02T12:04:57.736Z,8.94
2023-02-02T12:05:57.716Z,8.88
2023-02-02T12:06:57.847Z,8.81
2023-02-02T12:07:57.687Z,8.92
2023-02-02T12:08:57.734Z,8.95
2023-02-02T12:09:57.665Z,8.94
2023-02-02T12:10:57.702Z,8.92
2023-02-02T12:11:57.670Z,8.95
2023-02-02T12:12:57.643Z,8.85
2023-02-02T12:13:57.650Z,8.87
2023-02-02T12:14:57.638Z,8.88
2023-02-02T12:15:57.763Z,8.92
2023-02-02T12:16:57.591Z,8.85
2023-02-02T12:17:57.586Z,8.89
2023-02-02T12:18:57.563Z,8.87
2023-02-02T12:19:57.560Z,8.84
2023-02-02T12:20:57.581Z,8.82
2023-02-02T12:21:57.528Z,8.76
2023-02-02T12:22:57.546Z,8.76
2023-02-02T12:23:57.510Z,8.71
2023-02-02T12:24:57.501Z,8.66
2023-02-02T12:25:57.490Z,8.70
2023-02-02T12:26:57.706Z,8.73
2023-02-02T12:27:57.498Z,8.76
2023-02-02T12:28:57.455Z,8.73
2023-02-02T12:29:57.472Z,8.73
2023-02-02T12:30:57.457Z,8.79
2023-02-02T12:31:57.514Z,8.73
2023-02-02T12:32:57.448Z,8.66
2023-02-02T12:33:57.430Z,8.73
2023-02-02T12:34:57.383Z,8.60
2023-02-02T12:35:57.371Z,8.69
2023-02-02T12:36:57.363Z,8.66
2023-02-02T12:37:57.361Z,8.76
2023-02-02T12:38:57.373Z,8.70
2023-02-02T12:39:57.421Z,8.66
2023-02-02T12:40:57.309Z,8.64
2023-02-02T12:41:57.315Z,8.67
2023-02-02T12:42:57.348Z,8.73
2023-02-02T12:43:57.280Z,8.74
2023-02-02T12:44:57.312Z,8.73
2023-02-02T12:45:57.367Z,8.63
2023-02-02T12:46:57.244Z,8.67
2023-02-02T12:47:57.241Z,8.74
2023-02-02T12:48:57.226Z,8.78
2023-02-02T12:49:57.223Z,8.76
2023-02-02T12:50:57.247Z,8.79
2023-02-02T12:51:57.191Z,8.76
2023-02-02T12:52:57.182Z,8.70
2023-02-02T12:54:32.662Z,8.74
2023-02-02T12:54:58.161Z,8.81
2023-02-02T12:55:57.153Z,8.76
2023-02-02T12:56:57.208Z,8.82
2023-02-02T12:57:57.122Z,8.84
2023-02-02T12:58:57.118Z,8.74
2023-02-02T12:59:57.840Z,8.81
2023-02-02T13:00:57.238Z,8.78
2023-02-02T13:01:57.113Z,8.76
2023-02-02T13:02:57.130Z,8.71
2023-02-02T13:03:57.060Z,8.73
2023-02-02T13:06:05.247Z,8.74
2023-02-02T13:07:05.238Z,8.63
2023-02-02T13:08:05.251Z,8.85
2023-02-02T13:09:05.215Z,8.70
2023-02-02T13:10:05.242Z,8.71
2023-02-02T13:11:05.197Z,8.69
2023-02-02T13:12:05.197Z,8.79
2023-02-02T13:13:05.184Z,8.78
2023-02-02T13:14:05.189Z,8.79
2023-02-02T13:15:05.206Z,8.71
2023-02-02T13:16:05.161Z,8.73
2023-02-02T13:17:05.154Z,8.64
2023-02-02T13:18:05.130Z,8.74
2023-02-02T13:19:05.106Z,8.79