createdAt,value
2023-05-10T00:01:03.123Z,11.9
2023-05-10T00:06:03.186Z,11.7
2023-05-10T00:11:04.367Z,11.6
2023-05-10T00:16:03.240Z,11.6
2023-05-10T00:21:03.125Z,11.5
2023-05-10T00:26:03.222Z,11.5
2023-05-10T00:31:03.180Z,11.4
2023-05-10T00:41:03.133Z,11.4
2023-05-10T00:46:03.279Z,11.3
2023-05-10T00:51:03.138Z,11.2
2023-05-10T00:56:03.206Z,11.2
2023-05-10T01:01:04.434Z,11.1
2023-05-10T01:06:04.559Z,11.0
2023-05-10T01:11:04.432Z,10.9
2023-05-10T01:26:03.263Z,10.9
2023-05-10T01:31:03.176Z,10.9
2023-05-10T01:36:03.274Z,10.9
2023-05-10T01:41:03.165Z,10.9
2023-05-10T01:46:03.229Z,10.8
2023-05-10T01:51:03.166Z,10.9
2023-05-10T01:56:05.414Z,10.9
2023-05-10T02:01:05.463Z,10.7
2023-05-10T02:06:03.270Z,10.7
2023-05-10T02:11:05.450Z,10.7
2023-05-10T02:16:03.254Z,10.8
2023-05-10T02:21:03.170Z,10.7
2023-05-10T02:26:03.253Z,10.6
2023-05-10T02:31:03.172Z,10.5
2023-05-10T02:36:03.291Z,10.5
2023-05-10T02:41:03.172Z,10.6
2023-05-10T02:46:03.315Z,10.5
2023-05-10T02:51:03.181Z,10.4
2023-05-10T03:06:03.287Z,10.4
2023-05-10T03:11:03.176Z,10.4
2023-05-10T03:16:03.339Z,10.3
2023-05-10T03:21:04.426Z,10.4
2023-05-10T03:26:03.304Z,10.4
2023-05-10T03:31:03.205Z,10.4
2023-05-10T03:36:04.596Z,10.4
2023-05-10T03:41:04.426Z,10.4
2023-05-10T03:46:04.426Z,10.4
2023-05-10T03:51:03.195Z,10.4
2023-05-10T03:56:03.272Z,10.4
2023-05-10T04:01:03.181Z,10.4
2023-05-10T04:06:03.419Z,10.3
2023-05-10T04:11:03.182Z,10.2
2023-05-10T04:16:03.290Z,10.2
2023-05-10T04:21:03.186Z,10.2
2023-05-10T04:26:03.280Z,10.1
2023-05-10T04:31:04.473Z,10.2
2023-05-10T04:36:03.287Z,10.1
2023-05-10T04:41:04.456Z,10.0
2023-05-10T04:46:04.475Z,10.0
2023-05-10T04:51:04.455Z,10.2
2023-05-10T04:56:03.320Z,10.2
2023-05-10T05:01:03.188Z,10.1
2023-05-10T05:06:03.347Z,10.3
2023-05-10T05:11:04.462Z,10.2
2023-05-10T05:16:04.514Z,10.2
2023-05-10T05:21:05.490Z,10.1
2023-05-10T05:26:03.281Z,10.2
2023-05-10T05:31:03.209Z,10.2
2023-05-10T05:36:03.285Z,10.0
2023-05-10T05:41:03.203Z,10.2
2023-05-10T05:51:04.187Z,10.1
2023-05-10T06:01:03.216Z,10.9
2023-05-10T06:06:03.297Z,11.7
2023-05-10T06:11:04.495Z,12.6
2023-05-10T06:16:03.285Z,13.2
2023-05-10T06:21:03.253Z,13.5
2023-05-10T06:26:03.286Z,13.5
2023-05-10T06:31:03.275Z,13.6
2023-05-10T06:36:03.338Z,14.4
2023-05-10T06:41:03.217Z,14.2
2023-05-10T06:46:05.320Z,14.4
2023-05-10T06:56:04.629Z,15.1
2023-05-10T07:06:04.622Z,15.3
2023-05-10T07:11:03.225Z,16.0
2023-05-10T07:16:03.329Z,16.5
2023-05-10T07:26:03.338Z,16.8
2023-05-10T07:31:05.549Z,16.6
2023-05-10T07:36:05.563Z,16.7
2023-05-10T07:41:03.250Z,16.9
2023-05-10T07:46:05.558Z,17.2
2023-05-10T07:51:05.557Z,16.9
2023-05-10T07:56:03.302Z,17.3
2023-05-10T08:01:05.524Z,17.7
2023-05-10T08:16:06.261Z,18.3
2023-05-10T08:21:03.244Z,18.1
2023-05-10T08:26:05.544Z,19.4
2023-05-10T08:31:05.660Z,19.1
2023-05-10T08:36:04.568Z,18.9
2023-05-10T08:41:05.546Z,19.0
2023-05-10T08:46:05.696Z,19.2
2023-05-10T08:56:03.316Z,19.2
2023-05-10T09:06:03.311Z,19.0
2023-05-10T09:11:04.544Z,19.2
2023-05-10T09:16:13.872Z,19.3
2023-05-10T09:21:03.293Z,19.9
2023-05-10T09:31:04.548Z,18.8
2023-05-10T09:36:03.232Z,19.2
2023-05-10T09:46:03.273Z,19.7
2023-05-10T09:51:06.274Z,19.4
2023-05-10T09:56:03.296Z,19.4
2023-05-10T10:11:03.282Z,19.5
2023-05-10T10:21:03.272Z,19.5
2023-05-10T10:26:03.308Z,19.4
2023-05-10T10:31:03.252Z,19.5
2023-05-10T10:41:03.290Z,18.1
2023-05-10T10:46:03.311Z,17.7
2023-05-10T10:51:03.319Z,19.5
2023-05-10T10:56:03.302Z,18.6
2023-05-10T11:06:07.762Z,17.5
2023-05-10T11:11:03.279Z,16.9
2023-05-10T11:16:03.301Z,16.8
2023-05-10T11:21:05.623Z,16.7
2023-05-10T11:26:03.299Z,17.7
2023-05-10T11:31:10.056Z,17.8
2023-05-10T11:41:03.327Z,18.7
2023-05-10T11:46:03.308Z,17.5
2023-05-10T11:56:04.527Z,18.0
2023-05-10T12:06:04.623Z,18.4
2023-05-10T12:11:03.284Z,18.5
2023-05-10T12:16:03.393Z,18.0
2023-05-10T12:21:03.337Z,17.6
2023-05-10T12:26:03.399Z,17.4
2023-05-10T12:31:05.638Z,17.6
2023-05-10T12:36:03.407Z,17.6
2023-05-10T12:41:05.679Z,17.7
2023-05-10T12:46:03.325Z,18.0
2023-05-10T13:01:06.419Z,18.4
2023-05-10T13:16:03.401Z,18.5
2023-05-10T13:21:05.477Z,18.7
2023-05-10T13:26:05.379Z,18.4
2023-05-10T13:36:05.638Z,18.5
2023-05-10T13:46:03.407Z,18.9
2023-05-10T13:51:05.602Z,18.4
2023-05-10T13:56:05.597Z,18.5
2023-05-10T14:01:04.639Z,18.1
2023-05-10T14:06:05.602Z,17.6
2023-05-10T14:16:05.463Z,16.8
2023-05-10T14:21:07.775Z,16.1
2023-05-10T14:36:08.730Z,15.2
2023-05-10T14:46:07.705Z,15.7
2023-05-10T14:51:08.658Z,16.2
2023-05-10T14:56:06.352Z,16.2
2023-05-10T15:01:04.625Z,16.1
2023-05-10T15:11:03.335Z,16.3
2023-05-10T15:16:05.530Z,16.0
2023-05-10T15:21:05.664Z,15.7
2023-05-10T15:26:03.260Z,15.6
2023-05-10T15:31:05.687Z,15.4
2023-05-10T15:36:05.656Z,15.4
2023-05-10T15:41:03.336Z,15.4
2023-05-10T15:46:05.678Z,15.4
2023-05-10T15:51:03.330Z,15.1
2023-05-10T16:01:04.744Z,15.0
2023-05-10T16:16:03.395Z,15.8
2023-05-10T16:21:03.350Z,15.7
2023-05-10T16:26:03.458Z,15.7
2023-05-10T16:36:05.750Z,15.5
2023-05-10T16:41:03.379Z,16.0
2023-05-10T16:51:03.356Z,15.4
2023-05-10T17:01:03.380Z,15.0
2023-05-10T17:06:03.459Z,14.8
2023-05-10T17:11:03.362Z,14.7
2023-05-10T17:16:03.636Z,14.8
2023-05-10T17:21:04.629Z,14.6
2023-05-10T17:31:04.792Z,14.5
2023-05-10T17:36:03.454Z,14.4
2023-05-10T17:41:03.393Z,14.2
2023-05-10T17:56:06.449Z,14.1
2023-05-10T18:01:03.426Z,14.4
2023-05-10T18:06:05.886Z,14.5
2023-05-10T18:16:05.883Z,14.2
2023-05-10T18:21:05.776Z,14.2
2023-05-10T18:26:05.747Z,14.2
2023-05-10T18:31:03.414Z,14.0
2023-05-10T18:36:03.455Z,14.0
2023-05-10T18:41:03.410Z,14.0
2023-05-10T18:51:05.784Z,13.9
2023-05-10T18:56:03.501Z,13.8
2023-05-10T19:01:03.450Z,13.9
2023-05-10T19:06:04.700Z,14.0
2023-05-10T19:11:05.577Z,13.9
2023-05-10T19:21:08.719Z,13.9
2023-05-10T19:26:08.688Z,13.9
2023-05-10T19:31:03.472Z,13.9
2023-05-10T19:36:03.595Z,13.9
2023-05-10T19:41:03.440Z,13.8
2023-05-10T19:46:05.756Z,13.7
2023-05-10T20:01:03.424Z,13.6
2023-05-10T20:16:05.692Z,13.6
2023-05-10T20:21:03.430Z,13.7
2023-05-10T20:26:03.632Z,13.7
2023-05-10T20:36:03.512Z,13.5
2023-05-10T20:41:03.461Z,13.5
2023-05-10T20:46:03.578Z,13.5
2023-05-10T20:51:05.712Z,13.4
2023-05-10T20:56:03.547Z,13.5
2023-05-10T21:01:03.424Z,13.4
2023-05-10T21:06:03.527Z,13.4
2023-05-10T21:11:03.436Z,13.4
2023-05-10T21:16:05.752Z,13.4
2023-05-10T21:21:03.458Z,13.3
2023-05-10T21:31:03.425Z,13.1
2023-05-10T21:36:05.761Z,13.2
2023-05-10T21:41:03.449Z,13.2
2023-05-10T21:46:03.612Z,13.2
2023-05-10T21:51:03.447Z,13.1
2023-05-10T21:56:03.524Z,13.0
2023-05-10T22:01:04.775Z,13.0
2023-05-10T22:06:04.686Z,12.9
2023-05-10T22:11:03.436Z,12.9
2023-05-10T22:16:05.943Z,13.0
2023-05-10T22:21:04.715Z,12.9
2023-05-10T22:26:03.526Z,12.9
2023-05-10T22:36:03.538Z,13.0
2023-05-10T22:41:03.451Z,13.0
2023-05-10T22:46:05.791Z,13.1
2023-05-10T22:56:05.832Z,13.0
2023-05-10T23:11:06.477Z,12.9
2023-05-10T23:16:03.548Z,13.0
2023-05-10T23:21:03.453Z,12.9
2023-05-10T23:26:03.548Z,12.8
2023-05-10T23:31:05.837Z,12.8
2023-05-10T23:36:03.560Z,12.8
2023-05-10T23:41:04.708Z,12.8
2023-05-10T23:46:03.620Z,12.7
2023-05-10T23:51:03.467Z,12.5
2023-05-10T23:56:03.579Z,12.5
