createdAt,value
2019-04-29T00:01:28.896Z,7.40
2019-04-29T00:03:58.220Z,7.40
2019-04-29T00:06:27.632Z,7.40
2019-04-29T00:08:57.058Z,7.40
2019-04-29T00:11:26.460Z,7.40
2019-04-29T00:13:55.973Z,7.30
2019-04-29T00:16:35.623Z,7.30
2019-04-29T00:19:12.261Z,7.30
2019-04-29T00:21:41.662Z,7.30
2019-04-29T00:24:11.134Z,7.30
2019-04-29T00:26:40.488Z,7.20
2019-04-29T00:29:09.795Z,7.20
2019-04-29T00:31:39.120Z,7.20
2019-04-29T00:34:09.322Z,7.20
2019-04-29T00:36:55.025Z,7.20
2019-04-29T00:39:52.350Z,7.20
2019-04-29T00:42:55.582Z,7.20
2019-04-29T00:45:25.889Z,7.10
2019-04-29T00:47:55.283Z,7.10
2019-04-29T00:50:25.103Z,7.10
2019-04-29T00:52:54.402Z,6.90
2019-04-29T00:55:25.902Z,6.90
2019-04-29T00:57:55.198Z,6.90
2019-04-29T01:00:33.182Z,6.90
2019-04-29T01:03:02.686Z,6.90
2019-04-29T01:05:32.078Z,6.80
2019-04-29T01:08:01.368Z,6.80
2019-04-29T01:10:30.726Z,6.80
2019-04-29T01:13:00.160Z,6.80
2019-04-29T01:15:29.870Z,6.80
2019-04-29T01:17:59.261Z,6.70
2019-04-29T01:20:28.661Z,6.70
2019-04-29T01:22:58.392Z,6.70
2019-04-29T01:25:27.726Z,6.70
2019-04-29T01:28:03.056Z,6.50
2019-04-29T01:30:55.926Z,6.50
2019-04-29T01:33:25.239Z,6.50
2019-04-29T01:36:08.556Z,6.40
2019-04-29T01:38:38.216Z,6.50
2019-04-29T01:41:13.600Z,6.50
2019-04-29T01:44:02.307Z,6.40
2019-04-29T01:46:31.724Z,6.40
2019-04-29T01:49:01.215Z,6.40
2019-04-29T01:51:30.561Z,6.40
2019-04-29T01:53:59.871Z,6.40
2019-04-29T01:56:29.121Z,6.30
2019-04-29T01:58:58.608Z,6.30
2019-04-29T02:01:27.997Z,6.30
2019-04-29T02:03:57.753Z,6.30
2019-04-29T02:06:27.400Z,6.30
2019-04-29T02:08:57.379Z,6.20
2019-04-29T02:11:26.720Z,6.30
2019-04-29T02:13:56.092Z,6.20
2019-04-29T02:16:25.524Z,6.30
2019-04-29T02:18:54.897Z,6.30
2019-04-29T02:21:24.223Z,6.20
2019-04-29T02:24:12.815Z,6.20
2019-04-29T02:26:42.266Z,6.10
2019-04-29T02:29:11.630Z,6.10
2019-04-29T02:31:46.138Z,6.00
2019-04-29T02:34:15.643Z,6.00
2019-04-29T02:36:45.055Z,5.90
2019-04-29T02:39:33.342Z,5.90
2019-04-29T02:42:21.662Z,6.00
2019-04-29T02:44:52.242Z,6.00
2019-04-29T02:47:21.621Z,6.10
2019-04-29T02:49:51.371Z,6.10
2019-04-29T02:52:20.787Z,6.10
2019-04-29T02:54:51.720Z,6.10
2019-04-29T02:57:38.634Z,6.00
2019-04-29T03:00:18.173Z,6.00
2019-04-29T03:02:56.312Z,6.00
2019-04-29T03:05:40.037Z,6.00
2019-04-29T03:08:09.070Z,6.00
2019-04-29T03:10:38.515Z,6.00
2019-04-29T03:13:07.918Z,5.90
2019-04-29T03:15:40.280Z,5.90
2019-04-29T03:18:09.714Z,5.80
2019-04-29T03:21:02.255Z,5.90
2019-04-29T03:23:31.881Z,5.90
2019-04-29T03:26:01.236Z,5.90
2019-04-29T03:28:30.548Z,5.90
2019-04-29T03:31:00.601Z,5.90
2019-04-29T03:33:30.451Z,5.90
2019-04-29T03:36:00.060Z,5.90
2019-04-29T03:38:29.499Z,5.90
2019-04-29T03:40:58.900Z,5.90
2019-04-29T03:43:28.251Z,5.80
2019-04-29T03:45:57.619Z,5.80
2019-04-29T03:48:26.951Z,5.80
2019-04-29T03:50:56.338Z,5.80
2019-04-29T03:53:28.202Z,5.70
2019-04-29T03:55:56.929Z,5.70
2019-04-29T03:58:26.368Z,5.70
2019-04-29T04:01:09.619Z,5.70
2019-04-29T04:03:52.465Z,5.70
2019-04-29T04:06:39.197Z,5.80
2019-04-29T04:09:29.436Z,5.90
2019-04-29T04:11:58.914Z,5.90
2019-04-29T04:14:28.211Z,5.90
2019-04-29T04:17:22.379Z,6.00
2019-04-29T04:19:52.343Z,5.90
2019-04-29T04:22:21.764Z,5.90
2019-04-29T04:24:52.900Z,5.90
2019-04-29T04:27:22.851Z,5.90
2019-04-29T04:29:52.306Z,5.90
2019-04-29T04:32:21.926Z,5.90
2019-04-29T04:34:51.356Z,5.90
2019-04-29T04:37:20.781Z,6.00
2019-04-29T04:39:50.301Z,6.00
2019-04-29T04:42:19.766Z,6.10
2019-04-29T04:44:49.899Z,6.20
2019-04-29T04:47:20.505Z,6.10
2019-04-29T04:49:49.923Z,6.10
2019-04-29T04:52:19.559Z,6.10
2019-04-29T04:54:50.881Z,6.20
2019-04-29T04:57:20.432Z,6.20
2019-04-29T04:59:49.777Z,6.20
2019-04-29T05:02:19.061Z,6.30
2019-04-29T05:04:48.471Z,6.30
2019-04-29T05:07:18.263Z,6.20
2019-04-29T05:09:47.591Z,6.30
2019-04-29T05:12:16.979Z,6.30
2019-04-29T05:14:46.661Z,6.30
2019-04-29T05:17:15.955Z,6.40
2019-04-29T05:19:45.331Z,6.40
2019-04-29T05:22:14.659Z,6.50
2019-04-29T05:24:44.491Z,6.40
2019-04-29T05:27:13.815Z,6.40
2019-04-29T05:29:43.899Z,6.50
2019-04-29T05:32:13.299Z,6.50
2019-04-29T05:34:46.548Z,6.60
2019-04-29T05:37:27.784Z,6.60
2019-04-29T05:39:57.285Z,6.60
2019-04-29T05:42:27.129Z,6.60
2019-04-29T05:45:23.493Z,6.70
2019-04-29T05:48:04.183Z,6.70
2019-04-29T05:50:47.643Z,6.80
2019-04-29T05:53:21.021Z,6.80
2019-04-29T05:55:52.540Z,6.80
2019-04-29T05:58:21.384Z,6.90
2019-04-29T06:00:58.030Z,7.00
2019-04-29T06:03:27.458Z,7.00
2019-04-29T06:05:56.835Z,7.10
2019-04-29T06:08:26.161Z,7.10
2019-04-29T06:10:55.955Z,7.20
2019-04-29T06:13:44.436Z,7.20
2019-04-29T06:16:15.847Z,7.30
2019-04-29T06:18:45.156Z,7.30
2019-04-29T06:21:14.503Z,7.30
2019-04-29T06:23:44.258Z,7.40
2019-04-29T06:26:13.599Z,7.40
2019-04-29T06:28:42.967Z,7.50
2019-04-29T06:31:12.254Z,7.60
2019-04-29T06:33:41.996Z,7.60
2019-04-29T06:36:11.521Z,7.60
2019-04-29T06:38:41.279Z,7.70
2019-04-29T06:41:10.948Z,7.80
2019-04-29T06:43:40.402Z,7.80
2019-04-29T06:46:09.808Z,7.90
2019-04-29T06:48:39.017Z,7.90
2019-04-29T06:51:08.355Z,8.00
2019-04-29T06:53:37.762Z,8.10
2019-04-29T06:56:09.169Z,8.10
2019-04-29T06:58:38.864Z,8.20
2019-04-29T07:01:08.238Z,8.20
2019-04-29T07:03:37.618Z,8.30
2019-04-29T07:06:07.410Z,8.40
2019-04-29T07:08:36.833Z,8.40
2019-04-29T07:11:06.129Z,8.50
2019-04-29T07:13:35.697Z,8.50
2019-04-29T07:16:05.024Z,8.60
2019-04-29T07:18:34.422Z,8.60
2019-04-29T07:21:07.496Z,8.60
2019-04-29T07:23:34.814Z,8.70
2019-04-29T07:26:04.126Z,8.70
2019-04-29T07:28:33.533Z,8.70
2019-04-29T07:31:03.295Z,8.80
2019-04-29T07:33:32.735Z,8.90
2019-04-29T07:36:10.916Z,8.90
2019-04-29T07:38:41.354Z,9.00
2019-04-29T07:41:04.441Z,9.00
2019-04-29T07:43:33.820Z,9.00
2019-04-29T07:46:20.296Z,9.00
2019-04-29T07:49:00.822Z,9.10
2019-04-29T07:51:20.674Z,9.10
2019-04-29T07:53:50.082Z,9.10
2019-04-29T07:56:19.416Z,9.10
2019-04-29T07:58:48.746Z,9.20
2019-04-29T08:01:19.778Z,9.20
2019-04-29T08:03:49.130Z,9.20
2019-04-29T08:06:18.949Z,9.20
2019-04-29T08:08:54.997Z,9.20
2019-04-29T08:11:20.151Z,9.20
2019-04-29T08:13:51.680Z,9.20
2019-04-29T08:16:21.148Z,9.20
2019-04-29T08:18:53.485Z,9.20
2019-04-29T08:21:21.664Z,9.20
2019-04-29T08:23:51.308Z,9.20
2019-04-29T08:26:20.599Z,9.30
2019-04-29T08:28:52.869Z,9.30
2019-04-29T08:31:22.141Z,9.30
2019-04-29T08:33:51.780Z,9.30
2019-04-29T08:36:21.158Z,9.30
2019-04-29T08:38:50.431Z,9.30
2019-04-29T08:41:21.541Z,9.30
2019-04-29T08:44:20.738Z,9.30
2019-04-29T08:46:54.174Z,9.40
2019-04-29T08:49:23.538Z,9.40
2019-04-29T08:51:52.919Z,9.40
2019-04-29T08:54:22.370Z,9.40
2019-04-29T08:57:02.687Z,9.40
2019-04-29T08:59:24.402Z,9.40
2019-04-29T09:01:53.976Z,9.40
2019-04-29T09:04:23.664Z,9.40
2019-04-29T09:06:53.386Z,9.40
2019-04-29T09:09:29.224Z,9.50
2019-04-29T09:11:53.802Z,9.50
2019-04-29T09:14:23.135Z,9.50
2019-04-29T09:16:52.494Z,9.50
2019-04-29T09:19:21.904Z,9.50
2019-04-29T09:21:55.274Z,9.60
2019-04-29T09:24:24.630Z,9.60
2019-04-29T09:27:18.926Z,9.60
2019-04-29T09:29:48.339Z,9.60
2019-04-29T09:32:17.680Z,9.60
2019-04-29T09:34:47.418Z,9.60
2019-04-29T09:37:18.652Z,9.70
2019-04-29T09:39:47.818Z,9.70
2019-04-29T09:42:33.732Z,9.80
2019-04-29T09:45:30.915Z,9.80
2019-04-29T09:48:00.382Z,9.80
2019-04-29T09:50:34.309Z,9.90
2019-04-29T09:53:00.880Z,9.90
2019-04-29T09:55:30.173Z,9.90
2019-04-29T09:57:59.524Z,10.00
2019-04-29T10:00:42.280Z,10.00
2019-04-29T10:03:19.447Z,10.00
2019-04-29T10:05:59.884Z,10.10
2019-04-29T10:08:29.238Z,10.00
2019-04-29T10:10:58.686Z,10.00
2019-04-29T10:13:28.475Z,10.10
2019-04-29T10:16:14.538Z,10.10
2019-04-29T10:19:06.995Z,10.10
2019-04-29T10:21:36.434Z,10.10
2019-04-29T10:24:07.094Z,10.10
2019-04-29T10:26:36.822Z,10.10
2019-04-29T10:29:13.734Z,10.10
2019-04-29T10:31:41.627Z,10.10
2019-04-29T10:34:11.230Z,10.10
2019-04-29T10:36:40.624Z,10.10
2019-04-29T10:39:35.544Z,10.20
2019-04-29T10:42:05.599Z,10.10
2019-04-29T10:44:52.537Z,10.20
2019-04-29T10:47:37.124Z,10.20
2019-04-29T10:50:15.604Z,10.10
2019-04-29T10:52:44.679Z,10.10
2019-04-29T10:55:15.898Z,10.20
2019-04-29T10:57:49.698Z,10.10
2019-04-29T11:00:37.509Z,10.10
2019-04-29T11:03:07.226Z,10.00
2019-04-29T11:05:59.970Z,10.10
2019-04-29T11:08:38.217Z,10.10
2019-04-29T11:11:07.216Z,10.10
2019-04-29T11:13:45.935Z,10.20
2019-04-29T11:16:08.322Z,10.10
2019-04-29T11:18:37.924Z,10.10
2019-04-29T11:21:08.997Z,10.20
2019-04-29T11:23:50.749Z,10.20
2019-04-29T11:26:44.802Z,10.20
2019-04-29T11:29:14.744Z,10.20
2019-04-29T11:31:44.438Z,10.20
2019-04-29T11:34:41.555Z,10.20
2019-04-29T11:37:17.731Z,10.20
2019-04-29T11:39:46.301Z,10.30
2019-04-29T11:42:16.829Z,10.30
2019-04-29T11:44:46.140Z,10.30
2019-04-29T11:47:15.601Z,10.30
2019-04-29T11:49:54.061Z,10.30
2019-04-29T11:52:23.696Z,10.30
2019-04-29T11:54:54.512Z,10.20
2019-04-29T11:57:48.850Z,10.20
2019-04-29T12:00:40.672Z,10.20
2019-04-29T12:03:14.411Z,10.20
2019-04-29T12:05:51.319Z,10.20
2019-04-29T12:08:20.641Z,10.20
2019-04-29T12:11:06.107Z,10.20
2019-04-29T12:13:39.998Z,10.20
2019-04-29T12:16:14.595Z,10.10
2019-04-29T12:18:49.239Z,10.10
2019-04-29T12:21:25.462Z,10.20
2019-04-29T12:23:55.055Z,10.20
2019-04-29T12:26:24.827Z,10.20
2019-04-29T12:28:54.568Z,10.20
2019-04-29T12:31:51.148Z,10.30
2019-04-29T12:34:54.041Z,10.30
2019-04-29T12:37:42.344Z,10.40
2019-04-29T12:40:34.122Z,10.40
2019-04-29T12:43:22.965Z,10.40
2019-04-29T12:46:01.088Z,10.40
2019-04-29T12:48:30.528Z,10.40
2019-04-29T12:51:00.003Z,10.40
2019-04-29T12:53:29.335Z,10.40
2019-04-29T12:55:58.645Z,10.40
2019-04-29T12:58:28.409Z,10.50
2019-04-29T13:01:05.760Z,10.50
2019-04-29T13:03:43.276Z,10.50
2019-04-29T13:06:39.494Z,10.40
2019-04-29T13:09:17.917Z,10.30
2019-04-29T13:11:48.435Z,10.40
2019-04-29T13:14:14.256Z,10.40
2019-04-29T13:17:14.017Z,10.40
2019-04-29T13:19:46.012Z,10.40
2019-04-29T13:22:15.495Z,10.40
2019-04-29T13:24:45.868Z,10.40
2019-04-29T13:27:16.405Z,10.30
2019-04-29T13:29:46.082Z,10.30
2019-04-29T13:32:15.835Z,10.30
2019-04-29T13:34:46.726Z,10.20
2019-04-29T13:37:18.998Z,10.20
2019-04-29T13:40:07.438Z,10.20
2019-04-29T13:42:37.171Z,10.20
2019-04-29T13:45:12.968Z,10.20
2019-04-29T13:48:07.064Z,10.20
2019-04-29T13:51:13.030Z,10.30
2019-04-29T13:53:42.377Z,10.30
2019-04-29T13:56:28.111Z,10.30
2019-04-29T13:58:42.692Z,10.30
2019-04-29T14:01:58.371Z,10.20
2019-04-29T14:04:38.123Z,10.20
2019-04-29T14:07:07.609Z,10.20
2019-04-29T14:09:39.208Z,10.20
2019-04-29T14:12:46.299Z,10.30
2019-04-29T14:14:39.165Z,10.30
2019-04-29T14:17:25.431Z,10.30
2019-04-29T14:19:42.633Z,10.30
2019-04-29T14:22:21.978Z,10.30
2019-04-29T14:24:46.561Z,10.20
2019-04-29T14:27:24.461Z,10.20
2019-04-29T14:29:45.485Z,10.20
2019-04-29T14:32:18.323Z,10.20
2019-04-29T14:34:55.731Z,10.30
2019-04-29T14:37:25.674Z,10.30
2019-04-29T14:42:25.670Z,10.30
2019-04-29T14:45:05.720Z,10.30
2019-04-29T14:47:43.973Z,10.30
2019-04-29T14:50:15.625Z,10.30
2019-04-29T14:52:49.360Z,10.30
2019-04-29T14:55:19.873Z,10.30
2019-04-29T14:57:48.169Z,10.30
2019-04-29T15:00:27.730Z,10.30
2019-04-29T15:03:00.603Z,10.20
2019-04-29T15:05:32.821Z,10.30
2019-04-29T15:08:00.593Z,10.30
2019-04-29T15:10:31.128Z,10.40
2019-04-29T15:13:20.084Z,10.40
2019-04-29T15:16:03.788Z,10.30
2019-04-29T15:19:02.848Z,10.40
2019-04-29T15:21:45.671Z,10.40
2019-04-29T15:24:17.494Z,10.40
2019-04-29T15:26:46.479Z,10.40
2019-04-29T15:29:15.802Z,10.40
2019-04-29T15:31:47.191Z,10.50
2019-04-29T15:34:16.239Z,10.40
2019-04-29T15:36:45.579Z,10.50
2019-04-29T15:39:15.130Z,10.50
2019-04-29T15:41:44.947Z,10.50
2019-04-29T15:44:20.042Z,10.50
2019-04-29T15:46:48.620Z,10.50
2019-04-29T15:49:20.181Z,10.50
2019-04-29T15:51:50.729Z,10.50
2019-04-29T15:54:20.045Z,10.50
2019-04-29T15:56:49.538Z,10.50
2019-04-29T15:59:18.981Z,10.50
2019-04-29T16:01:48.380Z,10.50
2019-04-29T16:04:27.832Z,10.60
2019-04-29T16:07:17.650Z,10.60
2019-04-29T16:10:03.955Z,10.60
2019-04-29T16:12:38.759Z,10.60
2019-04-29T16:15:08.156Z,10.60
2019-04-29T16:17:38.124Z,10.60
2019-04-29T16:20:09.296Z,10.60
2019-04-29T16:22:39.334Z,10.60
2019-04-29T16:25:10.914Z,10.60
2019-04-29T16:27:41.727Z,10.70
2019-04-29T16:30:11.119Z,10.60
2019-04-29T16:32:41.091Z,10.60
2019-04-29T16:35:11.285Z,10.60
2019-04-29T16:37:40.657Z,10.60
2019-04-29T16:40:10.503Z,10.60
2019-04-29T16:42:58.904Z,10.60
2019-04-29T16:45:51.481Z,10.60
2019-04-29T16:48:17.502Z,10.60
2019-04-29T16:50:46.890Z,10.60
2019-04-29T16:53:16.328Z,10.60
2019-04-29T16:55:45.691Z,10.60
2019-04-29T16:58:17.925Z,10.60
2019-04-29T17:00:46.521Z,10.60
2019-04-29T17:03:17.279Z,10.60
2019-04-29T17:05:46.671Z,10.60
2019-04-29T17:08:17.518Z,10.60
2019-04-29T17:10:53.803Z,10.60
2019-04-29T17:13:23.970Z,10.50
2019-04-29T17:15:53.906Z,10.40
2019-04-29T17:18:23.505Z,10.40
2019-04-29T17:20:52.933Z,10.40
2019-04-29T17:23:24.516Z,10.40
2019-04-29T17:25:53.389Z,10.40
2019-04-29T17:28:31.069Z,10.40
2019-04-29T17:31:23.044Z,10.40
2019-04-29T17:34:11.204Z,10.40
2019-04-29T17:36:40.965Z,10.40
2019-04-29T17:39:10.721Z,10.40
2019-04-29T17:41:40.147Z,10.30
2019-04-29T17:44:23.360Z,10.30
2019-04-29T17:47:11.653Z,10.30
2019-04-29T17:49:48.097Z,10.30
2019-04-29T17:52:25.926Z,10.20
2019-04-29T17:54:59.102Z,10.20
2019-04-29T17:57:52.360Z,10.20
2019-04-29T18:00:56.176Z,10.20
2019-04-29T18:03:41.551Z,10.10
2019-04-29T18:06:24.336Z,10.10
2019-04-29T18:09:21.451Z,10.10
2019-04-29T18:11:53.636Z,10.10
2019-04-29T18:14:22.249Z,10.00
2019-04-29T18:16:51.711Z,10.00
2019-04-29T18:19:30.844Z,10.00
2019-04-29T18:22:16.296Z,10.00
2019-04-29T18:25:10.975Z,10.00
2019-04-29T18:27:40.276Z,9.90
2019-04-29T18:30:12.217Z,9.90
2019-04-29T18:32:42.184Z,9.90
2019-04-29T18:35:12.614Z,9.90
2019-04-29T18:37:41.880Z,9.90
2019-04-29T18:40:11.403Z,9.90
2019-04-29T18:42:43.348Z,9.90
2019-04-29T18:45:12.367Z,9.90
2019-04-29T18:47:41.787Z,9.90
2019-04-29T18:50:11.248Z,10.00
2019-04-29T18:52:40.642Z,9.90
2019-04-29T18:55:10.274Z,9.90
2019-04-29T18:57:39.634Z,9.90
2019-04-29T19:00:12.759Z,9.90
2019-04-29T19:02:46.090Z,9.90
2019-04-29T19:05:31.322Z,9.80
2019-04-29T19:08:10.989Z,9.80
2019-04-29T19:10:34.396Z,9.80
2019-04-29T19:13:00.443Z,9.80
2019-04-29T19:15:31.131Z,9.80
2019-04-29T19:18:01.991Z,9.80
2019-04-29T19:20:31.657Z,9.80
2019-04-29T19:23:07.941Z,9.80
2019-04-29T19:25:32.549Z,9.80
2019-04-29T19:28:11.837Z,9.80
2019-04-29T19:30:33.001Z,9.80
2019-04-29T19:33:02.424Z,9.80
2019-04-29T19:35:37.007Z,9.80
2019-04-29T19:38:04.807Z,9.80
2019-04-29T19:40:39.036Z,9.80
2019-04-29T19:43:06.130Z,9.80
2019-04-29T19:45:36.128Z,9.80
2019-04-29T19:48:06.033Z,9.80
2019-04-29T19:50:35.921Z,9.80
2019-04-29T19:53:06.311Z,9.80
2019-04-29T19:55:41.840Z,9.70
2019-04-29T19:58:10.161Z,9.70
2019-04-29T20:00:39.433Z,9.70
2019-04-29T20:03:20.597Z,9.70
2019-04-29T20:05:48.521Z,9.70
2019-04-29T20:08:37.823Z,9.70
2019-04-29T20:10:51.505Z,9.80
2019-04-29T20:13:28.626Z,9.80
2019-04-29T20:16:13.618Z,9.80
2019-04-29T20:19:16.584Z,9.80
2019-04-29T20:21:41.275Z,9.80
2019-04-29T20:24:15.585Z,9.80
2019-04-29T20:26:44.026Z,9.70
2019-04-29T20:29:12.941Z,9.70
2019-04-29T20:31:48.302Z,9.70
2019-04-29T20:34:13.546Z,9.70
2019-04-29T20:36:43.199Z,9.70
2019-04-29T20:39:18.313Z,9.70
2019-04-29T20:41:48.748Z,9.70
2019-04-29T20:44:16.485Z,9.60
2019-04-29T20:47:12.992Z,9.60
2019-04-29T20:49:17.759Z,9.60
2019-04-29T20:51:52.346Z,9.70
2019-04-29T20:54:25.216Z,9.60
2019-04-29T20:57:02.923Z,9.60
2019-04-29T20:59:26.157Z,9.60
2019-04-29T21:02:11.323Z,9.60
2019-04-29T21:04:38.575Z,9.60
2019-04-29T21:07:02.803Z,9.60
2019-04-29T21:09:32.751Z,9.60
2019-04-29T21:12:20.239Z,9.60
2019-04-29T21:14:50.789Z,9.60
2019-04-29T21:17:28.522Z,9.60
2019-04-29T21:19:51.304Z,9.60
2019-04-29T21:22:23.597Z,9.50
2019-04-29T21:24:53.929Z,9.50
2019-04-29T21:27:24.045Z,9.40
2019-04-29T21:29:55.481Z,9.40
2019-04-29T21:32:25.761Z,9.40
2019-04-29T21:35:18.655Z,9.50
2019-04-29T21:38:07.436Z,9.40
2019-04-29T21:40:46.113Z,9.40
2019-04-29T21:43:21.662Z,9.40
2019-04-29T21:45:51.154Z,9.50
2019-04-29T21:48:25.682Z,9.40
2019-04-29T21:50:51.893Z,9.40
2019-04-29T21:53:21.220Z,9.40
2019-04-29T21:55:50.690Z,9.40
2019-04-29T21:58:20.416Z,9.40
2019-04-29T22:00:50.106Z,9.50
2019-04-29T22:03:19.861Z,9.50
2019-04-29T22:05:53.571Z,9.50
2019-04-29T22:08:27.187Z,9.50
2019-04-29T22:10:53.217Z,9.50
2019-04-29T22:13:24.792Z,9.50
2019-04-29T22:15:53.979Z,9.50
2019-04-29T22:18:23.274Z,9.50
2019-04-29T22:20:53.052Z,9.50
2019-04-29T22:23:22.348Z,9.50
2019-04-29T22:25:51.683Z,9.50
2019-04-29T22:28:21.334Z,9.50
2019-04-29T22:30:54.779Z,9.40
2019-04-29T22:33:22.087Z,9.40
2019-04-29T22:35:51.380Z,9.50
2019-04-29T22:38:20.715Z,9.50
2019-04-29T22:40:51.237Z,9.50
2019-04-29T22:43:44.646Z,9.50
2019-04-29T22:46:17.280Z,9.50
2019-04-29T22:48:48.144Z,9.50
2019-04-29T22:51:18.865Z,9.40
2019-04-29T22:53:48.271Z,9.40
2019-04-29T22:56:17.936Z,9.40
2019-04-29T22:58:47.548Z,9.40
2019-04-29T23:01:17.848Z,9.40
2019-04-29T23:03:47.501Z,9.40
2019-04-29T23:06:16.842Z,9.40
2019-04-29T23:08:46.264Z,9.40
2019-04-29T23:11:15.578Z,9.30
2019-04-29T23:13:46.160Z,9.30
2019-04-29T23:16:16.758Z,9.30
2019-04-29T23:18:46.171Z,9.40
2019-04-29T23:21:37.474Z,9.40
2019-04-29T23:24:17.292Z,9.30
2019-04-29T23:26:44.957Z,9.30
2019-04-29T23:29:15.606Z,9.30
2019-04-29T23:31:45.434Z,9.30
2019-04-29T23:34:15.620Z,9.20
2019-04-29T23:36:48.890Z,9.20
2019-04-29T23:39:16.461Z,9.20
2019-04-29T23:41:45.956Z,9.20
2019-04-29T23:44:15.386Z,9.20
2019-04-29T23:46:47.362Z,9.20
2019-04-29T23:49:16.044Z,9.20
2019-04-29T23:51:46.435Z,9.20
2019-04-29T23:54:16.028Z,9.20
2019-04-29T23:57:10.375Z,9.20
2019-04-29T23:59:42.216Z,9.20
