createdAt,value
2019-05-29T00:00:10.381Z,9.90
2019-05-29T00:02:38.981Z,9.90
2019-05-29T00:05:08.255Z,9.90
2019-05-29T00:07:36.797Z,9.80
2019-05-29T00:10:08.781Z,9.90
2019-05-29T00:12:37.513Z,9.80
2019-05-29T00:15:06.537Z,9.80
2019-05-29T00:17:35.106Z,9.80
2019-05-29T00:20:06.276Z,9.80
2019-05-29T00:22:35.033Z,9.90
2019-05-29T00:25:04.629Z,9.80
2019-05-29T00:27:33.436Z,9.70
2019-05-29T00:30:02.028Z,9.80
2019-05-29T00:32:30.602Z,9.70
2019-05-29T00:34:59.120Z,9.60
2019-05-29T00:37:27.641Z,9.70
2019-05-29T00:39:56.190Z,9.60
2019-05-29T00:42:24.751Z,9.60
2019-05-29T00:44:53.343Z,9.50
2019-05-29T00:47:21.849Z,9.60
2019-05-29T00:49:50.339Z,9.50
2019-05-29T00:52:18.899Z,9.50
2019-05-29T00:54:47.466Z,9.50
2019-05-29T00:57:17.046Z,9.50
2019-05-29T00:59:45.777Z,9.50
2019-05-29T01:02:15.758Z,9.40
2019-05-29T01:04:44.605Z,9.30
2019-05-29T01:07:14.149Z,9.30
2019-05-29T01:09:42.812Z,9.10
2019-05-29T01:12:12.761Z,9.10
2019-05-29T01:14:49.772Z,9.10
2019-05-29T01:17:12.201Z,9.10
2019-05-29T01:19:44.237Z,9.10
2019-05-29T01:22:14.026Z,9.10
2019-05-29T01:24:42.616Z,9.10
2019-05-29T01:27:11.074Z,9.10
2019-05-29T01:29:39.527Z,9.00
2019-05-29T01:32:08.039Z,8.90
2019-05-29T01:34:36.596Z,8.90
2019-05-29T01:37:05.092Z,8.90
2019-05-29T01:39:33.559Z,8.90
2019-05-29T01:42:02.089Z,8.90
2019-05-29T01:44:30.587Z,8.90
2019-05-29T01:46:59.141Z,8.80
2019-05-29T01:49:28.044Z,8.90
2019-05-29T01:51:56.692Z,8.80
2019-05-29T01:54:25.242Z,8.80
2019-05-29T01:56:53.814Z,8.70
2019-05-29T01:59:22.307Z,8.70
2019-05-29T02:01:50.876Z,8.70
2019-05-29T02:04:19.845Z,8.60
2019-05-29T02:06:48.523Z,8.60
2019-05-29T02:09:18.008Z,8.60
2019-05-29T02:11:46.738Z,8.60
2019-05-29T02:14:16.319Z,8.50
2019-05-29T02:16:45.085Z,8.50
2019-05-29T02:19:13.640Z,8.40
2019-05-29T02:21:42.130Z,8.40
2019-05-29T02:24:10.657Z,8.40
2019-05-29T02:26:39.145Z,8.40
2019-05-29T02:29:07.657Z,8.40
2019-05-29T02:31:36.262Z,8.30
2019-05-29T02:34:07.367Z,8.40
2019-05-29T02:36:35.086Z,8.30
2019-05-29T02:39:05.755Z,8.30
2019-05-29T02:41:34.853Z,8.30
2019-05-29T02:44:03.454Z,8.30
2019-05-29T02:46:31.918Z,8.30
2019-05-29T02:49:00.417Z,8.30
2019-05-29T02:51:30.399Z,8.20
2019-05-29T02:53:59.110Z,8.20
2019-05-29T02:56:29.083Z,8.20
2019-05-29T02:58:58.019Z,8.10
2019-05-29T03:01:27.737Z,8.10
2019-05-29T03:03:56.937Z,8.00
2019-05-29T03:06:26.285Z,8.00
2019-05-29T03:08:55.296Z,8.00
2019-05-29T03:11:25.283Z,7.90
2019-05-29T03:13:54.065Z,7.90
2019-05-29T03:16:23.923Z,7.90
2019-05-29T03:18:52.833Z,7.90
2019-05-29T03:21:21.362Z,7.90
2019-05-29T03:23:49.961Z,7.90
2019-05-29T03:26:18.532Z,7.80
2019-05-29T03:28:47.170Z,7.80
2019-05-29T03:31:16.219Z,7.80
2019-05-29T03:33:49.688Z,7.80
2019-05-29T03:36:15.069Z,7.80
2019-05-29T03:38:43.762Z,7.70
2019-05-29T03:41:12.247Z,7.80
2019-05-29T03:43:40.698Z,7.80
2019-05-29T03:46:26.466Z,7.70
2019-05-29T03:48:39.399Z,7.70
2019-05-29T03:51:07.935Z,7.70
2019-05-29T03:53:38.323Z,7.60
2019-05-29T03:56:06.681Z,7.60
2019-05-29T03:58:35.893Z,7.70
2019-05-29T04:01:05.484Z,7.60
2019-05-29T04:03:35.601Z,7.60
2019-05-29T04:06:04.815Z,7.60
2019-05-29T04:08:33.645Z,7.70
2019-05-29T04:11:02.638Z,7.70
2019-05-29T04:13:31.842Z,7.70
2019-05-29T04:16:03.052Z,7.70
2019-05-29T04:18:35.813Z,7.70
2019-05-29T04:21:05.006Z,7.80
2019-05-29T04:23:36.115Z,7.80
2019-05-29T04:26:05.448Z,7.70
2019-05-29T04:28:34.858Z,7.80
2019-05-29T04:31:04.614Z,7.80
2019-05-29T04:33:34.902Z,7.90
2019-05-29T04:36:03.425Z,8.00
2019-05-29T04:38:33.863Z,8.10
2019-05-29T04:41:02.150Z,8.20
2019-05-29T04:43:31.080Z,8.20
2019-05-29T04:46:00.252Z,8.20
2019-05-29T04:48:29.458Z,8.30
2019-05-29T04:50:58.920Z,8.40
2019-05-29T04:53:29.240Z,8.40
2019-05-29T04:55:57.781Z,8.50
2019-05-29T04:58:26.252Z,8.50
2019-05-29T05:00:58.899Z,8.60
2019-05-29T05:03:25.013Z,8.70
2019-05-29T05:05:53.595Z,8.80
2019-05-29T05:08:22.172Z,8.90
2019-05-29T05:10:50.635Z,8.90
2019-05-29T05:13:19.682Z,9.00
2019-05-29T05:15:49.696Z,9.00
2019-05-29T05:18:18.224Z,9.10
2019-05-29T05:20:46.691Z,9.20
2019-05-29T05:23:15.285Z,9.30
2019-05-29T05:25:43.885Z,9.40
2019-05-29T05:28:12.447Z,9.60
2019-05-29T05:30:41.007Z,9.70
2019-05-29T05:33:09.618Z,9.90
2019-05-29T05:35:38.833Z,10.00
2019-05-29T05:38:07.474Z,10.00
2019-05-29T05:40:38.559Z,10.10
2019-05-29T05:43:06.166Z,10.10
2019-05-29T05:45:35.138Z,10.10
2019-05-29T05:48:03.943Z,10.20
2019-05-29T05:50:33.330Z,10.40
2019-05-29T05:53:02.068Z,10.60
2019-05-29T05:55:31.486Z,10.80
2019-05-29T05:58:00.078Z,10.90
2019-05-29T06:00:34.266Z,11.00
2019-05-29T06:03:03.085Z,11.20
2019-05-29T06:05:32.077Z,11.30
2019-05-29T06:08:00.886Z,11.30
2019-05-29T06:10:29.513Z,11.40
2019-05-29T06:12:58.015Z,11.50
2019-05-29T06:15:26.492Z,11.60
2019-05-29T06:18:16.857Z,11.80
2019-05-29T06:20:25.559Z,12.00
2019-05-29T06:22:54.071Z,12.10
2019-05-29T06:25:22.699Z,12.30
2019-05-29T06:27:51.238Z,12.40
2019-05-29T06:30:21.859Z,12.30
2019-05-29T06:32:50.393Z,12.50
2019-05-29T06:35:18.949Z,12.80
2019-05-29T06:37:47.486Z,13.00
2019-05-29T06:40:21.534Z,12.90
2019-05-29T06:42:50.099Z,13.10
2019-05-29T06:45:21.658Z,13.10
2019-05-29T06:47:50.183Z,13.50
2019-05-29T06:50:18.676Z,13.90
2019-05-29T06:52:47.778Z,14.10
2019-05-29T06:55:16.468Z,14.00
2019-05-29T06:57:44.985Z,14.10
2019-05-29T07:00:13.829Z,14.30
2019-05-29T07:02:42.668Z,14.40
2019-05-29T07:05:11.741Z,14.60
2019-05-29T07:07:40.392Z,14.40
2019-05-29T07:10:09.150Z,14.30
2019-05-29T07:12:38.358Z,14.80
2019-05-29T07:15:08.698Z,15.10
2019-05-29T07:17:38.428Z,15.10
2019-05-29T07:20:07.899Z,15.20
2019-05-29T07:22:37.006Z,15.50
2019-05-29T07:25:07.386Z,15.10
2019-05-29T07:27:36.862Z,15.10
2019-05-29T07:30:07.265Z,15.10
2019-05-29T07:32:38.167Z,15.30
2019-05-29T07:35:07.514Z,15.70
2019-05-29T07:37:37.533Z,15.90
2019-05-29T07:40:11.607Z,16.20
2019-05-29T07:42:45.350Z,16.40
2019-05-29T07:45:11.560Z,15.60
2019-05-29T07:47:44.619Z,15.80
2019-05-29T07:50:13.682Z,16.20
2019-05-29T07:52:43.223Z,16.50
2019-05-29T07:55:12.536Z,16.70
2019-05-29T07:57:41.032Z,16.80
2019-05-29T08:00:10.906Z,17.20
2019-05-29T08:02:39.508Z,17.40
2019-05-29T08:05:08.512Z,17.00
2019-05-29T08:07:37.063Z,17.60
2019-05-29T08:10:08.437Z,17.70
2019-05-29T08:12:41.067Z,18.10
2019-05-29T08:15:07.946Z,18.40
2019-05-29T08:17:36.410Z,18.50
2019-05-29T08:20:07.988Z,18.60
2019-05-29T08:22:36.715Z,18.80
2019-05-29T08:25:07.141Z,18.70
2019-05-29T08:27:35.778Z,18.90
2019-05-29T08:30:09.946Z,18.80
2019-05-29T08:32:38.509Z,18.80
2019-05-29T08:35:07.786Z,19.20
2019-05-29T08:37:36.412Z,19.50
2019-05-29T08:40:09.303Z,19.30
2019-05-29T08:42:37.776Z,19.00
2019-05-29T08:45:08.483Z,19.00
2019-05-29T08:47:37.414Z,19.20
2019-05-29T08:50:18.293Z,19.60
2019-05-29T08:52:36.773Z,19.30
2019-05-29T08:55:05.993Z,19.70
2019-05-29T08:57:34.528Z,20.00
2019-05-29T09:00:04.651Z,19.90
2019-05-29T09:02:33.261Z,20.30
2019-05-29T09:05:02.017Z,20.20
2019-05-29T09:07:30.986Z,20.10
2019-05-29T09:09:59.569Z,20.60
2019-05-29T09:12:30.010Z,20.60
2019-05-29T09:14:58.465Z,19.90
2019-05-29T09:17:27.024Z,20.40
2019-05-29T09:19:55.498Z,20.60
2019-05-29T09:22:23.994Z,20.90
2019-05-29T09:24:52.612Z,20.90
2019-05-29T09:27:21.242Z,21.10
2019-05-29T09:29:49.858Z,21.10
2019-05-29T09:32:24.786Z,21.50
2019-05-29T09:34:48.636Z,21.80
2019-05-29T09:37:17.763Z,21.10
2019-05-29T09:39:47.393Z,20.30
2019-05-29T09:42:17.359Z,21.00
2019-05-29T09:44:46.081Z,21.70
2019-05-29T09:47:15.571Z,21.80
2019-05-29T09:49:44.906Z,21.80
2019-05-29T09:52:20.894Z,21.70
2019-05-29T09:54:49.456Z,21.70
2019-05-29T09:57:18.031Z,22.00
2019-05-29T09:59:46.492Z,21.50
2019-05-29T10:02:15.060Z,21.30
2019-05-29T10:04:43.538Z,21.20
2019-05-29T10:07:12.055Z,20.50
2019-05-29T10:09:40.584Z,20.20
2019-05-29T10:12:09.138Z,20.40
2019-05-29T10:14:37.857Z,20.10
2019-05-29T10:17:11.815Z,21.20
2019-05-29T10:19:36.669Z,21.60
2019-05-29T10:22:05.699Z,21.70
2019-05-29T10:24:34.448Z,21.80
2019-05-29T10:27:03.541Z,22.10
2019-05-29T10:29:33.147Z,21.70
2019-05-29T10:32:01.686Z,21.50
2019-05-29T10:34:30.269Z,22.10
2019-05-29T10:36:58.817Z,21.90
2019-05-29T10:39:27.376Z,21.40
2019-05-29T10:41:55.947Z,21.50
2019-05-29T10:44:24.491Z,20.70
2019-05-29T10:46:54.684Z,20.50
2019-05-29T10:49:23.273Z,21.10
2019-05-29T10:52:09.066Z,22.10
2019-05-29T10:54:22.026Z,22.20
2019-05-29T10:56:50.899Z,22.80
2019-05-29T10:59:19.802Z,23.30
2019-05-29T11:01:49.197Z,22.90
2019-05-29T11:04:17.813Z,22.80
2019-05-29T11:06:47.889Z,23.10
2019-05-29T11:09:16.710Z,23.20
2019-05-29T11:11:46.221Z,23.60
2019-05-29T11:14:15.046Z,22.70
2019-05-29T11:16:43.650Z,22.50
2019-05-29T11:19:12.190Z,22.40
2019-05-29T11:21:40.732Z,22.70
2019-05-29T11:24:09.244Z,23.40
2019-05-29T11:26:37.789Z,23.50
2019-05-29T11:29:06.396Z,23.30
2019-05-29T11:31:34.914Z,23.80
2019-05-29T11:34:03.454Z,24.10
2019-05-29T11:36:32.120Z,24.10
2019-05-29T11:39:05.509Z,23.40
2019-05-29T11:41:30.841Z,23.30
2019-05-29T11:43:59.321Z,24.00
2019-05-29T11:46:27.917Z,24.10
2019-05-29T11:48:57.344Z,24.10
2019-05-29T11:51:26.098Z,23.60
2019-05-29T11:53:55.408Z,23.90
2019-05-29T11:56:24.114Z,23.90
2019-05-29T11:58:52.846Z,23.60
2019-05-29T12:01:21.707Z,23.00
2019-05-29T12:04:15.515Z,22.40
2019-05-29T12:06:20.596Z,23.00
2019-05-29T12:08:49.187Z,23.60
2019-05-29T12:11:17.689Z,23.50
2019-05-29T12:13:46.305Z,23.00
2019-05-29T12:16:14.796Z,23.30
2019-05-29T12:18:43.379Z,23.30
2019-05-29T12:21:11.854Z,23.10
2019-05-29T12:23:40.331Z,22.60
2019-05-29T12:26:21.979Z,22.70
2019-05-29T12:28:39.182Z,21.90
2019-05-29T12:31:07.797Z,21.50
2019-05-29T12:33:36.287Z,22.00
2019-05-29T12:36:05.402Z,22.50
2019-05-29T12:38:33.858Z,23.20
2019-05-29T12:41:03.422Z,23.20
2019-05-29T12:43:32.353Z,23.50
2019-05-29T12:46:01.852Z,22.80
2019-05-29T12:48:30.566Z,22.40
2019-05-29T12:51:00.254Z,21.90
2019-05-29T12:53:31.304Z,22.60
2019-05-29T12:56:00.589Z,23.30
2019-05-29T12:58:29.393Z,23.60
2019-05-29T13:00:58.576Z,22.80
2019-05-29T13:03:28.856Z,22.70
2019-05-29T13:05:58.237Z,22.50
2019-05-29T13:08:26.793Z,21.80
2019-05-29T13:10:56.194Z,22.40
2019-05-29T13:13:24.836Z,22.30
2019-05-29T13:15:54.731Z,22.30
2019-05-29T13:18:23.409Z,22.60
2019-05-29T13:20:51.943Z,22.40
2019-05-29T13:23:20.475Z,22.00
2019-05-29T13:25:48.976Z,22.50
2019-05-29T13:28:17.720Z,23.10
2019-05-29T13:30:47.168Z,23.10
2019-05-29T13:33:15.697Z,23.10
2019-05-29T13:35:44.183Z,23.00
2019-05-29T13:38:12.831Z,22.70
2019-05-29T13:40:41.299Z,22.70
2019-05-29T13:43:15.194Z,22.80
2019-05-29T13:45:40.188Z,23.10
2019-05-29T13:48:08.747Z,22.40
2019-05-29T13:50:37.276Z,22.30
2019-05-29T13:53:05.802Z,22.50
2019-05-29T13:55:34.302Z,22.70
2019-05-29T13:58:03.810Z,22.70
2019-05-29T14:00:34.766Z,23.10
2019-05-29T14:03:04.617Z,23.30
2019-05-29T14:05:33.405Z,23.00
2019-05-29T14:08:02.734Z,22.70
2019-05-29T14:10:31.530Z,22.50
2019-05-29T14:13:02.956Z,22.40
2019-05-29T14:15:31.665Z,23.00
2019-05-29T14:18:00.676Z,22.70
2019-05-29T14:20:29.468Z,21.90
2019-05-29T14:22:57.952Z,21.50
2019-05-29T14:25:26.512Z,21.70
2019-05-29T14:27:55.096Z,21.70
2019-05-29T14:30:24.910Z,21.60
2019-05-29T14:32:54.235Z,21.30
2019-05-29T14:35:22.776Z,21.10
2019-05-29T14:37:51.349Z,21.00
2019-05-29T14:40:20.072Z,20.80
2019-05-29T14:42:48.545Z,20.80
2019-05-29T14:45:17.385Z,20.80
2019-05-29T14:47:45.970Z,20.90
2019-05-29T14:50:15.139Z,20.80
2019-05-29T14:52:43.655Z,20.40
2019-05-29T14:55:17.471Z,20.90
2019-05-29T14:57:42.878Z,20.90
2019-05-29T15:00:22.890Z,20.70
2019-05-29T15:02:43.995Z,20.70
2019-05-29T15:05:15.012Z,20.70
2019-05-29T15:07:43.843Z,20.50
2019-05-29T15:10:24.940Z,20.60
2019-05-29T15:12:44.444Z,20.70
2019-05-29T15:15:16.243Z,20.90
2019-05-29T15:17:43.845Z,20.60
2019-05-29T15:20:14.310Z,20.50
2019-05-29T15:22:42.722Z,20.60
2019-05-29T15:25:20.032Z,21.20
2019-05-29T15:27:42.160Z,21.30
2019-05-29T15:30:14.751Z,21.40
2019-05-29T15:32:41.611Z,21.20
2019-05-29T15:35:14.484Z,21.10
2019-05-29T15:37:40.509Z,21.20
2019-05-29T15:40:11.289Z,20.80
2019-05-29T15:42:39.845Z,20.40
2019-05-29T15:45:09.917Z,20.60
2019-05-29T15:47:38.759Z,20.40
2019-05-29T15:50:11.375Z,20.10
2019-05-29T15:52:40.290Z,20.00
2019-05-29T15:55:27.062Z,20.20
2019-05-29T15:57:59.358Z,20.40
2019-05-29T16:00:28.015Z,20.70
2019-05-29T16:02:56.598Z,20.80
2019-05-29T16:05:25.227Z,20.90
2019-05-29T16:07:53.696Z,20.80
2019-05-29T16:10:22.856Z,20.60
2019-05-29T16:12:51.399Z,20.50
2019-05-29T16:15:20.402Z,20.40
2019-05-29T16:17:48.902Z,20.20
2019-05-29T16:20:18.614Z,20.00
2019-05-29T16:22:47.351Z,20.10
2019-05-29T16:25:16.999Z,20.00
2019-05-29T16:27:45.817Z,20.20
2019-05-29T16:30:15.595Z,20.30
2019-05-29T16:32:44.274Z,20.30
2019-05-29T16:35:15.030Z,20.30
2019-05-29T16:37:43.617Z,20.60
2019-05-29T16:40:15.957Z,20.60
2019-05-29T16:42:44.771Z,20.70
2019-05-29T16:45:14.239Z,20.50
2019-05-29T16:47:43.029Z,20.30
2019-05-29T16:50:14.969Z,20.30
2019-05-29T16:52:43.775Z,20.30
2019-05-29T16:55:14.867Z,20.40
2019-05-29T16:57:43.958Z,20.50
2019-05-29T17:00:14.219Z,20.50
2019-05-29T17:02:44.200Z,20.50
2019-05-29T17:05:15.654Z,20.40
2019-05-29T17:07:44.408Z,20.40
2019-05-29T17:10:14.288Z,20.50
2019-05-29T17:12:43.213Z,20.50
2019-05-29T17:15:15.189Z,20.60
2019-05-29T17:17:44.449Z,20.60
2019-05-29T17:20:14.967Z,20.50
2019-05-29T17:22:43.665Z,20.30
2019-05-29T17:25:12.768Z,20.40
2019-05-29T17:27:41.332Z,20.20
2019-05-29T17:30:10.051Z,20.10
2019-05-29T17:32:38.727Z,20.00
2019-05-29T17:35:08.633Z,19.90
2019-05-29T17:37:37.496Z,20.00
2019-05-29T17:40:07.209Z,20.00
2019-05-29T17:42:35.763Z,20.10
2019-05-29T17:45:09.620Z,20.20
2019-05-29T17:47:39.146Z,20.10
2019-05-29T17:50:08.280Z,20.10
2019-05-29T17:52:36.825Z,20.10
2019-05-29T17:55:08.618Z,20.10
2019-05-29T17:57:37.238Z,20.00
2019-05-29T18:00:30.587Z,20.00
2019-05-29T18:02:59.143Z,20.00
2019-05-29T18:05:27.745Z,19.90
2019-05-29T18:07:56.308Z,19.80
2019-05-29T18:10:25.677Z,19.80
2019-05-29T18:12:54.406Z,19.90
2019-05-29T18:15:23.682Z,19.90
2019-05-29T18:17:52.459Z,19.80
2019-05-29T18:20:23.556Z,19.70
2019-05-29T18:22:52.457Z,19.70
2019-05-29T18:25:21.922Z,19.80
2019-05-29T18:27:50.737Z,19.80
2019-05-29T18:30:20.188Z,19.70
2019-05-29T18:32:48.799Z,19.70
2019-05-29T18:35:18.893Z,19.60
2019-05-29T18:37:47.870Z,19.40
2019-05-29T18:40:16.880Z,19.30
2019-05-29T18:42:45.471Z,19.20
2019-05-29T18:45:20.736Z,19.10
2019-05-29T18:47:44.927Z,19.10
2019-05-29T18:50:14.268Z,19.00
2019-05-29T18:52:43.031Z,19.00
2019-05-29T18:55:12.143Z,19.00
2019-05-29T18:57:40.700Z,18.90
2019-05-29T19:00:11.765Z,18.80
2019-05-29T19:02:40.316Z,18.80
2019-05-29T19:05:09.430Z,18.70
2019-05-29T19:07:38.048Z,18.70
2019-05-29T19:10:07.607Z,18.60
2019-05-29T19:12:36.649Z,18.60
2019-05-29T19:15:07.057Z,18.50
2019-05-29T19:17:35.528Z,18.50
2019-05-29T19:20:05.082Z,18.40
2019-05-29T19:22:33.698Z,18.40
2019-05-29T19:25:02.265Z,18.20
2019-05-29T19:27:39.092Z,18.20
2019-05-29T19:30:00.964Z,18.20
2019-05-29T19:32:29.524Z,18.10
2019-05-29T19:34:58.024Z,18.10
2019-05-29T19:37:27.821Z,18.00
2019-05-29T19:39:56.423Z,17.90
2019-05-29T19:42:26.087Z,17.80
2019-05-29T19:44:54.670Z,17.80
2019-05-29T19:47:24.496Z,17.80
2019-05-29T19:49:53.174Z,17.80
2019-05-29T19:52:21.796Z,17.70
2019-05-29T19:54:50.273Z,17.70
2019-05-29T19:57:18.810Z,17.70
2019-05-29T19:59:47.342Z,17.70
2019-05-29T20:02:15.965Z,17.70
2019-05-29T20:04:44.587Z,17.80
2019-05-29T20:07:13.111Z,17.80
2019-05-29T20:09:41.648Z,17.60
2019-05-29T20:12:10.238Z,17.60
2019-05-29T20:14:38.968Z,17.60
2019-05-29T20:17:07.541Z,17.60
2019-05-29T20:19:39.096Z,17.50
2019-05-29T20:22:06.386Z,17.50
2019-05-29T20:24:35.014Z,17.50
2019-05-29T20:27:03.653Z,17.40
2019-05-29T20:29:32.409Z,17.40
2019-05-29T20:32:01.813Z,17.40
2019-05-29T20:34:30.730Z,17.40
2019-05-29T20:36:59.321Z,17.40
2019-05-29T20:39:27.794Z,17.40
2019-05-29T20:41:56.357Z,17.40
2019-05-29T20:44:25.010Z,17.30
2019-05-29T20:46:53.558Z,17.40
2019-05-29T20:49:22.036Z,17.40
2019-05-29T20:51:50.981Z,17.30
2019-05-29T20:54:19.587Z,17.30
2019-05-29T20:56:48.204Z,17.30
2019-05-29T20:59:16.759Z,17.40
2019-05-29T21:01:47.516Z,17.40
2019-05-29T21:04:15.529Z,17.40
2019-05-29T21:06:44.047Z,17.40
2019-05-29T21:09:12.786Z,17.40
2019-05-29T21:11:41.763Z,17.40
2019-05-29T21:14:10.526Z,17.40
2019-05-29T21:16:39.796Z,17.40
2019-05-29T21:19:08.450Z,17.40
2019-05-29T21:21:36.980Z,17.40
2019-05-29T21:24:05.648Z,17.40
2019-05-29T21:26:35.007Z,17.30
2019-05-29T21:29:03.845Z,17.30
2019-05-29T21:31:32.396Z,17.30
2019-05-29T21:34:00.938Z,17.20
2019-05-29T21:36:29.501Z,17.20
2019-05-29T21:38:57.988Z,17.10
2019-05-29T21:41:26.553Z,17.10
2019-05-29T21:43:55.216Z,17.00
2019-05-29T21:46:23.837Z,17.00
2019-05-29T21:48:52.311Z,17.00
2019-05-29T21:51:20.981Z,17.00
2019-05-29T21:53:49.443Z,16.90
2019-05-29T21:56:17.971Z,16.80
2019-05-29T21:58:59.942Z,16.80
2019-05-29T22:01:17.639Z,16.80
2019-05-29T22:03:46.537Z,16.70
2019-05-29T22:06:15.381Z,16.70
2019-05-29T22:08:44.988Z,16.60
2019-05-29T22:11:13.765Z,16.50
2019-05-29T22:13:42.322Z,16.50
2019-05-29T22:16:10.938Z,16.50
2019-05-29T22:18:39.419Z,16.60
2019-05-29T22:21:07.915Z,16.60
2019-05-29T22:23:36.462Z,16.60
2019-05-29T22:26:05.175Z,16.60
2019-05-29T22:28:33.728Z,16.60
2019-05-29T22:31:02.278Z,16.60
2019-05-29T22:33:30.815Z,16.50
2019-05-29T22:35:59.508Z,16.50
2019-05-29T22:38:28.447Z,16.50
2019-05-29T22:40:57.723Z,16.50
2019-05-29T22:43:26.330Z,16.40
2019-05-29T22:45:55.596Z,16.30
2019-05-29T22:48:24.338Z,16.30
2019-05-29T22:50:53.808Z,16.30
2019-05-29T22:53:22.680Z,16.30
2019-05-29T22:55:51.645Z,16.30
2019-05-29T22:58:20.339Z,16.30
2019-05-29T23:00:48.803Z,16.30
2019-05-29T23:03:17.321Z,16.30
2019-05-29T23:05:45.905Z,16.20
2019-05-29T23:08:14.473Z,16.20
2019-05-29T23:10:43.071Z,16.10
2019-05-29T23:13:11.616Z,16.20
2019-05-29T23:15:41.130Z,16.10
2019-05-29T23:18:09.726Z,16.10
2019-05-29T23:20:38.290Z,16.10
2019-05-29T23:23:06.840Z,16.10
2019-05-29T23:25:35.326Z,16.00
2019-05-29T23:28:04.275Z,16.00
2019-05-29T23:30:32.914Z,16.00
2019-05-29T23:33:01.460Z,16.00
2019-05-29T23:35:30.028Z,16.00
2019-05-29T23:37:59.163Z,15.90
2019-05-29T23:40:47.400Z,15.90
2019-05-29T23:43:16.071Z,15.90
2019-05-29T23:45:44.551Z,15.90
2019-05-29T23:48:13.166Z,15.80
2019-05-29T23:50:41.632Z,15.80
2019-05-29T23:53:10.101Z,15.90
2019-05-29T23:55:38.607Z,15.90
2019-05-29T23:58:08.419Z,15.90
