createdAt,value
2018-02-25T00:00:43.344Z,0.00
2018-02-25T00:02:36.665Z,0.00
2018-02-25T00:03:36.683Z,0.00
2018-02-25T00:05:29.442Z,0.00
2018-02-25T00:06:29.415Z,0.00
2018-02-25T00:08:22.249Z,0.00
2018-02-25T00:09:22.203Z,0.00
2018-02-25T00:11:15.026Z,0.00
2018-02-25T00:12:14.997Z,0.00
2018-02-25T00:14:07.832Z,0.00
2018-02-25T00:15:07.783Z,0.00
2018-02-25T00:17:01.093Z,0.00
2018-02-25T00:18:01.063Z,0.00
2018-02-25T00:19:53.898Z,0.00
2018-02-25T00:20:53.853Z,0.00
2018-02-25T00:22:46.669Z,0.00
2018-02-25T00:23:46.640Z,0.00
2018-02-25T00:25:39.960Z,0.00
2018-02-25T00:26:39.919Z,0.00
2018-02-25T00:28:32.732Z,0.00
2018-02-25T00:29:32.703Z,0.00
2018-02-25T00:31:26.025Z,0.00
2018-02-25T00:32:25.983Z,0.00
2018-02-25T00:34:18.802Z,0.00
2018-02-25T00:35:18.772Z,0.00
2018-02-25T00:37:11.604Z,0.00
2018-02-25T00:38:11.560Z,0.00
2018-02-25T00:40:04.376Z,0.00
2018-02-25T00:41:04.344Z,0.00
2018-02-25T00:42:57.179Z,0.00
2018-02-25T00:43:57.132Z,0.00
2018-02-25T00:45:49.947Z,0.00
2018-02-25T00:46:49.917Z,0.00
2018-02-25T00:48:42.746Z,0.00
2018-02-25T00:49:42.704Z,0.00
2018-02-25T00:51:35.516Z,0.00
2018-02-25T00:52:35.488Z,0.00
2018-02-25T00:54:28.820Z,0.00
2018-02-25T00:55:28.778Z,0.00
2018-02-25T00:57:22.084Z,0.00
2018-02-25T00:58:22.057Z,0.00
2018-02-25T01:00:14.886Z,0.00
2018-02-25T01:01:14.840Z,0.00
2018-02-25T01:03:07.654Z,0.00
2018-02-25T01:04:07.625Z,0.00
2018-02-25T01:06:00.462Z,0.00
2018-02-25T01:07:00.414Z,0.00
2018-02-25T01:08:53.226Z,0.00
2018-02-25T01:09:53.195Z,0.00
2018-02-25T01:11:46.032Z,0.00
2018-02-25T01:12:45.984Z,0.00
2018-02-25T01:14:38.812Z,0.00
2018-02-25T01:15:38.782Z,0.00
2018-02-25T01:17:32.103Z,0.00
2018-02-25T01:18:32.060Z,0.00
2018-02-25T01:20:25.368Z,0.00
2018-02-25T01:21:25.339Z,0.00
2018-02-25T01:23:18.176Z,0.00
2018-02-25T01:24:18.136Z,0.00
2018-02-25T01:26:11.447Z,0.00
2018-02-25T01:27:11.416Z,0.00
2018-02-25T01:29:04.737Z,0.00
2018-02-25T01:30:04.695Z,0.00
2018-02-25T01:31:57.520Z,0.00
2018-02-25T01:32:57.484Z,0.00
2018-02-25T01:34:50.313Z,0.00
2018-02-25T01:35:50.270Z,0.00
2018-02-25T01:37:43.188Z,0.00
2018-02-25T01:38:43.091Z,0.00
2018-02-25T01:40:35.885Z,0.00
2018-02-25T01:41:35.841Z,0.00
2018-02-25T01:43:29.148Z,0.00
2018-02-25T01:44:29.120Z,0.00
2018-02-25T01:46:21.960Z,0.00
2018-02-25T01:47:21.909Z,0.00
2018-02-25T01:49:15.227Z,0.00
2018-02-25T01:50:15.197Z,0.00
2018-02-25T01:52:08.028Z,0.00
2018-02-25T01:53:07.982Z,0.00
2018-02-25T01:55:00.798Z,0.00
2018-02-25T01:56:00.766Z,0.00
2018-02-25T01:57:53.596Z,0.00
2018-02-25T01:58:53.554Z,0.00
2018-02-25T02:00:46.864Z,0.00
2018-02-25T02:01:46.834Z,0.00
2018-02-25T02:03:40.156Z,0.00
2018-02-25T02:04:40.115Z,0.00
2018-02-25T02:06:32.931Z,0.00
2018-02-25T02:07:32.901Z,0.00
2018-02-25T02:09:25.832Z,0.00
2018-02-25T02:10:25.690Z,0.00
2018-02-25T02:12:18.508Z,0.00
2018-02-25T02:13:18.504Z,0.00
2018-02-25T02:15:11.316Z,0.00
2018-02-25T02:16:11.261Z,0.00
2018-02-25T02:18:04.568Z,0.00
2018-02-25T02:19:04.540Z,0.00
2018-02-25T02:20:57.378Z,0.00
2018-02-25T02:21:57.328Z,0.00
2018-02-25T02:23:50.146Z,0.00
2018-02-25T02:24:50.115Z,0.00
2018-02-25T02:26:43.437Z,0.00
2018-02-25T02:27:43.393Z,0.00
2018-02-25T02:29:36.205Z,0.00
2018-02-25T02:30:36.179Z,0.00
2018-02-25T02:32:29.008Z,0.00
2018-02-25T02:33:28.962Z,0.00
2018-02-25T02:35:22.269Z,0.00
2018-02-25T02:36:22.241Z,0.00
2018-02-25T02:38:15.075Z,0.00
2018-02-25T02:39:15.025Z,0.00
2018-02-25T02:41:07.839Z,0.00
2018-02-25T02:42:07.817Z,0.00
2018-02-25T02:44:00.636Z,0.00
2018-02-25T02:45:00.642Z,0.00
2018-02-25T02:46:53.897Z,0.00
2018-02-25T02:47:53.870Z,0.00
2018-02-25T02:49:47.194Z,0.00
2018-02-25T02:50:47.156Z,0.00
2018-02-25T02:52:39.993Z,0.00
2018-02-25T02:53:39.933Z,0.00
2018-02-25T02:55:33.261Z,0.00
2018-02-25T02:56:33.213Z,0.00
2018-02-25T02:58:26.522Z,0.00
2018-02-25T02:59:26.492Z,0.00
2018-02-25T03:01:19.323Z,0.00
2018-02-25T03:02:19.278Z,0.00
2018-02-25T03:04:12.604Z,0.00
2018-02-25T03:05:12.560Z,0.00
2018-02-25T03:07:05.889Z,0.00
2018-02-25T03:08:05.843Z,0.00
2018-02-25T03:09:58.659Z,0.00
2018-02-25T03:10:58.630Z,0.00
2018-02-25T03:12:51.953Z,0.00
2018-02-25T03:13:51.910Z,0.00
2018-02-25T03:15:44.721Z,0.00
2018-02-25T03:16:44.692Z,0.00
2018-02-25T03:18:38.022Z,0.00
2018-02-25T03:19:37.968Z,0.00
2018-02-25T03:21:31.276Z,0.00
2018-02-25T03:22:31.249Z,0.00
2018-02-25T03:24:24.588Z,0.00
2018-02-25T03:25:24.579Z,0.00
2018-02-25T03:27:17.349Z,0.00
2018-02-25T03:28:17.319Z,0.00
2018-02-25T03:30:10.644Z,0.00
2018-02-25T03:31:10.599Z,0.00
2018-02-25T03:33:03.914Z,0.00
2018-02-25T03:34:03.887Z,0.00
2018-02-25T03:35:57.210Z,0.00
2018-02-25T03:36:57.166Z,0.00
2018-02-25T03:38:49.975Z,0.00
2018-02-25T03:39:49.947Z,0.00
2018-02-25T03:41:42.778Z,0.00
2018-02-25T03:42:42.732Z,0.00
2018-02-25T03:44:36.057Z,0.00
2018-02-25T03:45:36.020Z,0.00
2018-02-25T03:47:29.347Z,0.00
2018-02-25T03:48:29.296Z,0.00
2018-02-25T03:50:22.616Z,0.00
2018-02-25T03:51:22.587Z,0.00
2018-02-25T03:53:15.413Z,0.00
2018-02-25T03:54:15.370Z,0.00
2018-02-25T03:56:08.674Z,0.00
2018-02-25T03:57:08.647Z,0.00
2018-02-25T03:59:01.978Z,0.00
2018-02-25T04:00:01.932Z,0.00
2018-02-25T04:01:54.762Z,0.00
2018-02-25T04:02:54.731Z,0.00
2018-02-25T04:04:47.556Z,0.00
2018-02-25T04:05:47.511Z,0.00
2018-02-25T04:07:40.329Z,0.00
2018-02-25T04:08:40.296Z,0.00
2018-02-25T04:10:33.134Z,0.00
2018-02-25T04:11:33.089Z,0.00
2018-02-25T04:13:25.905Z,0.00
2018-02-25T04:14:25.875Z,0.00
2018-02-25T04:16:18.704Z,0.00
2018-02-25T04:17:18.658Z,0.00
2018-02-25T04:19:11.470Z,0.00
2018-02-25T04:20:11.506Z,0.00
2018-02-25T04:22:04.774Z,0.00
2018-02-25T04:23:04.719Z,0.00
2018-02-25T04:24:58.026Z,0.00
2018-02-25T04:25:57.996Z,0.00
2018-02-25T04:27:51.317Z,0.00
2018-02-25T04:28:51.272Z,0.00
2018-02-25T04:30:45.086Z,0.00
2018-02-25T04:31:45.060Z,0.00
2018-02-25T04:33:37.884Z,0.00
2018-02-25T04:34:37.841Z,0.00
2018-02-25T04:36:30.675Z,0.00
2018-02-25T04:37:30.623Z,0.00
2018-02-25T04:39:23.955Z,0.00
2018-02-25T04:40:23.909Z,0.00
2018-02-25T04:42:17.216Z,0.00
2018-02-25T04:43:17.189Z,0.00
2018-02-25T04:45:10.016Z,0.00
2018-02-25T04:46:09.972Z,0.00
2018-02-25T04:48:02.786Z,0.00
2018-02-25T04:49:02.751Z,0.00
2018-02-25T04:50:56.072Z,0.00
2018-02-25T04:51:56.029Z,0.00
2018-02-25T04:53:48.838Z,0.00
2018-02-25T04:54:48.807Z,0.00
2018-02-25T04:56:41.638Z,0.00
2018-02-25T04:57:41.595Z,0.00
2018-02-25T04:59:34.901Z,0.00
2018-02-25T05:00:34.872Z,0.00
2018-02-25T05:02:27.707Z,0.00
2018-02-25T05:03:27.661Z,0.00
2018-02-25T05:05:20.966Z,0.00
2018-02-25T05:06:20.940Z,0.00
2018-02-25T05:08:13.768Z,0.00
2018-02-25T05:09:13.720Z,0.00
2018-02-25T05:11:07.026Z,0.00
2018-02-25T05:12:06.997Z,0.00
2018-02-25T05:13:59.837Z,0.00
2018-02-25T05:14:59.783Z,0.00
2018-02-25T05:16:53.092Z,0.00
2018-02-25T05:17:53.064Z,0.00
2018-02-25T05:19:46.386Z,0.00
2018-02-25T05:20:46.340Z,0.00
2018-02-25T05:22:39.152Z,0.00
2018-02-25T05:23:39.123Z,0.00
2018-02-25T05:25:31.954Z,0.00
2018-02-25T05:26:31.910Z,0.00
2018-02-25T05:28:24.724Z,0.00
2018-02-25T05:29:24.692Z,0.00
2018-02-25T05:31:18.019Z,0.00
2018-02-25T05:32:17.973Z,0.00
2018-02-25T05:34:11.277Z,0.00
2018-02-25T05:35:11.248Z,0.00
2018-02-25T05:37:04.079Z,0.00
2018-02-25T05:38:04.034Z,0.00
2018-02-25T05:39:57.338Z,0.00
2018-02-25T05:40:57.310Z,0.00
2018-02-25T05:42:50.139Z,0.00
2018-02-25T05:43:50.096Z,0.00
2018-02-25T05:45:42.906Z,0.00
2018-02-25T05:46:42.875Z,0.00
2018-02-25T05:48:36.213Z,0.00
2018-02-25T05:49:36.166Z,0.00
2018-02-25T05:51:28.977Z,0.00
2018-02-25T05:52:28.945Z,0.00
2018-02-25T05:54:22.265Z,0.00
2018-02-25T05:55:22.234Z,0.00
2018-02-25T05:57:15.532Z,0.00
2018-02-25T05:58:15.503Z,0.00
2018-02-25T06:00:08.335Z,0.00
2018-02-25T06:01:08.284Z,0.00
2018-02-25T06:03:01.099Z,0.00
2018-02-25T06:04:01.067Z,0.00
2018-02-25T06:05:53.894Z,0.00
2018-02-25T06:06:53.847Z,0.00
2018-02-25T06:08:46.666Z,0.00
2018-02-25T06:09:46.636Z,0.00
2018-02-25T06:11:39.473Z,0.00
2018-02-25T06:12:39.424Z,0.00
2018-02-25T06:14:32.237Z,0.00
2018-02-25T06:15:32.206Z,0.00
2018-02-25T06:17:25.037Z,0.00
2018-02-25T06:18:24.996Z,0.00
2018-02-25T06:20:17.807Z,0.00
2018-02-25T06:21:17.779Z,0.00
2018-02-25T06:23:11.102Z,0.00
2018-02-25T06:24:11.054Z,0.00
2018-02-25T06:26:03.866Z,0.00
2018-02-25T06:27:03.836Z,0.00
2018-02-25T06:28:56.732Z,0.00
2018-02-25T06:29:56.620Z,0.00
2018-02-25T06:31:49.932Z,0.00
2018-02-25T06:32:49.896Z,0.00
2018-02-25T06:34:43.229Z,0.00
2018-02-25T06:35:43.188Z,0.00
2018-02-25T06:37:36.492Z,0.00
2018-02-25T06:38:36.462Z,0.00
2018-02-25T06:40:29.782Z,0.00
2018-02-25T06:41:29.737Z,0.00
2018-02-25T06:43:22.554Z,0.00
2018-02-25T06:44:22.522Z,0.00
2018-02-25T06:46:15.355Z,0.00
2018-02-25T06:47:15.302Z,0.00
2018-02-25T06:49:08.607Z,0.00
2018-02-25T06:50:08.579Z,0.00
2018-02-25T06:52:01.412Z,0.00
2018-02-25T06:53:01.367Z,0.00
2018-02-25T06:54:54.203Z,5.63
2018-02-25T06:55:54.169Z,5.63
2018-02-25T06:57:47.508Z,5.63
2018-02-25T06:58:47.459Z,5.63
2018-02-25T07:00:40.274Z,5.63
2018-02-25T07:01:40.242Z,5.63
2018-02-25T07:03:33.564Z,5.63
2018-02-25T07:04:33.524Z,5.63
2018-02-25T07:06:26.333Z,5.63
2018-02-25T07:07:26.303Z,5.63
2018-02-25T07:09:19.129Z,5.63
2018-02-25T07:10:19.084Z,5.63
2018-02-25T07:12:11.898Z,5.63
2018-02-25T07:13:11.869Z,5.63
2018-02-25T07:15:04.750Z,5.63
2018-02-25T07:16:04.650Z,5.63
2018-02-25T07:17:57.956Z,5.63
2018-02-25T07:18:57.927Z,5.63
2018-02-25T07:20:50.760Z,5.63
2018-02-25T07:21:50.714Z,5.63
2018-02-25T07:23:44.023Z,5.63
2018-02-25T07:24:43.992Z,5.63
2018-02-25T07:26:36.822Z,5.63
2018-02-25T07:27:36.771Z,5.63
2018-02-25T07:29:29.590Z,5.63
2018-02-25T07:30:29.561Z,5.63
2018-02-25T07:32:22.383Z,5.63
2018-02-25T07:33:22.361Z,5.63
2018-02-25T07:35:15.154Z,5.63
2018-02-25T07:36:15.121Z,5.63
2018-02-25T07:38:08.450Z,5.63
2018-02-25T07:39:08.401Z,5.63
2018-02-25T07:41:01.719Z,5.63
2018-02-25T07:42:01.690Z,5.63
2018-02-25T07:43:55.010Z,5.63
2018-02-25T07:44:54.966Z,5.63
2018-02-25T07:46:48.279Z,5.63
2018-02-25T07:47:48.242Z,11.25
2018-02-25T07:49:41.082Z,11.25
2018-02-25T07:50:41.027Z,11.25
2018-02-25T07:52:34.341Z,11.25
2018-02-25T07:53:34.311Z,11.25
2018-02-25T07:55:27.641Z,11.25
2018-02-25T07:56:27.597Z,11.25
2018-02-25T07:58:20.406Z,11.25
2018-02-25T07:59:20.377Z,11.25
2018-02-25T08:01:13.710Z,11.25
2018-02-25T08:02:13.678Z,11.25
2018-02-25T08:04:06.480Z,11.25
2018-02-25T08:05:06.449Z,11.25
2018-02-25T08:06:59.276Z,11.25
2018-02-25T08:07:59.232Z,11.25
2018-02-25T08:09:52.044Z,11.25
2018-02-25T08:10:52.013Z,11.25
2018-02-25T08:12:45.332Z,11.25
2018-02-25T08:13:45.288Z,11.25
2018-02-25T08:15:38.607Z,11.25
2018-02-25T08:16:38.576Z,11.25
2018-02-25T08:18:31.897Z,11.25
2018-02-25T08:19:31.852Z,11.25
2018-02-25T08:21:24.667Z,11.25
2018-02-25T08:22:24.635Z,11.25
2018-02-25T08:24:17.464Z,11.25
2018-02-25T08:25:17.417Z,11.25
2018-02-25T08:27:10.231Z,11.25
2018-02-25T08:28:10.202Z,11.25
2018-02-25T08:30:03.523Z,11.25
2018-02-25T08:31:03.480Z,11.25
2018-02-25T08:32:56.290Z,11.25
2018-02-25T08:33:56.265Z,11.25
2018-02-25T08:35:49.100Z,11.25
2018-02-25T08:36:49.055Z,11.25
2018-02-25T08:38:42.375Z,11.25
2018-02-25T08:39:42.342Z,11.25
2018-02-25T08:41:35.658Z,11.25
2018-02-25T08:42:35.617Z,11.25
2018-02-25T08:44:28.428Z,11.25
2018-02-25T08:45:28.399Z,11.25
2018-02-25T08:47:21.235Z,11.25
2018-02-25T08:48:21.183Z,11.25
2018-02-25T08:50:14.026Z,11.25
2018-02-25T08:51:13.965Z,11.25
2018-02-25T08:53:06.794Z,11.25
2018-02-25T08:54:06.751Z,11.25
2018-02-25T08:56:00.062Z,11.25
2018-02-25T08:57:00.030Z,16.88
2018-02-25T08:58:53.363Z,16.88
2018-02-25T08:59:53.328Z,16.88
2018-02-25T09:01:46.627Z,16.88
2018-02-25T09:02:46.601Z,16.88
2018-02-25T09:04:39.432Z,16.88
2018-02-25T09:05:39.381Z,16.88
2018-02-25T09:07:32.697Z,16.88
2018-02-25T09:08:32.669Z,16.88
2018-02-25T09:10:26.002Z,16.88
2018-02-25T09:11:25.956Z,16.88
2018-02-25T09:13:18.770Z,16.88
2018-02-25T09:14:18.744Z,16.88
2018-02-25T09:16:11.567Z,16.88
2018-02-25T09:17:11.524Z,16.88
2018-02-25T09:19:04.831Z,16.88
2018-02-25T09:20:04.801Z,16.88
2018-02-25T09:21:57.628Z,16.88
2018-02-25T09:22:57.584Z,16.88
2018-02-25T09:24:50.901Z,16.88
2018-02-25T09:25:50.874Z,16.88
2018-02-25T09:27:44.193Z,16.88
2018-02-25T09:28:44.156Z,16.88
2018-02-25T09:30:37.460Z,16.88
2018-02-25T09:31:37.429Z,16.88
2018-02-25T09:33:30.763Z,16.88
2018-02-25T09:34:30.712Z,16.88
2018-02-25T09:36:24.033Z,16.88
2018-02-25T09:37:24.003Z,16.88
2018-02-25T09:39:16.837Z,16.88
2018-02-25T09:40:16.790Z,16.88
2018-02-25T09:42:09.611Z,16.88
2018-02-25T09:43:09.579Z,16.88
2018-02-25T09:45:02.403Z,16.88
2018-02-25T09:46:02.361Z,22.50
2018-02-25T09:47:55.664Z,22.50
2018-02-25T09:48:55.635Z,22.50
2018-02-25T09:50:48.475Z,22.50
2018-02-25T09:51:48.432Z,22.50
2018-02-25T09:53:41.736Z,22.50
2018-02-25T09:54:41.705Z,22.50
2018-02-25T09:56:34.539Z,22.50
2018-02-25T09:57:34.497Z,22.50
2018-02-25T09:59:27.814Z,22.50
2018-02-25T10:00:27.786Z,22.50
2018-02-25T10:02:21.117Z,22.50
2018-02-25T10:03:21.075Z,22.50
2018-02-25T10:05:14.380Z,22.50
2018-02-25T10:06:14.352Z,22.50
2018-02-25T10:08:07.680Z,22.50
2018-02-25T10:09:07.634Z,22.50
2018-02-25T10:11:00.945Z,22.50
2018-02-25T10:12:00.916Z,22.50
2018-02-25T10:13:53.741Z,22.50
2018-02-25T10:14:53.705Z,22.50
2018-02-25T10:16:47.016Z,22.50
2018-02-25T10:17:47.009Z,22.50
2018-02-25T10:19:40.316Z,22.50
2018-02-25T10:20:40.268Z,22.50
2018-02-25T10:22:33.078Z,22.50
2018-02-25T10:23:33.052Z,22.50
2018-02-25T10:25:26.374Z,22.50
2018-02-25T10:26:26.330Z,22.50
2018-02-25T10:28:19.148Z,22.50
2018-02-25T10:29:19.116Z,22.50
2018-02-25T10:31:11.948Z,22.50
2018-02-25T10:32:11.905Z,22.50
2018-02-25T10:34:04.720Z,28.13
2018-02-25T10:35:04.691Z,28.13
2018-02-25T10:36:57.519Z,28.13
2018-02-25T10:37:57.475Z,28.13
2018-02-25T10:39:50.290Z,28.13
2018-02-25T10:40:50.264Z,28.13
2018-02-25T10:42:43.589Z,28.13
2018-02-25T10:43:43.543Z,28.13
2018-02-25T10:45:36.357Z,28.13
2018-02-25T10:46:36.330Z,28.13
2018-02-25T10:48:29.664Z,28.13
2018-02-25T10:49:29.624Z,28.13
2018-02-25T10:51:22.454Z,28.13
2018-02-25T10:52:22.426Z,28.13
2018-02-25T10:54:15.258Z,28.13
2018-02-25T10:55:15.214Z,28.13
2018-02-25T10:57:08.032Z,28.13
2018-02-25T10:58:08.000Z,28.13
2018-02-25T11:00:00.840Z,28.13
2018-02-25T11:01:00.798Z,28.13
2018-02-25T11:02:53.612Z,28.13
2018-02-25T11:03:53.586Z,28.13
2018-02-25T11:05:46.424Z,28.13
2018-02-25T11:06:46.375Z,28.13
2018-02-25T11:08:39.686Z,28.13
2018-02-25T11:09:39.661Z,28.13
2018-02-25T11:11:32.490Z,28.13
2018-02-25T11:12:32.447Z,28.13
2018-02-25T11:14:25.267Z,28.13
2018-02-25T11:15:25.284Z,28.13
2018-02-25T11:17:18.064Z,28.13
2018-02-25T11:18:18.019Z,28.13
2018-02-25T11:20:11.340Z,28.13
2018-02-25T11:21:11.310Z,33.75
2018-02-25T11:23:04.144Z,33.75
2018-02-25T11:24:04.099Z,33.75
2018-02-25T11:25:56.934Z,33.75
2018-02-25T11:26:56.896Z,33.75
2018-02-25T11:28:49.728Z,33.75
2018-02-25T11:29:49.686Z,33.75
2018-02-25T11:31:43.035Z,33.75
2018-02-25T11:32:42.968Z,33.75
2018-02-25T11:34:36.295Z,33.75
2018-02-25T11:35:36.253Z,33.75
2018-02-25T11:37:29.071Z,33.75
2018-02-25T11:38:29.054Z,33.75
2018-02-25T11:40:21.897Z,33.75
2018-02-25T11:41:21.830Z,33.75
2018-02-25T11:43:15.183Z,33.75
2018-02-25T11:44:15.127Z,33.75
2018-02-25T11:46:07.968Z,33.75
2018-02-25T11:47:07.919Z,33.75
2018-02-25T11:49:01.243Z,33.75
2018-02-25T11:50:01.212Z,33.75
2018-02-25T11:51:54.047Z,33.75
2018-02-25T11:52:54.006Z,33.75
2018-02-25T11:54:47.324Z,33.75
2018-02-25T11:55:47.294Z,33.75
2018-02-25T11:57:40.617Z,39.38
2018-02-25T11:58:40.576Z,39.38
2018-02-25T12:00:33.397Z,39.38
2018-02-25T12:01:33.368Z,39.38
2018-02-25T12:03:26.696Z,39.38
2018-02-25T12:04:26.659Z,39.38
2018-02-25T12:06:19.470Z,39.38
2018-02-25T12:07:19.491Z,39.38
2018-02-25T12:09:12.768Z,39.38
2018-02-25T12:10:12.726Z,39.38
2018-02-25T12:12:06.067Z,39.38
2018-02-25T12:13:06.039Z,39.38
2018-02-25T12:14:59.684Z,39.38
2018-02-25T12:15:59.333Z,45.00
2018-02-25T12:17:52.206Z,45.00
2018-02-25T12:18:52.142Z,45.00
2018-02-25T12:20:45.481Z,45.00
2018-02-25T12:21:45.427Z,45.00
2018-02-25T12:23:38.259Z,45.00
2018-02-25T12:24:38.218Z,45.00
2018-02-25T12:26:31.057Z,45.00
2018-02-25T12:27:31.008Z,50.63
2018-02-25T12:29:23.823Z,61.88
2018-02-25T12:30:23.799Z,67.50
2018-02-25T12:32:16.633Z,78.75
2018-02-25T12:33:16.600Z,95.63
2018-02-25T12:35:09.411Z,106.88
2018-02-25T12:36:09.386Z,112.50
2018-02-25T12:38:02.715Z,112.50
2018-02-25T12:39:02.673Z,118.13
2018-02-25T12:40:55.494Z,123.75
2018-02-25T12:41:55.466Z,123.75
2018-02-25T12:43:48.303Z,135.00
2018-02-25T12:44:48.255Z,140.63
2018-02-25T12:46:41.079Z,146.25
2018-02-25T12:47:41.081Z,146.25
2018-02-25T12:49:33.883Z,151.88
2018-02-25T12:50:33.839Z,157.50
2018-02-25T12:52:26.710Z,163.13
2018-02-25T12:53:26.634Z,163.13
2018-02-25T12:55:19.469Z,163.13
2018-02-25T12:56:19.426Z,163.13
2018-02-25T12:58:12.277Z,163.13
2018-02-25T12:59:12.231Z,163.13
2018-02-25T13:01:05.068Z,163.13
2018-02-25T13:02:05.027Z,163.13
2018-02-25T13:03:57.844Z,163.13
2018-02-25T13:04:57.819Z,163.13
2018-02-25T13:06:50.660Z,157.50
2018-02-25T13:07:50.614Z,157.50
2018-02-25T13:09:43.436Z,157.50
2018-02-25T13:10:43.412Z,157.50
2018-02-25T13:12:36.248Z,157.50
2018-02-25T13:13:36.207Z,157.50
2018-02-25T13:15:29.521Z,151.88
2018-02-25T13:16:29.509Z,151.88
2018-02-25T13:18:22.336Z,151.88
2018-02-25T13:19:22.298Z,151.88
2018-02-25T13:21:15.610Z,151.88
2018-02-25T13:22:15.585Z,151.88
2018-02-25T13:24:09.416Z,151.88
2018-02-25T13:25:09.376Z,151.88
2018-02-25T13:27:02.196Z,151.88
2018-02-25T13:28:02.174Z,151.88
2018-02-25T13:29:55.010Z,151.88
2018-02-25T13:30:54.970Z,151.88
2018-02-25T13:32:48.293Z,157.50
2018-02-25T13:33:48.270Z,157.50
2018-02-25T13:35:41.598Z,174.38
2018-02-25T13:36:41.559Z,174.38
2018-02-25T13:38:34.383Z,185.63
2018-02-25T13:39:34.359Z,185.63
2018-02-25T13:41:27.699Z,180.00
2018-02-25T13:42:27.662Z,185.63
2018-02-25T13:44:20.975Z,174.38
2018-02-25T13:45:20.951Z,168.75
2018-02-25T13:47:14.799Z,157.50
2018-02-25T13:48:14.748Z,151.88
2018-02-25T13:50:08.076Z,151.88
2018-02-25T13:51:08.051Z,151.88
2018-02-25T13:53:00.889Z,151.88
2018-02-25T13:54:00.849Z,146.25
2018-02-25T13:55:54.180Z,140.63
2018-02-25T13:56:54.151Z,140.63
2018-02-25T13:58:47.003Z,140.63
2018-02-25T13:59:46.949Z,135.00
2018-02-25T14:01:39.780Z,129.38
2018-02-25T14:02:39.751Z,118.13
2018-02-25T14:04:32.690Z,112.50
2018-02-25T14:05:32.550Z,112.50
2018-02-25T14:07:25.870Z,106.88
2018-02-25T14:08:25.845Z,101.25
2018-02-25T14:10:18.689Z,95.63
2018-02-25T14:11:18.652Z,95.63
2018-02-25T14:13:11.470Z,90.00
2018-02-25T14:14:11.446Z,90.00
2018-02-25T14:16:04.287Z,90.00
2018-02-25T14:17:04.245Z,95.63
2018-02-25T14:18:57.114Z,95.63
2018-02-25T14:19:57.045Z,101.25
2018-02-25T14:21:49.890Z,106.88
2018-02-25T14:22:49.846Z,112.50
2018-02-25T14:24:42.674Z,112.50
2018-02-25T14:25:42.645Z,118.13
2018-02-25T14:27:35.978Z,112.50
2018-02-25T14:28:35.940Z,118.13
2018-02-25T14:30:28.763Z,123.75
2018-02-25T14:31:28.735Z,123.75
2018-02-25T14:33:22.076Z,129.38
2018-02-25T14:34:22.036Z,129.38
2018-02-25T14:36:14.860Z,135.00
2018-02-25T14:37:14.841Z,140.63
2018-02-25T14:39:08.178Z,146.25
2018-02-25T14:40:08.139Z,146.25
2018-02-25T14:42:00.960Z,151.88
2018-02-25T14:43:00.937Z,151.88
2018-02-25T14:44:53.776Z,151.88
2018-02-25T14:45:53.738Z,151.88
2018-02-25T14:47:46.564Z,146.25
2018-02-25T14:48:46.540Z,146.25
2018-02-25T14:50:39.378Z,146.25
2018-02-25T14:51:39.341Z,146.25
2018-02-25T14:53:32.205Z,140.63
2018-02-25T14:54:32.138Z,140.63
2018-02-25T14:56:25.476Z,135.00
2018-02-25T14:57:25.434Z,135.00
2018-02-25T14:59:18.265Z,129.38
2018-02-25T15:00:18.287Z,129.38
2018-02-25T15:02:11.081Z,123.75
2018-02-25T15:03:11.043Z,123.75
2018-02-25T15:05:04.361Z,118.13
2018-02-25T15:06:04.336Z,118.13
2018-02-25T15:07:57.676Z,112.50
2018-02-25T15:08:57.631Z,106.88
2018-02-25T15:10:50.454Z,106.88
2018-02-25T15:11:50.434Z,106.88
2018-02-25T15:13:43.276Z,101.25
2018-02-25T15:14:43.231Z,101.25
2018-02-25T15:16:36.058Z,101.25
2018-02-25T15:17:36.037Z,101.25
2018-02-25T15:19:29.380Z,101.25
2018-02-25T15:20:29.340Z,101.25
2018-02-25T15:22:22.167Z,95.63
2018-02-25T15:23:22.143Z,95.63
2018-02-25T15:25:15.485Z,95.63
2018-02-25T15:26:15.444Z,95.63
2018-02-25T15:28:08.264Z,90.00
2018-02-25T15:29:08.240Z,90.00
2018-02-25T15:31:01.085Z,90.00
2018-02-25T15:32:01.078Z,84.38
2018-02-25T15:33:53.869Z,84.38
2018-02-25T15:34:53.843Z,84.38
2018-02-25T15:36:46.685Z,78.75
2018-02-25T15:37:46.646Z,84.38
2018-02-25T15:39:39.483Z,73.13
2018-02-25T15:40:39.453Z,73.13
2018-02-25T15:42:32.787Z,73.13
2018-02-25T15:43:32.749Z,73.13
2018-02-25T15:45:25.574Z,67.50
2018-02-25T15:46:25.549Z,67.50
2018-02-25T15:48:18.488Z,67.50
2018-02-25T15:49:18.359Z,61.88
2018-02-25T15:51:11.675Z,61.88
2018-02-25T15:52:11.709Z,56.25
2018-02-25T15:54:04.492Z,56.25
2018-02-25T15:55:04.452Z,56.25
2018-02-25T15:56:57.277Z,50.63
2018-02-25T15:57:57.252Z,50.63
2018-02-25T15:59:50.092Z,45.00
2018-02-25T16:00:50.052Z,45.00
2018-02-25T16:02:42.884Z,45.00
2018-02-25T16:03:42.853Z,39.38
2018-02-25T16:05:35.693Z,39.38
2018-02-25T16:06:35.652Z,39.38
2018-02-25T16:08:28.970Z,39.38
2018-02-25T16:09:28.950Z,39.38
2018-02-25T16:11:21.786Z,33.75
2018-02-25T16:12:21.746Z,33.75
2018-02-25T16:14:14.570Z,33.75
2018-02-25T16:15:14.546Z,33.75
2018-02-25T16:17:07.389Z,28.13
2018-02-25T16:18:07.346Z,28.13
2018-02-25T16:20:00.175Z,28.13
2018-02-25T16:21:00.147Z,28.13
2018-02-25T16:22:52.980Z,22.50
2018-02-25T16:23:52.945Z,22.50
2018-02-25T16:25:45.865Z,22.50
2018-02-25T16:26:45.746Z,22.50
2018-02-25T16:28:39.095Z,16.88
2018-02-25T16:29:39.046Z,16.88
2018-02-25T16:31:31.874Z,16.88
2018-02-25T16:32:31.845Z,16.88
2018-02-25T16:34:24.687Z,11.25
2018-02-25T16:35:24.641Z,11.25
2018-02-25T16:37:17.958Z,11.25
2018-02-25T16:38:17.937Z,11.25
2018-02-25T16:40:10.772Z,11.25
2018-02-25T16:41:10.731Z,11.25
2018-02-25T16:43:04.046Z,5.63
2018-02-25T16:44:04.023Z,5.63
2018-02-25T16:45:57.356Z,5.63
2018-02-25T16:46:57.311Z,5.63
2018-02-25T16:48:50.627Z,5.63
2018-02-25T16:49:50.605Z,5.63
2018-02-25T16:51:43.451Z,5.63
2018-02-25T16:52:43.400Z,0.00
2018-02-25T16:54:36.332Z,0.00
2018-02-25T16:55:36.195Z,0.00
2018-02-25T16:57:29.528Z,0.00
2018-02-25T16:58:29.483Z,0.00
2018-02-25T17:00:22.311Z,0.00
2018-02-25T17:01:22.285Z,0.00
2018-02-25T17:03:15.612Z,0.00
2018-02-25T17:04:15.570Z,0.00
2018-02-25T17:06:08.881Z,0.00
2018-02-25T17:07:08.859Z,0.00
2018-02-25T17:09:01.700Z,0.00
2018-02-25T17:10:01.660Z,0.00
2018-02-25T17:11:54.479Z,0.00
2018-02-25T17:12:54.452Z,0.00
2018-02-25T17:14:47.788Z,0.00
2018-02-25T17:15:47.743Z,0.00
2018-02-25T17:17:41.058Z,0.00
2018-02-25T17:18:41.033Z,0.00
2018-02-25T17:20:33.869Z,0.00
2018-02-25T17:21:33.827Z,0.00
2018-02-25T17:23:27.148Z,0.00
2018-02-25T17:24:27.121Z,0.00
2018-02-25T17:26:20.453Z,0.00
2018-02-25T17:27:20.409Z,0.00
2018-02-25T17:29:13.721Z,0.00
2018-02-25T17:30:13.695Z,0.00
2018-02-25T17:32:06.529Z,0.00
2018-02-25T17:33:06.489Z,0.00
2018-02-25T17:34:59.305Z,0.00
2018-02-25T17:35:59.277Z,0.00
2018-02-25T17:37:52.116Z,0.00
2018-02-25T17:38:52.067Z,0.00
2018-02-25T17:40:45.386Z,0.00
2018-02-25T17:41:45.358Z,0.00
2018-02-25T17:43:38.684Z,0.00
2018-02-25T17:44:38.647Z,0.00
2018-02-25T17:46:32.960Z,0.00
2018-02-25T17:47:32.950Z,0.00
2018-02-25T17:49:26.277Z,0.00
2018-02-25T17:50:26.233Z,0.00
2018-02-25T17:52:19.548Z,0.00
2018-02-25T17:53:19.519Z,0.00
2018-02-25T17:55:12.345Z,0.00
2018-02-25T18:08:10.430Z,0.00
2018-02-25T18:09:10.393Z,0.00
2018-02-25T18:11:03.208Z,0.00
2018-02-25T18:12:03.176Z,0.00
2018-02-25T18:13:56.517Z,0.00
2018-02-25T18:14:56.470Z,0.00
2018-02-25T18:16:49.289Z,0.00
2018-02-25T18:17:49.261Z,0.00
2018-02-25T18:19:42.100Z,0.00
2018-02-25T18:20:42.049Z,0.00
2018-02-25T18:22:35.360Z,0.00
2018-02-25T18:23:35.370Z,0.00
2018-02-25T18:25:28.673Z,0.00
2018-02-25T18:26:28.629Z,0.00
2018-02-25T18:28:22.954Z,0.00
2018-02-25T18:29:22.930Z,0.00
2018-02-25T18:31:15.763Z,0.00
2018-02-25T18:32:15.713Z,0.00
2018-02-25T18:34:08.538Z,0.00
2018-02-25T18:35:08.689Z,0.00
2018-02-25T18:37:01.345Z,0.00
2018-02-25T18:38:01.302Z,0.00
2018-02-25T18:39:54.611Z,0.00
2018-02-25T18:40:54.583Z,0.00
2018-02-25T18:42:47.424Z,0.00
2018-02-25T18:43:47.379Z,0.00
2018-02-25T18:45:40.198Z,0.00
2018-02-25T18:46:40.169Z,0.00
2018-02-25T18:48:33.005Z,0.00
2018-02-25T18:49:32.961Z,0.00
2018-02-25T18:51:25.789Z,0.00
2018-02-25T18:52:25.768Z,0.00
2018-02-25T18:54:19.100Z,0.00
2018-02-25T18:55:26.254Z,0.00
2018-02-25T18:57:19.989Z,0.00
2018-02-25T18:58:12.343Z,0.00
2018-02-25T19:00:05.689Z,0.00