createdAt,value
2022-10-09T00:01:10.537Z,33.65
2022-10-09T00:03:39.373Z,30.38
2022-10-09T00:06:07.204Z,29.30
2022-10-09T00:08:39.469Z,31.80
2022-10-09T00:11:08.137Z,36.35
2022-10-09T00:13:35.678Z,30.95
2022-10-09T00:16:04.651Z,34.42
2022-10-09T00:18:31.367Z,35.50
2022-10-09T00:20:57.983Z,27.45
2022-10-09T00:23:24.673Z,30.70
2022-10-09T00:25:57.041Z,27.88
2022-10-09T00:28:26.144Z,29.38
2022-10-09T00:30:53.713Z,25.50
2022-10-09T00:33:21.202Z,26.95
2022-10-09T00:35:48.451Z,26.85
2022-10-09T00:38:15.278Z,30.13
2022-10-09T00:40:42.136Z,30.67
2022-10-09T00:43:17.962Z,30.08
2022-10-09T00:45:50.092Z,31.00
2022-10-09T00:48:18.652Z,29.60
2022-10-09T00:50:57.997Z,29.95
2022-10-09T00:53:28.923Z,30.27
2022-10-09T00:55:56.063Z,22.15
2022-10-09T00:58:24.386Z,26.92
2022-10-09T01:00:51.244Z,26.38
2022-10-09T01:03:18.012Z,23.55
2022-10-09T01:06:16.972Z,25.95
2022-10-09T01:08:52.408Z,28.17
2022-10-09T01:11:31.555Z,29.52
2022-10-09T01:14:09.316Z,32.25
2022-10-09T01:17:06.730Z,36.22
2022-10-09T01:20:10.971Z,32.30
2022-10-09T01:22:56.564Z,35.05
2022-10-09T01:25:35.446Z,33.47
2022-10-09T01:28:06.162Z,34.03
2022-10-09T01:30:35.260Z,31.55
2022-10-09T01:33:03.338Z,29.52
2022-10-09T01:35:31.056Z,31.63
2022-10-09T01:37:59.820Z,27.23
2022-10-09T01:40:28.518Z,35.40
2022-10-09T01:42:56.216Z,33.85
2022-10-09T01:45:23.006Z,27.10
2022-10-09T01:47:49.870Z,31.13
2022-10-09T01:50:25.137Z,26.90
2022-10-09T01:53:00.840Z,30.40
2022-10-09T01:55:27.476Z,29.40
2022-10-09T01:58:01.692Z,30.45
2022-10-09T02:00:33.188Z,29.38
2022-10-09T02:03:02.044Z,26.95
2022-10-09T02:05:31.003Z,29.10
2022-10-09T02:07:59.498Z,24.08
2022-10-09T02:10:26.962Z,27.88
2022-10-09T02:12:57.658Z,28.10
2022-10-09T02:15:34.811Z,26.80
2022-10-09T02:18:08.273Z,25.73
2022-10-09T02:20:39.496Z,27.15
2022-10-09T02:23:08.086Z,29.13
2022-10-09T02:25:35.551Z,27.85
2022-10-09T02:28:03.474Z,25.25
2022-10-09T02:30:43.969Z,27.88
2022-10-09T02:33:10.616Z,24.48
2022-10-09T02:35:38.442Z,25.77
2022-10-09T02:38:05.049Z,24.38
2022-10-09T02:40:31.688Z,24.23
2022-10-09T02:42:58.605Z,22.83
2022-10-09T02:45:25.247Z,22.60
2022-10-09T02:47:51.872Z,22.63
2022-10-09T02:50:18.484Z,28.70
2022-10-09T02:52:45.069Z,22.40
2022-10-09T02:55:11.740Z,21.92
2022-10-09T02:57:38.325Z,26.80
2022-10-09T03:00:05.784Z,23.90
2022-10-09T03:02:32.472Z,21.45
2022-10-09T03:04:59.188Z,21.25
2022-10-09T03:07:25.865Z,25.17
2022-10-09T03:09:53.047Z,22.38
2022-10-09T03:12:22.109Z,27.63
2022-10-09T03:14:48.720Z,25.33
2022-10-09T03:17:15.502Z,24.35
2022-10-09T03:19:42.120Z,25.17
2022-10-09T03:22:08.721Z,21.95
2022-10-09T03:24:35.352Z,21.83
2022-10-09T03:27:01.987Z,24.55
2022-10-09T03:29:28.591Z,30.05
2022-10-09T03:31:55.351Z,23.50
2022-10-09T03:34:22.072Z,24.60
2022-10-09T03:36:48.795Z,24.83
2022-10-09T03:39:15.424Z,21.85
2022-10-09T03:41:42.059Z,20.92
2022-10-09T03:44:08.702Z,23.17
2022-10-09T03:46:35.379Z,21.80
2022-10-09T03:49:02.024Z,20.55
2022-10-09T03:51:28.734Z,20.98
2022-10-09T03:53:55.421Z,18.98
2022-10-09T03:56:22.016Z,27.55
2022-10-09T03:58:48.609Z,20.48
2022-10-09T04:01:15.494Z,22.13
2022-10-09T04:03:42.140Z,20.17
2022-10-09T04:06:08.746Z,22.90
2022-10-09T04:08:36.048Z,21.05
2022-10-09T04:11:03.571Z,23.60
2022-10-09T04:13:30.211Z,26.23
2022-10-09T04:15:57.067Z,23.23
2022-10-09T04:18:24.860Z,24.70
2022-10-09T04:20:54.605Z,20.03
2022-10-09T04:23:24.161Z,23.27
2022-10-09T04:25:59.549Z,22.00
2022-10-09T04:28:27.596Z,21.52
2022-10-09T04:30:54.288Z,23.00
2022-10-09T04:33:21.037Z,22.73
2022-10-09T04:35:51.570Z,22.40
2022-10-09T04:38:18.695Z,26.00
2022-10-09T04:40:45.548Z,20.38
2022-10-09T04:43:12.194Z,21.75
2022-10-09T04:45:41.868Z,18.60
2022-10-09T04:48:08.523Z,24.13
2022-10-09T04:50:38.927Z,26.05
2022-10-09T04:53:05.554Z,24.42
2022-10-09T04:55:32.164Z,25.17
2022-10-09T04:57:58.861Z,24.70
2022-10-09T05:00:25.477Z,26.65
2022-10-09T05:02:52.301Z,23.45
2022-10-09T05:05:19.146Z,25.30
2022-10-09T05:07:45.784Z,27.55
2022-10-09T05:10:12.388Z,24.85
2022-10-09T05:12:39.102Z,22.60
2022-10-09T05:15:06.344Z,23.08
2022-10-09T05:17:33.026Z,26.38
2022-10-09T05:19:59.762Z,23.63
2022-10-09T05:22:26.343Z,22.13
2022-10-09T05:24:52.935Z,26.02
2022-10-09T05:27:19.576Z,22.15
2022-10-09T05:29:46.203Z,21.90
2022-10-09T05:32:12.919Z,24.02
2022-10-09T05:34:39.624Z,25.55
2022-10-09T05:37:06.496Z,21.08
2022-10-09T05:39:35.835Z,25.65
2022-10-09T05:42:02.538Z,28.52
2022-10-09T05:44:29.151Z,26.23
2022-10-09T05:46:55.777Z,21.23
2022-10-09T05:49:22.813Z,25.10
2022-10-09T05:51:50.018Z,22.30
2022-10-09T05:54:18.185Z,25.60
2022-10-09T05:56:45.546Z,30.58
2022-10-09T05:59:15.219Z,31.13
2022-10-09T06:01:44.715Z,36.50
2022-10-09T06:04:17.020Z,37.20
2022-10-09T06:06:44.830Z,29.45
2022-10-09T06:09:11.813Z,28.35
2022-10-09T06:11:39.958Z,27.10
2022-10-09T06:14:09.288Z,25.50
2022-10-09T06:16:38.336Z,25.63
2022-10-09T06:19:06.586Z,22.88
2022-10-09T06:21:33.707Z,28.67
2022-10-09T06:24:02.148Z,22.80
2022-10-09T06:26:30.140Z,22.83
2022-10-09T06:28:58.824Z,26.33
2022-10-09T06:31:27.922Z,30.95
2022-10-09T06:33:55.084Z,27.77
2022-10-09T06:36:28.431Z,30.25
2022-10-09T06:38:56.214Z,29.58
2022-10-09T06:41:27.304Z,27.73
2022-10-09T06:44:06.359Z,26.98
2022-10-09T06:46:36.322Z,26.67
2022-10-09T06:49:04.411Z,28.92
2022-10-09T06:51:33.207Z,28.33
2022-10-09T06:54:01.343Z,29.50
2022-10-09T06:56:30.091Z,31.08
2022-10-09T06:59:00.180Z,31.95
2022-10-09T07:01:30.811Z,29.77
2022-10-09T07:04:02.394Z,39.22
2022-10-09T07:06:31.662Z,32.17
2022-10-09T07:09:00.899Z,36.17
2022-10-09T07:11:30.563Z,31.65
2022-10-09T07:13:59.627Z,41.40
2022-10-09T07:16:35.608Z,33.88
2022-10-09T07:19:06.448Z,38.47
2022-10-09T07:21:36.187Z,30.35
2022-10-09T07:24:04.421Z,36.08
2022-10-09T07:26:34.547Z,31.92
2022-10-09T07:29:01.465Z,31.98
2022-10-09T07:31:28.289Z,34.40
2022-10-09T07:33:56.618Z,28.60
2022-10-09T07:36:23.627Z,28.15
2022-10-09T07:38:53.056Z,36.10
2022-10-09T07:41:21.154Z,31.80
2022-10-09T07:43:48.100Z,28.00
2022-10-09T07:46:16.924Z,28.27
2022-10-09T07:48:44.034Z,29.65
2022-10-09T07:51:23.248Z,28.77
2022-10-09T07:53:50.671Z,23.65
2022-10-09T07:56:20.138Z,29.27
2022-10-09T07:58:51.672Z,32.20
2022-10-09T08:01:20.557Z,24.55
2022-10-09T08:03:48.154Z,22.50
2022-10-09T08:06:15.308Z,22.33
2022-10-09T08:08:42.016Z,25.42
2022-10-09T08:11:14.436Z,26.25
2022-10-09T08:13:42.129Z,22.88
2022-10-09T08:16:09.563Z,25.80
2022-10-09T08:18:36.838Z,21.90
2022-10-09T08:21:09.353Z,22.05
2022-10-09T08:23:35.996Z,23.42
2022-10-09T08:26:03.505Z,26.00
2022-10-09T08:28:30.722Z,21.48
2022-10-09T08:30:57.444Z,24.45
2022-10-09T08:33:25.902Z,24.67
2022-10-09T08:35:53.440Z,28.45
2022-10-09T08:38:45.030Z,26.02
2022-10-09T08:41:18.168Z,22.55
2022-10-09T08:43:48.046Z,24.15
2022-10-09T08:46:22.672Z,20.55
2022-10-09T08:48:51.698Z,17.45
2022-10-09T08:51:26.733Z,19.45
2022-10-09T08:54:01.796Z,24.23
2022-10-09T08:56:30.110Z,17.85
2022-10-09T08:58:57.094Z,18.52
2022-10-09T09:01:39.800Z,19.33
2022-10-09T09:04:31.220Z,19.77
2022-10-09T09:07:19.298Z,25.65
2022-10-09T09:09:59.464Z,18.15
2022-10-09T09:13:11.760Z,19.77
2022-10-09T09:15:55.718Z,17.45
2022-10-09T09:18:42.880Z,19.92
2022-10-09T09:21:27.851Z,21.92
2022-10-09T09:23:55.388Z,19.58
2022-10-09T09:26:23.305Z,15.15
2022-10-09T09:28:55.679Z,19.60
2022-10-09T09:31:30.466Z,17.45
2022-10-09T09:34:03.516Z,17.13
2022-10-09T09:36:42.568Z,13.40
2022-10-09T09:42:09.787Z,14.93
2022-10-09T09:44:41.763Z,15.88
2022-10-09T09:47:21.583Z,18.77
2022-10-09T09:50:00.040Z,13.63
2022-10-09T09:52:30.000Z,19.40
2022-10-09T09:54:58.553Z,19.98
2022-10-09T09:57:35.733Z,18.17
2022-10-09T10:00:16.121Z,17.05
2022-10-09T10:02:42.805Z,18.08
2022-10-09T10:05:27.504Z,14.75
2022-10-09T10:07:54.680Z,15.25
2022-10-09T10:10:26.711Z,18.13
2022-10-09T10:12:57.321Z,16.17
2022-10-09T10:15:32.580Z,16.90
2022-10-09T10:18:12.889Z,11.57
2022-10-09T10:20:49.486Z,13.40
2022-10-09T10:23:21.673Z,12.60
2022-10-09T10:25:48.988Z,18.02
2022-10-09T10:28:20.736Z,18.77
2022-10-09T10:30:49.853Z,17.83
2022-10-09T10:33:25.081Z,19.35
2022-10-09T10:35:53.947Z,13.32
2022-10-09T10:38:31.483Z,15.65
2022-10-09T10:41:08.655Z,22.33
2022-10-09T10:43:44.791Z,12.90
2022-10-09T10:46:36.934Z,14.13
2022-10-09T10:49:03.749Z,14.60
2022-10-09T10:51:42.813Z,14.10
2022-10-09T10:54:18.312Z,22.33
2022-10-09T10:57:05.963Z,13.13
2022-10-09T10:59:40.989Z,15.85
2022-10-09T11:02:11.071Z,13.32
2022-10-09T11:04:59.441Z,13.27
2022-10-09T11:07:47.268Z,11.88
2022-10-09T11:10:39.456Z,13.80
2022-10-09T11:13:24.222Z,12.07
2022-10-09T11:16:05.969Z,13.55
2022-10-09T11:18:58.882Z,13.10
2022-10-09T11:21:47.103Z,17.77
2022-10-09T11:24:32.476Z,18.58
2022-10-09T11:27:17.855Z,21.42
2022-10-09T11:29:56.063Z,14.27
2022-10-09T11:32:32.518Z,20.00
2022-10-09T11:35:08.214Z,12.48
2022-10-09T11:37:39.264Z,17.75
2022-10-09T11:40:18.440Z,12.02
2022-10-09T11:42:53.200Z,18.95
2022-10-09T11:45:48.735Z,16.58
2022-10-09T11:48:21.213Z,17.92
2022-10-09T11:51:08.989Z,18.13
2022-10-09T11:53:38.549Z,15.88
2022-10-09T11:58:33.643Z,15.25
2022-10-09T12:01:23.241Z,21.00
2022-10-09T12:04:06.028Z,16.08
2022-10-09T12:06:45.024Z,16.25
2022-10-09T12:09:23.221Z,21.55
2022-10-09T12:12:01.717Z,14.52
2022-10-09T12:14:30.362Z,16.25
2022-10-09T12:16:58.956Z,21.65
2022-10-09T12:19:34.834Z,18.48
2022-10-09T12:22:04.538Z,17.33
2022-10-09T12:24:40.465Z,13.55
2022-10-09T12:27:08.024Z,20.67
2022-10-09T12:29:47.246Z,13.75
2022-10-09T12:32:49.548Z,14.57
2022-10-09T12:35:25.215Z,13.35
2022-10-09T12:37:52.083Z,14.48
2022-10-09T12:40:24.424Z,12.50
2022-10-09T12:42:53.685Z,16.00
2022-10-09T12:45:24.615Z,17.13
2022-10-09T12:47:53.291Z,16.65
2022-10-09T12:50:24.990Z,16.43
2022-10-09T12:52:59.727Z,20.05
2022-10-09T12:55:35.511Z,16.13
2022-10-09T12:58:23.630Z,10.88
2022-10-09T13:00:57.712Z,15.57
2022-10-09T13:03:53.350Z,18.75
2022-10-09T13:06:22.745Z,16.60
2022-10-09T13:09:02.568Z,14.80
2022-10-09T13:11:34.132Z,11.98
2022-10-09T13:14:01.583Z,20.67
2022-10-09T13:16:43.030Z,17.85
2022-10-09T13:19:33.275Z,15.05
2022-10-09T13:22:39.317Z,13.38
2022-10-09T13:25:06.623Z,18.67
2022-10-09T13:27:38.556Z,16.05
2022-10-09T13:30:06.952Z,18.90
2022-10-09T13:32:33.576Z,18.35
2022-10-09T13:35:00.267Z,17.05
2022-10-09T13:37:27.731Z,15.65
2022-10-09T13:39:57.054Z,19.70
2022-10-09T13:42:27.449Z,16.50
2022-10-09T13:44:54.389Z,20.50
2022-10-09T13:47:24.436Z,18.50
2022-10-09T13:49:51.627Z,16.30
2022-10-09T13:52:18.369Z,20.55
2022-10-09T13:54:45.044Z,18.38
2022-10-09T13:57:11.952Z,19.30
2022-10-09T13:59:38.734Z,18.55
2022-10-09T14:02:05.773Z,17.98
2022-10-09T14:04:32.436Z,19.33
2022-10-09T14:06:59.040Z,17.90
2022-10-09T14:09:25.881Z,18.92
2022-10-09T14:11:52.576Z,22.35
2022-10-09T14:14:19.676Z,23.23
2022-10-09T14:16:46.481Z,17.02
2022-10-09T14:19:13.445Z,16.25
2022-10-09T14:21:40.314Z,19.25
2022-10-09T14:24:07.366Z,18.63
2022-10-09T14:26:34.612Z,16.73
2022-10-09T14:29:02.992Z,18.30
2022-10-09T14:31:30.225Z,16.58
2022-10-09T14:33:59.605Z,14.23
2022-10-09T14:36:26.820Z,20.00
2022-10-09T14:38:53.858Z,16.25
2022-10-09T14:41:21.294Z,18.05
2022-10-09T14:43:49.017Z,17.90
2022-10-09T14:46:17.899Z,21.20
2022-10-09T14:48:46.385Z,26.77
2022-10-09T14:51:19.533Z,15.63
2022-10-09T14:53:47.174Z,21.50
2022-10-09T14:56:16.538Z,15.82
2022-10-09T14:58:43.382Z,22.77
2022-10-09T15:01:18.260Z,15.93
2022-10-09T15:03:46.011Z,16.88
2022-10-09T15:06:13.718Z,15.55
2022-10-09T15:08:42.407Z,15.40
2022-10-09T15:11:10.904Z,17.58
2022-10-09T15:13:38.983Z,15.38
2022-10-09T15:16:13.684Z,19.92
2022-10-09T15:18:41.067Z,13.98
2022-10-09T15:21:17.287Z,17.15
2022-10-09T15:23:44.548Z,17.73
2022-10-09T15:26:11.374Z,16.25
2022-10-09T15:28:39.268Z,16.50
2022-10-09T15:31:07.685Z,21.83
2022-10-09T15:33:34.642Z,12.27
2022-10-09T15:36:04.024Z,12.90
2022-10-09T15:38:30.815Z,24.75
2022-10-09T15:40:57.494Z,17.00
2022-10-09T15:43:26.074Z,16.02
2022-10-09T15:45:56.006Z,16.02
2022-10-09T15:48:24.511Z,16.58
2022-10-09T15:50:53.589Z,17.15
2022-10-09T15:53:22.908Z,14.77
2022-10-09T15:55:52.191Z,15.25
2022-10-09T15:58:19.171Z,15.07
2022-10-09T16:00:48.429Z,14.95
2022-10-09T16:03:17.108Z,18.50
2022-10-09T16:05:48.502Z,16.77
2022-10-09T16:08:16.413Z,21.30
2022-10-09T16:10:49.444Z,14.73
2022-10-09T16:13:16.973Z,23.10
2022-10-09T16:15:47.216Z,14.55
2022-10-09T16:18:16.595Z,16.52
2022-10-09T16:20:43.619Z,20.60
2022-10-09T16:23:11.561Z,22.90
2022-10-09T16:25:39.762Z,18.55
2022-10-09T16:28:08.894Z,34.42
2022-10-09T16:30:40.521Z,22.17
2022-10-09T16:33:12.257Z,27.17
2022-10-09T16:35:39.429Z,21.15
2022-10-09T16:38:06.344Z,22.92
2022-10-09T16:40:57.476Z,23.20
2022-10-09T16:43:20.197Z,26.50
2022-10-09T16:45:47.160Z,23.27
2022-10-09T16:48:13.930Z,22.67
2022-10-09T16:50:41.977Z,30.70
2022-10-09T16:53:08.726Z,23.60
2022-10-09T16:55:35.924Z,21.40
2022-10-09T16:58:02.655Z,27.15
2022-10-09T17:00:29.413Z,19.15
2022-10-09T17:02:56.861Z,21.00
2022-10-09T17:05:25.600Z,19.65
2022-10-09T17:07:52.635Z,23.00
2022-10-09T17:10:19.694Z,18.35
2022-10-09T17:12:46.397Z,18.80
2022-10-09T17:15:13.577Z,22.08
2022-10-09T17:17:40.990Z,22.58
2022-10-09T17:20:08.529Z,25.98
2022-10-09T17:22:35.154Z,30.48
2022-10-09T17:25:02.235Z,28.83
2022-10-09T17:27:28.854Z,29.92
2022-10-09T17:29:55.443Z,23.45
2022-10-09T17:32:22.702Z,23.55
2022-10-09T17:34:50.937Z,24.40
2022-10-09T17:37:17.577Z,23.58
2022-10-09T17:39:48.498Z,19.33
2022-10-09T17:42:17.847Z,22.10
2022-10-09T17:44:44.433Z,19.30
2022-10-09T17:47:11.077Z,23.30
2022-10-09T17:49:38.064Z,27.38
2022-10-09T17:52:04.689Z,25.35
2022-10-09T17:54:31.357Z,20.90
2022-10-09T17:57:00.281Z,30.92
2022-10-09T17:59:27.265Z,21.97
2022-10-09T18:01:53.898Z,27.55
2022-10-09T18:04:20.570Z,22.55
2022-10-09T18:06:47.276Z,26.67
2022-10-09T18:09:13.908Z,28.83
2022-10-09T18:11:40.625Z,24.05
2022-10-09T18:14:07.480Z,23.65
2022-10-09T18:16:37.804Z,24.38
2022-10-09T18:19:13.822Z,29.02
2022-10-09T18:21:42.734Z,20.27
2022-10-09T18:24:09.907Z,21.83
2022-10-09T18:26:36.668Z,23.33
2022-10-09T18:29:04.044Z,23.50
2022-10-09T18:31:31.174Z,21.10
2022-10-09T18:34:00.961Z,21.00
2022-10-09T18:39:09.916Z,18.52
2022-10-09T18:41:37.510Z,12.40
2022-10-09T18:44:04.812Z,15.05
2022-10-09T18:46:37.969Z,11.02
2022-10-09T18:49:09.472Z,13.32
2022-10-09T18:51:37.905Z,15.10
2022-10-09T18:54:06.778Z,17.90
2022-10-09T18:56:34.851Z,15.27
2022-10-09T18:59:05.298Z,13.25
2022-10-09T19:01:32.181Z,15.52
2022-10-09T19:03:58.949Z,16.27
2022-10-09T19:06:25.808Z,15.65
2022-10-09T19:08:53.425Z,16.02
2022-10-09T19:11:20.071Z,21.02
2022-10-09T19:13:47.990Z,18.20
2022-10-09T19:16:14.649Z,29.40
2022-10-09T19:18:41.269Z,26.50
2022-10-09T19:21:14.147Z,27.67
2022-10-09T19:23:41.721Z,14.25
2022-10-09T19:26:08.368Z,19.92
2022-10-09T19:28:37.857Z,16.15
2022-10-09T19:31:06.074Z,36.50
2022-10-09T19:33:33.028Z,16.52
2022-10-09T19:35:59.775Z,10.63
2022-10-09T19:38:28.226Z,18.42
2022-10-09T19:40:54.891Z,15.68
2022-10-09T19:43:23.698Z,14.30
2022-10-09T19:46:01.092Z,9.15
2022-10-09T19:48:27.780Z,11.80
2022-10-09T19:50:54.438Z,12.60
2022-10-09T19:53:21.037Z,10.95
2022-10-09T19:55:47.716Z,13.07
2022-10-09T19:58:16.255Z,12.80
2022-10-09T20:00:43.937Z,11.02
2022-10-09T20:03:10.600Z,12.90
2022-10-09T20:05:37.382Z,15.55
2022-10-09T20:08:04.298Z,13.63
2022-10-09T20:10:31.042Z,9.50
2022-10-09T20:12:57.766Z,16.67
2022-10-09T20:15:24.517Z,10.90
2022-10-09T20:17:51.154Z,11.98
2022-10-09T20:20:17.949Z,7.88
2022-10-09T20:22:44.586Z,8.57
2022-10-09T20:25:11.217Z,17.35
2022-10-09T20:27:38.350Z,17.42
2022-10-09T20:30:05.419Z,13.57
2022-10-09T20:32:36.385Z,13.85
2022-10-09T20:35:05.377Z,18.23
2022-10-09T20:37:32.038Z,11.20
2022-10-09T20:39:58.753Z,25.52
2022-10-09T20:42:25.622Z,12.10
2022-10-09T20:44:52.270Z,9.70
2022-10-09T20:47:18.917Z,11.82
2022-10-09T20:49:45.513Z,8.23
2022-10-09T20:52:12.147Z,9.82
2022-10-09T20:54:38.792Z,8.80
2022-10-09T20:57:05.428Z,13.43
2022-10-09T20:59:32.015Z,8.50
2022-10-09T21:01:58.693Z,12.35
2022-10-09T21:04:25.399Z,9.98
2022-10-09T21:06:52.017Z,10.20
2022-10-09T21:09:18.891Z,12.80
2022-10-09T21:11:45.883Z,7.40
2022-10-09T21:14:12.788Z,7.43
2022-10-09T21:16:39.784Z,13.65
2022-10-09T21:19:06.494Z,9.93
2022-10-09T21:21:33.345Z,9.95
2022-10-09T21:24:00.855Z,11.48
2022-10-09T21:26:29.299Z,9.98
2022-10-09T21:28:59.666Z,7.05
2022-10-09T21:31:28.991Z,9.90
2022-10-09T21:33:56.372Z,9.03
2022-10-09T21:36:31.276Z,6.22
2022-10-09T21:38:58.169Z,14.55
2022-10-09T21:41:25.076Z,8.93
2022-10-09T21:43:52.027Z,9.02
2022-10-09T21:46:18.707Z,14.43
2022-10-09T21:48:45.351Z,10.35
2022-10-09T21:51:11.977Z,12.60
2022-10-09T21:53:38.663Z,9.30
2022-10-09T21:56:06.318Z,7.40
2022-10-09T21:58:33.271Z,12.27
2022-10-09T22:01:01.917Z,14.52
2022-10-09T22:03:31.313Z,11.48
2022-10-09T22:05:58.401Z,10.82
2022-10-09T22:08:25.666Z,9.02
2022-10-09T22:10:52.535Z,5.88
2022-10-09T22:13:21.167Z,11.57
2022-10-09T22:15:51.127Z,7.20
2022-10-09T22:18:18.782Z,9.93
2022-10-09T22:20:49.038Z,10.57
2022-10-09T22:23:20.176Z,11.77
2022-10-09T22:26:05.400Z,10.07
2022-10-09T22:28:32.499Z,8.18
2022-10-09T22:31:15.618Z,5.97
2022-10-09T22:33:42.888Z,9.25
2022-10-09T22:36:16.291Z,16.70
2022-10-09T22:38:44.075Z,8.35
2022-10-09T22:41:19.694Z,8.43
2022-10-09T22:43:49.257Z,7.65
2022-10-09T22:46:21.943Z,8.77
2022-10-09T22:48:48.868Z,7.32
2022-10-09T22:51:17.800Z,7.97
2022-10-09T22:53:45.494Z,7.65
2022-10-09T22:56:16.296Z,9.38
2022-10-09T22:58:44.505Z,10.70
2022-10-09T23:01:25.281Z,9.60
2022-10-09T23:03:52.013Z,8.90
2022-10-09T23:06:19.970Z,11.80
2022-10-09T23:08:47.998Z,11.68
2022-10-09T23:11:15.771Z,7.55
2022-10-09T23:13:43.064Z,11.13
2022-10-09T23:16:11.502Z,5.95
2022-10-09T23:18:39.280Z,6.80
2022-10-09T23:21:08.588Z,11.30
2022-10-09T23:23:35.747Z,8.10
2022-10-09T23:26:11.156Z,8.13
2022-10-09T23:28:38.677Z,8.68
2022-10-09T23:31:12.792Z,8.68
2022-10-09T23:33:41.813Z,5.40
2022-10-09T23:36:10.363Z,7.70
2022-10-09T23:38:37.253Z,9.38
2022-10-09T23:41:06.308Z,7.57
2022-10-09T23:43:35.484Z,9.17
2022-10-09T23:46:04.200Z,7.28
2022-10-09T23:48:31.368Z,9.85
2022-10-09T23:50:58.113Z,8.40
2022-10-09T23:53:26.063Z,5.30
2022-10-09T23:55:53.747Z,8.70
2022-10-09T23:58:21.219Z,7.90
