createdAt,value
2018-09-06T00:00:33.229Z,8.28
2018-09-06T00:01:38.131Z,7.47
2018-09-06T00:02:41.495Z,8.20
2018-09-06T00:03:44.804Z,7.85
2018-09-06T00:04:48.146Z,7.65
2018-09-06T00:05:51.448Z,7.90
2018-09-06T00:06:54.780Z,7.58
2018-09-06T00:07:58.131Z,7.25
2018-09-06T00:09:01.535Z,8.45
2018-09-06T00:10:04.872Z,7.37
2018-09-06T00:11:08.242Z,7.80
2018-09-06T00:12:11.584Z,8.95
2018-09-06T00:13:14.898Z,6.78
2018-09-06T00:14:18.203Z,7.10
2018-09-06T00:15:21.509Z,7.72
2018-09-06T00:16:24.913Z,8.15
2018-09-06T00:17:28.233Z,8.70
2018-09-06T00:18:31.543Z,8.08
2018-09-06T00:19:34.886Z,8.33
2018-09-06T00:20:38.251Z,8.38
2018-09-06T00:21:41.599Z,8.85
2018-09-06T00:22:44.923Z,7.83
2018-09-06T00:23:48.227Z,7.15
2018-09-06T00:24:51.575Z,8.60
2018-09-06T00:25:54.887Z,9.20
2018-09-06T00:26:58.211Z,8.25
2018-09-06T00:28:01.623Z,8.58
2018-09-06T00:29:04.968Z,8.70
2018-09-06T00:30:08.295Z,7.60
2018-09-06T00:31:11.653Z,8.48
2018-09-06T00:32:14.990Z,8.83
2018-09-06T00:33:18.303Z,8.10
2018-09-06T00:34:21.611Z,7.55
2018-09-06T00:35:24.915Z,7.55
2018-09-06T00:36:28.215Z,7.12
2018-09-06T00:37:31.559Z,7.45
2018-09-06T00:38:34.864Z,8.50
2018-09-06T00:39:38.208Z,7.78
2018-09-06T00:40:41.544Z,7.70
2018-09-06T00:41:44.843Z,7.72
2018-09-06T00:42:48.184Z,7.30
2018-09-06T00:43:51.538Z,8.73
2018-09-06T00:44:54.880Z,10.30
2018-09-06T00:45:58.231Z,9.13
2018-09-06T00:47:01.539Z,7.85
2018-09-06T00:48:04.873Z,7.83
2018-09-06T00:49:08.181Z,8.58
2018-09-06T00:50:17.002Z,8.00
2018-09-06T00:51:20.350Z,8.45
2018-09-06T00:52:24.027Z,8.38
2018-09-06T00:53:27.356Z,8.50
2018-09-06T00:54:30.649Z,8.23
2018-09-06T00:55:34.330Z,8.70
2018-09-06T00:56:37.722Z,8.23
2018-09-06T00:57:41.044Z,8.35
2018-09-06T00:58:44.362Z,9.20
2018-09-06T00:59:47.697Z,9.13
2018-09-06T01:00:50.995Z,9.13
2018-09-06T01:01:55.260Z,9.23
2018-09-06T01:02:58.578Z,8.90
2018-09-06T01:04:01.922Z,8.50
2018-09-06T01:05:05.278Z,8.25
2018-09-06T01:06:15.254Z,8.35
2018-09-06T01:07:18.601Z,9.38
2018-09-06T01:08:21.911Z,8.00
2018-09-06T01:09:25.320Z,9.10
2018-09-06T01:10:28.861Z,8.85
2018-09-06T01:11:32.207Z,8.93
2018-09-06T01:12:35.534Z,8.50
2018-09-06T01:13:38.882Z,9.85
2018-09-06T01:14:42.603Z,9.93
2018-09-06T01:15:45.966Z,9.25
2018-09-06T01:16:49.287Z,9.53
2018-09-06T01:17:52.627Z,9.73
2018-09-06T01:18:55.987Z,9.40
2018-09-06T01:19:59.338Z,9.03
2018-09-06T01:21:02.684Z,9.05
2018-09-06T01:22:06.038Z,8.63
2018-09-06T01:23:09.377Z,10.03
2018-09-06T01:24:12.686Z,9.78
2018-09-06T01:25:16.054Z,9.73
2018-09-06T01:26:19.359Z,9.55
2018-09-06T01:27:22.702Z,9.68
2018-09-06T01:28:26.040Z,9.95
2018-09-06T01:29:29.414Z,8.73
2018-09-06T01:30:32.738Z,9.15
2018-09-06T01:31:36.054Z,9.58
2018-09-06T01:32:39.354Z,8.20
2018-09-06T01:33:42.691Z,8.75
2018-09-06T01:34:46.051Z,8.93
2018-09-06T01:35:54.667Z,9.20
2018-09-06T01:36:58.008Z,9.00
2018-09-06T01:38:01.332Z,9.45
2018-09-06T01:39:06.523Z,9.45
2018-09-06T01:40:09.858Z,8.48
2018-09-06T01:41:13.169Z,8.00
2018-09-06T01:42:16.522Z,8.38
2018-09-06T01:43:19.829Z,9.13
2018-09-06T01:44:23.137Z,8.35
2018-09-06T01:45:26.462Z,8.03
2018-09-06T01:46:29.774Z,8.58
2018-09-06T01:47:33.174Z,8.48
2018-09-06T01:48:36.483Z,8.10
2018-09-06T01:49:39.798Z,8.15
2018-09-06T01:50:43.138Z,8.40
2018-09-06T01:51:46.450Z,7.83
2018-09-06T01:52:49.789Z,8.03
2018-09-06T01:53:53.102Z,7.58
2018-09-06T01:54:56.443Z,7.17
2018-09-06T01:55:59.755Z,8.08
2018-09-06T01:57:03.091Z,7.55
2018-09-06T01:58:06.451Z,7.50
2018-09-06T01:59:10.796Z,7.90
2018-09-06T02:00:14.126Z,8.80
2018-09-06T02:01:17.422Z,7.62
2018-09-06T02:02:20.727Z,7.65
2018-09-06T02:03:24.066Z,8.05
2018-09-06T02:04:27.355Z,8.20
2018-09-06T02:05:31.187Z,8.20
2018-09-06T02:06:34.527Z,7.10
2018-09-06T02:07:37.858Z,8.80
2018-09-06T02:08:41.290Z,9.30
2018-09-06T02:09:44.674Z,9.65
2018-09-06T02:10:48.058Z,9.53
2018-09-06T02:11:51.402Z,9.28
2018-09-06T02:12:55.011Z,10.00
2018-09-06T02:13:58.327Z,8.75
2018-09-06T02:15:01.646Z,9.35
2018-09-06T02:16:05.014Z,8.78
2018-09-06T02:17:08.402Z,8.98
2018-09-06T02:18:11.729Z,8.15
2018-09-06T02:19:15.070Z,9.38
2018-09-06T02:20:18.379Z,9.00
2018-09-06T02:21:21.683Z,8.53
2018-09-06T02:22:24.983Z,10.25
2018-09-06T02:23:28.323Z,9.35
2018-09-06T02:24:31.810Z,9.80
2018-09-06T02:25:35.125Z,9.35
2018-09-06T02:26:38.431Z,9.70
2018-09-06T02:27:41.732Z,9.13
2018-09-06T02:28:45.051Z,10.00
2018-09-06T02:29:48.397Z,9.45
2018-09-06T02:30:51.706Z,9.80
2018-09-06T02:31:55.059Z,8.85
2018-09-06T02:32:58.384Z,9.23
2018-09-06T02:34:01.703Z,9.40
2018-09-06T02:35:05.099Z,10.18
2018-09-06T02:36:08.440Z,9.98
2018-09-06T02:37:11.759Z,9.28
2018-09-06T02:38:15.124Z,9.18
2018-09-06T02:39:18.434Z,9.00
2018-09-06T02:40:27.017Z,9.38
2018-09-06T02:41:30.328Z,9.08
2018-09-06T02:42:33.626Z,9.35
2018-09-06T02:43:36.939Z,9.28
2018-09-06T02:44:40.306Z,8.98
2018-09-06T02:45:44.654Z,9.83
2018-09-06T02:46:47.974Z,8.20
2018-09-06T02:47:54.595Z,9.20
2018-09-06T02:48:57.917Z,8.35
2018-09-06T02:52:13.059Z,9.60
2018-09-06T02:53:16.497Z,9.35
2018-09-06T02:54:19.806Z,10.00
2018-09-06T02:55:23.722Z,9.85
2018-09-06T02:56:27.035Z,10.25
2018-09-06T02:57:30.366Z,9.40
2018-09-06T02:58:33.702Z,11.15
2018-09-06T02:59:37.025Z,10.05
2018-09-06T03:00:40.375Z,9.70
2018-09-06T03:01:43.688Z,9.30
2018-09-06T03:02:47.047Z,9.03
2018-09-06T03:03:50.678Z,9.78
2018-09-06T03:04:53.999Z,9.60
2018-09-06T03:05:57.342Z,9.88
2018-09-06T03:07:00.642Z,9.98
2018-09-06T03:08:03.981Z,10.15
2018-09-06T03:09:08.058Z,10.28
2018-09-06T03:10:11.413Z,9.80
2018-09-06T03:11:17.757Z,10.10
2018-09-06T03:12:21.101Z,9.93
2018-09-06T03:13:24.439Z,9.85
2018-09-06T03:14:27.783Z,9.25
2018-09-06T03:15:37.427Z,9.03
2018-09-06T03:16:40.759Z,9.15
2018-09-06T03:17:44.079Z,9.33
2018-09-06T03:18:47.422Z,9.30
2018-09-06T03:19:50.727Z,9.33
2018-09-06T03:20:54.059Z,9.00
2018-09-06T03:21:57.367Z,9.63
2018-09-06T03:23:01.011Z,10.50
2018-09-06T03:24:04.338Z,8.95
2018-09-06T03:25:07.851Z,9.73
2018-09-06T03:26:16.236Z,8.50
2018-09-06T03:27:19.546Z,9.43
2018-09-06T03:28:22.899Z,9.00
2018-09-06T03:29:26.211Z,9.53
2018-09-06T03:30:29.519Z,9.10
2018-09-06T03:31:32.843Z,8.75
2018-09-06T03:32:36.196Z,9.43
2018-09-06T03:33:39.531Z,10.38
2018-09-06T03:34:42.838Z,9.75
2018-09-06T03:35:46.219Z,9.58
2018-09-06T03:36:49.490Z,9.10
2018-09-06T03:37:52.851Z,8.90
2018-09-06T03:38:56.159Z,10.55
2018-09-06T03:39:59.502Z,9.58
2018-09-06T03:41:02.844Z,9.00
2018-09-06T03:42:06.183Z,8.55
2018-09-06T03:43:09.499Z,9.45
2018-09-06T03:44:12.814Z,8.80
2018-09-06T03:45:16.184Z,8.68
2018-09-06T03:46:19.506Z,9.33
2018-09-06T03:47:22.806Z,9.58
2018-09-06T03:48:26.361Z,9.00
2018-09-06T03:49:29.683Z,9.80
2018-09-06T03:50:33.089Z,9.58
2018-09-06T03:51:36.430Z,10.53
2018-09-06T03:52:39.774Z,9.30
2018-09-06T03:53:43.081Z,9.83
2018-09-06T03:54:46.417Z,10.00
2018-09-06T03:55:49.779Z,10.78
2018-09-06T03:56:53.095Z,10.35
2018-09-06T03:57:56.419Z,9.95
2018-09-06T03:58:59.731Z,10.58
2018-09-06T04:00:03.126Z,10.23
2018-09-06T04:01:06.513Z,10.53
2018-09-06T04:02:09.867Z,10.40
2018-09-06T04:03:13.212Z,11.10
2018-09-06T04:04:16.516Z,10.88
2018-09-06T04:05:19.822Z,10.23
2018-09-06T04:06:23.204Z,9.80
2018-09-06T04:07:26.523Z,10.63
2018-09-06T04:08:29.942Z,10.78
2018-09-06T04:09:33.238Z,10.45
2018-09-06T04:10:36.571Z,11.15
2018-09-06T04:11:39.930Z,9.90
2018-09-06T04:12:43.248Z,9.20
2018-09-06T04:13:46.571Z,10.32
2018-09-06T04:14:49.883Z,9.95
2018-09-06T04:15:53.192Z,8.68
2018-09-06T04:16:56.558Z,9.68
2018-09-06T04:17:59.886Z,9.55
2018-09-06T04:19:03.218Z,9.50
2018-09-06T04:20:06.575Z,10.08
2018-09-06T04:21:09.894Z,10.23
2018-09-06T04:22:13.235Z,10.85
2018-09-06T04:23:16.660Z,9.68
2018-09-06T04:24:20.066Z,9.53
2018-09-06T04:25:23.315Z,10.78
2018-09-06T04:26:26.642Z,11.25
2018-09-06T04:27:29.955Z,9.73
2018-09-06T04:28:33.270Z,10.60
2018-09-06T04:29:36.594Z,10.45
2018-09-06T04:30:39.950Z,10.58
2018-09-06T04:31:43.278Z,10.82
2018-09-06T04:32:46.586Z,9.65
2018-09-06T04:33:49.917Z,10.15
2018-09-06T04:34:53.269Z,10.88
2018-09-06T04:35:56.642Z,10.53
2018-09-06T04:36:59.982Z,10.38
2018-09-06T04:38:03.408Z,10.72
2018-09-06T04:39:09.083Z,10.72
2018-09-06T04:40:12.395Z,11.43
2018-09-06T04:41:15.731Z,10.60
2018-09-06T04:42:19.105Z,10.20
2018-09-06T04:43:22.446Z,9.85
2018-09-06T04:44:25.973Z,10.58
2018-09-06T04:45:29.288Z,9.95
2018-09-06T04:46:32.634Z,10.55
2018-09-06T04:47:35.987Z,10.43
2018-09-06T04:48:39.354Z,10.60
2018-09-06T04:49:43.196Z,10.68
2018-09-06T04:50:46.558Z,11.60
2018-09-06T04:51:50.120Z,10.72
2018-09-06T04:52:53.442Z,10.58
2018-09-06T04:53:56.791Z,10.80
2018-09-06T04:55:00.140Z,10.05
2018-09-06T04:56:03.479Z,10.43
2018-09-06T04:57:06.810Z,9.63
2018-09-06T04:58:10.133Z,11.35
2018-09-06T04:59:13.525Z,10.50
2018-09-06T05:00:16.886Z,10.85
2018-09-06T05:01:20.217Z,11.35
2018-09-06T05:02:23.526Z,9.80
2018-09-06T05:03:26.878Z,9.58
2018-09-06T05:04:30.259Z,9.98
2018-09-06T05:05:33.538Z,10.50
2018-09-06T05:06:36.882Z,10.25
2018-09-06T05:07:40.208Z,10.00
2018-09-06T05:08:43.538Z,10.68
2018-09-06T05:09:46.942Z,10.60
2018-09-06T05:10:50.269Z,9.88
2018-09-06T05:11:53.623Z,10.55
2018-09-06T05:12:56.987Z,11.65
2018-09-06T05:14:00.311Z,10.90
2018-09-06T05:15:03.674Z,11.20
2018-09-06T05:16:06.999Z,11.53
2018-09-06T05:17:10.491Z,11.90
2018-09-06T05:18:13.839Z,12.10
2018-09-06T05:19:23.597Z,11.80
2018-09-06T05:20:26.945Z,12.93
2018-09-06T05:21:30.261Z,10.65
2018-09-06T05:22:33.626Z,11.33
2018-09-06T05:23:36.986Z,11.03
2018-09-06T05:24:40.326Z,11.60
2018-09-06T05:25:43.637Z,11.20
2018-09-06T05:26:46.988Z,11.55
2018-09-06T05:27:50.360Z,10.80
2018-09-06T05:28:53.731Z,10.50
2018-09-06T05:29:57.060Z,10.80
2018-09-06T05:31:00.396Z,10.35
2018-09-06T05:32:03.729Z,10.98
2018-09-06T05:33:07.106Z,11.33
2018-09-06T05:34:10.467Z,11.55
2018-09-06T05:35:13.824Z,11.38
2018-09-06T05:36:17.160Z,10.82
2018-09-06T05:37:20.505Z,10.98
2018-09-06T05:38:23.907Z,10.50
2018-09-06T05:39:27.225Z,12.03
2018-09-06T05:40:30.582Z,11.40
2018-09-06T05:41:33.907Z,11.45
2018-09-06T05:42:37.228Z,11.10
2018-09-06T05:43:40.590Z,11.05
2018-09-06T05:44:43.907Z,11.03
2018-09-06T05:45:47.231Z,11.48
2018-09-06T05:46:50.607Z,9.88
2018-09-06T05:47:58.312Z,11.50
2018-09-06T05:49:01.663Z,10.32
2018-09-06T05:50:05.014Z,10.68
2018-09-06T05:51:08.354Z,11.08
2018-09-06T05:52:11.679Z,10.75
2018-09-06T05:53:15.008Z,11.78
2018-09-06T05:54:18.359Z,10.98
2018-09-06T05:55:21.894Z,10.53
2018-09-06T05:56:25.262Z,10.82
2018-09-06T05:57:28.754Z,11.80
2018-09-06T05:58:32.095Z,10.93
2018-09-06T05:59:35.536Z,10.75
2018-09-06T06:00:43.587Z,11.33
2018-09-06T06:01:46.906Z,11.10
2018-09-06T06:02:51.027Z,11.28
2018-09-06T06:03:54.346Z,11.10
2018-09-06T06:04:57.666Z,11.00
2018-09-06T06:06:01.060Z,11.40
2018-09-06T06:07:04.404Z,10.70
2018-09-06T06:08:18.897Z,10.93
2018-09-06T06:09:22.218Z,10.13
2018-09-06T06:10:25.540Z,11.80
2018-09-06T06:11:28.907Z,10.40
2018-09-06T06:12:32.239Z,11.63
2018-09-06T06:13:35.664Z,11.60
2018-09-06T06:14:39.110Z,11.10
2018-09-06T06:15:42.491Z,10.90
2018-09-06T06:16:45.823Z,11.22
2018-09-06T06:17:49.154Z,11.05
2018-09-06T06:18:52.499Z,10.85
2018-09-06T06:19:55.905Z,11.97
2018-09-06T06:20:59.239Z,11.15
2018-09-06T06:22:02.587Z,11.57
2018-09-06T06:23:05.920Z,12.43
2018-09-06T06:24:09.238Z,10.95
2018-09-06T06:25:12.575Z,12.35
2018-09-06T06:26:15.895Z,12.35
2018-09-06T06:27:19.255Z,11.25
2018-09-06T06:28:22.566Z,10.85
2018-09-06T06:29:26.238Z,11.80
2018-09-06T06:30:29.552Z,11.33
2018-09-06T06:31:32.883Z,10.98
2018-09-06T06:32:36.218Z,11.50
2018-09-06T06:33:39.903Z,11.90
2018-09-06T06:34:43.228Z,12.10
2018-09-06T06:35:46.550Z,12.93
2018-09-06T06:36:49.881Z,10.53
2018-09-06T06:37:53.210Z,10.72
2018-09-06T06:38:56.541Z,11.80
2018-09-06T06:39:59.911Z,12.37
2018-09-06T06:41:03.227Z,12.60
2018-09-06T06:42:06.555Z,12.15
2018-09-06T06:43:09.921Z,12.00
2018-09-06T06:44:13.234Z,12.60
2018-09-06T06:45:16.612Z,13.18
2018-09-06T06:46:19.940Z,11.53
2018-09-06T06:47:23.282Z,11.83
2018-09-06T06:48:26.631Z,11.83
2018-09-06T06:49:29.982Z,11.80
2018-09-06T06:50:33.293Z,11.33
2018-09-06T06:51:36.644Z,12.33
2018-09-06T06:52:39.960Z,11.97
2018-09-06T06:53:43.307Z,13.30
2018-09-06T06:54:46.650Z,12.05
2018-09-06T06:55:49.966Z,12.93
2018-09-06T06:56:53.283Z,11.50
2018-09-06T06:57:56.602Z,12.23
2018-09-06T06:58:59.922Z,12.30
2018-09-06T07:00:03.310Z,12.33
2018-09-06T07:01:06.636Z,12.65
2018-09-06T07:02:09.942Z,12.33
2018-09-06T07:03:14.350Z,12.13
2018-09-06T07:04:17.666Z,11.68
2018-09-06T07:05:21.255Z,11.80
2018-09-06T07:06:24.582Z,13.58
2018-09-06T07:07:27.907Z,11.93
2018-09-06T07:08:31.219Z,12.15
2018-09-06T07:09:34.546Z,13.50
2018-09-06T07:10:37.930Z,11.75
2018-09-06T07:11:41.278Z,12.30
2018-09-06T07:12:44.590Z,12.98
2018-09-06T07:13:47.938Z,13.05
2018-09-06T07:14:51.271Z,13.13
2018-09-06T07:15:54.627Z,12.50
2018-09-06T07:16:57.958Z,11.97
2018-09-06T07:18:01.360Z,13.80
2018-09-06T07:19:04.806Z,12.25
2018-09-06T07:20:08.174Z,13.35
2018-09-06T07:21:11.524Z,11.95
2018-09-06T07:22:14.837Z,13.25
2018-09-06T07:23:18.202Z,11.93
2018-09-06T07:24:21.516Z,13.00
2018-09-06T07:25:24.878Z,12.93
2018-09-06T07:26:28.191Z,11.90
2018-09-06T07:27:31.512Z,12.93
2018-09-06T07:28:34.838Z,12.30
2018-09-06T07:29:38.162Z,13.40
2018-09-06T07:30:41.684Z,13.13
2018-09-06T07:31:44.936Z,12.40
2018-09-06T07:32:48.249Z,13.45
2018-09-06T07:33:51.923Z,13.28
2018-09-06T07:34:55.248Z,12.82
2018-09-06T07:35:58.601Z,11.80
2018-09-06T07:37:01.930Z,11.73
2018-09-06T07:38:05.287Z,12.50
2018-09-06T07:39:09.542Z,12.00
2018-09-06T07:40:12.890Z,14.05
2018-09-06T07:41:16.253Z,12.13
2018-09-06T07:42:19.580Z,11.95
2018-09-06T07:43:22.886Z,11.93
2018-09-06T07:44:26.207Z,11.22
2018-09-06T07:45:29.534Z,12.30
2018-09-06T07:46:33.423Z,12.45
2018-09-06T07:47:36.746Z,12.25
2018-09-06T07:48:40.078Z,10.98
2018-09-06T07:49:43.444Z,11.88
2018-09-06T07:50:46.772Z,11.20
2018-09-06T07:51:50.144Z,11.15
2018-09-06T07:52:53.485Z,12.18
2018-09-06T07:53:57.323Z,10.85
2018-09-06T07:55:00.662Z,11.12
2018-09-06T07:56:04.150Z,10.68
2018-09-06T07:57:07.491Z,10.35
2018-09-06T07:58:10.882Z,10.40
2018-09-06T07:59:14.215Z,11.18
2018-09-06T08:00:17.534Z,10.15
2018-09-06T08:01:20.947Z,9.95
2018-09-06T08:02:24.304Z,10.70
2018-09-06T08:03:27.715Z,10.33
2018-09-06T08:04:31.035Z,10.60
2018-09-06T08:05:34.350Z,10.93
2018-09-06T08:06:37.740Z,10.13
2018-09-06T08:07:41.063Z,10.00
2018-09-06T08:08:44.391Z,10.23
2018-09-06T08:09:47.759Z,9.60
2018-09-06T08:10:51.083Z,9.97
2018-09-06T08:11:54.490Z,10.33
2018-09-06T08:12:57.803Z,9.37
2018-09-06T08:14:01.133Z,10.20
2018-09-06T08:15:04.573Z,10.30
2018-09-06T08:16:07.904Z,9.37
2018-09-06T08:17:11.242Z,9.27
2018-09-06T08:18:14.584Z,9.63
2018-09-06T08:19:17.943Z,9.67
2018-09-06T08:20:21.269Z,9.80
2018-09-06T08:21:24.613Z,9.80
2018-09-06T08:22:27.991Z,10.50
2018-09-06T08:23:31.326Z,10.10
2018-09-06T08:24:34.646Z,10.00
2018-09-06T08:25:37.979Z,10.97
2018-09-06T08:26:41.311Z,11.50
2018-09-06T08:27:44.675Z,9.43
2018-09-06T08:28:48.002Z,9.63
2018-09-06T08:29:51.350Z,9.80
2018-09-06T08:30:54.763Z,9.70
2018-09-06T08:31:58.043Z,9.87
2018-09-06T08:33:01.412Z,9.70
2018-09-06T08:34:04.735Z,8.57
2018-09-06T08:35:08.143Z,10.60
2018-09-06T08:36:11.466Z,10.60
2018-09-06T08:37:14.827Z,9.50
2018-09-06T08:38:18.202Z,10.20
2018-09-06T08:39:21.608Z,9.30
2018-09-06T08:40:24.948Z,9.90
2018-09-06T08:41:28.297Z,9.80
2018-09-06T08:42:31.702Z,9.50
2018-09-06T08:43:35.072Z,9.77
2018-09-06T08:44:38.414Z,10.40
2018-09-06T08:45:41.754Z,9.30
2018-09-06T08:46:45.104Z,8.80
2018-09-06T08:47:48.417Z,9.33
2018-09-06T08:48:52.449Z,9.67
2018-09-06T08:49:55.780Z,10.33
2018-09-06T08:50:59.154Z,9.33
2018-09-06T08:52:02.532Z,9.23
2018-09-06T08:53:05.895Z,9.50
2018-09-06T08:54:09.231Z,9.00
2018-09-06T08:55:12.566Z,7.90
2018-09-06T08:56:15.915Z,9.07
2018-09-06T08:57:19.254Z,8.93
2018-09-06T08:58:22.653Z,9.40
2018-09-06T08:59:26.030Z,9.30
2018-09-06T09:00:29.400Z,8.60
2018-09-06T09:01:38.023Z,9.57
2018-09-06T09:02:41.535Z,9.67
2018-09-06T09:03:44.766Z,8.30
2018-09-06T09:04:48.094Z,8.10
2018-09-06T09:05:58.005Z,9.07
2018-09-06T09:07:01.351Z,8.57
2018-09-06T09:08:04.965Z,7.83
2018-09-06T09:09:10.247Z,8.13
2018-09-06T09:10:13.605Z,8.40
2018-09-06T09:11:17.036Z,8.80
2018-09-06T09:12:20.425Z,8.40
2018-09-06T09:13:23.824Z,8.73
2018-09-06T09:14:27.173Z,9.00
2018-09-06T09:15:30.532Z,7.80
2018-09-06T09:16:33.938Z,8.43
2018-09-06T09:17:37.253Z,8.40
2018-09-06T09:18:40.567Z,7.93
2018-09-06T09:19:43.920Z,9.40
2018-09-06T09:20:47.243Z,8.63
2018-09-06T09:21:50.668Z,8.47
2018-09-06T09:22:53.962Z,8.77
2018-09-06T09:23:57.332Z,8.30
2018-09-06T09:25:00.724Z,9.17
2018-09-06T09:26:04.094Z,6.90
2018-09-06T09:27:07.491Z,8.53
2018-09-06T09:28:10.824Z,8.40
2018-09-06T09:29:14.148Z,8.80
2018-09-06T09:30:17.498Z,7.97
2018-09-06T09:31:20.859Z,9.80
2018-09-06T09:32:24.173Z,8.60
2018-09-06T09:33:27.571Z,8.63
2018-09-06T09:34:30.883Z,8.10
2018-09-06T09:35:34.238Z,8.73
2018-09-06T09:36:37.557Z,8.00
2018-09-06T09:37:40.907Z,8.00
2018-09-06T09:38:44.285Z,7.63
2018-09-06T09:39:47.667Z,8.27
2018-09-06T09:40:51.023Z,9.03
2018-09-06T09:41:54.347Z,8.73
2018-09-06T09:42:57.733Z,7.13
2018-09-06T09:44:01.054Z,7.70
2018-09-06T09:45:04.446Z,8.50
2018-09-06T09:48:13.729Z,7.77
2018-09-06T09:49:17.050Z,7.83
2018-09-06T09:51:22.878Z,8.40
2018-09-06T09:52:26.202Z,7.60
2018-09-06T09:53:29.597Z,8.70
2018-09-06T09:54:32.922Z,8.33
2018-09-06T09:55:35.982Z,8.63
2018-09-06T09:56:39.061Z,8.33
2018-09-06T09:57:42.146Z,8.13
2018-09-06T09:58:45.195Z,8.43
2018-09-06T09:59:48.236Z,7.87
2018-09-06T10:00:51.326Z,8.23
2018-09-06T10:01:59.867Z,7.43
2018-09-06T10:03:08.501Z,8.30
2018-09-06T10:04:17.029Z,8.17
2018-09-06T10:05:25.555Z,8.80
2018-09-06T10:06:34.152Z,8.90
2018-09-06T10:07:42.743Z,8.30
2018-09-06T10:08:51.318Z,7.57
2018-09-06T10:09:54.397Z,8.20
2018-09-06T10:10:57.475Z,8.70
2018-09-06T10:12:00.514Z,8.60
2018-09-06T10:13:03.560Z,8.60
2018-09-06T10:14:06.712Z,8.00
2018-09-06T10:15:09.810Z,9.00
2018-09-06T10:16:12.878Z,8.93
2018-09-06T10:17:15.973Z,9.80
2018-09-06T10:18:19.091Z,9.60
2018-09-06T10:19:22.132Z,9.50
2018-09-06T10:20:25.228Z,9.20
2018-09-06T10:21:28.337Z,8.50
2018-09-06T10:22:31.402Z,8.37
2018-09-06T10:23:34.474Z,9.03
2018-09-06T10:24:37.523Z,8.50
2018-09-06T10:25:40.635Z,9.53
2018-09-06T10:26:43.755Z,8.80
2018-09-06T10:27:46.839Z,8.37
2018-09-06T10:28:49.907Z,8.07
2018-09-06T10:29:52.985Z,8.83
2018-09-06T10:30:56.022Z,8.90
2018-09-06T10:31:59.067Z,9.20
2018-09-06T10:33:02.134Z,10.40
2018-09-06T10:34:05.213Z,9.43
2018-09-06T10:36:17.742Z,10.43
2018-09-06T10:37:20.855Z,9.20
2018-09-06T10:38:23.914Z,9.60
2018-09-06T10:39:27.065Z,9.97
2018-09-06T10:40:30.094Z,10.00
2018-09-06T10:41:33.189Z,10.07
2018-09-06T10:42:36.274Z,10.53
2018-09-06T10:43:39.350Z,10.47
2018-09-06T10:44:42.393Z,10.33
2018-09-06T10:45:45.445Z,11.70
2018-09-06T10:46:48.526Z,10.47
2018-09-06T10:47:51.605Z,11.50
2018-09-06T10:48:54.686Z,10.80
2018-09-06T10:49:57.734Z,11.90
2018-09-06T10:51:00.836Z,10.83
2018-09-06T10:52:03.909Z,11.13
2018-09-06T10:53:06.950Z,10.63
2018-09-06T10:54:09.994Z,11.03
2018-09-06T10:55:13.043Z,12.07
2018-09-06T10:56:16.155Z,11.33
2018-09-06T10:57:19.235Z,10.63
2018-09-06T10:58:22.300Z,12.37
2018-09-06T10:59:25.353Z,10.90
2018-09-06T11:00:29.256Z,11.30
2018-09-06T11:01:32.328Z,12.70
2018-09-06T11:02:35.399Z,11.10
2018-09-06T11:03:38.452Z,11.23
2018-09-06T11:04:41.886Z,12.73
2018-09-06T11:05:45.003Z,12.10
2018-09-06T11:06:48.068Z,11.13
2018-09-06T11:07:51.159Z,12.20
2018-09-06T11:08:54.238Z,11.53
2018-09-06T11:09:57.289Z,11.00
2018-09-06T11:11:00.542Z,12.30
2018-09-06T11:12:03.686Z,12.70
2018-09-06T11:13:06.757Z,12.60
2018-09-06T11:14:09.819Z,12.30
2018-09-06T11:15:12.866Z,11.90
2018-09-06T11:16:22.395Z,12.03
2018-09-06T11:17:25.482Z,12.20
2018-09-06T11:18:28.827Z,11.70
2018-09-06T11:19:31.878Z,12.17
2018-09-06T11:20:34.929Z,11.47
2018-09-06T11:21:38.036Z,11.70
2018-09-06T11:22:41.225Z,11.23
2018-09-06T11:23:44.221Z,11.90
2018-09-06T11:24:47.277Z,12.13
2018-09-06T11:25:50.342Z,12.07
2018-09-06T11:26:53.425Z,12.80
2018-09-06T11:27:56.602Z,13.40
2018-09-06T11:28:59.620Z,11.70
2018-09-06T11:31:12.270Z,12.50
2018-09-06T11:32:21.959Z,11.70
2018-09-06T11:33:25.122Z,12.70
2018-09-06T11:34:28.098Z,12.30
2018-09-06T11:35:31.205Z,12.57
2018-09-06T11:36:34.263Z,11.80
2018-09-06T11:37:37.349Z,12.17
2018-09-06T11:38:40.415Z,12.13
2018-09-06T11:39:43.503Z,12.10
2018-09-06T11:40:47.108Z,11.47
2018-09-06T11:41:50.195Z,11.90
2018-09-06T11:42:53.245Z,10.60
2018-09-06T11:43:56.329Z,12.40
2018-09-06T11:44:59.367Z,10.77
2018-09-06T11:46:02.460Z,12.40
2018-09-06T11:47:05.577Z,12.40
2018-09-06T11:48:08.607Z,11.60
2018-09-06T11:49:11.691Z,12.93
2018-09-06T11:50:14.813Z,12.37
2018-09-06T11:51:17.871Z,11.90
2018-09-06T11:52:21.203Z,13.17
2018-09-06T11:53:24.628Z,12.67
2018-09-06T11:54:28.098Z,13.20
2018-09-06T11:55:31.455Z,12.50
2018-09-06T11:56:34.804Z,12.73
2018-09-06T11:57:38.166Z,12.27
2018-09-06T11:58:41.519Z,12.70
2018-09-06T11:59:44.870Z,13.03
2018-09-06T12:00:48.287Z,12.87
2018-09-06T12:01:51.611Z,11.90
2018-09-06T12:02:54.945Z,13.07
2018-09-06T12:03:58.518Z,14.77
2018-09-06T12:05:01.866Z,12.27
2018-09-06T12:06:05.216Z,12.27
2018-09-06T12:07:08.587Z,11.83
2018-09-06T12:08:11.951Z,12.53
2018-09-06T12:09:15.290Z,13.10
2018-09-06T12:10:19.038Z,13.40
2018-09-06T12:11:22.432Z,11.70
2018-09-06T12:12:25.767Z,13.57
2018-09-06T12:13:29.106Z,11.97
2018-09-06T12:14:32.472Z,12.87
2018-09-06T12:15:35.814Z,12.10
2018-09-06T12:16:39.225Z,12.70
2018-09-06T12:17:42.571Z,13.10
2018-09-06T12:18:45.887Z,12.13
2018-09-06T12:19:49.230Z,12.57
2018-09-06T12:20:52.602Z,13.00
2018-09-06T12:21:55.961Z,13.57
2018-09-06T12:22:59.301Z,13.43
2018-09-06T12:24:02.645Z,12.90
2018-09-06T12:25:06.249Z,13.50
2018-09-06T12:26:09.641Z,13.10
2018-09-06T12:27:13.282Z,13.00
2018-09-06T12:28:16.634Z,12.83
2018-09-06T12:29:19.963Z,13.20
2018-09-06T12:30:23.667Z,13.37
2018-09-06T12:31:27.050Z,13.57
2018-09-06T12:32:30.432Z,12.80
2018-09-06T12:33:33.865Z,13.03
2018-09-06T12:34:37.299Z,13.67
2018-09-06T12:35:40.624Z,13.60
2018-09-06T12:36:50.506Z,13.97
2018-09-06T12:37:53.840Z,13.20
2018-09-06T12:38:57.208Z,14.07
2018-09-06T12:40:00.548Z,14.23
2018-09-06T12:41:03.915Z,12.70
2018-09-06T12:42:07.270Z,12.97
2018-09-06T12:43:10.602Z,13.70
2018-09-06T12:44:14.083Z,15.10
2018-09-06T12:45:17.454Z,14.37
2018-09-06T12:46:20.774Z,13.00
2018-09-06T12:47:24.130Z,13.63
2018-09-06T12:48:27.460Z,14.20
2018-09-06T12:49:30.837Z,13.70
2018-09-06T12:50:34.186Z,14.53
2018-09-06T12:51:37.514Z,13.23
2018-09-06T12:52:40.838Z,14.10
2018-09-06T12:53:44.222Z,13.77
2018-09-06T12:54:47.541Z,13.60
2018-09-06T12:55:50.877Z,14.27
2018-09-06T12:56:54.284Z,13.10
2018-09-06T12:57:57.601Z,13.20
2018-09-06T12:59:01.017Z,14.40
2018-09-06T13:00:04.473Z,13.10
2018-09-06T13:01:07.826Z,12.67
2018-09-06T13:02:11.147Z,13.43
2018-09-06T13:03:14.491Z,13.27
2018-09-06T13:04:17.852Z,13.80
2018-09-06T13:05:21.171Z,14.00
2018-09-06T13:06:24.493Z,12.97
2018-09-06T13:07:27.864Z,14.73
2018-09-06T13:08:31.186Z,13.70
2018-09-06T13:09:34.576Z,13.10
2018-09-06T13:10:37.887Z,13.63
2018-09-06T13:11:41.250Z,14.10
2018-09-06T13:12:44.644Z,13.83
2018-09-06T13:13:47.987Z,13.77
2018-09-06T13:14:51.351Z,13.70
2018-09-06T13:15:54.674Z,12.60
2018-09-06T13:16:58.010Z,13.00
2018-09-06T13:18:01.314Z,12.80
2018-09-06T13:19:04.827Z,13.83
2018-09-06T13:20:08.194Z,14.20
2018-09-06T13:21:11.546Z,12.73
2018-09-06T13:22:14.947Z,13.60
2018-09-06T13:23:18.292Z,12.97
2018-09-06T13:24:21.665Z,14.03
2018-09-06T13:25:25.068Z,13.43
2018-09-06T13:26:28.402Z,13.53
2018-09-06T13:27:31.762Z,13.50
2018-09-06T13:28:35.104Z,14.23
2018-09-06T13:29:38.450Z,13.07
2018-09-06T13:30:41.763Z,12.77
2018-09-06T13:31:45.086Z,13.10
2018-09-06T13:32:48.444Z,13.70
2018-09-06T13:33:51.783Z,12.73
2018-09-06T13:34:55.096Z,13.27
2018-09-06T13:35:58.452Z,12.90
2018-09-06T13:37:01.770Z,14.00
2018-09-06T13:38:05.098Z,13.60
2018-09-06T13:39:09.681Z,12.53
2018-09-06T13:40:19.565Z,12.30
2018-09-06T13:41:22.883Z,12.07
2018-09-06T13:42:26.202Z,13.23
2018-09-06T13:44:39.247Z,13.60
2018-09-06T13:45:42.562Z,13.90
2018-09-06T13:46:45.873Z,13.10
2018-09-06T13:47:49.224Z,13.47
2018-09-06T13:48:52.890Z,12.60
2018-09-06T13:49:56.229Z,13.33
2018-09-06T13:50:59.578Z,14.00
2018-09-06T13:52:03.006Z,13.73
2018-09-06T13:53:06.274Z,13.30
2018-09-06T13:54:09.606Z,14.40
2018-09-06T13:55:12.931Z,13.20
2018-09-06T13:56:16.268Z,13.03
2018-09-06T13:57:19.627Z,13.60
2018-09-06T13:58:22.961Z,14.57