createdAt,value
2018-12-17T00:01:16.163Z,3.00
2018-12-17T00:04:40.984Z,3.00
2018-12-17T00:08:05.673Z,3.00
2018-12-17T00:11:30.505Z,3.00
2018-12-17T00:14:55.194Z,3.00
2018-12-17T00:18:19.853Z,3.00
2018-12-17T00:21:44.515Z,3.10
2018-12-17T00:25:09.238Z,3.10
2018-12-17T00:28:33.915Z,3.10
2018-12-17T00:31:58.650Z,3.10
2018-12-17T00:35:23.336Z,3.20
2018-12-17T00:38:48.044Z,3.20
2018-12-17T00:42:15.728Z,3.30
2018-12-17T00:45:40.408Z,3.30
2018-12-17T00:49:05.261Z,3.40
2018-12-17T00:52:29.986Z,3.40
2018-12-17T00:55:54.725Z,3.40
2018-12-17T00:59:19.499Z,3.50
2018-12-17T01:06:14.995Z,3.50
2018-12-17T01:09:39.654Z,3.50
2018-12-17T01:13:04.306Z,3.50
2018-12-17T01:16:28.994Z,3.50
2018-12-17T01:19:53.779Z,3.30
2018-12-17T01:23:18.480Z,3.20
2018-12-17T01:26:43.177Z,3.10
2018-12-17T01:30:09.140Z,2.90
2018-12-17T01:33:33.884Z,2.80
2018-12-17T01:36:58.635Z,2.80
2018-12-17T01:40:23.418Z,2.80
2018-12-17T01:43:48.111Z,2.80
2018-12-17T01:47:12.751Z,2.90
2018-12-17T01:50:37.426Z,2.90
2018-12-17T01:54:02.085Z,2.80
2018-12-17T01:57:26.774Z,2.80
2018-12-17T02:00:51.475Z,2.80
2018-12-17T02:04:16.235Z,2.80
2018-12-17T02:07:40.911Z,2.80
2018-12-17T02:11:06.159Z,2.80
2018-12-17T02:14:30.928Z,2.80
2018-12-17T02:17:55.559Z,2.80
2018-12-17T02:21:20.204Z,2.80
2018-12-17T02:24:44.851Z,2.80
2018-12-17T02:28:09.527Z,2.70
2018-12-17T02:31:34.205Z,2.70
2018-12-17T02:34:58.824Z,2.60
2018-12-17T02:38:23.497Z,2.70
2018-12-17T02:41:48.200Z,2.80
2018-12-17T02:45:12.909Z,2.90
2018-12-17T02:48:37.593Z,2.90
2018-12-17T02:52:02.278Z,2.90
2018-12-17T02:55:27.109Z,3.00
2018-12-17T02:58:51.739Z,3.10
2018-12-17T03:02:16.415Z,3.10
2018-12-17T03:05:41.197Z,3.20
2018-12-17T03:09:07.832Z,3.20
2018-12-17T03:12:32.715Z,3.20
2018-12-17T03:15:57.388Z,3.30
2018-12-17T03:19:22.081Z,3.30
2018-12-17T03:22:46.886Z,3.30
2018-12-17T03:26:11.576Z,3.30
2018-12-17T03:29:36.248Z,3.30
2018-12-17T03:33:00.959Z,3.30
2018-12-17T03:36:25.714Z,3.30
2018-12-17T03:39:50.430Z,3.40
2018-12-17T03:43:15.098Z,3.40
2018-12-17T03:46:39.767Z,3.50
2018-12-17T03:50:04.788Z,3.60
2018-12-17T03:53:29.448Z,3.60
2018-12-17T03:56:54.149Z,3.70
2018-12-17T04:00:18.801Z,3.80
2018-12-17T04:03:43.495Z,3.90
2018-12-17T04:07:08.199Z,4.00
2018-12-17T04:10:32.887Z,4.00
2018-12-17T04:13:57.537Z,4.10
2018-12-17T04:17:22.193Z,4.10
2018-12-17T04:20:46.825Z,4.10
2018-12-17T04:24:11.488Z,4.10
2018-12-17T04:27:36.171Z,4.20
2018-12-17T04:31:00.876Z,4.20
2018-12-17T04:34:25.518Z,4.20
2018-12-17T04:37:50.167Z,4.20
2018-12-17T04:41:14.961Z,4.20
2018-12-17T04:44:39.677Z,4.20
2018-12-17T04:48:04.459Z,4.20
2018-12-17T04:51:29.289Z,4.20
2018-12-17T04:54:53.967Z,4.20
2018-12-17T04:58:18.674Z,4.20
2018-12-17T05:01:43.401Z,4.10
2018-12-17T05:05:10.439Z,4.10
2018-12-17T05:08:35.100Z,4.10
2018-12-17T05:11:59.837Z,4.10
2018-12-17T05:15:24.563Z,4.00
2018-12-17T05:18:49.262Z,3.90
2018-12-17T05:22:14.045Z,3.80
2018-12-17T05:25:38.747Z,3.80
2018-12-17T05:29:03.567Z,3.80
2018-12-17T05:32:28.313Z,3.80
2018-12-17T05:35:52.992Z,3.80
2018-12-17T05:39:17.745Z,3.80
2018-12-17T05:42:42.528Z,3.80
2018-12-17T05:46:07.208Z,3.80
2018-12-17T05:49:32.106Z,3.80
2018-12-17T05:52:56.783Z,3.80
2018-12-17T05:56:21.459Z,3.80
2018-12-17T05:59:46.158Z,3.90
2018-12-17T06:03:10.829Z,3.90
2018-12-17T06:06:35.566Z,3.90
2018-12-17T06:10:02.479Z,3.90
2018-12-17T06:13:27.177Z,3.90
2018-12-17T06:16:51.797Z,4.00
2018-12-17T06:20:16.403Z,4.00
2018-12-17T06:23:41.126Z,4.10
2018-12-17T06:27:05.798Z,4.10
2018-12-17T06:30:30.521Z,4.10
2018-12-17T06:33:55.207Z,4.10
2018-12-17T06:37:26.393Z,4.10
2018-12-17T06:40:51.113Z,4.20
2018-12-17T06:44:15.766Z,4.20
2018-12-17T06:47:40.418Z,4.20
2018-12-17T06:51:05.320Z,4.20
2018-12-17T06:54:30.253Z,4.30
2018-12-17T06:57:55.357Z,4.30
2018-12-17T07:01:20.052Z,4.30
2018-12-17T07:04:44.731Z,4.30
2018-12-17T07:08:10.753Z,4.30
2018-12-17T07:11:35.524Z,4.30
2018-12-17T07:15:00.275Z,4.30
2018-12-17T07:18:24.895Z,4.30
2018-12-17T07:21:49.649Z,4.30
2018-12-17T07:25:14.333Z,4.30
2018-12-17T07:28:38.978Z,4.30
2018-12-17T07:32:03.809Z,4.40
2018-12-17T07:35:28.588Z,4.30
2018-12-17T07:38:53.221Z,4.30
2018-12-17T07:42:17.949Z,4.40
2018-12-17T07:45:42.591Z,4.40
2018-12-17T07:49:07.288Z,4.40
2018-12-17T07:52:32.034Z,4.50
2018-12-17T07:55:56.687Z,4.50
2018-12-17T07:59:21.318Z,4.60
2018-12-17T08:02:46.024Z,4.60
2018-12-17T08:06:10.746Z,4.70
2018-12-17T08:09:35.465Z,4.70
2018-12-17T08:13:00.179Z,4.70
2018-12-17T08:16:24.980Z,4.70
2018-12-17T08:19:49.766Z,4.80
2018-12-17T08:23:14.467Z,4.80
2018-12-17T08:26:39.162Z,4.70
2018-12-17T08:30:04.318Z,4.70
2018-12-17T08:33:30.383Z,4.70
2018-12-17T08:36:55.069Z,4.70
2018-12-17T08:40:19.712Z,4.70
2018-12-17T08:43:44.364Z,4.70
2018-12-17T08:47:09.073Z,4.70
2018-12-17T08:50:33.751Z,4.70
2018-12-17T08:53:58.510Z,4.70
2018-12-17T08:57:23.198Z,4.80
2018-12-17T09:00:47.968Z,4.80
2018-12-17T09:04:12.634Z,4.80
2018-12-17T09:07:37.341Z,4.80
2018-12-17T09:11:02.576Z,4.80
2018-12-17T09:14:27.377Z,4.90
2018-12-17T09:17:52.067Z,5.00
2018-12-17T09:21:16.730Z,5.00
2018-12-17T09:24:41.574Z,5.10
2018-12-17T09:28:06.320Z,5.20
2018-12-17T09:31:31.029Z,5.20
2018-12-17T09:34:55.716Z,5.20
2018-12-17T09:38:20.416Z,5.20
2018-12-17T09:41:45.069Z,5.20
2018-12-17T09:45:09.931Z,5.20
2018-12-17T09:48:35.818Z,5.20
2018-12-17T09:52:00.504Z,5.20
2018-12-17T09:55:25.152Z,5.30
2018-12-17T09:58:49.819Z,5.30
2018-12-17T10:02:14.534Z,5.30
2018-12-17T10:05:39.171Z,5.30
2018-12-17T10:09:04.204Z,5.30
2018-12-17T10:12:28.972Z,5.40
2018-12-17T10:15:53.653Z,5.40
2018-12-17T10:19:18.332Z,5.40
2018-12-17T10:22:50.743Z,5.40
2018-12-17T10:26:15.601Z,5.50
2018-12-17T10:29:40.250Z,5.60
2018-12-17T10:33:04.927Z,5.60
2018-12-17T10:36:29.586Z,5.70
2018-12-17T10:39:54.304Z,5.70
2018-12-17T10:43:18.968Z,5.70
2018-12-17T10:46:43.696Z,5.80
2018-12-17T10:50:08.700Z,5.90
2018-12-17T10:53:34.082Z,6.00
2018-12-17T10:56:58.900Z,6.10
2018-12-17T11:00:28.893Z,6.20
2018-12-17T11:07:34.593Z,6.30
2018-12-17T11:10:59.209Z,6.30
2018-12-17T11:14:23.876Z,6.40
2018-12-17T11:17:48.651Z,6.40
2018-12-17T11:21:13.332Z,6.40
2018-12-17T11:24:37.958Z,6.50
2018-12-17T11:28:02.604Z,6.60
2018-12-17T11:31:27.336Z,6.80
2018-12-17T11:34:51.949Z,6.80
2018-12-17T11:38:16.609Z,6.80
2018-12-17T11:41:41.305Z,6.80
2018-12-17T11:45:06.310Z,6.80
2018-12-17T11:48:31.288Z,6.80
2018-12-17T11:51:56.069Z,6.70
2018-12-17T11:55:20.702Z,6.70
2018-12-17T11:58:45.305Z,6.70
2018-12-17T12:02:09.970Z,6.70
2018-12-17T12:05:34.696Z,6.70
2018-12-17T12:08:59.374Z,6.70
2018-12-17T12:12:24.094Z,6.70
2018-12-17T12:15:48.871Z,6.70
2018-12-17T12:19:13.577Z,6.70
2018-12-17T12:22:38.245Z,6.70
2018-12-17T12:26:02.892Z,6.70
2018-12-17T12:29:27.535Z,6.70
2018-12-17T12:32:52.189Z,6.60
2018-12-17T12:36:16.893Z,6.60
2018-12-17T12:39:41.610Z,6.60
2018-12-17T12:43:06.305Z,6.60
2018-12-17T12:46:31.014Z,6.50
2018-12-17T12:49:55.681Z,6.50
2018-12-17T12:53:20.291Z,6.50
2018-12-17T12:56:44.951Z,6.50
2018-12-17T13:00:14.327Z,6.50
2018-12-17T13:03:38.952Z,6.50
2018-12-17T13:07:03.622Z,6.50
2018-12-17T13:10:28.327Z,6.50
2018-12-17T13:13:52.988Z,6.50
2018-12-17T13:17:22.964Z,6.50
2018-12-17T13:20:47.653Z,6.60
2018-12-17T13:24:12.324Z,6.60
2018-12-17T13:27:37.061Z,6.50
2018-12-17T13:31:01.711Z,6.50
2018-12-17T13:34:26.406Z,6.50
2018-12-17T13:37:51.006Z,6.50
2018-12-17T13:41:15.695Z,6.60
2018-12-17T13:44:40.354Z,6.60
2018-12-17T13:48:05.012Z,6.60
2018-12-17T13:51:33.895Z,6.70
2018-12-17T13:54:58.614Z,6.70
2018-12-17T13:58:23.336Z,6.80
2018-12-17T14:01:51.448Z,6.80
2018-12-17T14:05:14.733Z,6.70
2018-12-17T14:08:39.447Z,6.70
2018-12-17T14:12:04.174Z,6.70
2018-12-17T14:15:32.981Z,6.70
2018-12-17T14:19:02.893Z,6.70
2018-12-17T14:22:27.970Z,6.80
2018-12-17T14:25:52.774Z,6.70
2018-12-17T14:29:20.539Z,6.70
2018-12-17T14:32:45.155Z,6.70
2018-12-17T14:36:10.956Z,6.70
2018-12-17T14:39:35.571Z,6.70
2018-12-17T14:43:00.294Z,6.70
2018-12-17T14:46:24.984Z,6.60
2018-12-17T14:49:49.663Z,6.60
2018-12-17T14:53:14.370Z,6.60
2018-12-17T14:56:39.052Z,6.70
2018-12-17T15:00:03.829Z,6.70
2018-12-17T15:03:28.578Z,6.70
2018-12-17T15:06:53.299Z,6.80
2018-12-17T15:10:18.005Z,6.80
2018-12-17T15:13:42.687Z,6.90
2018-12-17T15:17:07.489Z,6.90
2018-12-17T15:20:32.208Z,6.80
2018-12-17T15:23:56.873Z,6.80
2018-12-17T15:27:21.572Z,6.80
2018-12-17T15:30:46.310Z,6.80
2018-12-17T15:34:11.098Z,6.70
2018-12-17T15:37:35.710Z,6.70
2018-12-17T15:41:00.378Z,6.60
2018-12-17T15:44:25.018Z,6.60
2018-12-17T15:47:49.683Z,6.60
2018-12-17T15:51:14.354Z,6.70
2018-12-17T15:54:39.060Z,6.70
2018-12-17T15:58:03.796Z,6.70
2018-12-17T16:01:28.484Z,6.70
2018-12-17T16:04:53.141Z,6.70
2018-12-17T16:08:17.817Z,6.70
2018-12-17T16:11:42.627Z,6.70
2018-12-17T16:15:07.634Z,6.60
2018-12-17T16:18:32.288Z,6.60
2018-12-17T16:21:57.004Z,6.50
2018-12-17T16:25:21.679Z,6.50
2018-12-17T16:28:46.303Z,6.60
2018-12-17T16:32:10.927Z,6.50
2018-12-17T16:35:35.651Z,6.40
2018-12-17T16:39:00.461Z,6.40
2018-12-17T16:42:25.252Z,6.30
2018-12-17T16:45:49.946Z,6.30
2018-12-17T16:49:14.641Z,6.40
2018-12-17T16:52:39.334Z,6.40
2018-12-17T16:56:04.193Z,6.40
2018-12-17T16:59:28.857Z,6.40
2018-12-17T17:02:53.600Z,6.30
2018-12-17T17:06:18.360Z,6.30
2018-12-17T17:09:43.005Z,6.20
2018-12-17T17:13:07.683Z,6.10
2018-12-17T17:16:32.340Z,6.10
2018-12-17T17:19:57.013Z,6.00
2018-12-17T17:23:21.659Z,6.00
2018-12-17T17:26:46.437Z,6.00
2018-12-17T17:30:11.324Z,5.90
2018-12-17T17:33:36.098Z,5.60
2018-12-17T17:37:00.786Z,5.50
2018-12-17T17:40:25.465Z,5.40
2018-12-17T17:43:50.151Z,5.30
2018-12-17T17:47:14.847Z,5.30
2018-12-17T17:50:39.536Z,5.30
2018-12-17T17:54:04.238Z,5.30
2018-12-17T17:57:28.908Z,5.20
2018-12-17T18:00:53.617Z,5.20
2018-12-17T18:04:18.314Z,5.20
2018-12-17T18:07:43.050Z,5.10
2018-12-17T18:11:07.807Z,5.10
2018-12-17T18:14:32.408Z,5.00
2018-12-17T18:17:57.111Z,5.10
2018-12-17T18:21:21.907Z,5.10
2018-12-17T18:24:46.624Z,5.10
2018-12-17T18:28:11.549Z,5.00
2018-12-17T18:31:36.387Z,5.00
2018-12-17T18:35:01.190Z,4.90
2018-12-17T18:38:25.958Z,4.80
2018-12-17T18:41:50.779Z,4.80
2018-12-17T18:45:28.087Z,4.80
2018-12-17T18:48:52.862Z,4.80
2018-12-17T18:52:17.542Z,4.80
2018-12-17T18:55:42.218Z,4.90
2018-12-17T18:59:07.059Z,4.90
2018-12-17T19:02:33.189Z,4.90
2018-12-17T19:05:58.120Z,4.80
2018-12-17T19:09:22.990Z,4.70
2018-12-17T19:12:48.580Z,4.80
2018-12-17T19:16:13.252Z,4.80
2018-12-17T19:19:37.899Z,4.90
2018-12-17T19:23:02.539Z,5.00
2018-12-17T19:26:27.263Z,5.00
2018-12-17T19:29:52.101Z,5.10
2018-12-17T19:33:16.755Z,5.10
2018-12-17T19:36:41.380Z,5.10
2018-12-17T19:40:07.794Z,5.10
2018-12-17T19:43:32.547Z,4.90
2018-12-17T19:46:57.288Z,4.80
2018-12-17T19:50:21.948Z,4.80
2018-12-17T19:53:46.802Z,4.80
2018-12-17T19:57:11.597Z,4.70
2018-12-17T20:00:36.431Z,4.70
2018-12-17T20:04:07.201Z,4.70
2018-12-17T20:07:31.874Z,4.70
2018-12-17T20:10:56.578Z,4.70
2018-12-17T20:14:21.277Z,4.70
2018-12-17T20:17:45.938Z,4.60
2018-12-17T20:21:10.759Z,4.60
2018-12-17T20:24:35.384Z,4.60
2018-12-17T20:28:00.100Z,4.80
2018-12-17T20:31:24.787Z,4.90
2018-12-17T20:34:49.459Z,4.90
2018-12-17T20:38:14.202Z,5.00
2018-12-17T20:41:38.904Z,5.10
2018-12-17T20:45:04.125Z,5.20
2018-12-17T20:48:29.445Z,5.20
2018-12-17T20:51:54.155Z,5.20
2018-12-17T20:55:19.183Z,5.30
2018-12-17T20:58:50.475Z,5.30
2018-12-17T21:02:15.414Z,5.40
2018-12-17T21:05:40.043Z,5.30
2018-12-17T21:09:08.293Z,5.30
2018-12-17T21:12:33.003Z,5.20
2018-12-17T21:15:57.872Z,5.00
2018-12-17T21:19:22.883Z,4.90
2018-12-17T21:22:47.547Z,4.80
2018-12-17T21:26:12.267Z,4.70
2018-12-17T21:29:36.982Z,4.60
2018-12-17T21:33:06.705Z,4.60
2018-12-17T21:36:28.575Z,4.50
2018-12-17T21:39:53.971Z,4.50
2018-12-17T21:43:18.782Z,4.40
2018-12-17T21:46:43.414Z,4.30
2018-12-17T21:50:08.754Z,4.30
2018-12-17T21:53:33.433Z,4.20
2018-12-17T21:56:58.141Z,4.10
2018-12-17T22:00:22.855Z,4.10
2018-12-17T22:03:47.499Z,4.10
2018-12-17T22:07:12.192Z,4.00
2018-12-17T22:10:36.895Z,3.90
2018-12-17T22:14:01.572Z,4.00
2018-12-17T22:17:26.201Z,4.00
2018-12-17T22:20:50.883Z,4.00
2018-12-17T22:24:15.491Z,4.00
2018-12-17T22:27:40.141Z,4.10
2018-12-17T22:31:04.785Z,4.20
2018-12-17T22:34:29.418Z,4.30
2018-12-17T22:37:54.083Z,4.40
2018-12-17T22:41:18.759Z,4.60
2018-12-17T22:44:43.436Z,4.70
2018-12-17T22:48:09.274Z,4.70
2018-12-17T22:51:33.989Z,4.80
2018-12-17T22:54:58.875Z,4.90
2018-12-17T22:58:24.809Z,5.00
2018-12-17T23:01:49.744Z,5.10
2018-12-17T23:05:15.819Z,5.30
2018-12-17T23:08:52.533Z,5.40
2018-12-17T23:12:33.716Z,5.40
2018-12-17T23:16:15.030Z,5.50
2018-12-17T23:19:45.100Z,5.60
2018-12-17T23:23:09.825Z,5.60
2018-12-17T23:26:34.492Z,5.60
2018-12-17T23:29:59.118Z,5.50
2018-12-17T23:33:23.847Z,5.60
2018-12-17T23:36:48.502Z,5.60
2018-12-17T23:40:13.236Z,5.60
2018-12-17T23:43:37.884Z,5.50
2018-12-17T23:47:02.700Z,5.40
2018-12-17T23:50:27.420Z,5.30
2018-12-17T23:53:52.129Z,5.20
2018-12-17T23:57:16.849Z,5.00
