createdAt,value
2019-05-05T00:00:17.048Z,95003.23
2019-05-05T00:01:22.368Z,95004.79
2019-05-05T00:02:34.224Z,95015.92
2019-05-05T00:03:39.430Z,95009.75
2019-05-05T00:05:02.262Z,95015.86
2019-05-05T00:06:07.591Z,95023.39
2019-05-05T00:07:11.164Z,95017.06
2019-05-05T00:08:15.234Z,95025.27
2019-05-05T00:09:18.905Z,95020.48
2019-05-05T00:10:40.261Z,95021.14
2019-05-05T00:11:45.333Z,95027.04
2019-05-05T00:12:55.071Z,95030.08
2019-05-05T00:14:04.718Z,95034.08
2019-05-05T00:15:28.161Z,95033.69
2019-05-05T00:16:44.379Z,95030.13
2019-05-05T00:17:47.333Z,95031.98
2019-05-05T00:18:50.939Z,95039.84
2019-05-05T00:19:54.961Z,95037.88
2019-05-05T00:20:58.489Z,95032.20
2019-05-05T00:22:01.949Z,95035.09
2019-05-05T00:23:05.522Z,95034.30
2019-05-05T00:24:09.207Z,95033.08
2019-05-05T00:25:14.293Z,95029.64
2019-05-05T00:26:17.812Z,95031.48
2019-05-05T00:27:21.267Z,95031.78
2019-05-05T00:28:25.018Z,95035.20
2019-05-05T00:29:28.404Z,95037.23
2019-05-05T00:30:31.865Z,95041.72
2019-05-05T00:31:35.456Z,95041.33
2019-05-05T00:32:38.880Z,95042.30
2019-05-05T00:33:42.373Z,95040.89
2019-05-05T00:34:45.947Z,95047.22
2019-05-05T00:35:49.449Z,95045.52
2019-05-05T00:36:55.043Z,95041.87
2019-05-05T00:37:58.118Z,95044.62
2019-05-05T00:39:04.231Z,95049.53
2019-05-05T00:40:07.581Z,95056.08
2019-05-05T00:41:11.088Z,95049.28
2019-05-05T00:42:15.503Z,95051.52
2019-05-05T00:43:19.006Z,95052.28
2019-05-05T00:44:24.610Z,95051.92
2019-05-05T00:45:28.814Z,95048.05
2019-05-05T00:46:49.092Z,95055.42
2019-05-05T00:47:54.519Z,95055.06
2019-05-05T00:48:57.957Z,95055.03
2019-05-05T00:50:01.554Z,95056.61
2019-05-05T00:51:05.049Z,95054.14
2019-05-05T00:52:08.504Z,95045.28
2019-05-05T00:53:11.923Z,95055.55
2019-05-05T00:54:15.499Z,95051.86
2019-05-05T00:55:19.166Z,95051.25
2019-05-05T00:56:22.592Z,95049.99
2019-05-05T00:57:26.042Z,95040.00
2019-05-05T00:58:30.955Z,95051.01
2019-05-05T00:59:34.866Z,95053.61
2019-05-05T01:00:52.056Z,95056.47
2019-05-05T01:01:57.113Z,95047.36
2019-05-05T01:03:00.586Z,95052.01
2019-05-05T01:04:05.217Z,95045.28
2019-05-05T01:05:16.529Z,95049.70
2019-05-05T01:06:21.896Z,95049.56
2019-05-05T01:07:25.405Z,95058.27
2019-05-05T01:08:31.779Z,95059.22
2019-05-05T01:09:35.640Z,95063.36
2019-05-05T01:10:39.138Z,95066.06
2019-05-05T01:11:44.613Z,95059.59
2019-05-05T01:12:48.208Z,95064.31
2019-05-05T01:13:51.768Z,95065.20
2019-05-05T01:14:55.411Z,95065.80
2019-05-05T01:15:58.988Z,95069.21
2019-05-05T01:17:02.408Z,95068.63
2019-05-05T01:18:05.916Z,95072.70
2019-05-05T01:19:09.349Z,95070.11
2019-05-05T01:20:14.667Z,95075.22
2019-05-05T01:21:18.280Z,95079.92
2019-05-05T01:22:21.849Z,95079.09
2019-05-05T01:23:25.438Z,95078.63
2019-05-05T01:24:28.882Z,95086.51
2019-05-05T01:25:34.578Z,95084.05
2019-05-05T01:26:37.683Z,95085.84
2019-05-05T01:27:41.188Z,95081.05
2019-05-05T01:28:44.845Z,95083.69
2019-05-05T01:29:48.376Z,95093.06
2019-05-05T01:30:54.996Z,95089.66
2019-05-05T01:31:59.653Z,95083.00
2019-05-05T01:33:07.228Z,95089.56
2019-05-05T01:34:18.372Z,95086.30
2019-05-05T01:35:21.872Z,95084.05
2019-05-05T01:36:25.301Z,95089.34
2019-05-05T01:37:46.335Z,95093.48
2019-05-05T01:39:07.790Z,95097.53
2019-05-05T01:40:16.453Z,95095.33
2019-05-05T01:41:27.554Z,95093.94
2019-05-05T01:42:31.062Z,95103.05
2019-05-05T01:43:34.719Z,95101.34
2019-05-05T01:44:38.155Z,95094.88
2019-05-05T01:45:41.658Z,95098.50
2019-05-05T01:46:45.158Z,95099.13
2019-05-05T01:47:48.588Z,95095.14
2019-05-05T01:48:52.183Z,95097.34
2019-05-05T01:49:55.740Z,95093.25
2019-05-05T01:50:59.310Z,95089.66
2019-05-05T01:52:04.334Z,95093.83
2019-05-05T01:53:07.916Z,95092.87
2019-05-05T01:54:11.430Z,95089.70
2019-05-05T01:55:15.012Z,95092.30
2019-05-05T01:56:18.972Z,95100.97
2019-05-05T01:57:22.543Z,95099.77
2019-05-05T01:58:26.531Z,95099.55
2019-05-05T01:59:30.115Z,95094.08
2019-05-05T02:00:34.827Z,95097.39
2019-05-05T02:01:38.629Z,95101.20
2019-05-05T02:02:42.421Z,95092.40
2019-05-05T02:03:46.478Z,95091.17
2019-05-05T02:04:50.153Z,95091.17
2019-05-05T02:05:54.575Z,95091.44
2019-05-05T02:06:58.219Z,95088.83
2019-05-05T02:08:01.714Z,95087.41
2019-05-05T02:09:06.768Z,95091.59
2019-05-05T02:10:11.443Z,95094.50
2019-05-05T02:11:15.617Z,95093.47
2019-05-05T02:12:19.287Z,95089.82
2019-05-05T02:13:22.791Z,95082.36
2019-05-05T02:14:26.382Z,95089.27
2019-05-05T02:15:29.957Z,95083.78
2019-05-05T02:16:34.739Z,95083.92
2019-05-05T02:17:38.365Z,95080.52
2019-05-05T02:18:41.928Z,95086.05
2019-05-05T02:19:45.537Z,95081.45
2019-05-05T02:20:54.949Z,95079.84
2019-05-05T02:21:58.504Z,95074.41
2019-05-05T02:23:02.076Z,95078.86
2019-05-05T02:24:05.647Z,95072.03
2019-05-05T02:25:09.238Z,95075.79
2019-05-05T02:26:14.727Z,95071.55
2019-05-05T02:27:19.877Z,95072.14
2019-05-05T02:28:24.675Z,95071.10
2019-05-05T02:29:38.860Z,95077.42
2019-05-05T02:30:47.470Z,95074.41
2019-05-05T02:32:08.488Z,95074.11
2019-05-05T02:33:15.689Z,95070.70
2019-05-05T02:34:18.996Z,95079.91
2019-05-05T02:35:22.444Z,95070.91
2019-05-05T02:36:26.020Z,95078.20
2019-05-05T02:37:29.600Z,95072.05
2019-05-05T02:38:35.526Z,95077.11
2019-05-05T02:39:45.080Z,95079.48
2019-05-05T02:40:45.186Z,95076.02
2019-05-05T02:41:49.250Z,95084.56
2019-05-05T02:42:54.902Z,95080.45
2019-05-05T02:43:58.610Z,95084.97
2019-05-05T02:45:05.667Z,95083.71
2019-05-05T02:46:30.136Z,95082.08
2019-05-05T02:47:47.039Z,95091.38
2019-05-05T02:48:55.085Z,95089.96
2019-05-05T02:50:01.507Z,95088.02
2019-05-05T02:51:06.940Z,95090.98
2019-05-05T02:52:15.167Z,95085.66
2019-05-05T02:53:18.145Z,95085.80
2019-05-05T02:54:24.719Z,95085.25
2019-05-05T02:55:28.685Z,95092.54
2019-05-05T02:56:39.730Z,95094.86
2019-05-05T02:57:43.925Z,95091.62
2019-05-05T02:58:49.432Z,95100.23
2019-05-05T02:59:57.960Z,95098.17
2019-05-05T03:01:04.957Z,95098.48
2019-05-05T03:02:10.172Z,95096.64
2019-05-05T03:03:13.744Z,95102.44
2019-05-05T03:04:18.111Z,95102.70
2019-05-05T03:05:23.564Z,95104.40
2019-05-05T03:06:27.073Z,95112.11
2019-05-05T03:07:31.117Z,95117.33
2019-05-05T03:08:36.698Z,95113.81
2019-05-05T03:09:41.586Z,95113.13
2019-05-05T03:10:45.333Z,95113.53
2019-05-05T03:11:50.023Z,95114.72
2019-05-05T03:12:54.482Z,95114.23
2019-05-05T03:14:00.864Z,95115.22
2019-05-05T03:15:05.940Z,95119.45
2019-05-05T03:16:14.892Z,95121.30
2019-05-05T03:17:19.336Z,95118.22
2019-05-05T03:18:24.653Z,95130.44
2019-05-05T03:19:28.565Z,95126.25
2019-05-05T03:20:33.887Z,95121.63
2019-05-05T03:21:37.807Z,95123.91
2019-05-05T03:22:43.001Z,95125.30
2019-05-05T03:23:46.897Z,95124.83
2019-05-05T03:24:50.789Z,95121.14
2019-05-05T03:25:54.750Z,95131.70
2019-05-05T03:26:58.454Z,95134.98
2019-05-05T03:28:02.044Z,95137.05
2019-05-05T03:29:10.726Z,95133.55
2019-05-05T03:30:15.403Z,95127.84
2019-05-05T03:31:19.184Z,95126.03
2019-05-05T03:32:25.564Z,95130.44
2019-05-05T03:33:28.011Z,95132.95
2019-05-05T03:34:31.575Z,95127.39
2019-05-05T03:35:35.167Z,95134.80
2019-05-05T03:36:38.836Z,95133.42
2019-05-05T03:37:44.512Z,95135.88
2019-05-05T03:38:47.853Z,95135.38
2019-05-05T03:39:53.856Z,95136.28
2019-05-05T03:40:58.594Z,95132.92
2019-05-05T03:42:13.978Z,95136.00
2019-05-05T03:43:28.164Z,95138.52
2019-05-05T03:44:33.978Z,95143.86
2019-05-05T03:45:41.892Z,95138.25
2019-05-05T03:46:45.463Z,95139.63
2019-05-05T03:47:49.899Z,95139.77
2019-05-05T03:48:54.154Z,95142.56
2019-05-05T03:49:57.735Z,95141.40
2019-05-05T03:51:15.976Z,95143.27
2019-05-05T03:52:06.784Z,95140.94
2019-05-05T03:53:11.253Z,95136.13
2019-05-05T03:54:15.397Z,95140.03
2019-05-05T03:55:19.097Z,95139.95
2019-05-05T03:56:24.152Z,95145.16
2019-05-05T03:57:27.808Z,95139.95
2019-05-05T03:58:32.002Z,95138.73
2019-05-05T03:59:36.686Z,95143.53
2019-05-05T04:01:10.813Z,95140.58
2019-05-05T04:02:18.660Z,95145.50
2019-05-05T04:03:23.722Z,95143.63
2019-05-05T04:04:33.457Z,95142.97
2019-05-05T04:05:38.481Z,95145.26
2019-05-05T04:06:42.062Z,95146.42
2019-05-05T04:07:46.317Z,95147.58
2019-05-05T04:08:49.898Z,95143.58
2019-05-05T04:09:54.228Z,95146.19
2019-05-05T04:10:57.840Z,95141.78
2019-05-05T04:12:01.259Z,95148.11
2019-05-05T04:13:04.845Z,95145.73
2019-05-05T04:14:09.308Z,95143.60
2019-05-05T04:15:14.280Z,95151.91
2019-05-05T04:16:19.332Z,95156.02
2019-05-05T04:17:24.536Z,95145.59
2019-05-05T04:18:29.304Z,95148.51
2019-05-05T04:19:49.295Z,95151.30
2019-05-05T04:20:53.434Z,95146.19
2019-05-05T04:21:57.017Z,95152.74
2019-05-05T04:23:00.451Z,95159.73
2019-05-05T04:24:04.128Z,95161.53
2019-05-05T04:25:07.631Z,95160.06
2019-05-05T04:26:11.088Z,95164.68
2019-05-05T04:27:14.859Z,95168.33
2019-05-05T04:28:18.351Z,95167.42
2019-05-05T04:29:21.847Z,95165.44
2019-05-05T04:30:25.736Z,95163.09
2019-05-05T04:31:29.246Z,95169.61
2019-05-05T04:32:34.710Z,95168.84
2019-05-05T04:33:37.841Z,95174.24
2019-05-05T04:34:41.273Z,95173.44
2019-05-05T04:35:44.795Z,95172.63
2019-05-05T04:36:48.226Z,95175.11
2019-05-05T04:37:51.649Z,95173.22
2019-05-05T04:38:55.078Z,95174.03
2019-05-05T04:39:58.508Z,95168.60
2019-05-05T04:41:03.519Z,95174.16
2019-05-05T04:42:07.205Z,95170.30
2019-05-05T04:43:10.631Z,95179.25
2019-05-05T04:44:14.915Z,95177.14
2019-05-05T04:45:19.277Z,95188.36
2019-05-05T04:46:24.540Z,95185.75
2019-05-05T04:47:35.387Z,95186.92
2019-05-05T04:48:43.889Z,95191.85
2019-05-05T04:49:49.035Z,95192.04
2019-05-05T04:50:54.446Z,95192.18
2019-05-05T04:51:59.559Z,95193.34
2019-05-05T04:53:04.661Z,95194.55
2019-05-05T04:54:15.360Z,95201.77
2019-05-05T04:55:18.790Z,95204.24
2019-05-05T04:56:23.459Z,95203.12
2019-05-05T04:57:27.006Z,95200.73
2019-05-05T04:58:30.441Z,95202.59
2019-05-05T04:59:34.046Z,95199.26
2019-05-05T05:00:37.462Z,95203.08
2019-05-05T05:01:41.150Z,95207.53
2019-05-05T05:03:04.451Z,95211.57
2019-05-05T05:04:13.766Z,95206.89
2019-05-05T05:05:21.649Z,95207.70
2019-05-05T05:06:26.733Z,95204.69
2019-05-05T05:07:30.244Z,95210.92
2019-05-05T05:08:33.898Z,95201.81
2019-05-05T05:09:39.741Z,95210.12
2019-05-05T05:10:43.809Z,95210.84
2019-05-05T05:11:47.244Z,95212.23
2019-05-05T05:12:50.674Z,95209.53
2019-05-05T05:13:54.531Z,95210.55
2019-05-05T05:14:58.012Z,95214.25
2019-05-05T05:16:01.517Z,95215.27
2019-05-05T05:17:06.736Z,95215.89
2019-05-05T05:18:16.906Z,95215.55
2019-05-05T05:19:20.406Z,95216.17
2019-05-05T05:20:24.676Z,95212.19
2019-05-05T05:21:28.132Z,95217.34
2019-05-05T05:22:33.329Z,95219.05
2019-05-05T05:23:36.890Z,95214.11
2019-05-05T05:24:40.308Z,95216.57
2019-05-05T05:25:43.992Z,95216.93
2019-05-05T05:26:47.406Z,95223.17
2019-05-05T05:27:50.863Z,95214.13
2019-05-05T05:28:54.278Z,95215.64
2019-05-05T05:29:57.711Z,95210.88
2019-05-05T05:31:01.154Z,95210.41
2019-05-05T05:32:04.713Z,95206.33
2019-05-05T05:33:08.182Z,95202.14
2019-05-05T05:34:11.626Z,95208.47
2019-05-05T05:35:15.127Z,95211.36
2019-05-05T05:36:18.627Z,95209.89
2019-05-05T05:37:23.961Z,95210.03
2019-05-05T05:38:27.312Z,95207.56
2019-05-05T05:39:34.913Z,95214.74
2019-05-05T05:40:45.998Z,95219.45
2019-05-05T05:41:49.433Z,95219.94
2019-05-05T05:42:54.269Z,95226.72
2019-05-05T05:44:03.582Z,95226.72
2019-05-05T05:45:25.163Z,95223.27
2019-05-05T05:46:44.808Z,95228.16
2019-05-05T05:47:55.779Z,95228.75
2019-05-05T05:49:17.064Z,95227.70
2019-05-05T05:50:24.851Z,95239.45
2019-05-05T05:51:28.371Z,95236.56
2019-05-05T05:52:31.786Z,95236.46
2019-05-05T05:53:35.240Z,95234.67
2019-05-05T05:54:38.710Z,95239.41
2019-05-05T05:55:42.145Z,95247.52
2019-05-05T05:56:45.575Z,95245.19
2019-05-05T05:57:49.008Z,95245.38
2019-05-05T05:58:54.247Z,95248.39
2019-05-05T05:59:57.654Z,95244.45
2019-05-05T06:01:01.082Z,95252.58
2019-05-05T06:02:11.550Z,95256.20
2019-05-05T06:03:09.651Z,95256.80
2019-05-05T06:04:14.507Z,95255.92
2019-05-05T06:05:17.971Z,95261.55
2019-05-05T06:06:21.400Z,95258.72
2019-05-05T06:07:24.827Z,95261.69
2019-05-05T06:08:29.941Z,95258.36
2019-05-05T06:09:34.491Z,95260.97
2019-05-05T06:10:38.111Z,95261.73
2019-05-05T06:11:43.576Z,95265.05
2019-05-05T06:12:46.784Z,95271.13
2019-05-05T06:13:50.523Z,95273.27
2019-05-05T06:14:54.359Z,95269.14
2019-05-05T06:15:57.947Z,95269.95
2019-05-05T06:17:01.367Z,95272.82
2019-05-05T06:18:05.113Z,95270.57
2019-05-05T06:19:10.350Z,95273.06
2019-05-05T06:20:15.003Z,95277.73
2019-05-05T06:21:18.497Z,95282.40
2019-05-05T06:22:29.245Z,95278.94
2019-05-05T06:23:27.456Z,95283.66
2019-05-05T06:24:34.619Z,95277.44
2019-05-05T06:25:38.318Z,95284.79
2019-05-05T06:26:44.380Z,95282.72
2019-05-05T06:27:47.418Z,95283.34
2019-05-05T06:28:50.999Z,95286.49
2019-05-05T06:29:54.509Z,95288.39
2019-05-05T06:30:58.059Z,95287.22
2019-05-05T06:32:01.489Z,95289.81
2019-05-05T06:33:05.276Z,95292.33
2019-05-05T06:34:09.107Z,95300.15
2019-05-05T06:35:13.906Z,95297.47
2019-05-05T06:36:17.486Z,95296.73
2019-05-05T06:37:21.199Z,95296.66
2019-05-05T06:38:24.975Z,95309.37
2019-05-05T06:39:28.748Z,95306.31
2019-05-05T06:40:39.332Z,95300.24
2019-05-05T06:41:59.456Z,95306.23
2019-05-05T06:43:23.131Z,95304.25
2019-05-05T06:44:27.260Z,95303.55
2019-05-05T06:45:44.560Z,95302.55
2019-05-05T06:47:07.581Z,95299.45
2019-05-05T06:48:11.024Z,95304.71
2019-05-05T06:49:15.093Z,95302.51
2019-05-05T06:50:19.058Z,95308.53
2019-05-05T06:51:24.545Z,95311.84
2019-05-05T06:52:41.348Z,95312.66
2019-05-05T06:53:34.244Z,95312.03
2019-05-05T06:54:37.998Z,95313.81
2019-05-05T06:55:41.527Z,95312.38
2019-05-05T06:56:45.015Z,95311.40
2019-05-05T06:57:48.449Z,95318.67
2019-05-05T06:58:53.910Z,95317.73
2019-05-05T06:59:57.168Z,95319.17
2019-05-05T07:01:00.680Z,95319.36
2019-05-05T07:02:04.482Z,95315.13
2019-05-05T07:03:07.987Z,95317.92
2019-05-05T07:04:11.405Z,95321.42
2019-05-05T07:05:14.935Z,95321.78
2019-05-05T07:06:18.426Z,95319.98
2019-05-05T07:07:23.629Z,95319.67
2019-05-05T07:08:27.153Z,95321.30
2019-05-05T07:09:30.584Z,95335.70
2019-05-05T07:10:34.068Z,95318.27
2019-05-05T07:11:37.469Z,95327.66
2019-05-05T07:12:40.905Z,95326.22
2019-05-05T07:13:44.488Z,95332.24
2019-05-05T07:14:47.925Z,95324.38
2019-05-05T07:15:51.449Z,95337.73
2019-05-05T07:16:54.881Z,95337.88
2019-05-05T07:17:58.314Z,95332.78
2019-05-05T07:19:01.762Z,95336.41
2019-05-05T07:20:06.833Z,95346.70
2019-05-05T07:21:10.437Z,95338.41
2019-05-05T07:22:14.468Z,95340.74
2019-05-05T07:23:19.076Z,95341.78
2019-05-05T07:24:23.875Z,95349.28
2019-05-05T07:25:39.877Z,95348.03
2019-05-05T07:26:34.072Z,95351.62
2019-05-05T07:27:37.527Z,95355.22
2019-05-05T07:28:40.958Z,95353.47
2019-05-05T07:29:44.421Z,95348.25
2019-05-05T07:30:47.865Z,95354.09
2019-05-05T07:31:51.274Z,95354.19
2019-05-05T07:32:55.171Z,95349.59
2019-05-05T07:33:58.673Z,95353.78
2019-05-05T07:35:15.858Z,95358.09
2019-05-05T07:36:34.078Z,95353.09
2019-05-05T07:37:37.593Z,95350.67
2019-05-05T07:38:41.021Z,95362.22
2019-05-05T07:39:44.708Z,95353.11
2019-05-05T07:40:48.159Z,95355.53
2019-05-05T07:41:53.978Z,95364.83
2019-05-05T07:42:56.831Z,95357.32
2019-05-05T07:44:00.266Z,95362.08
2019-05-05T07:45:19.298Z,95363.80
2019-05-05T07:46:10.999Z,95361.14
2019-05-05T07:47:14.636Z,95365.19
2019-05-05T07:48:18.077Z,95362.09
2019-05-05T07:49:21.503Z,95368.06
2019-05-05T07:50:32.018Z,95360.47
2019-05-05T07:51:30.101Z,95359.93
2019-05-05T07:52:34.405Z,95353.23
2019-05-05T07:53:37.958Z,95362.88
2019-05-05T07:54:43.514Z,95357.83
2019-05-05T07:55:46.543Z,95356.63
2019-05-05T07:56:49.976Z,95355.58
2019-05-05T07:57:53.877Z,95358.83
2019-05-05T07:58:57.414Z,95356.22
2019-05-05T08:00:00.932Z,95348.06
2019-05-05T08:01:04.737Z,95354.73
2019-05-05T08:02:08.291Z,95359.19
2019-05-05T08:03:11.740Z,95359.06
2019-05-05T08:04:15.265Z,95358.06
2019-05-05T08:05:18.781Z,95360.67
2019-05-05T08:06:23.693Z,95360.45
2019-05-05T08:07:27.190Z,95361.34
2019-05-05T08:08:30.737Z,95363.09
2019-05-05T08:09:34.196Z,95356.44
2019-05-05T08:10:37.626Z,95357.05
2019-05-05T08:11:41.054Z,95361.30
2019-05-05T08:12:44.503Z,95361.84
2019-05-05T08:13:47.949Z,95362.77
2019-05-05T08:14:53.594Z,95362.66
2019-05-05T08:16:00.075Z,95367.19
2019-05-05T08:17:05.117Z,95364.83
2019-05-05T08:18:19.250Z,95361.47
2019-05-05T08:19:30.198Z,95364.62
2019-05-05T08:20:41.258Z,95355.55
2019-05-05T08:21:44.746Z,95363.02
2019-05-05T08:22:48.258Z,95358.45
2019-05-05T08:23:56.384Z,95359.55
2019-05-05T08:25:04.299Z,95362.38
2019-05-05T08:26:09.419Z,95363.78
2019-05-05T08:27:17.273Z,95359.62
2019-05-05T08:28:24.918Z,95359.15
2019-05-05T08:29:30.107Z,95361.25
2019-05-05T08:30:35.285Z,95365.78
2019-05-05T08:31:44.280Z,95372.02
2019-05-05T08:32:49.454Z,95360.84
2019-05-05T08:33:54.685Z,95363.92
2019-05-05T08:35:00.906Z,95368.20
2019-05-05T08:36:04.554Z,95360.77
2019-05-05T08:37:08.408Z,95364.03
2019-05-05T08:38:13.819Z,95357.58
2019-05-05T08:39:17.131Z,95359.11
2019-05-05T08:40:20.743Z,95361.17
2019-05-05T08:41:24.470Z,95360.05
2019-05-05T08:42:27.884Z,95359.94
2019-05-05T08:43:31.320Z,95358.70
2019-05-05T08:44:34.823Z,95357.95
2019-05-05T08:45:38.416Z,95361.46
2019-05-05T08:46:41.846Z,95359.06
2019-05-05T08:47:45.356Z,95357.44
2019-05-05T08:48:48.851Z,95361.67
2019-05-05T08:49:53.760Z,95352.03
2019-05-05T08:50:57.398Z,95360.16
2019-05-05T08:52:00.845Z,95362.98
2019-05-05T08:53:08.024Z,95360.92
2019-05-05T08:54:09.746Z,95360.36
2019-05-05T08:55:13.937Z,95360.49
2019-05-05T08:56:17.503Z,95362.08
2019-05-05T08:57:21.003Z,95364.03
2019-05-05T08:58:24.520Z,95362.53
2019-05-05T08:59:28.024Z,95359.41
2019-05-05T09:00:33.647Z,95364.52
2019-05-05T09:01:36.627Z,95366.77
2019-05-05T09:02:40.082Z,95361.59
2019-05-05T09:03:44.281Z,95353.94
2019-05-05T09:04:48.048Z,95356.52
2019-05-05T09:05:51.477Z,95356.16
2019-05-05T09:06:55.009Z,95358.86
2019-05-05T09:07:58.434Z,95354.15
2019-05-05T09:09:03.841Z,95354.13
2019-05-05T09:10:07.266Z,95354.13
2019-05-05T09:11:10.779Z,95352.54
2019-05-05T09:12:14.299Z,95361.66
2019-05-05T09:13:17.730Z,95352.69
2019-05-05T09:14:21.244Z,95354.58
2019-05-05T09:15:24.745Z,95343.52
2019-05-05T09:16:28.182Z,95352.39
2019-05-05T09:17:33.258Z,95346.48
2019-05-05T09:18:38.585Z,95359.36
2019-05-05T09:19:42.016Z,95356.20
2019-05-05T09:20:45.438Z,95359.97
2019-05-05T09:21:48.948Z,95349.14
2019-05-05T09:22:53.577Z,95358.45
2019-05-05T09:24:02.404Z,95357.91
2019-05-05T09:25:09.646Z,95361.43
2019-05-05T09:26:17.382Z,95350.61
2019-05-05T09:27:34.037Z,95354.64
2019-05-05T09:28:47.967Z,95358.89
2019-05-05T09:29:51.410Z,95360.09
2019-05-05T09:30:54.918Z,95357.50
2019-05-05T09:31:58.436Z,95357.76
2019-05-05T09:33:03.587Z,95365.84
2019-05-05T09:34:07.061Z,95357.65
2019-05-05T09:35:10.726Z,95358.91
2019-05-05T09:36:14.293Z,95358.79
2019-05-05T09:37:17.805Z,95352.88
2019-05-05T09:38:21.332Z,95355.62
2019-05-05T09:39:24.912Z,95352.73
2019-05-05T09:40:39.782Z,95355.67
2019-05-05T09:41:44.604Z,95357.92
2019-05-05T09:42:48.120Z,95355.59
2019-05-05T09:43:53.776Z,95358.42
2019-05-05T09:44:56.806Z,95361.75
2019-05-05T09:46:00.302Z,95364.62
2019-05-05T09:47:04.711Z,95359.58
2019-05-05T09:48:08.655Z,95362.91
2019-05-05T09:49:14.095Z,95356.81
2019-05-05T09:50:17.425Z,95357.37
2019-05-05T09:51:20.939Z,95355.35
2019-05-05T09:52:24.523Z,95358.38
2019-05-05T09:53:28.005Z,95357.34
2019-05-05T09:54:31.450Z,95357.13
2019-05-05T09:55:35.007Z,95356.20
2019-05-05T09:56:38.527Z,95355.44
2019-05-05T09:57:43.790Z,95350.59
2019-05-05T09:58:47.149Z,95356.98
2019-05-05T09:59:50.722Z,95358.11
2019-05-05T10:00:54.756Z,95356.22
2019-05-05T10:01:58.236Z,95355.52
2019-05-05T10:03:03.695Z,95360.03
2019-05-05T10:04:10.830Z,95357.73
2019-05-05T10:05:14.747Z,95358.97
2019-05-05T10:06:18.204Z,95361.06
2019-05-05T10:07:21.711Z,95362.98
2019-05-05T10:08:27.011Z,95362.44
2019-05-05T10:09:30.471Z,95365.22
2019-05-05T10:10:33.915Z,95366.52
2019-05-05T10:11:37.979Z,95367.81
2019-05-05T10:12:41.484Z,95371.67
2019-05-05T10:13:45.000Z,95375.13
2019-05-05T10:14:48.451Z,95375.13
2019-05-05T10:15:51.921Z,95367.08
2019-05-05T10:16:55.486Z,95367.81
2019-05-05T10:17:58.992Z,95367.81
2019-05-05T10:19:04.423Z,95370.55
2019-05-05T10:20:08.071Z,95362.28
2019-05-05T10:21:13.753Z,95362.28
2019-05-05T10:22:16.650Z,95359.51
2019-05-05T10:23:20.147Z,95364.83
2019-05-05T10:24:30.992Z,95364.23
2019-05-05T10:25:35.162Z,95365.38
2019-05-05T10:26:38.622Z,95365.15
2019-05-05T10:27:47.376Z,95368.06
2019-05-05T10:28:47.411Z,95365.90
2019-05-05T10:29:50.843Z,95367.82
2019-05-05T10:30:54.436Z,95357.53
2019-05-05T10:31:58.026Z,95358.50
2019-05-05T10:33:03.614Z,95358.50
2019-05-05T10:34:11.276Z,95349.95
2019-05-05T10:35:14.865Z,95355.39
2019-05-05T10:36:18.522Z,95355.39
2019-05-05T10:37:23.506Z,95355.25
2019-05-05T10:38:26.965Z,95353.83
2019-05-05T10:39:37.949Z,95360.53
2019-05-05T10:40:41.441Z,95349.69
2019-05-05T10:41:44.978Z,95355.35
2019-05-05T10:42:51.198Z,95355.35
2019-05-05T10:43:54.685Z,95357.88
2019-05-05T10:44:58.117Z,95357.67
2019-05-05T10:46:03.710Z,95351.63
2019-05-05T10:47:06.808Z,95350.83
2019-05-05T10:48:10.300Z,95349.06
2019-05-05T10:49:13.813Z,95346.45
2019-05-05T10:50:17.328Z,95352.25
2019-05-05T10:51:20.790Z,95342.64
2019-05-05T10:52:24.220Z,95344.44
2019-05-05T10:53:27.666Z,95344.44
2019-05-05T10:54:43.171Z,95345.34
2019-05-05T10:55:36.400Z,95345.19
2019-05-05T10:56:39.924Z,95345.19
2019-05-05T10:57:43.710Z,95344.09
2019-05-05T10:58:47.171Z,95345.61
2019-05-05T10:59:50.599Z,95350.52
2019-05-05T11:00:55.811Z,95350.52
2019-05-05T11:01:59.405Z,95344.75
2019-05-05T11:03:04.014Z,95343.20
2019-05-05T11:04:07.484Z,95343.20
2019-05-05T11:05:11.559Z,95353.83
2019-05-05T11:06:15.118Z,95353.46
2019-05-05T11:07:18.709Z,95355.04
2019-05-05T11:08:24.028Z,95355.04
2019-05-05T11:09:27.664Z,95356.58
2019-05-05T11:10:33.961Z,95356.58
2019-05-05T11:11:37.595Z,95353.52
2019-05-05T11:12:41.046Z,95356.12
2019-05-05T11:13:46.394Z,95355.12
2019-05-05T11:14:49.942Z,95355.12
2019-05-05T11:15:54.664Z,95356.75
2019-05-05T11:16:58.496Z,95356.75
2019-05-05T11:18:04.009Z,95360.08
2019-05-05T11:19:07.648Z,95371.73
2019-05-05T11:20:14.360Z,95371.73
2019-05-05T11:21:17.992Z,95375.36
2019-05-05T11:22:21.503Z,95375.36
2019-05-05T11:23:25.122Z,95372.65
2019-05-05T11:24:28.513Z,95376.50
2019-05-05T11:25:33.738Z,95382.87
2019-05-05T11:26:37.220Z,95396.72
2019-05-05T11:27:40.808Z,95394.83
2019-05-05T11:28:44.657Z,95388.19
2019-05-05T11:30:06.038Z,95395.81
2019-05-05T11:31:09.471Z,95393.59
2019-05-05T11:32:15.281Z,95404.14
2019-05-05T11:33:29.058Z,95411.13
2019-05-05T11:34:33.794Z,95411.68
2019-05-05T11:35:54.448Z,95410.52
2019-05-05T11:37:11.045Z,95416.56
2019-05-05T11:38:14.583Z,95417.41
2019-05-05T11:39:18.030Z,95416.52
2019-05-05T11:40:32.992Z,95422.94
2019-05-05T11:41:36.515Z,95412.13
2019-05-05T11:42:39.976Z,95413.94
2019-05-05T11:43:43.512Z,95413.91
2019-05-05T11:44:47.562Z,95413.91
2019-05-05T11:45:51.055Z,95413.55
2019-05-05T11:46:54.839Z,95415.14
2019-05-05T11:47:58.445Z,95414.59
2019-05-05T11:49:01.913Z,95408.25
2019-05-05T11:50:06.192Z,95408.97
2019-05-05T11:51:09.704Z,95409.48
2019-05-05T11:52:13.163Z,95410.64
2019-05-05T11:53:16.651Z,95410.46
2019-05-05T11:54:20.247Z,95409.92
2019-05-05T11:55:24.876Z,95403.64
2019-05-05T11:56:28.376Z,95409.27
2019-05-05T11:57:31.909Z,95402.17
2019-05-05T11:58:35.448Z,95405.03
2019-05-05T11:59:40.599Z,95407.53
2019-05-05T12:00:44.147Z,95402.41
2019-05-05T12:01:47.723Z,95408.64
2019-05-05T12:02:51.234Z,95404.75
2019-05-05T12:03:54.772Z,95400.89
2019-05-05T12:04:58.222Z,95398.98
2019-05-05T12:06:03.784Z,95400.95
2019-05-05T12:07:06.969Z,95400.98
2019-05-05T12:08:10.580Z,95400.83
2019-05-05T12:09:18.165Z,95405.58
2019-05-05T12:10:23.697Z,95399.41
2019-05-05T12:11:27.207Z,95399.41
2019-05-05T12:12:30.648Z,95400.03
2019-05-05T12:13:34.238Z,95403.36
2019-05-05T12:14:37.770Z,95407.86
2019-05-05T12:15:44.620Z,95402.27
2019-05-05T12:16:48.192Z,95403.38
2019-05-05T12:17:51.757Z,95403.38
2019-05-05T12:18:55.274Z,95406.00
2019-05-05T12:19:58.725Z,95407.15
2019-05-05T12:21:02.227Z,95402.15
2019-05-05T12:22:05.744Z,95402.77
2019-05-05T12:23:09.339Z,95398.64
2019-05-05T12:24:14.455Z,95397.91
2019-05-05T12:25:35.699Z,95387.94
2019-05-05T12:26:40.842Z,95393.59
2019-05-05T12:28:00.486Z,95393.59
2019-05-05T12:29:05.927Z,95402.77
2019-05-05T12:30:09.886Z,95390.54
2019-05-05T12:31:24.753Z,95390.54
2019-05-05T12:32:28.330Z,95396.78
2019-05-05T12:33:33.633Z,95403.08
2019-05-05T12:34:37.148Z,95404.42
2019-05-05T12:35:40.678Z,95405.41
2019-05-05T12:36:44.632Z,95397.78
2019-05-05T12:37:48.116Z,95401.85
2019-05-05T12:38:51.647Z,95398.62
2019-05-05T12:39:55.155Z,95398.80
2019-05-05T12:40:58.689Z,95392.17
2019-05-05T12:42:04.613Z,95392.17
2019-05-05T12:43:07.342Z,95390.67
2019-05-05T12:44:14.281Z,95392.09
2019-05-05T12:45:19.705Z,95395.80