createdAt,value
2022-10-21T00:00:35.655Z,10.04
2022-10-21T00:11:37.493Z,10.14
2022-10-21T00:22:38.262Z,10.13
2022-10-21T00:33:36.883Z,10.33
2022-10-21T00:44:37.661Z,10.43
2022-10-21T00:55:34.994Z,10.43
2022-10-21T01:06:37.503Z,10.43
2022-10-21T01:17:44.564Z,10.43
2022-10-21T01:28:47.268Z,10.43
2022-10-21T01:39:47.979Z,10.23
2022-10-21T01:50:47.190Z,10.53
2022-10-21T02:01:33.875Z,10.43
2022-10-21T02:12:31.264Z,10.43
2022-10-21T02:23:32.096Z,10.33
2022-10-21T02:34:31.582Z,10.33
2022-10-21T02:45:33.272Z,10.33
2022-10-21T02:56:34.302Z,10.33
2022-10-21T03:07:37.343Z,10.43
2022-10-21T03:18:25.453Z,10.33
2022-10-21T03:29:26.762Z,10.43
2022-10-21T03:40:26.949Z,10.33
2022-10-21T03:51:30.295Z,10.33
2022-10-21T04:02:32.009Z,10.33
2022-10-21T04:13:38.069Z,10.33
2022-10-21T04:24:39.534Z,10.43
2022-10-21T04:35:42.109Z,10.23
2022-10-21T04:46:40.402Z,10.33
2022-10-21T04:57:39.267Z,10.33
2022-10-21T05:08:43.669Z,10.43
2022-10-21T05:19:48.019Z,10.33
2022-10-21T05:30:51.149Z,10.33
2022-10-21T05:41:52.415Z,10.23
2022-10-21T05:52:55.695Z,10.23
2022-10-21T06:03:45.085Z,10.53
2022-10-21T06:14:31.575Z,10.62
2022-10-21T06:25:34.250Z,10.62
2022-10-21T06:36:14.580Z,10.53
2022-10-21T06:47:03.778Z,10.62
2022-10-21T06:57:52.812Z,11.02
2022-10-21T07:08:53.891Z,11.41
2022-10-21T07:19:44.085Z,11.21
2022-10-21T07:30:37.525Z,11.31
2022-10-21T07:41:37.918Z,11.21
2022-10-21T07:52:40.181Z,11.21
2022-10-21T08:03:39.356Z,11.50
2022-10-21T08:14:39.182Z,11.80
2022-10-21T08:25:31.809Z,11.99
2022-10-21T08:36:29.720Z,12.19
2022-10-21T08:47:28.743Z,12.48
2022-10-21T08:58:27.100Z,12.78
2022-10-21T09:09:24.789Z,13.17
2022-10-21T09:20:23.021Z,13.56
2022-10-21T09:31:20.494Z,13.75
2022-10-21T09:42:42.358Z,13.95
2022-10-21T09:53:22.725Z,14.15
2022-10-21T10:04:10.729Z,13.85
2022-10-21T10:15:10.633Z,13.95
2022-10-21T10:25:59.159Z,14.14
2022-10-21T10:36:48.958Z,14.54
2022-10-21T10:47:43.453Z,14.34
2022-10-21T10:58:38.602Z,14.73
2022-10-21T11:09:31.942Z,14.83
2022-10-21T11:20:31.608Z,14.54
2022-10-21T11:31:28.627Z,15.03
2022-10-21T11:42:18.728Z,15.12
2022-10-21T11:53:09.871Z,15.42
2022-10-21T12:04:08.922Z,15.81
2022-10-21T12:15:06.088Z,15.51
2022-10-21T12:26:04.302Z,14.54
2022-10-21T12:37:02.825Z,14.63
2022-10-21T12:47:57.781Z,14.44
2022-10-21T12:58:53.064Z,14.73
2022-10-21T13:09:49.997Z,14.83
2022-10-21T13:20:48.695Z,14.63
2022-10-21T13:31:23.261Z,14.63
2022-10-21T13:42:24.080Z,14.05
2022-10-21T13:53:21.239Z,14.05
2022-10-21T14:04:08.587Z,13.75
2022-10-21T14:14:49.067Z,13.66
2022-10-21T14:25:47.288Z,13.75
2022-10-21T14:36:56.179Z,13.66
2022-10-21T14:47:50.134Z,13.36
2022-10-21T14:58:49.417Z,13.17
2022-10-21T15:09:45.220Z,13.17
2022-10-21T15:20:26.533Z,13.07
2022-10-21T15:31:20.814Z,12.87
2022-10-21T15:42:19.491Z,12.48
2022-10-21T15:53:17.719Z,12.29
2022-10-21T16:03:56.704Z,11.99
2022-10-21T16:14:46.426Z,11.80
2022-10-21T16:25:42.397Z,11.50
2022-10-21T16:36:38.484Z,11.31
2022-10-21T16:47:35.456Z,11.01
2022-10-21T16:58:31.350Z,11.02
2022-10-21T17:09:32.097Z,10.92
2022-10-21T17:20:33.775Z,10.92
2022-10-21T17:31:32.101Z,10.92
2022-10-21T17:42:28.335Z,10.92
2022-10-21T17:53:25.724Z,10.82
2022-10-21T18:04:02.783Z,10.82
2022-10-21T18:14:42.112Z,10.72
2022-10-21T18:25:41.695Z,10.62
2022-10-21T18:36:41.959Z,10.62
2022-10-21T18:47:42.066Z,10.53
2022-10-21T18:58:41.886Z,10.33
2022-10-21T19:09:37.198Z,10.23
2022-10-21T19:20:37.061Z,10.04
2022-10-21T19:31:36.385Z,10.04
2022-10-21T19:42:39.995Z,9.94
2022-10-21T19:53:35.073Z,9.94
2022-10-21T20:04:32.517Z,9.84
2022-10-21T20:15:25.742Z,9.84
2022-10-21T20:26:02.193Z,9.74
2022-10-21T20:36:56.495Z,9.74
2022-10-21T20:47:34.205Z,9.94
2022-10-21T20:58:33.671Z,9.94
2022-10-21T21:09:33.553Z,10.04
2022-10-21T21:20:11.031Z,10.04
2022-10-21T21:30:55.502Z,10.04
2022-10-21T21:41:44.154Z,9.94
2022-10-21T21:52:21.545Z,9.94
2022-10-21T22:03:21.586Z,9.84
2022-10-21T22:14:14.792Z,9.74
2022-10-21T22:25:16.010Z,9.84
2022-10-21T22:36:15.408Z,9.64
2022-10-21T22:47:15.200Z,9.64
2022-10-21T22:58:17.747Z,9.65
2022-10-21T23:09:18.910Z,9.65
2022-10-21T23:20:13.405Z,9.74
2022-10-21T23:31:13.895Z,9.74
2022-10-21T23:42:11.698Z,9.55
2022-10-21T23:53:12.599Z,9.55
