createdAt,value
2019-03-29T00:02:53.746Z,5.14
2019-03-29T00:07:59.096Z,4.76
2019-03-29T00:13:04.567Z,4.47
2019-03-29T00:18:10.098Z,4.05
2019-03-29T00:23:15.063Z,4.36
2019-03-29T00:28:19.703Z,4.66
2019-03-29T00:33:24.346Z,4.68
2019-03-29T00:38:28.975Z,4.81
2019-03-29T00:43:34.294Z,5.02
2019-03-29T00:48:39.804Z,4.27
2019-03-29T00:53:44.444Z,3.20
2019-03-29T00:58:49.186Z,4.33
2019-03-29T01:03:53.837Z,3.62
2019-03-29T01:08:58.457Z,4.00
2019-03-29T01:14:03.209Z,4.42
2019-03-29T01:19:08.051Z,4.23
2019-03-29T01:24:12.690Z,4.01
2019-03-29T01:29:17.331Z,3.49
2019-03-29T01:34:22.071Z,3.71
2019-03-29T01:39:26.818Z,3.36
2019-03-29T01:44:31.450Z,3.45
2019-03-29T01:49:36.089Z,3.27
2019-03-29T01:54:40.732Z,3.70
2019-03-29T01:59:47.167Z,3.90
2019-03-29T02:04:51.966Z,3.82
2019-03-29T02:09:56.909Z,3.90
2019-03-29T02:15:01.860Z,3.74
2019-03-29T02:20:07.216Z,3.15
2019-03-29T02:25:11.959Z,3.59
2019-03-29T02:30:16.667Z,3.34
2019-03-29T02:35:21.341Z,3.73
2019-03-29T02:40:25.981Z,3.59
2019-03-29T02:45:31.103Z,3.49
2019-03-29T02:50:36.827Z,3.40
2019-03-29T02:55:41.747Z,2.93
2019-03-29T03:00:47.766Z,3.11
2019-03-29T03:05:52.555Z,3.01
2019-03-29T03:10:57.201Z,3.21
2019-03-29T03:16:02.044Z,3.07
2019-03-29T03:21:06.802Z,2.60
2019-03-29T03:26:11.427Z,3.00
2019-03-29T03:31:16.504Z,2.03
2019-03-29T03:36:21.218Z,3.02
2019-03-29T03:41:25.964Z,2.68
2019-03-29T03:46:30.704Z,1.82
2019-03-29T03:51:35.448Z,2.41
2019-03-29T03:56:40.187Z,2.56
2019-03-29T04:01:44.835Z,2.72
2019-03-29T04:06:49.573Z,2.19
2019-03-29T04:11:54.419Z,2.31
2019-03-29T04:16:59.168Z,2.39
2019-03-29T04:22:04.007Z,2.02
2019-03-29T04:27:11.822Z,2.05
2019-03-29T04:32:16.451Z,1.91
2019-03-29T04:37:21.202Z,2.24
2019-03-29T04:42:25.944Z,2.73
2019-03-29T04:47:30.685Z,3.82
2019-03-29T04:52:35.444Z,4.83
2019-03-29T04:57:40.063Z,4.82
2019-03-29T05:02:44.946Z,5.14
2019-03-29T05:07:49.758Z,6.30
2019-03-29T05:12:54.372Z,7.95
2019-03-29T05:17:58.981Z,9.08
2019-03-29T05:23:03.681Z,9.62
2019-03-29T05:28:08.335Z,9.25
2019-03-29T05:33:13.009Z,7.76
2019-03-29T05:38:17.703Z,7.97
2019-03-29T05:43:22.355Z,7.17
2019-03-29T05:48:27.087Z,6.89
2019-03-29T05:53:32.035Z,7.32
2019-03-29T05:58:36.938Z,6.98
2019-03-29T06:03:41.617Z,7.34
2019-03-29T06:08:46.469Z,7.60
2019-03-29T06:13:51.206Z,7.63
2019-03-29T06:18:56.226Z,7.58
2019-03-29T06:24:01.001Z,6.95
2019-03-29T06:29:05.748Z,7.52
2019-03-29T06:34:10.384Z,7.83
2019-03-29T06:39:15.130Z,7.95
2019-03-29T06:44:19.870Z,7.53
2019-03-29T06:49:24.609Z,8.27
2019-03-29T06:54:29.457Z,8.43
2019-03-29T06:59:34.214Z,8.61
2019-03-29T07:04:38.943Z,9.34
2019-03-29T07:09:43.792Z,8.59
2019-03-29T07:14:48.432Z,9.43
2019-03-29T07:19:53.273Z,9.44
2019-03-29T07:24:57.914Z,9.50
2019-03-29T07:30:02.558Z,9.81
2019-03-29T07:35:08.142Z,10.28
2019-03-29T07:40:13.781Z,10.74
2019-03-29T07:45:19.143Z,11.19
2019-03-29T07:50:23.888Z,11.75
2019-03-29T07:55:30.268Z,12.32
2019-03-29T08:00:36.853Z,12.12
2019-03-29T08:05:41.595Z,12.34
2019-03-29T08:10:46.333Z,12.68
2019-03-29T08:15:50.981Z,12.54
2019-03-29T08:20:55.615Z,13.56
2019-03-29T08:26:00.467Z,13.50
2019-03-29T08:31:06.846Z,12.92
2019-03-29T08:36:11.998Z,13.22
2019-03-29T08:41:17.898Z,14.42
2019-03-29T08:46:22.720Z,14.63
2019-03-29T08:51:27.579Z,14.89
2019-03-29T08:56:34.266Z,15.20
2019-03-29T09:01:38.880Z,15.74
2019-03-29T09:06:53.310Z,15.12
2019-03-29T09:11:49.812Z,15.86
2019-03-29T09:16:54.550Z,14.38
2019-03-29T09:21:59.103Z,15.03
2019-03-29T09:27:03.834Z,14.33
2019-03-29T09:32:09.434Z,15.31
2019-03-29T09:37:15.466Z,15.80
2019-03-29T09:42:29.145Z,15.28
2019-03-29T09:47:26.254Z,16.18
2019-03-29T09:52:30.930Z,15.75
2019-03-29T09:57:37.900Z,15.87
2019-03-29T10:02:42.053Z,16.74
2019-03-29T10:07:46.795Z,16.82
2019-03-29T10:12:51.541Z,16.01
2019-03-29T10:17:56.171Z,16.52
2019-03-29T10:23:00.925Z,16.29
2019-03-29T10:28:05.669Z,16.80
2019-03-29T10:33:10.328Z,16.84
2019-03-29T10:38:17.994Z,16.84
2019-03-29T10:43:21.231Z,16.21
2019-03-29T10:48:25.870Z,16.56
2019-03-29T10:53:30.611Z,15.92
2019-03-29T10:58:35.355Z,15.16
2019-03-29T11:03:40.003Z,15.74
2019-03-29T11:08:44.949Z,16.46
2019-03-29T11:13:50.004Z,16.33
2019-03-29T11:18:57.872Z,16.81
2019-03-29T11:24:02.454Z,15.06
2019-03-29T11:29:07.402Z,16.17
2019-03-29T11:34:12.145Z,16.79
2019-03-29T11:39:16.897Z,17.69
2019-03-29T11:44:21.632Z,17.62
2019-03-29T11:49:26.579Z,16.35
2019-03-29T11:54:31.434Z,16.60
2019-03-29T11:59:36.271Z,15.84
2019-03-29T12:04:41.017Z,16.25
2019-03-29T12:09:45.766Z,16.76
2019-03-29T12:14:50.607Z,16.09
2019-03-29T12:19:56.578Z,17.42
2019-03-29T12:25:01.220Z,16.52
2019-03-29T12:30:06.980Z,16.95
2019-03-29T12:35:11.735Z,17.17
2019-03-29T12:40:16.595Z,16.82
2019-03-29T12:45:24.380Z,16.71
2019-03-29T12:50:29.133Z,16.39
2019-03-29T12:55:33.876Z,17.25
2019-03-29T13:00:38.618Z,17.32
2019-03-29T13:05:43.466Z,16.76
2019-03-29T13:10:49.559Z,16.69
2019-03-29T13:15:54.801Z,16.24
2019-03-29T13:21:01.175Z,15.72
2019-03-29T13:26:06.025Z,16.13
2019-03-29T13:31:10.764Z,15.56
2019-03-29T13:36:17.134Z,15.07
2019-03-29T13:41:21.891Z,15.35
2019-03-29T13:46:26.737Z,16.20
2019-03-29T13:51:31.581Z,15.00
2019-03-29T13:56:36.215Z,15.23
2019-03-29T14:01:40.969Z,15.21
2019-03-29T14:06:45.710Z,16.27
2019-03-29T14:11:50.454Z,15.36
2019-03-29T14:16:55.703Z,14.82
2019-03-29T14:22:00.961Z,14.74
2019-03-29T14:27:05.604Z,14.75
2019-03-29T14:32:10.346Z,14.79
2019-03-29T14:37:15.138Z,15.39
2019-03-29T14:42:19.938Z,15.64
2019-03-29T14:47:38.527Z,15.83
2019-03-29T14:52:31.405Z,14.57
2019-03-29T14:57:36.251Z,15.21
2019-03-29T15:02:41.366Z,15.23
2019-03-29T15:07:46.038Z,14.09
2019-03-29T15:12:50.657Z,13.58
2019-03-29T15:17:56.414Z,14.00
2019-03-29T15:23:01.161Z,13.43
2019-03-29T15:28:06.026Z,13.99
2019-03-29T15:33:11.160Z,14.21
2019-03-29T15:38:19.281Z,13.86
2019-03-29T15:43:25.476Z,14.86
2019-03-29T15:48:30.736Z,14.44
2019-03-29T15:53:36.174Z,13.83
2019-03-29T15:58:40.872Z,14.07
2019-03-29T16:03:47.507Z,14.26
2019-03-29T16:08:52.557Z,14.39
2019-03-29T16:13:57.299Z,13.89
2019-03-29T16:19:02.039Z,13.39
2019-03-29T16:24:06.680Z,12.37
2019-03-29T16:29:11.212Z,12.50
2019-03-29T16:34:16.079Z,12.85
2019-03-29T16:39:21.320Z,12.59
2019-03-29T16:44:26.800Z,12.13
2019-03-29T16:49:32.274Z,12.18
2019-03-29T16:54:36.993Z,12.27
2019-03-29T16:59:43.026Z,12.32
2019-03-29T17:04:52.009Z,12.04
2019-03-29T17:09:58.183Z,11.99
2019-03-29T17:15:03.025Z,11.88
2019-03-29T17:20:08.269Z,11.26
2019-03-29T17:25:13.547Z,10.84
2019-03-29T17:30:21.657Z,10.78
2019-03-29T17:35:26.499Z,11.02
2019-03-29T17:40:31.151Z,10.64
2019-03-29T17:45:36.400Z,10.91
2019-03-29T17:50:40.931Z,10.78
2019-03-29T17:55:47.391Z,11.15
2019-03-29T18:00:53.254Z,10.59
2019-03-29T18:05:58.134Z,10.28
2019-03-29T18:11:02.774Z,10.09
2019-03-29T18:16:07.931Z,10.30
2019-03-29T18:21:12.666Z,9.34
2019-03-29T18:26:17.734Z,9.73
2019-03-29T18:31:24.099Z,9.92
2019-03-29T18:36:28.741Z,10.49
2019-03-29T18:41:33.381Z,10.44
2019-03-29T18:46:44.940Z,9.77
2019-03-29T18:51:45.221Z,10.18
2019-03-29T18:56:49.911Z,10.12
2019-03-29T19:01:54.819Z,10.07
2019-03-29T19:06:59.737Z,9.94
2019-03-29T19:12:04.509Z,10.03
2019-03-29T19:17:09.449Z,10.13
2019-03-29T19:22:13.990Z,9.92
2019-03-29T19:27:18.836Z,9.19
2019-03-29T19:32:23.575Z,8.99
2019-03-29T19:37:28.427Z,9.37
2019-03-29T19:42:33.164Z,8.79
2019-03-29T19:47:37.906Z,7.93
2019-03-29T19:52:42.652Z,7.76
2019-03-29T19:57:47.511Z,7.84
2019-03-29T20:02:54.060Z,8.38
2019-03-29T20:08:00.132Z,8.28
2019-03-29T20:13:08.141Z,7.93
2019-03-29T20:18:13.722Z,8.06
2019-03-29T20:23:18.706Z,7.44
2019-03-29T20:28:23.433Z,7.72
2019-03-29T20:33:28.376Z,7.33
2019-03-29T20:38:33.119Z,7.20
2019-03-29T20:43:37.979Z,7.57
2019-03-29T20:48:42.810Z,8.16
2019-03-29T20:53:49.483Z,7.65
2019-03-29T20:58:54.342Z,6.99
2019-03-29T21:03:59.001Z,7.35
2019-03-29T21:09:04.139Z,6.87
2019-03-29T21:14:09.875Z,7.21
2019-03-29T21:19:14.598Z,7.60
2019-03-29T21:24:19.497Z,7.69
2019-03-29T21:29:24.231Z,7.10
2019-03-29T21:34:29.416Z,6.98
2019-03-29T21:39:34.033Z,7.36
2019-03-29T21:44:38.662Z,6.38
2019-03-29T21:49:43.445Z,6.51
2019-03-29T21:54:48.358Z,5.82
2019-03-29T21:59:53.098Z,6.95
2019-03-29T22:04:57.739Z,7.00
2019-03-29T22:10:02.370Z,6.91
2019-03-29T22:15:08.205Z,6.92
2019-03-29T22:20:12.989Z,6.85
2019-03-29T22:25:17.844Z,7.22
2019-03-29T22:30:22.474Z,6.56
2019-03-29T22:35:27.121Z,6.84
2019-03-29T22:40:31.758Z,6.89
2019-03-29T22:45:36.395Z,5.77
2019-03-29T22:50:41.139Z,6.00
2019-03-29T22:55:45.883Z,6.45
2019-03-29T23:00:52.770Z,6.71
2019-03-29T23:05:57.622Z,6.62
2019-03-29T23:11:02.259Z,6.56
2019-03-29T23:16:08.499Z,6.31
2019-03-29T23:21:13.298Z,6.15
2019-03-29T23:26:18.925Z,6.61
2019-03-29T23:31:23.589Z,6.37
2019-03-29T23:36:28.434Z,6.66
2019-03-29T23:41:33.179Z,6.63
2019-03-29T23:46:38.139Z,6.81
2019-03-29T23:51:42.858Z,6.95
2019-03-29T23:56:50.583Z,7.30
