createdAt,value
2023-03-03T00:00:37.549Z,100196.03
2023-03-03T00:02:11.780Z,100194.34
2023-03-03T00:03:43.727Z,100190.91
2023-03-03T00:05:17.336Z,100191.78
2023-03-03T00:06:49.193Z,100187.50
2023-03-03T00:08:21.281Z,100194.38
2023-03-03T00:09:53.401Z,100185.78
2023-03-03T00:11:25.302Z,100186.63
2023-03-03T00:12:57.149Z,100187.50
2023-03-03T00:16:17.136Z,100181.53
2023-03-03T00:17:49.264Z,100175.56
2023-03-03T00:19:21.440Z,100172.97
2023-03-03T00:20:54.110Z,100176.41
2023-03-03T00:22:28.727Z,100167.84
2023-03-03T00:24:12.456Z,100163.59
2023-03-03T00:25:45.238Z,100171.28
2023-03-03T00:27:37.357Z,100167.03
2023-03-03T00:29:27.728Z,100161.03
2023-03-03T00:31:00.703Z,100161.00
2023-03-03T00:32:39.241Z,100162.75
2023-03-03T00:34:21.511Z,100167.03
2023-03-03T00:35:53.398Z,100164.44
2023-03-03T00:37:33.609Z,100155.88
2023-03-03T00:39:15.050Z,100155.91
2023-03-03T00:40:47.647Z,100157.63
2023-03-03T00:42:19.610Z,100152.44
2023-03-03T00:43:51.764Z,100150.72
2023-03-03T00:45:36.733Z,100153.25
2023-03-03T00:47:23.728Z,100153.22
2023-03-03T00:48:55.542Z,100148.94
2023-03-03T00:50:31.705Z,100148.06
2023-03-03T00:52:04.132Z,100153.22
2023-03-03T00:53:35.925Z,100153.03
2023-03-03T00:55:08.497Z,100153.00
2023-03-03T00:56:40.379Z,100149.63
2023-03-03T00:58:12.209Z,100145.31
2023-03-03T01:01:17.047Z,100141.06
2023-03-03T01:02:49.003Z,100142.72
2023-03-03T01:04:20.888Z,100138.47
2023-03-03T01:05:52.944Z,100135.03
2023-03-03T01:07:25.978Z,100133.25
2023-03-03T01:08:57.865Z,100136.63
2023-03-03T01:10:30.411Z,100141.78
2023-03-03T01:12:02.366Z,100141.75
2023-03-03T01:13:37.503Z,100138.31
2023-03-03T01:15:10.545Z,100136.63
2023-03-03T01:16:42.401Z,100131.50
2023-03-03T01:18:14.332Z,100128.06
2023-03-03T01:19:46.216Z,100126.38
2023-03-03T01:21:18.147Z,100128.06
2023-03-03T01:22:49.907Z,100135.75
2023-03-03T01:24:21.841Z,100128.94
2023-03-03T01:25:53.730Z,100122.09
2023-03-03T01:27:25.555Z,100128.94
2023-03-03T01:29:00.404Z,100122.94
2023-03-03T01:30:32.345Z,100125.53
2023-03-03T01:32:04.264Z,100111.81
2023-03-03T01:33:36.193Z,100117.84
2023-03-03T01:35:08.324Z,100113.56
2023-03-03T01:36:40.170Z,100115.25
2023-03-03T01:38:11.999Z,100114.38
2023-03-03T01:39:43.978Z,100107.56
2023-03-03T01:41:15.841Z,100109.31
2023-03-03T01:42:47.768Z,100108.44
2023-03-03T01:44:19.720Z,100112.75
2023-03-03T01:45:52.244Z,100106.78
2023-03-03T01:47:25.398Z,100110.19
2023-03-03T01:49:03.294Z,100105.91
2023-03-03T01:50:46.519Z,100104.19
2023-03-03T01:52:30.466Z,100106.78
2023-03-03T01:54:03.948Z,100104.25
2023-03-03T01:55:36.730Z,100099.97
2023-03-03T01:57:11.658Z,100100.84
2023-03-03T01:58:50.713Z,100107.69
2023-03-03T02:00:22.619Z,100106.88
2023-03-03T02:01:54.500Z,100103.41
2023-03-03T02:03:26.560Z,100102.59
2023-03-03T02:04:58.474Z,100100.91
2023-03-03T02:06:40.927Z,100098.34
2023-03-03T02:08:12.901Z,100099.22
2023-03-03T02:09:44.723Z,100096.66
2023-03-03T02:11:16.606Z,100106.94
2023-03-03T02:12:58.189Z,100102.66
2023-03-03T02:14:30.166Z,100110.38
2023-03-03T02:16:02.088Z,100105.28
2023-03-03T02:17:36.143Z,100098.41
2023-03-03T02:19:09.182Z,100106.97
2023-03-03T02:20:47.430Z,100106.97
2023-03-03T02:22:24.618Z,100103.53
2023-03-03T02:24:22.594Z,100101.84
2023-03-03T02:25:59.071Z,100094.94
2023-03-03T02:27:32.011Z,100097.53
2023-03-03T02:29:04.238Z,100094.94
2023-03-03T02:30:39.390Z,100103.47
2023-03-03T02:32:11.340Z,100095.78
2023-03-03T02:33:44.081Z,100100.06
2023-03-03T02:35:42.088Z,100110.28
2023-03-03T02:37:13.940Z,100108.63
2023-03-03T02:38:51.824Z,100106.03
2023-03-03T02:40:24.084Z,100105.16
2023-03-03T02:42:14.496Z,100105.19
2023-03-03T02:43:47.603Z,100103.47
2023-03-03T02:45:19.681Z,100106.03
2023-03-03T02:46:52.641Z,100108.59
2023-03-03T02:48:24.589Z,100107.78
2023-03-03T02:49:56.470Z,100108.63
2023-03-03T02:51:28.494Z,100101.78
2023-03-03T02:53:00.362Z,100100.09
2023-03-03T02:54:32.225Z,100100.09
2023-03-03T02:56:04.748Z,100089.81
2023-03-03T02:57:36.546Z,100100.06
2023-03-03T02:59:08.702Z,100097.47
2023-03-03T03:00:40.585Z,100094.03
2023-03-03T03:02:12.779Z,100089.78
2023-03-03T03:03:44.685Z,100094.03
2023-03-03T03:05:16.582Z,100092.28
2023-03-03T03:06:48.427Z,100093.16
2023-03-03T03:08:20.392Z,100094.88
2023-03-03T03:09:52.337Z,100093.16
2023-03-03T03:11:24.241Z,100097.47
2023-03-03T03:12:56.012Z,100094.91
2023-03-03T03:14:27.863Z,100089.75
2023-03-03T03:16:00.266Z,100089.78
2023-03-03T03:17:32.094Z,100090.66
2023-03-03T03:19:04.321Z,100092.34
2023-03-03T03:20:37.042Z,100084.66
2023-03-03T03:22:08.862Z,100080.38
2023-03-03T03:23:40.805Z,100084.66
2023-03-03T03:25:12.594Z,100080.38
2023-03-03T03:26:44.418Z,100081.25
2023-03-03T03:28:16.814Z,100083.84
2023-03-03T03:29:48.642Z,100078.72
2023-03-03T03:31:21.243Z,100082.97
2023-03-03T03:34:26.790Z,100078.72
2023-03-03T03:35:58.843Z,100077.00
2023-03-03T03:37:30.689Z,100081.28
2023-03-03T03:39:03.253Z,100064.16
2023-03-03T03:40:35.079Z,100071.00
2023-03-03T03:42:07.045Z,100062.44
2023-03-03T03:43:38.879Z,100061.59
2023-03-03T03:45:11.012Z,100059.88
2023-03-03T03:46:42.837Z,100056.44
2023-03-03T03:48:14.956Z,100052.16
2023-03-03T03:49:46.799Z,100053.00
2023-03-03T03:51:18.713Z,100057.25
2023-03-03T03:52:50.503Z,100055.56
2023-03-03T03:54:22.362Z,100052.13
2023-03-03T03:55:54.155Z,100045.25
2023-03-03T03:57:26.775Z,100050.41
2023-03-03T03:58:58.694Z,100042.69
2023-03-03T04:00:30.722Z,100050.38
2023-03-03T04:02:02.656Z,100047.81
2023-03-03T04:03:34.765Z,100040.97
2023-03-03T04:05:06.846Z,100046.13
2023-03-03T04:06:38.683Z,100044.41
2023-03-03T04:09:44.236Z,100042.69
2023-03-03T04:11:16.060Z,100042.69
2023-03-03T04:12:47.941Z,100039.25
2023-03-03T04:14:19.751Z,100039.25
2023-03-03T04:15:51.636Z,100042.69
2023-03-03T04:17:25.255Z,100042.69
2023-03-03T04:18:57.178Z,100041.81
2023-03-03T04:20:29.034Z,100046.91
2023-03-03T04:22:00.847Z,100044.34
2023-03-03T04:23:32.698Z,100042.66
2023-03-03T04:25:05.629Z,100046.03
2023-03-03T04:26:37.658Z,100049.47
2023-03-03T04:28:10.977Z,100046.06
2023-03-03T04:29:42.889Z,100053.75
2023-03-03T04:31:14.869Z,100050.34
2023-03-03T04:32:46.750Z,100054.59
2023-03-03T04:34:18.589Z,100052.03
2023-03-03T04:35:50.440Z,100049.47
2023-03-03T04:38:55.067Z,100050.34
2023-03-03T04:40:26.950Z,100049.47
2023-03-03T04:41:58.821Z,100050.34
2023-03-03T04:43:30.664Z,100047.78
2023-03-03T04:45:02.644Z,100048.63
2023-03-03T04:46:34.491Z,100042.63
2023-03-03T04:48:06.680Z,100041.78
2023-03-03T04:49:39.610Z,100044.38
2023-03-03T04:51:11.660Z,100042.66
2023-03-03T04:52:43.420Z,100048.63
2023-03-03T04:54:15.242Z,100045.22
2023-03-03T04:55:47.124Z,100051.22
2023-03-03T04:57:18.949Z,100041.78
2023-03-03T04:58:50.778Z,100051.22
2023-03-03T05:00:22.687Z,100049.47
2023-03-03T05:01:54.634Z,100052.06
2023-03-03T05:03:27.448Z,100047.78
2023-03-03T05:04:59.395Z,100045.22
2023-03-03T05:08:07.714Z,100039.22
2023-03-03T05:09:39.724Z,100041.78
2023-03-03T05:11:11.749Z,100039.22
2023-03-03T05:12:44.487Z,100037.50
2023-03-03T05:14:16.436Z,100050.34
2023-03-03T05:15:52.098Z,100044.34
2023-03-03T05:17:23.949Z,100047.78
2023-03-03T05:18:55.995Z,100041.75
2023-03-03T05:20:28.065Z,100045.22
2023-03-03T05:22:00.785Z,100042.63
2023-03-03T05:23:32.874Z,100040.06
2023-03-03T05:25:05.107Z,100049.47
2023-03-03T05:26:37.001Z,100046.91
2023-03-03T05:28:09.802Z,100045.19
2023-03-03T05:29:41.774Z,100046.94
2023-03-03T05:31:13.839Z,100050.34
2023-03-03T05:32:47.195Z,100052.09
2023-03-03T05:34:19.025Z,100052.91
2023-03-03T05:35:54.468Z,100049.53
2023-03-03T05:37:28.010Z,100054.63
2023-03-03T05:38:59.924Z,100052.91
2023-03-03T05:40:31.772Z,100052.94
2023-03-03T05:42:03.665Z,100047.81
2023-03-03T05:43:35.624Z,100051.22
2023-03-03T05:45:07.718Z,100056.34
2023-03-03T05:46:39.623Z,100053.78
2023-03-03T05:48:11.521Z,100059.78
2023-03-03T05:49:43.463Z,100054.66
2023-03-03T05:51:15.420Z,100043.50
2023-03-03T05:52:53.239Z,100053.78
2023-03-03T05:54:25.320Z,100050.34
2023-03-03T05:55:57.787Z,100049.47
2023-03-03T05:57:29.627Z,100051.22
2023-03-03T05:59:01.595Z,100045.19
2023-03-03T06:00:33.426Z,100052.91
2023-03-03T06:02:05.348Z,100052.91
2023-03-03T06:03:37.210Z,100048.66
2023-03-03T06:05:09.132Z,100052.91
2023-03-03T06:06:41.279Z,100061.50
2023-03-03T06:08:13.200Z,100058.91
2023-03-03T06:09:45.036Z,100061.50
2023-03-03T06:11:18.928Z,100057.19
2023-03-03T06:12:50.748Z,100056.34
2023-03-03T06:14:22.760Z,100061.50
2023-03-03T06:15:54.595Z,100063.19
2023-03-03T06:17:26.472Z,100063.22
2023-03-03T06:18:58.414Z,100069.19
2023-03-03T06:20:30.453Z,100068.38
2023-03-03T06:22:02.350Z,100060.63
2023-03-03T06:23:34.239Z,100066.63
2023-03-03T06:25:06.622Z,100060.66
2023-03-03T06:26:38.556Z,100061.50
2023-03-03T06:28:10.454Z,100059.81
2023-03-03T06:29:42.344Z,100061.53
2023-03-03T06:31:14.247Z,100054.69
2023-03-03T06:32:46.573Z,100061.53
2023-03-03T06:34:19.609Z,100066.69
2023-03-03T06:35:52.219Z,100060.69
2023-03-03T06:37:24.214Z,100057.28
2023-03-03T06:38:56.094Z,100056.41
2023-03-03T06:40:28.051Z,100061.53
2023-03-03T06:41:59.897Z,100060.69
2023-03-03T06:43:31.845Z,100070.97
2023-03-03T06:45:04.072Z,100067.53
2023-03-03T06:46:35.986Z,100066.72
2023-03-03T06:48:07.913Z,100059.88
2023-03-03T06:49:39.901Z,100063.31
2023-03-03T06:51:40.197Z,100070.16
2023-03-03T06:53:13.134Z,100069.31
2023-03-03T06:54:45.268Z,100072.72
2023-03-03T06:56:17.530Z,100064.19
2023-03-03T06:57:49.738Z,100065.88
2023-03-03T06:59:21.953Z,100061.63
2023-03-03T07:01:00.729Z,100059.91
2023-03-03T07:02:32.739Z,100060.75
2023-03-03T07:04:11.667Z,100056.50
2023-03-03T07:05:44.198Z,100059.94
2023-03-03T07:07:19.321Z,100059.94
2023-03-03T07:08:52.200Z,100059.13
2023-03-03T07:10:25.631Z,100053.16
2023-03-03T07:12:00.736Z,100057.41
2023-03-03T07:13:32.720Z,100053.16
2023-03-03T07:15:16.300Z,100046.31
2023-03-03T07:16:51.304Z,100047.19
2023-03-03T07:18:33.063Z,100054.00
2023-03-03T07:20:10.104Z,100053.19
2023-03-03T07:21:41.984Z,100048.00
2023-03-03T07:23:31.067Z,100046.31
2023-03-03T07:25:02.995Z,100048.88
2023-03-03T07:26:34.839Z,100052.31
2023-03-03T07:28:19.096Z,100048.03
2023-03-03T07:29:52.179Z,100052.31
2023-03-03T07:31:29.936Z,100048.88
2023-03-03T07:33:01.864Z,100054.88
2023-03-03T07:34:41.025Z,100048.91
2023-03-03T07:36:23.275Z,100046.38
2023-03-03T07:37:55.284Z,100042.13
2023-03-03T07:39:29.958Z,100041.28
2023-03-03T07:41:03.173Z,100044.72
2023-03-03T07:42:41.335Z,100038.72
2023-03-03T07:44:20.019Z,100041.28
2023-03-03T07:45:52.281Z,100036.19
2023-03-03T07:47:31.544Z,100043.00
2023-03-03T07:49:03.522Z,100038.75
2023-03-03T07:50:38.297Z,100035.31
2023-03-03T07:52:28.785Z,100043.84
2023-03-03T07:54:28.753Z,100043.00
2023-03-03T07:56:01.010Z,100032.72
2023-03-03T07:57:37.333Z,100029.31
2023-03-03T07:59:28.200Z,100030.19
2023-03-03T08:01:19.036Z,100032.78
2023-03-03T08:02:58.088Z,100021.63
2023-03-03T08:04:33.372Z,100028.53
2023-03-03T08:06:26.807Z,100022.53
2023-03-03T08:08:10.857Z,100026.81
2023-03-03T08:09:52.741Z,100019.13
2023-03-03T08:11:24.741Z,100023.38
2023-03-03T08:12:56.925Z,100019.97
2023-03-03T08:14:30.474Z,100021.66
2023-03-03T08:16:03.588Z,100018.28
2023-03-03T08:17:38.781Z,100021.69
2023-03-03T08:19:10.707Z,100016.56
2023-03-03T08:20:50.524Z,100019.97
2023-03-03T08:22:27.854Z,100008.84
2023-03-03T08:23:59.745Z,100015.69
2023-03-03T08:25:31.661Z,100007.97
2023-03-03T08:27:03.628Z,100013.13
2023-03-03T08:28:35.548Z,100006.28
2023-03-03T08:30:07.679Z,100008.00
2023-03-03T08:31:41.896Z,100011.44
2023-03-03T08:33:14.633Z,100016.59
2023-03-03T08:34:46.804Z,100014.88
2023-03-03T08:36:19.175Z,100016.56
2023-03-03T08:37:51.113Z,100012.28
2023-03-03T08:39:22.981Z,100012.28
2023-03-03T08:40:54.871Z,100011.44
2023-03-03T08:42:26.964Z,100008.88
2023-03-03T08:43:58.923Z,100014.00
2023-03-03T08:45:30.914Z,100008.03
2023-03-03T08:47:02.744Z,100006.31
2023-03-03T08:48:34.664Z,100008.88
2023-03-03T08:50:06.812Z,100005.47
2023-03-03T08:51:38.712Z,100008.00
2023-03-03T08:53:11.262Z,100009.75
2023-03-03T08:54:43.067Z,100000.31
2023-03-03T08:56:14.982Z,100005.47
2023-03-03T08:57:46.806Z,100014.03
2023-03-03T08:59:19.586Z,100007.16
2023-03-03T09:00:52.181Z,100000.31
2023-03-03T09:02:24.181Z,100002.03
2023-03-03T09:03:56.197Z,100008.91
2023-03-03T09:05:28.093Z,99996.06
2023-03-03T09:07:00.368Z,100000.31
2023-03-03T09:08:32.684Z,100002.91
2023-03-03T09:10:04.958Z,100002.91
2023-03-03T09:11:36.909Z,100008.00
2023-03-03T09:13:13.130Z,100000.31
2023-03-03T09:14:45.021Z,100000.31
2023-03-03T09:16:17.092Z,100001.16
2023-03-03T09:17:49.254Z,100000.31
2023-03-03T09:19:23.930Z,100002.00
2023-03-03T09:22:42.546Z,100000.31
2023-03-03T09:24:32.569Z,99996.00
2023-03-03T09:26:31.029Z,99997.75
2023-03-03T09:28:03.377Z,99996.88
2023-03-03T09:29:38.079Z,99999.44
2023-03-03T09:31:18.080Z,99995.19
2023-03-03T09:32:50.038Z,99994.31
2023-03-03T09:34:28.345Z,99992.63
2023-03-03T09:36:18.858Z,99993.47
2023-03-03T09:37:51.007Z,99989.19
2023-03-03T09:39:24.313Z,99987.47
2023-03-03T09:41:00.928Z,99991.75
2023-03-03T09:42:35.894Z,99995.19
2023-03-03T09:44:07.733Z,99988.34
2023-03-03T09:45:51.109Z,99990.91
2023-03-03T09:47:36.096Z,99996.03
2023-03-03T09:49:26.652Z,99989.16
2023-03-03T09:51:02.229Z,99985.78
2023-03-03T09:52:52.706Z,99990.94
2023-03-03T09:54:28.746Z,99990.06
2023-03-03T09:56:06.934Z,99987.47
2023-03-03T09:57:38.905Z,99985.78
2023-03-03T09:59:34.190Z,99995.22
2023-03-03T10:01:06.036Z,99987.50
2023-03-03T10:02:43.865Z,99987.47
2023-03-03T10:04:34.372Z,99984.91
2023-03-03T10:06:09.358Z,99985.78
2023-03-03T10:07:43.985Z,99985.78
2023-03-03T10:09:35.206Z,99985.78
2023-03-03T10:11:09.814Z,99982.38
2023-03-03T10:12:43.840Z,99985.81
2023-03-03T10:14:25.702Z,99980.69
2023-03-03T10:16:09.898Z,99990.97
2023-03-03T10:17:45.007Z,99981.53
2023-03-03T10:19:35.412Z,99984.97
2023-03-03T10:21:11.470Z,99982.41
2023-03-03T10:22:43.300Z,99983.25
2023-03-03T10:24:30.305Z,99977.25
2023-03-03T10:26:08.767Z,99981.53
2023-03-03T10:27:46.836Z,99982.38
2023-03-03T10:29:22.682Z,99973.81
2023-03-03T10:31:05.032Z,99967.84
2023-03-03T10:32:41.585Z,99972.13
2023-03-03T10:34:19.788Z,99966.97
2023-03-03T10:36:07.315Z,99968.72
2023-03-03T10:37:58.375Z,99962.69
2023-03-03T10:39:43.369Z,99961.84
2023-03-03T10:41:30.470Z,99955.81
2023-03-03T10:43:31.186Z,99957.56
2023-03-03T10:45:12.664Z,99954.97
2023-03-03T10:46:57.802Z,99954.09
2023-03-03T10:48:39.706Z,99948.97
2023-03-03T10:50:30.466Z,99946.38
2023-03-03T10:52:20.761Z,99942.97
2023-03-03T10:53:59.425Z,99948.13
2023-03-03T10:55:31.350Z,99938.69
2023-03-03T10:57:04.843Z,99941.25
2023-03-03T11:00:45.181Z,99930.13
2023-03-03T11:02:17.192Z,99934.41
2023-03-03T11:03:58.908Z,99941.25
2023-03-03T11:05:33.988Z,99937.81
2023-03-03T11:07:21.099Z,99928.41
2023-03-03T11:09:12.134Z,99927.53
2023-03-03T11:10:55.949Z,99927.50
2023-03-03T11:12:29.982Z,99924.97
2023-03-03T11:14:02.247Z,99935.25
2023-03-03T11:15:42.126Z,99930.13
2023-03-03T11:17:17.043Z,99922.38
2023-03-03T11:18:58.190Z,99925.81
2023-03-03T11:20:31.730Z,99928.41
2023-03-03T11:22:09.774Z,99930.09
2023-03-03T11:23:51.001Z,99921.53
2023-03-03T11:25:53.714Z,99918.13
2023-03-03T11:27:25.574Z,99913.81
2023-03-03T11:29:12.538Z,99918.09
2023-03-03T11:30:53.163Z,99920.69
2023-03-03T11:32:38.330Z,99906.97
2023-03-03T11:34:11.410Z,99915.53
2023-03-03T11:35:48.911Z,99912.09
2023-03-03T11:37:36.506Z,99912.09
2023-03-03T11:39:12.415Z,99912.09
2023-03-03T11:40:47.122Z,99908.69
2023-03-03T11:42:37.567Z,99909.53
2023-03-03T11:44:12.214Z,99900.94
2023-03-03T11:45:45.295Z,99908.69
2023-03-03T11:47:17.184Z,99896.69
2023-03-03T11:48:58.432Z,99900.09
2023-03-03T11:50:32.020Z,99894.97
2023-03-03T11:52:03.899Z,99895.81
2023-03-03T11:53:35.796Z,99890.66
2023-03-03T11:55:41.075Z,99891.50
2023-03-03T11:57:23.927Z,99892.38
2023-03-03T11:59:14.749Z,99882.06
2023-03-03T12:00:46.768Z,99886.38
2023-03-03T12:02:34.387Z,99889.78
2023-03-03T12:04:09.224Z,99877.81
2023-03-03T12:05:43.758Z,99883.78
2023-03-03T12:07:19.840Z,99879.50
2023-03-03T12:09:08.383Z,99880.38
2023-03-03T12:10:49.134Z,99885.50
2023-03-03T12:12:24.961Z,99880.31
2023-03-03T12:15:49.519Z,99880.31
2023-03-03T12:17:36.499Z,99879.47
2023-03-03T12:19:26.773Z,99879.47
2023-03-03T12:21:13.628Z,99883.75
2023-03-03T12:22:57.775Z,99878.59
2023-03-03T12:24:42.307Z,99887.16
2023-03-03T12:26:14.184Z,99879.44
2023-03-03T12:28:05.923Z,99882.88
2023-03-03T12:29:40.672Z,99880.31
2023-03-03T12:31:31.583Z,99876.88
2023-03-03T12:33:06.245Z,99883.75
2023-03-03T12:34:41.098Z,99886.31
2023-03-03T12:36:13.072Z,99882.91
2023-03-03T12:37:47.800Z,99885.50
2023-03-03T12:39:33.751Z,99879.50
2023-03-03T12:41:09.427Z,99888.06
2023-03-03T12:43:00.242Z,99889.81
2023-03-03T12:44:38.168Z,99879.53
2023-03-03T12:46:16.594Z,99888.09
2023-03-03T12:47:51.776Z,99886.38
2023-03-03T12:49:24.076Z,99889.78
2023-03-03T12:51:01.179Z,99887.22
2023-03-03T12:52:36.087Z,99886.34
2023-03-03T12:54:10.931Z,99888.94
2023-03-03T12:55:42.819Z,99882.94
2023-03-03T12:57:14.668Z,99889.81
2023-03-03T12:59:05.559Z,99888.09
2023-03-03T13:00:56.137Z,99882.94
2023-03-03T13:02:31.099Z,99884.63
2023-03-03T13:04:18.289Z,99886.38
2023-03-03T13:06:02.445Z,99895.78
2023-03-03T13:07:38.015Z,99888.09
2023-03-03T13:09:09.915Z,99889.81
2023-03-03T13:10:43.208Z,99887.22
2023-03-03T13:12:42.094Z,99889.81
2023-03-03T13:14:26.667Z,99889.78
2023-03-03T13:16:00.985Z,99893.22
2023-03-03T13:17:36.073Z,99892.38
2023-03-03T13:19:18.619Z,99888.09
2023-03-03T13:21:06.298Z,99891.53
2023-03-03T13:22:53.344Z,99888.94
2023-03-03T13:24:44.040Z,99891.50
2023-03-03T13:26:28.630Z,99891.56
2023-03-03T13:28:03.585Z,99880.38
2023-03-03T13:30:04.876Z,99873.47
2023-03-03T13:31:41.012Z,99869.22
2023-03-03T13:33:19.223Z,99868.34
2023-03-03T13:34:52.456Z,99877.78
2023-03-03T13:36:25.857Z,99869.22
2023-03-03T13:37:57.849Z,99864.94
2023-03-03T13:39:55.743Z,99873.50
2023-03-03T13:41:32.565Z,99879.53
2023-03-03T13:43:13.962Z,99870.09
2023-03-03T13:44:46.267Z,99868.38
2023-03-03T13:46:31.648Z,99866.66
2023-03-03T13:49:40.616Z,99871.78
2023-03-03T14:20:54.668Z,99867.50
2023-03-03T14:22:28.705Z,99876.94
2023-03-03T14:24:00.543Z,99870.94
2023-03-03T14:25:52.902Z,99872.63
2023-03-03T14:27:26.098Z,99871.81
2023-03-03T14:29:05.779Z,99873.53
2023-03-03T14:30:46.899Z,99871.81
2023-03-03T14:32:39.434Z,99863.22
2023-03-03T14:34:24.096Z,99864.94
2023-03-03T14:36:02.183Z,99867.50
2023-03-03T14:37:43.910Z,99861.50
2023-03-03T14:39:28.131Z,99864.94
2023-03-03T14:41:15.249Z,99863.22
2023-03-03T14:42:53.300Z,99865.78
2023-03-03T14:44:27.462Z,99870.09
2023-03-03T14:45:59.368Z,99869.25
2023-03-03T14:47:31.406Z,99872.66
2023-03-03T14:49:07.866Z,99872.66
2023-03-03T14:50:41.025Z,99873.47
2023-03-03T14:52:15.504Z,99871.78
2023-03-03T14:53:48.059Z,99870.06
2023-03-03T14:55:34.010Z,99877.78
2023-03-03T14:57:26.756Z,99876.94
2023-03-03T14:59:17.950Z,99872.66
2023-03-03T15:00:49.895Z,99884.66
2023-03-03T15:02:22.146Z,99873.50
2023-03-03T15:03:57.116Z,99873.47
2023-03-03T15:05:32.350Z,99872.63
2023-03-03T15:07:16.237Z,99867.50
2023-03-03T15:08:48.260Z,99871.81
2023-03-03T15:10:35.573Z,99874.34
2023-03-03T15:12:26.652Z,99872.66
2023-03-03T15:14:15.042Z,99869.22
2023-03-03T15:15:50.033Z,99870.09
2023-03-03T15:19:03.591Z,99870.91
2023-03-03T15:20:56.694Z,99867.50
2023-03-03T15:22:54.726Z,99864.09
2023-03-03T15:24:43.848Z,99865.78
2023-03-03T15:26:30.612Z,99866.66
2023-03-03T15:28:11.427Z,99854.63
2023-03-03T15:29:57.846Z,99861.50
2023-03-03T15:31:32.577Z,99858.94
2023-03-03T15:33:24.754Z,99858.06
2023-03-03T15:35:19.734Z,99858.06
2023-03-03T15:36:57.735Z,99856.38
2023-03-03T15:38:43.033Z,99858.94
2023-03-03T15:40:14.951Z,99859.78
2023-03-03T15:41:52.676Z,99869.22
2023-03-03T15:43:29.022Z,99869.22
2023-03-03T15:45:04.546Z,99866.63
2023-03-03T15:46:55.414Z,99877.81
2023-03-03T15:48:31.602Z,99875.22
2023-03-03T15:50:03.538Z,99874.38
2023-03-03T15:51:38.495Z,99876.06
2023-03-03T15:53:17.699Z,99872.66
2023-03-03T15:54:58.498Z,99872.66
2023-03-03T15:56:33.404Z,99875.22
2023-03-03T15:58:23.586Z,99882.94
2023-03-03T15:59:59.657Z,99882.09
2023-03-03T16:01:34.730Z,99885.53
2023-03-03T16:03:26.667Z,99880.38
2023-03-03T16:05:03.390Z,99877.81
2023-03-03T16:06:55.050Z,99884.69
2023-03-03T16:08:39.910Z,99888.09
2023-03-03T16:10:30.565Z,99886.38
2023-03-03T16:12:17.560Z,99886.38
2023-03-03T16:13:52.541Z,99888.94
2023-03-03T16:15:24.484Z,99889.81
2023-03-03T16:16:56.340Z,99899.22
2023-03-03T16:18:46.776Z,99900.09
2023-03-03T16:20:29.652Z,99903.53
2023-03-03T16:22:01.505Z,99896.69
2023-03-03T16:23:52.592Z,99906.09
2023-03-03T16:25:37.357Z,99895.81
2023-03-03T16:27:41.460Z,99907.84
2023-03-03T16:29:31.452Z,99913.81
2023-03-03T16:31:03.249Z,99910.41
2023-03-03T16:32:36.810Z,99911.25
2023-03-03T16:34:14.128Z,99908.66
2023-03-03T16:35:52.441Z,99914.69
2023-03-03T16:37:27.485Z,99909.53
2023-03-03T16:39:18.205Z,99915.53
2023-03-03T16:40:57.128Z,99909.53
2023-03-03T16:42:29.987Z,99912.13
2023-03-03T16:44:25.275Z,99917.25
2023-03-03T16:46:02.363Z,99918.97
2023-03-03T16:47:40.368Z,99921.56
2023-03-03T16:49:15.978Z,99925.84
2023-03-03T16:50:48.026Z,99933.56
2023-03-03T16:52:30.497Z,99930.13
2023-03-03T16:54:20.934Z,99937.00
2023-03-03T16:56:02.152Z,99932.72
2023-03-03T16:57:53.404Z,99930.13
2023-03-03T16:59:37.573Z,99933.56
2023-03-03T17:01:18.547Z,99933.53
2023-03-03T17:02:57.807Z,99932.72
2023-03-03T17:04:35.631Z,99935.28
2023-03-03T17:06:17.492Z,99938.66
2023-03-03T17:08:08.436Z,99940.44
2023-03-03T17:09:59.184Z,99940.44
2023-03-03T17:11:35.337Z,99942.13
2023-03-03T17:13:25.750Z,99946.44
2023-03-03T17:15:03.617Z,99936.09
2023-03-03T17:16:51.099Z,99942.13
2023-03-03T17:18:38.985Z,99932.66
2023-03-03T17:20:10.897Z,99941.25
2023-03-03T17:21:42.874Z,99947.25
2023-03-03T17:23:33.489Z,99941.25
2023-03-03T17:25:18.182Z,99940.38
2023-03-03T17:27:02.766Z,99947.25
2023-03-03T17:28:41.060Z,99947.25
2023-03-03T17:30:22.482Z,99945.53
2023-03-03T17:31:59.035Z,99944.69
2023-03-03T17:33:30.956Z,99945.53
2023-03-03T17:35:13.412Z,99949.84
2023-03-03T17:37:22.308Z,99951.56
2023-03-03T17:39:00.150Z,99948.97
2023-03-03T17:40:41.653Z,99956.69
2023-03-03T17:42:46.159Z,99951.53
2023-03-03T17:44:18.007Z,99960.13
2023-03-03T17:45:50.298Z,99957.56
2023-03-03T17:47:28.540Z,99954.13
2023-03-03T17:49:00.423Z,99956.69
2023-03-03T17:50:32.334Z,99959.25
2023-03-03T17:52:09.377Z,99960.97
2023-03-03T17:53:51.010Z,99954.97
2023-03-03T17:55:29.458Z,99961.84
2023-03-03T17:57:19.672Z,99963.56
2023-03-03T17:59:03.842Z,99964.41
2023-03-03T18:00:36.078Z,99960.13
2023-03-03T18:02:07.920Z,99967.84
2023-03-03T18:04:02.646Z,99966.13
2023-03-03T18:05:35.955Z,99970.41
2023-03-03T18:07:21.819Z,99966.13
2023-03-03T18:09:01.980Z,99966.09
2023-03-03T18:10:58.709Z,99968.69
2023-03-03T18:12:38.182Z,99970.38
2023-03-03T18:14:16.082Z,99971.28
2023-03-03T18:16:26.373Z,99970.41
2023-03-03T18:18:10.099Z,99967.00
2023-03-03T18:19:56.947Z,99967.84
2023-03-03T18:21:29.129Z,99973.84
2023-03-03T18:23:20.960Z,99966.97
2023-03-03T18:24:52.892Z,99970.41
2023-03-03T18:26:37.051Z,99971.25
2023-03-03T18:28:08.882Z,99972.09
2023-03-03T18:29:40.852Z,99971.25
2023-03-03T18:31:45.223Z,99966.13
2023-03-03T18:33:17.138Z,99970.41
2023-03-03T18:34:49.168Z,99972.13
2023-03-03T18:36:27.050Z,99969.56
2023-03-03T18:38:00.072Z,99977.28
2023-03-03T18:39:39.443Z,99967.81
2023-03-03T18:41:19.552Z,99977.28
2023-03-03T18:42:54.161Z,99970.41
2023-03-03T18:44:29.379Z,99962.69
2023-03-03T18:46:01.340Z,99973.84
2023-03-03T18:47:51.910Z,99968.69
2023-03-03T18:49:42.181Z,99972.13
2023-03-03T18:51:15.833Z,99971.28
2023-03-03T18:53:06.075Z,99968.69
2023-03-03T18:54:40.167Z,99966.97
2023-03-03T18:56:12.172Z,99975.53
2023-03-03T18:57:51.781Z,99977.28
2023-03-03T18:59:35.788Z,99975.56
2023-03-03T19:01:26.318Z,99971.25
2023-03-03T19:02:59.444Z,99978.13
2023-03-03T19:04:31.355Z,99974.72
2023-03-03T19:06:04.205Z,99980.69
2023-03-03T19:07:41.728Z,99982.41
2023-03-03T19:09:18.568Z,99976.41
2023-03-03T19:10:57.111Z,99984.97
2023-03-03T19:12:47.606Z,99979.84
2023-03-03T19:14:26.177Z,99986.69
2023-03-03T19:16:01.684Z,99976.41
2023-03-03T19:17:39.735Z,99978.13
2023-03-03T19:19:12.951Z,99978.13
2023-03-03T19:20:46.452Z,99979.84
2023-03-03T19:22:18.405Z,99973.84
2023-03-03T19:23:54.969Z,99980.69
2023-03-03T19:25:28.084Z,99984.13
2023-03-03T19:27:08.587Z,99992.69
2023-03-03T19:28:44.783Z,99989.25
2023-03-03T19:30:25.661Z,99991.84
2023-03-03T19:31:59.373Z,99989.25
2023-03-03T19:33:50.894Z,99995.28