createdAt,value
2022-08-08T00:02:33.390Z,57.6
2022-08-08T00:09:44.075Z,57.5
2022-08-08T00:18:19.292Z,57.4
2022-08-08T00:24:03.865Z,57.4
2022-08-08T00:32:49.380Z,57.4
2022-08-08T00:43:40.483Z,57.3
2022-08-08T00:51:38.487Z,57.2
2022-08-08T00:58:31.817Z,57.1
2022-08-08T01:07:22.538Z,57.1
2022-08-08T01:14:52.994Z,57
2022-08-08T01:24:19.143Z,56.9
2022-08-08T01:32:03.080Z,56.9
2022-08-08T01:39:05.096Z,56.8
2022-08-08T01:45:26.469Z,56.8
2022-08-08T17:15:17.375Z,62.1
2022-08-08T17:22:39.537Z,62
2022-08-08T17:30:43.827Z,61.9
2022-08-08T17:41:30.448Z,61.9
2022-08-08T17:48:11.397Z,61.8
2022-08-08T17:54:42.402Z,61.8
2022-08-08T18:02:03.221Z,61.7
2022-08-08T18:10:10.714Z,61.7
2022-08-08T18:16:16.795Z,61.6
2022-08-08T18:25:53.973Z,61.5
2022-08-08T18:32:13.346Z,61.4
2022-08-08T18:40:02.526Z,61.4
2022-08-08T18:48:25.851Z,61.3
2022-08-08T18:56:20.697Z,61.2
2022-08-08T19:03:28.649Z,61.2
2022-08-08T19:10:58.470Z,61.1
2022-08-08T19:18:51.992Z,61.1
2022-08-08T19:26:50.850Z,61
2022-08-08T19:34:55.033Z,60.9
2022-08-08T19:41:54.541Z,60.9
2022-08-08T19:49:36.646Z,60.8
2022-08-08T19:56:39.616Z,60.8
2022-08-08T20:04:16.747Z,60.7
2022-08-08T20:12:58.898Z,60.6
2022-08-08T20:21:31.974Z,60.6
2022-08-08T20:28:14.799Z,60.5
2022-08-08T20:36:59.762Z,60.4
2022-08-08T20:44:04.369Z,60.4
2022-08-08T20:51:20.673Z,60.3
2022-08-08T20:58:47.856Z,60.3
2022-08-08T21:05:25.017Z,60.3
2022-08-08T21:14:15.089Z,60.2
2022-08-08T21:21:11.402Z,60.1
2022-08-08T21:29:12.256Z,60
2022-08-08T21:37:28.769Z,60
2022-08-08T21:45:21.048Z,59.9
2022-08-08T21:59:12.011Z,59.8
2022-08-08T22:06:14.946Z,59.8
2022-08-08T22:13:35.064Z,59.7
2022-08-08T22:20:28.222Z,59.6
2022-08-08T22:30:31.317Z,59.6
2022-08-08T22:39:22.909Z,59.5
2022-08-08T22:46:09.346Z,59.4
2022-08-08T22:52:45.306Z,59.4
2022-08-08T23:02:55.232Z,59.3
2022-08-08T23:10:37.710Z,59.3
2022-08-08T23:19:58.576Z,59.2
2022-08-08T23:26:21.076Z,59.1
2022-08-08T23:32:35.972Z,59.1
2022-08-08T23:41:12.373Z,59.1
2022-08-08T23:51:41.771Z,58.9
