createdAt,value
2019-05-16T00:00:51.296Z,987.35
2019-05-16T00:01:51.261Z,987.37
2019-05-16T00:02:51.234Z,987.31
2019-05-16T00:03:51.175Z,987.34
2019-05-16T00:04:51.168Z,987.34
2019-05-16T00:05:54.400Z,987.33
2019-05-16T00:06:51.070Z,987.35
2019-05-16T00:07:51.028Z,987.33
2019-05-16T00:08:51.032Z,987.34
2019-05-16T00:09:50.950Z,987.34
2019-05-16T00:10:50.939Z,987.31
2019-05-16T00:11:50.890Z,987.30
2019-05-16T00:12:50.870Z,987.29
2019-05-16T00:13:50.794Z,987.27
2019-05-16T00:14:50.753Z,987.26
2019-05-16T00:15:50.712Z,987.22
2019-05-16T00:16:50.702Z,987.27
2019-05-16T00:17:50.636Z,987.22
2019-05-16T00:18:50.645Z,987.22
2019-05-16T00:19:50.626Z,987.20
2019-05-16T00:20:50.513Z,987.17
2019-05-16T00:21:50.470Z,987.21
2019-05-16T00:22:50.498Z,987.16
2019-05-16T00:23:50.458Z,987.17
2019-05-16T00:24:50.381Z,987.14
2019-05-16T00:25:50.324Z,987.12
2019-05-16T00:26:50.308Z,987.12
2019-05-16T00:27:50.258Z,987.13
2019-05-16T00:28:50.210Z,987.10
2019-05-16T00:29:50.210Z,987.10
2019-05-16T00:30:50.143Z,987.09
2019-05-16T00:31:50.112Z,987.12
2019-05-16T00:32:50.100Z,987.05
2019-05-16T00:33:50.077Z,987.10
2019-05-16T00:34:49.979Z,987.08
2019-05-16T00:36:02.221Z,987.05
2019-05-16T00:36:49.896Z,987.04
2019-05-16T00:37:49.860Z,987.05
2019-05-16T00:38:49.850Z,987.01
2019-05-16T00:39:49.823Z,987.01
2019-05-16T00:40:49.758Z,987.02
2019-05-16T00:41:49.725Z,987.01
2019-05-16T00:42:49.712Z,987.00
2019-05-16T00:43:49.632Z,986.99
2019-05-16T00:44:49.597Z,986.97
2019-05-16T00:45:49.550Z,986.94
2019-05-16T00:46:49.513Z,986.93
2019-05-16T00:47:49.511Z,986.98
2019-05-16T00:48:49.443Z,986.95
2019-05-16T00:49:49.396Z,986.93
2019-05-16T00:50:49.360Z,986.93
2019-05-16T00:51:49.315Z,986.98
2019-05-16T00:52:49.275Z,986.95
2019-05-16T00:53:49.233Z,986.95
2019-05-16T00:54:49.193Z,986.88
2019-05-16T00:55:49.161Z,986.90
2019-05-16T00:56:49.127Z,986.93
2019-05-16T00:57:49.075Z,986.84
2019-05-16T00:58:49.052Z,986.86
2019-05-16T00:59:49.028Z,986.89
2019-05-16T01:00:49.892Z,986.85
2019-05-16T01:01:49.974Z,986.82
2019-05-16T01:02:48.889Z,986.86
2019-05-16T01:03:48.846Z,986.81
2019-05-16T01:04:48.818Z,986.77
2019-05-16T01:05:48.770Z,986.76
2019-05-16T01:06:48.738Z,986.74
2019-05-16T01:07:48.705Z,986.76
2019-05-16T01:08:48.979Z,986.74
2019-05-16T01:09:48.888Z,986.69
2019-05-16T01:10:51.502Z,986.67
2019-05-16T01:11:48.738Z,986.66
2019-05-16T01:12:48.502Z,986.63
2019-05-16T01:13:48.880Z,986.62
2019-05-16T01:14:48.433Z,986.55
2019-05-16T01:15:48.815Z,986.52
2019-05-16T01:16:48.819Z,986.54
2019-05-16T01:17:48.523Z,986.57
2019-05-16T01:18:48.813Z,986.53
2019-05-16T01:19:48.491Z,986.53
2019-05-16T01:20:48.355Z,986.52
2019-05-16T01:21:48.437Z,986.50
2019-05-16T01:22:49.026Z,986.51
2019-05-16T01:23:48.300Z,986.47
2019-05-16T01:24:49.244Z,986.49
2019-05-16T01:25:48.513Z,986.46
2019-05-16T01:26:48.494Z,986.45
2019-05-16T01:27:47.918Z,986.48
2019-05-16T01:28:48.406Z,986.47
2019-05-16T01:29:47.863Z,986.48
2019-05-16T01:30:48.750Z,986.47
2019-05-16T01:31:48.354Z,986.48
2019-05-16T01:32:49.171Z,986.43
2019-05-16T01:33:47.912Z,986.44
2019-05-16T01:34:48.345Z,986.41
2019-05-16T01:35:47.830Z,986.42
2019-05-16T01:36:48.600Z,986.41
2019-05-16T01:37:48.766Z,986.41
2019-05-16T01:38:48.120Z,986.38
2019-05-16T01:39:48.402Z,986.42
2019-05-16T01:40:49.094Z,986.36
2019-05-16T01:41:48.082Z,986.39
2019-05-16T01:42:49.042Z,986.32
2019-05-16T01:43:48.296Z,986.34
2019-05-16T01:44:48.713Z,986.29
2019-05-16T01:45:48.716Z,986.28
2019-05-16T01:46:48.100Z,986.29
2019-05-16T01:47:48.212Z,986.25
2019-05-16T01:48:48.431Z,986.24
2019-05-16T01:49:48.796Z,986.20
2019-05-16T01:50:48.144Z,986.21
2019-05-16T01:51:48.422Z,986.20
2019-05-16T01:52:48.670Z,986.21
2019-05-16T01:53:48.845Z,986.22
2019-05-16T01:54:48.101Z,986.19
2019-05-16T01:55:48.920Z,986.18
2019-05-16T01:56:48.133Z,986.15
2019-05-16T01:57:48.080Z,986.15
2019-05-16T01:58:48.762Z,986.16
2019-05-16T01:59:48.590Z,986.15
2019-05-16T02:01:00.132Z,986.14
2019-05-16T02:01:48.390Z,986.13
2019-05-16T02:02:48.622Z,986.13
2019-05-16T02:03:48.153Z,986.09
2019-05-16T02:04:48.368Z,986.11
2019-05-16T02:05:48.064Z,986.12
2019-05-16T02:06:51.601Z,986.08
2019-05-16T02:07:48.008Z,986.10
2019-05-16T02:08:48.502Z,986.11
2019-05-16T02:09:47.657Z,986.09
2019-05-16T02:10:47.826Z,986.09
2019-05-16T02:11:48.088Z,986.11
2019-05-16T02:12:46.168Z,986.10
2019-05-16T02:13:48.231Z,986.06
2019-05-16T02:14:47.985Z,986.08
2019-05-16T02:15:46.044Z,986.09
2019-05-16T02:16:47.731Z,986.07
2019-05-16T02:17:48.291Z,986.08
2019-05-16T02:18:45.933Z,986.08
2019-05-16T02:19:45.894Z,986.05
2019-05-16T02:20:47.874Z,986.02
2019-05-16T02:21:47.624Z,986.01
2019-05-16T02:22:48.003Z,986.01
2019-05-16T02:23:45.734Z,986.03
2019-05-16T02:24:47.862Z,985.98
2019-05-16T02:25:45.671Z,985.96
2019-05-16T02:26:45.630Z,985.95
2019-05-16T02:27:45.579Z,985.92
2019-05-16T02:28:45.538Z,985.93
2019-05-16T02:29:45.513Z,985.93
2019-05-16T02:30:45.469Z,985.93
2019-05-16T02:31:45.429Z,985.93
2019-05-16T02:32:45.396Z,985.88
2019-05-16T02:33:45.339Z,985.88
2019-05-16T02:34:45.304Z,985.87
2019-05-16T02:35:45.269Z,985.82
2019-05-16T02:36:45.221Z,985.87
2019-05-16T02:37:45.193Z,985.86
2019-05-16T02:38:45.146Z,985.88
2019-05-16T02:39:45.120Z,985.85
2019-05-16T02:40:45.072Z,985.84
2019-05-16T02:41:46.208Z,985.85
2019-05-16T02:42:44.990Z,985.83
2019-05-16T02:43:44.958Z,985.82
2019-05-16T02:44:44.913Z,985.80
2019-05-16T02:45:44.888Z,985.80
2019-05-16T02:46:44.843Z,985.82
2019-05-16T02:47:44.826Z,985.76
2019-05-16T02:48:44.767Z,985.78
2019-05-16T02:49:44.731Z,985.77
2019-05-16T02:50:44.679Z,985.75
2019-05-16T02:51:44.650Z,985.72
2019-05-16T02:52:44.607Z,985.73
2019-05-16T02:53:44.558Z,985.69
2019-05-16T02:54:44.533Z,985.67
2019-05-16T02:55:44.494Z,985.67
2019-05-16T02:56:44.466Z,985.63
2019-05-16T02:57:44.413Z,985.65
2019-05-16T02:58:44.955Z,985.65
2019-05-16T02:59:44.332Z,985.65
2019-05-16T03:00:44.310Z,985.64
2019-05-16T03:01:44.258Z,985.59
2019-05-16T03:02:44.212Z,985.59
2019-05-16T03:03:44.427Z,985.63
2019-05-16T03:04:44.551Z,985.63
2019-05-16T03:05:44.090Z,985.61
2019-05-16T03:06:44.052Z,985.59
2019-05-16T03:07:47.211Z,985.58
2019-05-16T03:08:43.979Z,985.60
2019-05-16T03:09:43.943Z,985.58
2019-05-16T03:10:43.898Z,985.56
2019-05-16T03:11:43.857Z,985.58
2019-05-16T03:12:43.895Z,985.58
2019-05-16T03:13:43.784Z,985.63
2019-05-16T03:14:43.773Z,985.59
2019-05-16T03:15:43.708Z,985.57
2019-05-16T03:16:43.670Z,985.57
2019-05-16T03:17:43.624Z,985.50
2019-05-16T03:18:43.592Z,985.53
2019-05-16T03:19:43.626Z,985.53
2019-05-16T03:20:43.510Z,985.50
2019-05-16T03:21:43.483Z,985.52
2019-05-16T03:22:43.436Z,985.47
2019-05-16T03:23:43.452Z,985.49
2019-05-16T03:24:43.358Z,985.46
2019-05-16T03:25:43.325Z,985.43
2019-05-16T03:26:43.301Z,985.42
2019-05-16T03:27:43.249Z,985.40
2019-05-16T03:28:43.211Z,985.43
2019-05-16T03:29:43.157Z,985.43
2019-05-16T03:30:45.234Z,985.41
2019-05-16T03:31:44.994Z,985.42
2019-05-16T03:32:45.597Z,985.40
2019-05-16T03:33:50.307Z,985.39
2019-05-16T03:34:44.430Z,985.38
2019-05-16T03:35:44.632Z,985.41
2019-05-16T03:36:44.298Z,985.39
2019-05-16T03:37:54.961Z,985.37
2019-05-16T03:38:42.800Z,985.36
2019-05-16T03:39:42.773Z,985.39
2019-05-16T03:40:42.738Z,985.33
2019-05-16T03:41:42.703Z,985.32
2019-05-16T03:42:42.663Z,985.33
2019-05-16T03:43:42.626Z,985.29
2019-05-16T03:44:42.579Z,985.29
2019-05-16T03:45:42.552Z,985.29
2019-05-16T03:46:42.524Z,985.28
2019-05-16T03:47:42.995Z,985.27
2019-05-16T03:48:42.419Z,985.27
2019-05-16T03:49:42.451Z,985.30
2019-05-16T03:50:42.350Z,985.35
2019-05-16T03:51:42.370Z,985.32
2019-05-16T03:52:43.700Z,985.31
2019-05-16T03:53:42.228Z,985.31
2019-05-16T03:54:42.233Z,985.30
2019-05-16T03:55:42.145Z,985.28
2019-05-16T03:56:42.134Z,985.26
2019-05-16T03:57:42.115Z,985.28
2019-05-16T03:58:42.055Z,985.25
2019-05-16T03:59:41.988Z,985.27
2019-05-16T04:00:45.649Z,985.27
2019-05-16T04:01:41.931Z,985.27
2019-05-16T04:02:45.510Z,985.24
2019-05-16T04:03:41.849Z,985.23
2019-05-16T04:04:41.946Z,985.25
2019-05-16T04:05:41.773Z,985.20
2019-05-16T04:06:41.910Z,985.18
2019-05-16T04:07:42.003Z,985.13
2019-05-16T04:08:41.674Z,985.14
2019-05-16T04:09:41.613Z,985.17
2019-05-16T04:10:41.570Z,985.16
2019-05-16T04:11:42.446Z,985.15
2019-05-16T04:12:42.177Z,985.13
2019-05-16T04:13:41.713Z,985.14
2019-05-16T04:14:41.411Z,985.17
2019-05-16T04:15:41.379Z,985.16
2019-05-16T04:16:41.609Z,985.10
2019-05-16T04:17:41.587Z,985.14
2019-05-16T04:18:42.171Z,985.15
2019-05-16T04:19:41.707Z,985.14
2019-05-16T04:20:41.176Z,985.16
2019-05-16T04:21:42.153Z,985.08
2019-05-16T04:22:41.206Z,985.07
2019-05-16T04:23:41.953Z,985.08
2019-05-16T04:24:41.800Z,985.11
2019-05-16T04:25:41.199Z,985.10
2019-05-16T04:26:41.305Z,985.11
2019-05-16T04:27:41.657Z,985.11
2019-05-16T04:28:41.478Z,985.06
2019-05-16T04:29:41.039Z,985.08
2019-05-16T04:30:41.480Z,985.08
2019-05-16T04:31:41.464Z,985.03
2019-05-16T04:32:41.811Z,985.04
2019-05-16T04:33:41.607Z,985.03
2019-05-16T04:34:41.783Z,985.04
2019-05-16T04:35:41.235Z,985.04
2019-05-16T04:36:40.895Z,985.06
2019-05-16T04:37:42.106Z,985.02
2019-05-16T04:38:45.536Z,985.02
2019-05-16T04:39:41.500Z,984.98
2019-05-16T04:40:42.397Z,984.99
2019-05-16T04:41:41.075Z,984.98
2019-05-16T04:42:41.632Z,984.99
2019-05-16T04:43:41.671Z,984.96
2019-05-16T04:44:41.737Z,984.96
2019-05-16T04:45:41.352Z,984.95
2019-05-16T04:46:41.020Z,984.91
2019-05-16T04:47:41.323Z,984.86
2019-05-16T04:48:41.650Z,984.88
2019-05-16T04:49:41.134Z,984.83
2019-05-16T04:50:41.898Z,984.84
2019-05-16T04:51:41.481Z,984.80
2019-05-16T04:52:41.935Z,984.79
2019-05-16T04:53:42.546Z,984.81
2019-05-16T04:54:41.829Z,984.80
2019-05-16T04:55:42.007Z,984.78
2019-05-16T04:56:41.289Z,984.78
2019-05-16T04:57:42.201Z,984.78
2019-05-16T04:58:40.866Z,984.76
2019-05-16T04:59:41.792Z,984.76
2019-05-16T05:00:42.019Z,984.72
2019-05-16T05:01:41.296Z,984.72
2019-05-16T05:02:41.904Z,984.74
2019-05-16T05:03:40.979Z,984.73
2019-05-16T05:04:41.363Z,984.74
2019-05-16T05:05:41.411Z,984.74
2019-05-16T05:06:40.533Z,984.76
2019-05-16T05:07:40.618Z,984.78
2019-05-16T05:08:50.493Z,984.76
2019-05-16T05:09:40.831Z,984.78
2019-05-16T05:10:40.651Z,984.77
2019-05-16T05:11:41.265Z,984.78
2019-05-16T05:12:40.886Z,984.78
2019-05-16T05:13:41.246Z,984.76
2019-05-16T05:14:41.590Z,984.72
2019-05-16T05:15:40.114Z,984.74
2019-05-16T05:16:41.331Z,984.72
2019-05-16T05:17:41.202Z,984.71
2019-05-16T05:18:40.949Z,984.70
2019-05-16T05:19:41.382Z,984.64
2019-05-16T05:20:41.020Z,984.59
2019-05-16T05:21:40.894Z,984.54
2019-05-16T05:22:39.801Z,984.57
2019-05-16T05:23:40.703Z,984.49
2019-05-16T05:24:40.557Z,984.50
2019-05-16T05:25:40.459Z,984.54
2019-05-16T05:26:41.130Z,984.51
2019-05-16T05:27:40.960Z,984.54
2019-05-16T05:28:40.220Z,984.49
2019-05-16T05:29:39.800Z,984.52
2019-05-16T05:30:40.701Z,984.49
2019-05-16T05:31:43.576Z,984.47
2019-05-16T05:32:38.410Z,984.47
2019-05-16T05:33:41.353Z,984.51
2019-05-16T05:34:39.820Z,984.49
2019-05-16T05:35:40.714Z,984.56
2019-05-16T05:36:40.889Z,984.52
2019-05-16T05:37:40.738Z,984.50
2019-05-16T05:38:40.241Z,984.58
2019-05-16T05:39:39.696Z,984.55
2019-05-16T05:40:40.395Z,984.58
2019-05-16T05:41:40.115Z,984.54
2019-05-16T05:42:39.876Z,984.53
2019-05-16T05:43:39.787Z,984.54
2019-05-16T05:44:40.050Z,984.58
2019-05-16T05:45:40.066Z,984.54
2019-05-16T05:46:39.931Z,984.57
2019-05-16T05:47:40.175Z,984.56
2019-05-16T05:48:37.825Z,984.56
2019-05-16T05:49:37.764Z,984.54
2019-05-16T05:50:40.046Z,984.53
2019-05-16T05:51:37.698Z,984.49
2019-05-16T05:52:37.653Z,984.49
2019-05-16T05:53:40.054Z,984.50
2019-05-16T05:54:40.574Z,984.49
2019-05-16T05:55:40.290Z,984.44
2019-05-16T05:56:39.675Z,984.45
2019-05-16T05:57:40.076Z,984.42
2019-05-16T05:58:37.420Z,984.44
2019-05-16T05:59:37.378Z,984.42
2019-05-16T06:00:40.077Z,984.43
2019-05-16T06:01:40.412Z,984.44
2019-05-16T06:02:37.245Z,984.42
2019-05-16T06:03:39.732Z,984.44
2019-05-16T06:04:39.452Z,984.45
2019-05-16T06:05:37.131Z,984.43
2019-05-16T06:06:37.095Z,984.43
2019-05-16T06:07:37.063Z,984.42
2019-05-16T06:08:37.019Z,984.42
2019-05-16T06:09:48.752Z,984.44
2019-05-16T06:10:36.945Z,984.44
2019-05-16T06:11:36.909Z,984.44
2019-05-16T06:12:36.871Z,984.40
2019-05-16T06:13:36.833Z,984.46
2019-05-16T06:14:36.798Z,984.46
2019-05-16T06:15:36.795Z,984.49
2019-05-16T06:16:36.710Z,984.50
2019-05-16T06:17:36.694Z,984.49
2019-05-16T06:18:36.645Z,984.50
2019-05-16T06:19:36.592Z,984.49
2019-05-16T06:20:36.564Z,984.50
2019-05-16T06:21:36.575Z,984.47
2019-05-16T06:22:36.481Z,984.48
2019-05-16T06:23:36.458Z,984.50
2019-05-16T06:24:36.408Z,984.44
2019-05-16T06:25:36.368Z,984.44
2019-05-16T06:26:36.338Z,984.43
2019-05-16T06:27:36.291Z,984.46
2019-05-16T06:28:36.263Z,984.45
2019-05-16T06:29:36.244Z,984.49
2019-05-16T06:30:36.183Z,984.48
2019-05-16T06:31:36.142Z,984.48
2019-05-16T06:32:36.100Z,984.51
2019-05-16T06:33:36.069Z,984.56
2019-05-16T06:34:36.025Z,984.52
2019-05-16T06:35:36.028Z,984.51
2019-05-16T06:36:35.959Z,984.48
2019-05-16T06:37:35.921Z,984.48
2019-05-16T06:38:35.870Z,984.47
2019-05-16T06:39:41.924Z,984.45
2019-05-16T06:40:35.810Z,984.44
2019-05-16T06:41:35.752Z,984.42
2019-05-16T06:42:35.732Z,984.40
2019-05-16T06:43:35.668Z,984.40
2019-05-16T06:44:35.651Z,984.35
2019-05-16T06:45:36.492Z,984.34
2019-05-16T06:46:44.395Z,984.33
2019-05-16T06:47:35.534Z,984.30
2019-05-16T06:48:35.477Z,984.27
2019-05-16T06:49:35.478Z,984.28
2019-05-16T06:50:35.420Z,984.31
2019-05-16T06:51:35.370Z,984.33
2019-05-16T06:52:35.348Z,984.30
2019-05-16T06:53:35.308Z,984.31
2019-05-16T06:54:35.278Z,984.29
2019-05-16T06:55:35.221Z,984.28
2019-05-16T06:56:35.186Z,984.29
2019-05-16T06:57:35.140Z,984.27
2019-05-16T06:58:45.677Z,984.25
2019-05-16T06:59:35.074Z,984.25
2019-05-16T07:00:35.039Z,984.28
2019-05-16T07:01:35.012Z,984.25
2019-05-16T07:02:34.959Z,984.31
2019-05-16T07:03:34.917Z,984.30
2019-05-16T07:04:34.888Z,984.29
2019-05-16T07:05:34.856Z,984.29
2019-05-16T07:06:51.948Z,984.27
2019-05-16T07:07:34.779Z,984.27
2019-05-16T07:08:34.747Z,984.23
2019-05-16T07:09:34.681Z,984.21
2019-05-16T07:10:34.643Z,984.20
2019-05-16T07:11:34.612Z,984.19
2019-05-16T07:12:34.576Z,984.20
2019-05-16T07:13:34.534Z,984.22
2019-05-16T07:14:34.665Z,984.20
2019-05-16T07:15:34.464Z,984.20
2019-05-16T07:16:34.401Z,984.22
2019-05-16T07:17:34.380Z,984.18
2019-05-16T07:18:34.328Z,984.15
2019-05-16T07:19:35.561Z,984.17
2019-05-16T07:20:34.266Z,984.14
2019-05-16T07:21:34.202Z,984.12
2019-05-16T07:22:34.163Z,984.09
2019-05-16T07:23:34.150Z,984.08
2019-05-16T07:24:34.089Z,984.08
2019-05-16T07:25:34.060Z,984.04
2019-05-16T07:26:34.011Z,984.05
2019-05-16T07:27:33.995Z,984.06
2019-05-16T07:28:33.957Z,984.04
2019-05-16T07:29:33.905Z,984.04
2019-05-16T07:30:33.856Z,984.00
2019-05-16T07:31:33.829Z,983.99
2019-05-16T07:32:33.820Z,983.95
2019-05-16T07:33:33.773Z,983.95
2019-05-16T07:34:33.711Z,983.93
2019-05-16T07:35:33.683Z,983.92
2019-05-16T07:36:33.659Z,983.95
2019-05-16T07:37:33.622Z,983.92
2019-05-16T07:38:33.568Z,983.88
2019-05-16T07:39:33.530Z,983.88
2019-05-16T07:40:33.495Z,983.91
2019-05-16T07:41:33.454Z,983.87
2019-05-16T07:42:33.436Z,983.85
2019-05-16T07:43:33.377Z,983.87
2019-05-16T07:44:33.315Z,983.79
2019-05-16T07:45:33.306Z,983.79
2019-05-16T07:46:33.310Z,983.79
2019-05-16T07:47:33.219Z,983.82
2019-05-16T07:48:33.185Z,983.75
2019-05-16T07:49:33.169Z,983.79
2019-05-16T07:50:33.111Z,983.74
2019-05-16T07:51:33.077Z,983.74
2019-05-16T07:52:36.222Z,983.80
2019-05-16T07:53:33.293Z,983.71
2019-05-16T07:54:34.585Z,983.73
2019-05-16T07:55:32.945Z,983.73
2019-05-16T07:56:32.857Z,983.69
2019-05-16T07:57:32.827Z,983.69
2019-05-16T07:58:32.790Z,983.68
2019-05-16T07:59:32.762Z,983.68
2019-05-16T08:00:48.386Z,983.70
2019-05-16T08:01:32.680Z,983.70
2019-05-16T08:02:32.643Z,983.73
2019-05-16T08:03:32.627Z,983.68
2019-05-16T08:04:32.576Z,983.74
2019-05-16T08:05:33.452Z,983.75
2019-05-16T08:06:34.134Z,983.72
2019-05-16T08:07:33.550Z,983.75
2019-05-16T08:08:32.423Z,983.74
2019-05-16T08:09:32.379Z,983.71
2019-05-16T08:10:40.645Z,983.77
2019-05-16T08:11:32.305Z,983.72
2019-05-16T08:12:33.153Z,983.75
2019-05-16T08:13:32.234Z,983.74
2019-05-16T08:14:35.077Z,983.73
2019-05-16T08:15:32.160Z,983.76
2019-05-16T08:16:32.090Z,983.73
2019-05-16T08:17:32.067Z,983.71
2019-05-16T08:18:32.023Z,983.71
2019-05-16T08:19:31.980Z,983.74
2019-05-16T08:20:31.935Z,983.70
2019-05-16T08:21:31.903Z,983.72
2019-05-16T08:22:31.859Z,983.73
2019-05-16T08:23:31.820Z,983.76
2019-05-16T08:25:31.744Z,983.74
2019-05-16T08:26:35.451Z,983.76
2019-05-16T08:27:31.673Z,983.72
2019-05-16T08:28:31.637Z,983.72
2019-05-16T08:29:31.901Z,983.75
2019-05-16T08:30:31.836Z,983.72
2019-05-16T08:31:32.072Z,983.72
2019-05-16T08:32:31.477Z,983.73
2019-05-16T08:34:32.226Z,983.71
2019-05-16T08:35:31.780Z,983.69
2019-05-16T08:36:31.490Z,983.68
2019-05-16T08:37:38.575Z,983.65
2019-05-16T08:38:31.239Z,983.62
2019-05-16T08:39:31.382Z,983.66
2019-05-16T08:40:31.539Z,983.65
2019-05-16T08:41:31.670Z,983.63
2019-05-16T08:43:31.830Z,983.64
2019-05-16T08:44:32.370Z,983.63
2019-05-16T08:45:31.554Z,983.62
2019-05-16T08:48:31.823Z,983.57
2019-05-16T08:49:30.887Z,983.58
2019-05-16T08:50:05.378Z,983.75
2019-05-16T08:50:05.530Z,983.62
2019-05-16T08:50:05.961Z,983.65
2019-05-16T08:50:06.252Z,983.63
2019-05-16T08:51:33.341Z,983.59
2019-05-16T08:52:31.702Z,983.56
2019-05-16T08:53:31.635Z,983.56
2019-05-16T08:54:31.849Z,983.56
2019-05-16T08:55:31.441Z,983.49
2019-05-16T08:56:31.783Z,983.50
2019-05-16T08:57:33.885Z,983.50
2019-05-16T08:58:33.171Z,983.44
2019-05-16T08:59:33.887Z,983.46
2019-05-16T09:00:33.397Z,983.51
2019-05-16T09:01:34.887Z,983.43
2019-05-16T09:02:35.783Z,983.44
2019-05-16T09:04:33.740Z,983.46
2019-05-16T09:05:31.538Z,983.47
2019-05-16T09:06:32.045Z,983.45
2019-05-16T09:08:30.093Z,983.47
2019-05-16T09:09:42.242Z,983.47
2019-05-16T09:10:31.318Z,983.74
2019-05-16T09:10:32.873Z,983.40
2019-05-16T09:10:32.874Z,983.47
2019-05-16T09:10:57.975Z,983.45
2019-05-16T09:11:40.680Z,983.44
2019-05-16T09:12:29.960Z,983.41
2019-05-16T09:13:29.931Z,983.36
2019-05-16T09:14:35.123Z,983.35
2019-05-16T09:15:29.833Z,983.34
2019-05-16T09:16:29.822Z,983.33
2019-05-16T09:17:29.779Z,983.32
2019-05-16T09:18:29.716Z,983.30
2019-05-16T09:18:30.746Z,983.60
2019-05-16T09:19:29.661Z,983.26
2019-05-16T09:20:29.625Z,983.23
2019-05-16T09:21:29.595Z,983.24
2019-05-16T09:22:29.578Z,983.24
2019-05-16T09:23:29.511Z,983.28
2019-05-16T09:24:29.480Z,983.25
2019-05-16T09:25:29.441Z,983.24
2019-05-16T09:26:29.386Z,983.23
2019-05-16T09:27:29.361Z,983.21
2019-05-16T09:28:29.316Z,983.24
2019-05-16T09:29:29.286Z,983.16
2019-05-16T09:30:29.233Z,983.18
2019-05-16T09:31:29.221Z,983.21
2019-05-16T09:32:29.222Z,983.22
2019-05-16T09:33:29.143Z,983.25
2019-05-16T09:34:29.091Z,983.25
2019-05-16T09:35:29.060Z,983.30
2019-05-16T09:36:29.012Z,983.29
2019-05-16T09:37:29.041Z,983.30
2019-05-16T09:38:28.936Z,983.34
2019-05-16T09:39:28.897Z,983.35
2019-05-16T09:40:28.870Z,983.35
2019-05-16T09:41:46.173Z,983.35
2019-05-16T09:42:28.808Z,983.36
2019-05-16T09:43:28.764Z,983.36
2019-05-16T09:44:28.728Z,983.36
2019-05-16T09:45:28.670Z,983.34
2019-05-16T09:46:28.659Z,983.33
2019-05-16T09:47:28.601Z,983.33
2019-05-16T09:48:28.566Z,983.32
2019-05-16T09:49:29.258Z,983.29
2019-05-16T09:50:28.476Z,983.24
2019-05-16T09:51:28.479Z,983.23
2019-05-16T09:52:28.449Z,983.23
2019-05-16T09:53:28.360Z,983.16
2019-05-16T09:54:28.353Z,983.13
2019-05-16T09:55:28.307Z,983.10
2019-05-16T09:56:28.253Z,983.08
2019-05-16T09:57:28.221Z,983.06
2019-05-16T09:58:28.273Z,983.03
2019-05-16T09:59:28.127Z,983.00
2019-05-16T10:00:28.092Z,982.97
2019-05-16T10:01:28.083Z,982.94
2019-05-16T10:02:28.041Z,982.97
2019-05-16T10:03:27.986Z,982.93
2019-05-16T10:04:27.956Z,982.97
2019-05-16T10:05:27.922Z,982.96
2019-05-16T10:06:27.859Z,983.00
2019-05-16T10:07:28.456Z,983.00
2019-05-16T10:08:27.799Z,982.99
2019-05-16T10:09:41.302Z,983.03
2019-05-16T10:10:27.712Z,983.03
2019-05-16T10:11:31.155Z,983.01
2019-05-16T10:12:27.636Z,983.03
2019-05-16T10:13:28.065Z,983.05
2019-05-16T10:14:27.598Z,983.06
2019-05-16T10:15:27.535Z,983.04
2019-05-16T10:16:27.675Z,983.06
2019-05-16T10:17:27.468Z,983.10
2019-05-16T10:18:27.975Z,983.16
2019-05-16T10:19:27.662Z,983.16
2019-05-16T10:20:27.539Z,983.13
2019-05-16T10:21:27.366Z,983.14
2019-05-16T10:22:27.395Z,983.09
2019-05-16T10:23:28.447Z,983.06
2019-05-16T10:24:27.183Z,983.09
2019-05-16T10:25:27.817Z,983.09
2019-05-16T10:26:27.774Z,983.13
2019-05-16T10:27:27.078Z,983.09
2019-05-16T10:28:27.620Z,983.09
2019-05-16T10:29:27.593Z,983.04
2019-05-16T10:30:27.114Z,983.06
2019-05-16T10:31:41.330Z,983.02
2019-05-16T10:32:27.352Z,983.04
2019-05-16T10:33:27.498Z,983.01
2019-05-16T10:34:26.822Z,983.00
2019-05-16T10:35:29.846Z,983.00
2019-05-16T10:36:28.083Z,983.02
2019-05-16T10:37:27.004Z,982.95
2019-05-16T10:38:28.403Z,982.94
2019-05-16T10:39:26.899Z,982.93
2019-05-16T10:40:27.410Z,982.93
2019-05-16T10:41:26.529Z,982.92
2019-05-16T10:42:28.890Z,982.91
2019-05-16T10:43:26.643Z,982.90
2019-05-16T10:44:28.035Z,982.91
2019-05-16T10:45:27.299Z,982.87
2019-05-16T10:46:26.936Z,982.82
2019-05-16T10:47:31.016Z,982.78
2019-05-16T10:48:26.980Z,982.76
2019-05-16T10:49:37.103Z,982.75
2019-05-16T10:50:27.603Z,982.78
2019-05-16T10:51:26.908Z,982.77
2019-05-16T10:52:26.909Z,982.78
2019-05-16T10:53:55.606Z,982.80
2019-05-16T10:54:27.536Z,982.80
2019-05-16T10:55:27.744Z,982.79
2019-05-16T10:56:25.974Z,982.76
2019-05-16T10:57:29.359Z,982.79
2019-05-16T10:58:36.676Z,982.80
2019-05-16T10:59:56.716Z,982.86
2019-05-16T11:00:51.454Z,982.84
2019-05-16T11:01:28.696Z,982.84
2019-05-16T11:02:27.570Z,982.86
2019-05-16T11:03:27.683Z,982.82
2019-05-16T11:04:33.382Z,982.81
2019-05-16T11:05:33.031Z,982.79
2019-05-16T11:06:29.136Z,982.79
2019-05-16T11:07:29.404Z,982.77
2019-05-16T11:08:25.546Z,982.72
2019-05-16T11:09:25.495Z,982.75
2019-05-16T11:10:26.899Z,982.73
2019-05-16T11:11:27.352Z,982.76
2019-05-16T11:12:45.511Z,982.76
2019-05-16T11:13:27.710Z,982.71
2019-05-16T11:14:27.936Z,982.72
2019-05-16T11:15:27.622Z,982.71
2019-05-16T11:16:27.541Z,982.68
2019-05-16T11:17:27.818Z,982.66
2019-05-16T11:18:27.257Z,982.65
2019-05-16T11:19:28.105Z,982.60
2019-05-16T11:20:26.866Z,982.58
2019-05-16T11:21:26.772Z,982.58
2019-05-16T11:22:29.532Z,982.58
2019-05-16T11:23:30.707Z,982.57
2019-05-16T11:24:29.028Z,982.58
2019-05-16T11:25:29.599Z,982.56
2019-05-16T11:26:27.625Z,982.58
2019-05-16T11:27:24.839Z,982.59
2019-05-16T11:28:24.783Z,982.59
2019-05-16T11:29:24.743Z,982.59
2019-05-16T11:30:24.757Z,982.59
2019-05-16T11:31:26.704Z,982.57
2019-05-16T11:32:26.817Z,982.53
2019-05-16T11:33:24.601Z,982.58
2019-05-16T11:34:26.673Z,982.59
2019-05-16T11:35:27.000Z,982.56
2019-05-16T11:36:26.655Z,982.58
2019-05-16T11:37:24.430Z,982.62
2019-05-16T11:38:24.434Z,982.62
2019-05-16T11:39:24.365Z,982.64
2019-05-16T11:40:24.329Z,982.59
2019-05-16T11:41:24.302Z,982.58
2019-05-16T11:42:24.260Z,982.56
2019-05-16T11:43:24.211Z,982.56
2019-05-16T11:44:28.191Z,982.53
2019-05-16T11:45:24.151Z,982.54
2019-05-16T11:46:24.126Z,982.54
2019-05-16T11:47:24.064Z,982.52
2019-05-16T11:48:25.349Z,982.56
2019-05-16T11:49:23.990Z,982.53
2019-05-16T11:50:23.960Z,982.51
2019-05-16T11:51:23.968Z,982.48
2019-05-16T11:52:23.875Z,982.46
2019-05-16T11:53:23.844Z,982.45
2019-05-16T11:54:26.420Z,982.41
2019-05-16T11:55:23.835Z,982.41
2019-05-16T11:56:23.743Z,982.42
2019-05-16T11:57:23.712Z,982.45
2019-05-16T11:58:23.654Z,982.43
2019-05-16T11:59:23.625Z,982.41
2019-05-16T12:00:23.597Z,982.41
2019-05-16T12:01:23.540Z,982.43
2019-05-16T12:02:23.513Z,982.44
2019-05-16T12:03:23.487Z,982.49
2019-05-16T12:04:23.484Z,982.43
2019-05-16T12:05:23.448Z,982.44
2019-05-16T12:06:23.384Z,982.40
2019-05-16T12:07:23.334Z,982.38
2019-05-16T12:08:23.297Z,982.43
2019-05-16T12:09:23.254Z,982.38
2019-05-16T12:10:24.081Z,982.36
2019-05-16T12:11:23.206Z,982.30
2019-05-16T12:12:24.117Z,982.30
2019-05-16T12:13:29.809Z,982.29
2019-05-16T12:14:23.058Z,982.31
2019-05-16T12:15:23.026Z,982.32
2019-05-16T12:16:22.994Z,982.31
2019-05-16T12:17:22.961Z,982.31
2019-05-16T12:18:22.911Z,982.28
2019-05-16T12:19:22.890Z,982.27
2019-05-16T12:20:22.825Z,982.26
2019-05-16T12:21:22.818Z,982.24
2019-05-16T12:22:22.762Z,982.27
2019-05-16T12:23:22.901Z,982.30
2019-05-16T12:24:33.110Z,982.26
2019-05-16T12:25:22.667Z,982.30
2019-05-16T12:26:22.667Z,982.24
2019-05-16T12:27:22.636Z,982.26
2019-05-16T12:28:22.554Z,982.26