createdAt,value
2022-09-12T01:15:27.633Z,101271.25
2022-09-12T01:20:51.586Z,101274.63
2022-09-12T01:26:37.800Z,101287.06
2022-09-12T01:32:25.356Z,101276.44
2022-09-12T01:38:01.364Z,101275.91
2022-09-12T01:43:31.834Z,101269.03
2022-09-12T01:48:53.063Z,101270.41
2022-09-12T01:54:21.773Z,101271.03
2022-09-12T01:59:50.624Z,101267.50
2022-09-12T02:05:17.319Z,101269.66
2022-09-12T02:10:53.815Z,101266.47
2022-09-12T02:16:26.321Z,101271.75
2022-09-12T02:21:53.457Z,101267.19
2022-09-12T02:27:18.286Z,101256.16
2022-09-12T02:33:01.478Z,101253.69
2022-09-12T02:38:33.636Z,101254.47
2022-09-12T02:43:54.879Z,101247.69
2022-09-12T02:49:17.382Z,101258.84
2022-09-12T02:54:38.971Z,101261.69
2022-09-12T03:00:01.935Z,101262.19
2022-09-12T03:05:28.670Z,101265.59
2022-09-12T03:11:32.534Z,101254.56
2022-09-12T03:16:55.953Z,101252.53
2022-09-12T03:22:16.885Z,101253.03
2022-09-12T03:27:45.434Z,101259.41
2022-09-12T03:33:06.700Z,101253.63
2022-09-12T03:38:27.710Z,101259.50
2022-09-12T03:43:48.718Z,101263.91
2022-09-12T03:49:09.139Z,101262.84
2022-09-12T03:54:30.019Z,101267.69
2022-09-12T03:59:50.859Z,101266.59
2022-09-12T04:05:11.636Z,101268.19
2022-09-12T04:10:32.537Z,101274.31
2022-09-12T04:16:00.256Z,101272.50
2022-09-12T04:21:23.911Z,101283.59
2022-09-12T04:26:44.959Z,101288.38
2022-09-12T04:32:05.976Z,101293.69
2022-09-12T04:37:26.707Z,101288.56
2022-09-12T04:42:47.701Z,101283.75
2022-09-12T04:48:08.421Z,101290.03
2022-09-12T04:53:29.293Z,101284.13
2022-09-12T04:58:51.527Z,101288.38
2022-09-12T05:04:13.553Z,101287.16
2022-09-12T05:09:34.391Z,101282.19
2022-09-12T05:14:55.708Z,101287.53
2022-09-12T05:20:17.373Z,101296.75
2022-09-12T05:25:38.453Z,101291.91
2022-09-12T05:31:02.357Z,101296.19
2022-09-12T05:36:29.266Z,101301.69
2022-09-12T05:41:50.001Z,101306.94
2022-09-12T05:47:11.648Z,101302.72
2022-09-12T05:52:32.720Z,101305.00
2022-09-12T05:57:54.115Z,101314.34
2022-09-12T06:03:15.436Z,101329.69
2022-09-12T06:08:36.570Z,101330.16
2022-09-12T06:13:58.634Z,101327.00
2022-09-12T06:19:21.698Z,101329.25
2022-09-12T06:24:42.490Z,101329.47
2022-09-12T06:30:03.401Z,101327.94
2022-09-12T06:35:24.048Z,101326.22
2022-09-12T06:40:45.141Z,101330.97
2022-09-12T06:46:06.504Z,101331.84
2022-09-12T06:51:29.159Z,101328.91
2022-09-12T06:56:49.941Z,101335.53
2022-09-12T07:02:10.705Z,101341.81
2022-09-12T07:07:34.294Z,101340.19
2022-09-12T07:12:55.248Z,101342.88
2022-09-12T07:18:16.234Z,101338.63
2022-09-12T07:23:37.120Z,101336.88
2022-09-12T07:29:18.628Z,101335.09
2022-09-12T07:34:39.967Z,101338.22
2022-09-12T07:40:02.312Z,101332.84
2022-09-12T07:45:23.286Z,101333.59
2022-09-12T07:50:45.191Z,101335.47
2022-09-12T07:56:07.750Z,101339.34
2022-09-12T08:01:29.803Z,101331.75
2022-09-12T08:06:51.334Z,101334.63
2022-09-12T08:12:12.630Z,101340.72
2022-09-12T08:17:33.516Z,101339.09
2022-09-12T08:22:54.363Z,101332.94
2022-09-12T08:28:15.155Z,101341.03
2022-09-12T08:33:36.103Z,101340.50
2022-09-12T08:39:03.343Z,101347.09
2022-09-12T08:44:41.369Z,101355.16
2022-09-12T08:50:08.911Z,101379.69
2022-09-12T08:55:51.316Z,101382.78
2022-09-12T09:01:38.526Z,101356.97
2022-09-12T09:07:24.580Z,101353.47
2022-09-12T09:13:05.458Z,101349.00
2022-09-12T09:18:32.990Z,101340.91
2022-09-12T09:24:02.412Z,101350.78
2022-09-12T09:29:41.527Z,101342.06
2022-09-12T09:35:18.287Z,101334.16
2022-09-12T09:40:42.517Z,101336.47
2022-09-12T09:46:03.871Z,101328.22
2022-09-12T09:51:28.098Z,101327.59
2022-09-12T09:56:49.477Z,101328.06
2022-09-12T10:02:13.644Z,101325.00
2022-09-12T10:07:34.781Z,101349.72
2022-09-12T10:13:22.897Z,101363.81
2022-09-12T10:18:43.875Z,101344.63
2022-09-12T10:24:36.640Z,101325.88
2022-09-12T10:30:18.679Z,101318.41
2022-09-12T10:35:49.771Z,101313.16
2022-09-12T10:41:11.834Z,101305.59
2022-09-12T10:46:33.009Z,101317.25
2022-09-12T10:51:55.499Z,101327.78
2022-09-12T10:57:22.676Z,101306.84
2022-09-12T11:03:05.534Z,101298.75
2022-09-12T11:08:38.464Z,101290.50
2022-09-12T11:14:19.132Z,101279.03
2022-09-12T11:19:51.082Z,101282.69
2022-09-12T11:25:18.212Z,101283.97
2022-09-12T11:31:17.511Z,101285.44
2022-09-12T11:37:25.861Z,101280.44
2022-09-12T11:42:49.491Z,101266.75
2022-09-12T11:48:45.426Z,101261.72
2022-09-12T11:54:18.494Z,101258.34
2022-09-12T11:59:46.732Z,101258.38
2022-09-12T12:05:18.053Z,101264.91
2022-09-12T12:10:48.515Z,101249.84
2022-09-12T12:16:26.921Z,101240.31
2022-09-12T12:21:49.729Z,101245.06
2022-09-12T12:27:45.167Z,101236.47
2022-09-12T12:33:18.233Z,101232.84
2022-09-12T12:38:43.177Z,101229.78
2022-09-12T12:44:48.563Z,101222.06
2022-09-12T12:50:20.781Z,101220.31
2022-09-12T12:55:41.639Z,101219.44
2022-09-12T13:01:13.655Z,101218.50
2022-09-12T13:06:34.371Z,101210.59
2022-09-12T13:12:08.554Z,101215.94
2022-09-12T13:17:43.440Z,101206.28
2022-09-12T13:23:04.640Z,101195.75
2022-09-12T13:28:26.465Z,101202.78
2022-09-12T13:33:54.799Z,101196.56
2022-09-12T13:39:18.280Z,101187.75
2022-09-12T13:44:53.177Z,101192.94
2022-09-12T13:50:21.261Z,101179.72
2022-09-12T13:55:46.199Z,101176.22
2022-09-12T14:01:14.743Z,101173.31
2022-09-12T14:06:51.035Z,101174.09
2022-09-12T14:12:29.505Z,101174.00
2022-09-12T14:17:52.755Z,101163.41
2022-09-12T14:23:25.036Z,101167.50
2022-09-12T14:28:49.697Z,101161.28
2022-09-12T14:34:15.157Z,101155.91
2022-09-12T14:39:42.925Z,101160.13
2022-09-12T14:45:16.657Z,101156.34
2022-09-12T14:50:37.521Z,101155.16
2022-09-12T14:56:10.856Z,101153.13
2022-09-12T15:01:32.199Z,101144.22
2022-09-12T15:06:53.632Z,101147.97
2022-09-12T15:12:14.546Z,101151.19
2022-09-12T15:17:35.183Z,101147.53
2022-09-12T15:22:56.688Z,101145.66
2022-09-12T15:28:20.965Z,101139.25
2022-09-12T15:33:41.744Z,101144.09
2022-09-12T15:39:02.602Z,101142.63
2022-09-12T15:44:23.754Z,101136.09
2022-09-12T15:49:44.750Z,101139.59
2022-09-12T15:55:12.333Z,101133.25
2022-09-12T16:00:32.879Z,101131.16
2022-09-12T16:06:01.734Z,101133.34
2022-09-12T16:11:26.662Z,101123.97
2022-09-12T16:16:54.639Z,101119.06
2022-09-12T16:22:15.408Z,101120.13
2022-09-12T16:27:36.979Z,101120.31
2022-09-12T16:32:58.274Z,101104.25
2022-09-12T16:58:21.615Z,101092.81
2022-09-12T17:03:43.821Z,101087.44
2022-09-12T17:09:05.261Z,101084.06
2022-09-12T17:14:26.830Z,101079.88
2022-09-12T17:19:47.722Z,101069.25
2022-09-12T17:25:08.711Z,101064.53
2022-09-12T17:30:29.500Z,101068.34
2022-09-12T17:35:50.414Z,101068.81
2022-09-12T17:41:17.608Z,101066.19
2022-09-12T17:46:40.072Z,101068.78
2022-09-12T17:52:02.315Z,101064.91
2022-09-12T17:57:23.185Z,101065.69
2022-09-12T18:02:45.344Z,101071.13
2022-09-12T18:08:06.402Z,101070.59
2022-09-12T18:13:27.170Z,101072.75
2022-09-12T18:18:50.935Z,101084.22
2022-09-12T18:24:12.547Z,101085.41
2022-09-12T18:29:33.610Z,101083.34
2022-09-12T18:34:54.600Z,101085.88
2022-09-12T18:40:15.476Z,101086.41
2022-09-12T18:45:37.128Z,101084.97
2022-09-12T18:51:05.681Z,101074.38
2022-09-12T18:56:32.216Z,101078.19
2022-09-12T19:01:53.356Z,101072.69
2022-09-12T19:07:16.968Z,101063.66
2022-09-12T19:12:38.248Z,101061.81
2022-09-12T19:17:58.967Z,101051.19
2022-09-12T19:23:19.687Z,101051.25
2022-09-12T19:28:41.361Z,101046.44
2022-09-12T19:34:05.376Z,101039.38
2022-09-12T19:39:26.499Z,101034.59
2022-09-12T19:44:47.510Z,101031.69
2022-09-12T19:50:08.628Z,101031.19
2022-09-12T19:55:29.476Z,101022.81
2022-09-12T20:00:50.279Z,101021.84
2022-09-12T20:06:13.364Z,101027.41
2022-09-12T20:11:34.025Z,101017.00
2022-09-12T20:16:54.872Z,101013.81
2022-09-12T20:22:15.516Z,101006.50
2022-09-12T20:27:36.597Z,101002.53
2022-09-12T20:32:57.299Z,100993.31
2022-09-12T20:38:18.339Z,100996.22
2022-09-12T20:43:40.054Z,100999.38
2022-09-12T20:49:01.160Z,101002.19
2022-09-12T20:54:21.804Z,100995.91
2022-09-12T20:59:42.583Z,100978.13
2022-09-12T21:05:03.429Z,100983.00
2022-09-12T21:10:24.025Z,100980.63
2022-09-12T21:15:45.156Z,100970.75
2022-09-12T21:21:06.061Z,100972.75
2022-09-12T21:26:26.950Z,100979.16
2022-09-12T21:31:47.894Z,100974.66
2022-09-12T21:37:08.816Z,100974.94
2022-09-12T21:42:29.518Z,100972.72
