createdAt,value
2018-02-17T00:02:00.772Z,1.40
2018-02-17T00:04:27.064Z,1.40
2018-02-17T00:06:53.390Z,1.40
2018-02-17T00:09:19.639Z,1.40
2018-02-17T00:11:46.643Z,1.30
2018-02-17T00:14:12.878Z,1.40
2018-02-17T00:16:39.199Z,1.40
2018-02-17T00:19:07.613Z,1.50
2018-02-17T00:21:33.928Z,1.50
2018-02-17T00:24:00.191Z,1.50
2018-02-17T00:26:26.499Z,1.50
2018-02-17T00:28:52.759Z,1.60
2018-02-17T00:31:19.035Z,1.60
2018-02-17T00:33:45.308Z,1.50
2018-02-17T00:36:11.761Z,1.50
2018-02-17T00:38:38.012Z,1.60
2018-02-17T00:41:04.356Z,1.60
2018-02-17T00:43:30.639Z,1.50
2018-02-17T00:45:57.665Z,1.50
2018-02-17T00:48:23.927Z,1.50
2018-02-17T00:50:50.179Z,1.40
2018-02-17T00:53:16.443Z,1.30
2018-02-17T00:55:42.696Z,1.30
2018-02-17T00:58:09.192Z,1.40
2018-02-17T01:00:35.432Z,1.40
2018-02-17T01:03:01.700Z,1.40
2018-02-17T01:05:28.716Z,1.40
2018-02-17T01:07:55.029Z,1.30
2018-02-17T01:10:24.294Z,1.40
2018-02-17T01:12:50.548Z,1.30
2018-02-17T01:15:16.866Z,1.30
2018-02-17T01:17:44.147Z,1.30
2018-02-17T01:20:10.436Z,1.30
2018-02-17T01:22:36.691Z,1.30
2018-02-17T01:25:02.996Z,1.20
2018-02-17T01:27:29.250Z,1.30
2018-02-17T01:29:55.515Z,1.20
2018-02-17T01:32:21.768Z,1.20
2018-02-17T01:34:48.037Z,1.20
2018-02-17T01:37:14.282Z,1.20
2018-02-17T01:39:40.580Z,1.20
2018-02-17T01:42:06.877Z,1.20
2018-02-17T01:44:33.175Z,1.30
2018-02-17T01:47:00.187Z,1.30
2018-02-17T01:49:26.434Z,1.30
2018-02-17T01:51:52.707Z,1.30
2018-02-17T01:54:19.012Z,1.30
2018-02-17T01:56:45.276Z,1.20
2018-02-17T01:59:12.287Z,1.30
2018-02-17T02:01:38.563Z,1.30
2018-02-17T02:04:04.813Z,1.30
2018-02-17T02:06:31.070Z,1.30
2018-02-17T02:08:57.303Z,1.30
2018-02-17T02:11:24.703Z,1.40
2018-02-17T02:13:51.679Z,1.40
2018-02-17T02:16:17.929Z,1.30
2018-02-17T02:18:44.183Z,1.30
2018-02-17T02:21:11.215Z,1.40
2018-02-17T02:23:37.443Z,1.30
2018-02-17T02:26:03.826Z,1.40
2018-02-17T02:28:30.852Z,1.40
2018-02-17T02:30:57.092Z,1.40
2018-02-17T02:33:23.355Z,1.40
2018-02-17T02:35:51.590Z,1.40
2018-02-17T02:38:17.960Z,1.40
2018-02-17T02:40:44.953Z,1.40
2018-02-17T02:43:11.223Z,1.40
2018-02-17T02:45:38.362Z,1.40
2018-02-17T02:48:04.943Z,1.40
2018-02-17T02:50:31.269Z,1.40
2018-02-17T02:52:57.524Z,1.40
2018-02-17T02:55:23.789Z,1.40
2018-02-17T02:57:50.091Z,1.30
2018-02-17T03:00:16.380Z,1.30
2018-02-17T03:02:42.636Z,1.30
2018-02-17T03:05:08.907Z,1.30
2018-02-17T03:07:35.232Z,1.30
2018-02-17T03:10:01.524Z,1.30
2018-02-17T03:12:27.768Z,1.40
2018-02-17T03:14:54.711Z,1.30
2018-02-17T03:17:20.951Z,1.30
2018-02-17T03:19:47.309Z,1.30
2018-02-17T03:22:13.587Z,1.30
2018-02-17T03:24:39.863Z,1.30
2018-02-17T03:27:06.117Z,1.20
2018-02-17T03:29:32.374Z,1.20
2018-02-17T03:31:58.667Z,1.30
2018-02-17T03:34:24.928Z,1.30
2018-02-17T03:36:51.263Z,1.40
2018-02-17T03:39:18.271Z,1.40
2018-02-17T03:41:44.652Z,1.40
2018-02-17T03:44:11.636Z,1.50
2018-02-17T03:46:38.196Z,1.40
2018-02-17T03:49:04.451Z,1.50
2018-02-17T03:51:30.685Z,1.50
2018-02-17T03:53:56.939Z,1.60
2018-02-17T03:56:23.392Z,1.60
2018-02-17T03:58:49.684Z,1.60
2018-02-17T04:01:15.915Z,1.60
2018-02-17T04:03:42.927Z,1.60
2018-02-17T04:06:09.593Z,1.60
2018-02-17T04:08:37.168Z,1.50
2018-02-17T04:11:03.452Z,1.50
2018-02-17T04:13:30.201Z,1.60
2018-02-17T04:15:56.984Z,1.60
2018-02-17T04:18:23.358Z,1.70
2018-02-17T04:20:51.384Z,1.70
2018-02-17T04:23:19.001Z,1.60
2018-02-17T04:25:45.293Z,1.60
2018-02-17T04:28:13.964Z,1.60
2018-02-17T04:30:40.542Z,1.50
2018-02-17T04:33:06.924Z,1.50
2018-02-17T04:35:33.183Z,1.50
2018-02-17T04:37:59.455Z,1.50
2018-02-17T04:43:32.140Z,1.60
2018-02-17T04:46:01.368Z,1.60
2018-02-17T04:48:41.487Z,1.60
2018-02-17T04:51:22.696Z,1.60
2018-02-17T04:53:55.308Z,1.60
2018-02-17T04:56:28.408Z,1.60
2018-02-17T04:59:11.391Z,1.60
2018-02-17T05:01:47.719Z,1.60
2018-02-17T05:04:16.955Z,1.70
2018-02-17T05:07:04.027Z,1.80
2018-02-17T05:09:30.304Z,1.70
2018-02-17T05:11:56.927Z,1.80
2018-02-17T05:14:24.094Z,1.80
2018-02-17T05:16:56.424Z,1.70
2018-02-17T05:19:31.284Z,1.70
2018-02-17T05:22:00.512Z,1.70
2018-02-17T05:24:26.769Z,1.70
2018-02-17T05:26:55.839Z,1.80
2018-02-17T05:29:25.167Z,1.80
2018-02-17T05:31:52.208Z,1.70
2018-02-17T05:34:20.293Z,1.70
2018-02-17T05:36:46.592Z,1.70
2018-02-17T05:39:12.859Z,1.60
2018-02-17T05:41:45.175Z,1.70
2018-02-17T05:44:15.380Z,1.70
2018-02-17T05:46:41.679Z,1.70
2018-02-17T05:49:07.995Z,1.70
2018-02-17T05:51:34.442Z,1.70
2018-02-17T05:54:00.710Z,1.80
2018-02-17T05:56:27.419Z,1.70
2018-02-17T05:58:53.662Z,1.70
2018-02-17T06:01:19.926Z,1.70
2018-02-17T06:03:46.171Z,1.60
2018-02-17T06:06:12.619Z,1.70
2018-02-17T06:08:41.669Z,1.70
2018-02-17T06:11:07.910Z,1.80
2018-02-17T06:13:34.171Z,1.80
2018-02-17T06:16:00.415Z,1.80
2018-02-17T06:18:26.676Z,1.80
2018-02-17T06:20:53.808Z,1.70
2018-02-17T06:23:20.075Z,1.70
2018-02-17T06:25:46.407Z,1.70
2018-02-17T06:28:12.724Z,1.70
2018-02-17T06:30:39.700Z,1.70
2018-02-17T06:33:05.936Z,1.70
2018-02-17T06:35:32.180Z,1.70
2018-02-17T06:37:58.443Z,1.70
2018-02-17T06:40:24.707Z,1.70
2018-02-17T06:42:51.663Z,1.70
2018-02-17T06:45:18.033Z,1.70
2018-02-17T06:47:44.284Z,1.90
2018-02-17T06:50:11.320Z,1.80
2018-02-17T06:52:37.654Z,1.90
2018-02-17T06:55:03.911Z,1.80
2018-02-17T06:57:30.223Z,1.80
2018-02-17T06:59:56.523Z,1.90
2018-02-17T07:02:22.839Z,1.90
2018-02-17T07:04:49.103Z,1.90
2018-02-17T07:07:15.512Z,2.00
2018-02-17T07:09:41.760Z,2.00
2018-02-17T07:12:08.071Z,2.10
2018-02-17T07:14:34.304Z,2.00
2018-02-17T07:17:01.074Z,2.10
2018-02-17T07:19:27.360Z,2.20
2018-02-17T07:21:53.757Z,2.20
2018-02-17T07:24:21.808Z,2.20
2018-02-17T07:26:48.111Z,2.20
2018-02-17T07:29:17.292Z,2.30
2018-02-17T07:31:44.283Z,2.30
2018-02-17T07:34:10.615Z,2.30
2018-02-17T07:36:36.846Z,2.40
2018-02-17T07:39:03.322Z,2.40
2018-02-17T07:41:29.555Z,2.40
2018-02-17T07:43:55.884Z,2.50
2018-02-17T07:46:22.128Z,2.50
2018-02-17T07:48:48.508Z,2.60
2018-02-17T07:51:14.747Z,2.60
2018-02-17T07:53:41.364Z,2.60
2018-02-17T07:56:07.595Z,2.60
2018-02-17T07:58:33.858Z,2.60
2018-02-17T08:01:00.091Z,2.80
2018-02-17T08:03:26.467Z,2.80
2018-02-17T08:05:52.720Z,2.80
2018-02-17T08:08:19.011Z,2.80
2018-02-17T08:11:00.192Z,2.80
2018-02-17T08:13:26.415Z,2.90
2018-02-17T08:15:52.663Z,3.00
2018-02-17T08:18:19.011Z,2.90
2018-02-17T08:20:45.258Z,2.90
2018-02-17T08:23:11.503Z,2.90
2018-02-17T08:25:37.742Z,3.00
2018-02-17T08:28:03.989Z,3.00
2018-02-17T08:30:31.059Z,3.20
2018-02-17T08:32:58.075Z,3.20
2018-02-17T08:35:24.327Z,3.20
2018-02-17T08:37:51.310Z,3.30
2018-02-17T08:40:17.566Z,3.20
2018-02-17T08:42:43.803Z,3.30
2018-02-17T08:45:10.200Z,3.30
2018-02-17T08:47:36.444Z,3.40
2018-02-17T08:50:02.690Z,3.50
2018-02-17T08:52:28.972Z,3.50
2018-02-17T08:54:55.191Z,3.60
2018-02-17T08:57:21.743Z,3.60
2018-02-17T08:59:48.750Z,3.80
2018-02-17T09:02:17.787Z,3.80
2018-02-17T09:04:44.887Z,3.90
2018-02-17T09:07:11.211Z,4.00
2018-02-17T09:09:37.438Z,4.00
2018-02-17T09:12:03.864Z,4.00
2018-02-17T09:14:30.119Z,4.10
2018-02-17T09:16:56.404Z,4.20
2018-02-17T09:19:22.643Z,4.30
2018-02-17T09:21:48.876Z,4.30
2018-02-17T09:24:15.286Z,4.30
2018-02-17T09:26:41.524Z,4.40
2018-02-17T09:29:08.528Z,4.40
2018-02-17T09:31:35.115Z,4.40
2018-02-17T09:34:01.443Z,4.40
2018-02-17T09:36:27.707Z,4.50
2018-02-17T09:38:53.966Z,4.40
2018-02-17T09:41:20.371Z,4.40
2018-02-17T09:43:46.623Z,4.50
2018-02-17T09:46:12.859Z,4.60
2018-02-17T09:48:39.111Z,4.70
2018-02-17T09:51:05.404Z,4.80
2018-02-17T09:53:31.663Z,4.80
2018-02-17T09:55:58.549Z,4.90
2018-02-17T09:58:24.982Z,5.00
2018-02-17T10:00:51.247Z,5.00
2018-02-17T10:03:17.499Z,5.00
2018-02-17T10:05:43.757Z,5.20
2018-02-17T10:08:10.004Z,5.30
2018-02-17T10:10:36.284Z,5.30
2018-02-17T10:13:02.531Z,5.40
2018-02-17T10:15:28.836Z,5.40
2018-02-17T10:17:55.084Z,5.50
2018-02-17T10:20:21.312Z,5.50
2018-02-17T10:22:47.623Z,5.50
2018-02-17T10:25:13.924Z,5.60
2018-02-17T10:27:40.212Z,5.70
2018-02-17T10:30:06.474Z,5.80
2018-02-17T10:32:32.739Z,5.90
2018-02-17T10:34:59.756Z,5.90
2018-02-17T10:37:26.744Z,6.00
2018-02-17T10:39:52.980Z,5.90
2018-02-17T10:42:19.352Z,6.00
2018-02-17T10:44:46.863Z,5.90
2018-02-17T10:47:13.120Z,6.00
2018-02-17T10:49:39.384Z,6.10
2018-02-17T10:52:09.782Z,6.00
2018-02-17T10:54:39.826Z,6.10
2018-02-17T10:57:07.352Z,6.20
2018-02-17T10:59:33.640Z,6.20
2018-02-17T11:02:00.547Z,6.30
2018-02-17T11:04:26.859Z,6.30
2018-02-17T11:06:53.138Z,6.40
2018-02-17T11:09:20.415Z,6.60
2018-02-17T11:11:46.663Z,6.50
2018-02-17T11:14:13.008Z,6.40
2018-02-17T11:16:39.291Z,6.50
2018-02-17T11:19:05.817Z,6.60
2018-02-17T11:21:32.104Z,6.60
2018-02-17T11:23:58.362Z,6.60
2018-02-17T11:26:24.613Z,6.60
2018-02-17T11:28:51.612Z,6.70
2018-02-17T11:31:17.927Z,6.70
2018-02-17T11:33:45.155Z,6.80
2018-02-17T11:36:12.351Z,6.80
2018-02-17T11:38:38.623Z,6.90
2018-02-17T11:41:04.880Z,6.90
2018-02-17T11:43:31.151Z,7.10
2018-02-17T11:45:57.396Z,7.00
2018-02-17T11:48:23.915Z,6.90
2018-02-17T11:50:50.687Z,6.70
2018-02-17T11:53:16.984Z,6.90
2018-02-17T11:55:43.283Z,6.90
2018-02-17T11:58:10.403Z,6.70
2018-02-17T12:00:36.653Z,6.70
2018-02-17T12:03:02.948Z,6.60
2018-02-17T12:05:29.196Z,6.70
2018-02-17T12:07:55.455Z,6.60
2018-02-17T12:10:22.441Z,6.50
2018-02-17T12:12:48.688Z,6.50
2018-02-17T12:15:14.982Z,6.70
2018-02-17T12:17:41.215Z,6.70
2018-02-17T12:20:08.230Z,7.30
2018-02-17T12:22:34.511Z,7.20
2018-02-17T12:25:00.744Z,7.60
2018-02-17T12:27:28.280Z,7.60
2018-02-17T12:29:55.623Z,7.60
2018-02-17T12:32:22.160Z,8.00
2018-02-17T12:34:48.447Z,8.20
2018-02-17T12:37:14.688Z,8.30
2018-02-17T12:39:40.996Z,8.40
2018-02-17T12:42:07.224Z,8.30
2018-02-17T12:44:33.477Z,8.10
2018-02-17T12:47:00.248Z,7.90
2018-02-17T12:49:26.500Z,8.00
2018-02-17T12:51:52.813Z,7.80
2018-02-17T12:54:19.051Z,7.70
2018-02-17T12:56:45.324Z,7.60
2018-02-17T12:59:11.556Z,7.60
2018-02-17T13:01:37.820Z,7.70
2018-02-17T13:04:04.076Z,7.80
2018-02-17T13:06:30.388Z,7.60
2018-02-17T13:08:56.672Z,7.60
2018-02-17T13:11:22.943Z,7.80
2018-02-17T13:13:49.187Z,7.80
2018-02-17T13:16:15.471Z,7.90
2018-02-17T13:18:42.031Z,7.90
2018-02-17T13:21:08.307Z,8.10
2018-02-17T13:23:34.548Z,8.10
2018-02-17T13:26:00.821Z,8.20
2018-02-17T13:28:27.087Z,8.30
2018-02-17T13:30:53.682Z,8.40
2018-02-17T13:33:19.943Z,8.60
2018-02-17T13:35:46.163Z,8.90
2018-02-17T13:38:12.427Z,9.00
2018-02-17T13:40:38.699Z,9.10
2018-02-17T13:43:05.618Z,9.20
2018-02-17T13:45:31.863Z,9.40
2018-02-17T13:47:58.131Z,9.30
2018-02-17T13:50:24.412Z,9.10
2018-02-17T13:52:50.696Z,9.00
2018-02-17T13:55:17.013Z,8.90
2018-02-17T13:57:43.263Z,9.20
2018-02-17T14:00:09.527Z,9.40
2018-02-17T14:02:35.760Z,9.80
2018-02-17T14:05:02.854Z,10.50
2018-02-17T14:07:29.076Z,10.50
2018-02-17T14:09:55.320Z,10.50
2018-02-17T14:12:21.567Z,10.40
2018-02-17T14:14:47.864Z,10.30
2018-02-17T14:17:14.871Z,10.60
2018-02-17T14:19:41.139Z,10.60
2018-02-17T14:22:08.104Z,9.80
2018-02-17T14:24:34.340Z,9.80
2018-02-17T14:27:00.567Z,9.60
2018-02-17T14:29:26.844Z,9.40
2018-02-17T14:31:53.079Z,9.10
2018-02-17T14:34:20.077Z,9.10
2018-02-17T14:36:46.344Z,9.00
2018-02-17T14:39:12.600Z,8.70
2018-02-17T14:41:42.734Z,8.80
2018-02-17T14:44:08.971Z,8.90
2018-02-17T14:46:36.104Z,9.30
2018-02-17T14:49:02.392Z,9.20
2018-02-17T14:51:28.671Z,9.30
2018-02-17T14:53:55.756Z,9.40
2018-02-17T14:56:22.287Z,9.40
2018-02-17T14:58:48.528Z,9.20
2018-02-17T15:01:14.796Z,9.20
2018-02-17T15:03:41.047Z,9.30
2018-02-17T15:06:07.268Z,9.70
2018-02-17T15:08:33.548Z,10.20
2018-02-17T15:11:00.152Z,10.30
2018-02-17T15:13:27.165Z,10.90
2018-02-17T15:15:53.503Z,10.90
2018-02-17T15:18:19.772Z,11.50
2018-02-17T15:20:46.020Z,11.80
2018-02-17T15:23:12.263Z,11.60
2018-02-17T15:25:38.551Z,11.50
2018-02-17T15:28:04.944Z,11.00
2018-02-17T15:30:31.176Z,10.40
2018-02-17T15:32:57.436Z,10.00
2018-02-17T15:35:23.682Z,9.70
2018-02-17T15:37:50.685Z,9.90
2018-02-17T15:40:16.979Z,9.90
2018-02-17T15:42:43.219Z,11.10
2018-02-17T15:45:09.497Z,12.70
2018-02-17T15:47:35.846Z,13.30
2018-02-17T15:50:02.100Z,13.30
2018-02-17T15:52:28.363Z,13.40
2018-02-17T15:54:54.627Z,13.80
2018-02-17T15:57:20.875Z,15.20
2018-02-17T15:59:47.904Z,16.20
2018-02-17T16:02:14.144Z,16.20
2018-02-17T16:04:40.462Z,16.90
2018-02-17T16:07:06.704Z,16.00
2018-02-17T16:09:35.790Z,13.60
2018-02-17T16:12:02.083Z,13.50
2018-02-17T16:14:28.391Z,12.00
2018-02-17T16:16:54.632Z,11.00
2018-02-17T16:19:21.003Z,10.50
2018-02-17T16:21:47.285Z,9.60
2018-02-17T16:24:13.555Z,9.00
2018-02-17T16:26:39.835Z,8.50
2018-02-17T16:29:06.099Z,8.00
2018-02-17T16:31:32.356Z,7.70
2018-02-17T16:33:58.592Z,7.50
2018-02-17T16:36:24.903Z,7.30
2018-02-17T16:38:51.131Z,7.20
2018-02-17T16:41:17.487Z,6.90
2018-02-17T16:43:43.767Z,6.70
2018-02-17T16:46:10.043Z,6.60
2018-02-17T16:48:36.323Z,6.60
2018-02-17T16:51:02.567Z,6.40
2018-02-17T16:53:28.976Z,6.30
2018-02-17T16:55:55.235Z,6.10
2018-02-17T16:58:21.503Z,6.00
2018-02-17T17:00:47.759Z,6.00
2018-02-17T17:03:14.016Z,5.90
2018-02-17T17:05:40.319Z,5.70
2018-02-17T17:08:06.619Z,5.60
2018-02-17T17:10:32.893Z,5.50
2018-02-17T17:12:59.267Z,5.50
2018-02-17T17:15:25.532Z,5.40
2018-02-17T17:17:51.764Z,5.40
2018-02-17T17:20:18.207Z,5.30
2018-02-17T17:22:44.461Z,5.20
2018-02-17T17:25:10.804Z,5.20
2018-02-17T17:27:37.787Z,5.00
2018-02-17T17:30:04.070Z,5.00
2018-02-17T17:32:30.472Z,4.90
2018-02-17T17:34:56.717Z,4.80
2018-02-17T17:37:22.984Z,4.80
2018-02-17T17:39:50.012Z,4.60
2018-02-17T17:42:16.245Z,4.60
2018-02-17T17:44:43.267Z,4.30
2018-02-17T17:47:09.624Z,4.40
2018-02-17T17:49:36.863Z,4.30
2018-02-17T17:52:03.119Z,4.20
2018-02-17T17:54:29.484Z,4.30
2018-02-17T17:56:55.720Z,4.30
2018-02-17T17:59:22.691Z,4.10
2018-02-17T18:01:48.952Z,4.10
2018-02-17T18:04:19.998Z,4.00
2018-02-17T18:06:46.276Z,3.90
2018-02-17T18:09:12.532Z,3.90
2018-02-17T18:11:38.800Z,3.80
2018-02-17T18:14:05.048Z,3.80
2018-02-17T18:16:31.312Z,3.90
2018-02-17T18:18:57.571Z,3.90
2018-02-17T18:21:23.955Z,3.80
2018-02-17T18:23:50.192Z,3.80
2018-02-17T18:26:16.466Z,3.70
2018-02-17T18:28:42.708Z,3.60
2018-02-17T18:31:08.971Z,3.50
2018-02-17T18:33:35.385Z,3.50
2018-02-17T18:36:02.375Z,3.40
2018-02-17T18:38:28.620Z,3.30
2018-02-17T18:40:54.923Z,3.40
2018-02-17T18:43:21.175Z,3.40
2018-02-17T18:45:47.408Z,3.40
2018-02-17T18:48:13.671Z,3.20
2018-02-17T18:50:40.651Z,3.10
2018-02-17T18:53:06.927Z,3.00
2018-02-17T18:55:33.152Z,3.00
2018-02-17T18:57:59.406Z,2.90
2018-02-17T19:00:25.647Z,2.80
2018-02-17T19:02:52.700Z,2.70
2018-02-17T19:05:19.431Z,2.70
2018-02-17T19:07:46.362Z,2.70
2018-02-17T19:10:12.607Z,2.70
2018-02-17T19:12:38.956Z,2.70
2018-02-17T19:15:05.279Z,2.60
2018-02-17T19:17:32.308Z,2.60
2018-02-17T19:19:58.584Z,2.50
2018-02-17T19:22:25.595Z,2.50
2018-02-17T19:24:51.867Z,2.40
2018-02-17T19:27:19.101Z,2.40
2018-02-17T19:29:45.758Z,2.30
2018-02-17T19:32:12.007Z,2.30
2018-02-17T19:34:38.317Z,2.30
2018-02-17T19:37:04.591Z,2.30
2018-02-17T19:39:31.139Z,2.30
2018-02-17T19:41:57.515Z,2.20
2018-02-17T19:44:23.763Z,2.20
2018-02-17T19:46:50.012Z,2.20
2018-02-17T19:49:16.968Z,2.10
2018-02-17T19:51:46.729Z,2.10
2018-02-17T19:54:13.067Z,2.10
2018-02-17T19:56:39.415Z,2.10
2018-02-17T19:59:05.673Z,2.10
2018-02-17T20:01:31.927Z,2.00
2018-02-17T20:03:58.177Z,2.00
2018-02-17T20:06:24.484Z,2.00
2018-02-17T20:08:50.716Z,1.90
2018-02-17T20:11:16.967Z,1.90
2018-02-17T20:13:44.601Z,1.90
2018-02-17T20:16:10.843Z,1.90
2018-02-17T20:18:37.221Z,1.90
2018-02-17T20:21:04.210Z,1.90
2018-02-17T20:23:30.451Z,1.90
2018-02-17T20:25:56.735Z,1.90
2018-02-17T20:28:23.748Z,1.90
2018-02-17T20:30:50.016Z,1.90
2018-02-17T20:33:16.996Z,1.90
2018-02-17T20:35:43.483Z,1.80
2018-02-17T20:38:09.724Z,1.80
2018-02-17T20:40:35.988Z,1.80
2018-02-17T20:43:02.283Z,1.70
2018-02-17T20:45:29.283Z,1.60
2018-02-17T20:47:55.525Z,1.60
2018-02-17T20:50:21.776Z,1.60
2018-02-17T20:52:48.015Z,1.70
2018-02-17T20:55:15.004Z,1.60
2018-02-17T20:57:41.236Z,1.60
2018-02-17T21:00:07.470Z,1.50
2018-02-17T21:02:33.743Z,1.50
2018-02-17T21:04:59.999Z,1.50
2018-02-17T21:07:27.010Z,1.40
2018-02-17T21:09:53.272Z,1.40
2018-02-17T21:12:20.313Z,1.40
2018-02-17T21:14:46.579Z,1.40
2018-02-17T21:17:12.845Z,1.30
2018-02-17T21:19:42.423Z,1.30
2018-02-17T21:22:14.976Z,1.30
2018-02-17T21:24:41.984Z,1.30
2018-02-17T21:27:08.275Z,1.20
2018-02-17T21:29:35.260Z,1.20
2018-02-17T21:32:01.555Z,1.10
2018-02-17T21:34:28.039Z,1.20
2018-02-17T21:36:54.298Z,1.10
2018-02-17T21:39:20.580Z,1.10
2018-02-17T21:41:46.816Z,1.10
2018-02-17T21:44:13.101Z,1.10
2018-02-17T21:46:39.329Z,1.10
2018-02-17T21:49:05.595Z,1.10
2018-02-17T21:51:31.835Z,1.10
2018-02-17T21:53:58.120Z,1.00
2018-02-17T21:56:24.369Z,1.10
2018-02-17T21:58:50.687Z,1.00
2018-02-17T22:01:17.683Z,1.00
2018-02-17T22:03:43.967Z,1.00
2018-02-17T22:06:10.195Z,1.00
2018-02-17T22:08:36.430Z,1.00
2018-02-17T22:11:03.451Z,1.00
2018-02-17T22:13:30.451Z,1.00
2018-02-17T22:15:56.746Z,1.00
2018-02-17T22:18:22.975Z,1.00
2018-02-17T22:20:50.266Z,1.00
2018-02-17T22:23:16.504Z,0.90
2018-02-17T22:25:42.771Z,0.90
2018-02-17T22:28:09.016Z,0.90
2018-02-17T22:30:35.667Z,0.90
2018-02-17T22:33:02.248Z,0.90
2018-02-17T22:35:28.529Z,0.90
2018-02-17T22:37:55.000Z,0.90
2018-02-17T22:40:21.307Z,0.90
2018-02-17T22:42:47.564Z,0.90
2018-02-17T22:45:13.859Z,0.90
2018-02-17T22:47:40.200Z,0.90
2018-02-17T22:50:06.452Z,0.90
2018-02-17T22:52:33.451Z,0.80
2018-02-17T22:54:59.720Z,0.80
2018-02-17T22:57:26.012Z,0.80
2018-02-17T22:59:52.232Z,0.70
2018-02-17T23:02:18.492Z,0.70
2018-02-17T23:04:44.748Z,0.70
2018-02-17T23:07:11.772Z,0.80
2018-02-17T23:09:38.011Z,0.80
2018-02-17T23:12:04.320Z,0.80
2018-02-17T23:14:30.583Z,0.70
2018-02-17T23:16:57.186Z,0.70
2018-02-17T23:19:23.470Z,0.70
2018-02-17T23:21:49.831Z,0.60
2018-02-17T23:24:16.096Z,0.60
2018-02-17T23:26:42.483Z,0.70
2018-02-17T23:29:08.755Z,0.60
2018-02-17T23:31:35.063Z,0.60
2018-02-17T23:34:01.339Z,0.60
2018-02-17T23:36:27.895Z,0.50
2018-02-17T23:38:54.164Z,0.50
2018-02-17T23:41:35.356Z,0.60
2018-02-17T23:44:01.654Z,0.50
2018-02-17T23:46:28.632Z,0.50
2018-02-17T23:48:55.779Z,0.50
2018-02-17T23:51:22.063Z,0.50
2018-02-17T23:53:48.300Z,0.50
2018-02-17T23:56:14.589Z,0.50
2018-02-17T23:58:40.863Z,0.40
