createdAt,value
2022-09-18T00:01:32.735Z,101654.81
2022-09-18T00:04:05.091Z,101643.25
2022-09-18T00:06:35.258Z,101656.09
2022-09-18T00:09:03.530Z,101634.47
2022-09-18T00:11:36.682Z,101648.16
2022-09-18T00:14:07.348Z,101646.28
2022-09-18T00:16:36.242Z,101640.25
2022-09-18T00:19:03.459Z,101632.16
2022-09-18T00:21:31.881Z,101652.66
2022-09-18T00:24:00.217Z,101650.75
2022-09-18T00:26:27.563Z,101639.09
2022-09-18T00:28:55.337Z,101637.94
2022-09-18T00:31:26.233Z,101650.47
2022-09-18T00:33:56.151Z,101656.09
2022-09-18T00:36:25.738Z,101660.84
2022-09-18T00:38:53.824Z,101658.97
2022-09-18T00:41:26.596Z,101662.41
2022-09-18T00:44:31.481Z,101666.03
2022-09-18T00:47:14.505Z,101666.91
2022-09-18T00:49:52.457Z,101673.09
2022-09-18T00:52:26.644Z,101657.56
2022-09-18T00:55:00.594Z,101643.41
2022-09-18T00:57:33.292Z,101648.75
2022-09-18T01:00:04.532Z,101655.66
2022-09-18T01:02:31.192Z,101660.84
2022-09-18T01:04:57.962Z,101661.44
2022-09-18T01:07:31.786Z,101653.78
2022-09-18T01:10:16.618Z,101655.66
2022-09-18T01:12:56.191Z,101652.06
2022-09-18T01:15:54.591Z,101641.56
2022-09-18T01:18:26.650Z,101661.72
2022-09-18T01:21:13.286Z,101646.88
2022-09-18T01:24:15.417Z,101648.03
2022-09-18T01:27:07.000Z,101646.00
2022-09-18T01:29:51.500Z,101647.03
2022-09-18T01:32:45.650Z,101649.16
2022-09-18T01:35:41.987Z,101650.63
2022-09-18T01:38:15.668Z,101650.47
2022-09-18T01:40:48.513Z,101642.41
2022-09-18T01:43:19.347Z,101639.38
2022-09-18T01:45:52.087Z,101635.19
2022-09-18T01:48:26.536Z,101641.09
2022-09-18T01:50:57.170Z,101641.09
2022-09-18T01:53:30.927Z,101661.13
2022-09-18T01:56:08.194Z,101655.25
2022-09-18T01:58:35.391Z,101650.63
2022-09-18T02:01:08.187Z,101655.94
2022-09-18T02:03:45.638Z,101640.81
2022-09-18T02:06:19.343Z,101652.34
2022-09-18T02:08:50.645Z,101636.78
2022-09-18T02:11:21.428Z,101634.47
2022-09-18T02:13:53.467Z,101635.34
2022-09-18T02:16:27.053Z,101622.69
2022-09-18T02:18:57.685Z,101602.22
2022-09-18T02:21:28.515Z,101610.28
2022-09-18T02:24:08.255Z,101601.06
2022-09-18T02:26:38.713Z,101611.31
2022-09-18T02:29:06.708Z,101598.63
2022-09-18T02:31:34.157Z,101612.16
2022-09-18T02:34:00.695Z,101608.72
2022-09-18T02:36:55.281Z,101605.09
2022-09-18T02:39:30.911Z,101618.06
2022-09-18T02:42:03.482Z,101620.50
2022-09-18T02:45:00.963Z,101613.00
2022-09-18T02:47:54.702Z,101613.00
2022-09-18T02:50:47.789Z,101598.19
2022-09-18T02:53:23.342Z,101605.09
2022-09-18T02:56:22.604Z,101602.63
2022-09-18T02:59:04.783Z,101593.28
2022-09-18T03:01:33.407Z,101595.88
2022-09-18T03:04:12.481Z,101602.19
2022-09-18T03:06:41.512Z,101603.66
2022-09-18T03:09:08.478Z,101602.63
2022-09-18T03:11:35.138Z,101610.41
2022-09-18T03:14:01.722Z,101585.34
2022-09-18T03:16:30.459Z,101596.88
2022-09-18T03:18:57.435Z,101599.34
2022-09-18T03:21:27.042Z,101593.72
2022-09-18T03:23:55.920Z,101597.31
2022-09-18T03:26:25.283Z,101591.13
2022-09-18T03:28:51.851Z,101592.44
2022-09-18T03:31:18.434Z,101561.59
2022-09-18T03:33:45.262Z,101589.69
2022-09-18T03:36:11.742Z,101571.97
2022-09-18T03:38:38.410Z,101583.47
2022-09-18T03:41:04.976Z,101590.84
2022-09-18T03:43:34.319Z,101584.38
2022-09-18T03:46:01.758Z,101564.94
2022-09-18T03:48:28.584Z,101565.34
2022-09-18T03:50:55.148Z,101572.13
2022-09-18T03:53:21.790Z,101577.44
2022-09-18T03:55:51.467Z,101567.66
2022-09-18T03:58:18.039Z,101561.31
2022-09-18T04:00:45.358Z,101559.47
2022-09-18T04:03:11.994Z,101569.81
2022-09-18T04:05:38.575Z,101560.88
2022-09-18T04:08:05.585Z,101563.19
2022-09-18T04:10:35.265Z,101557.88
2022-09-18T04:13:01.792Z,101563.34
2022-09-18T04:15:28.329Z,101563.63
2022-09-18T04:17:55.332Z,101563.63
2022-09-18T04:20:21.904Z,101529.66
2022-09-18T04:22:48.474Z,101558.28
2022-09-18T04:25:20.295Z,101562.63
2022-09-18T04:27:46.865Z,101560.88
2022-09-18T04:30:14.344Z,101564.31
2022-09-18T04:32:43.155Z,101574.28
2022-09-18T04:35:12.383Z,101574.28
2022-09-18T04:37:38.918Z,101551.25
2022-09-18T04:40:07.612Z,101561.44
2022-09-18T04:42:36.888Z,101567.06
2022-09-18T04:45:06.631Z,101568.94
2022-09-18T04:47:33.149Z,101567.22
2022-09-18T04:50:02.395Z,101567.38
2022-09-18T04:52:29.231Z,101573.13
2022-09-18T04:54:55.764Z,101575.00
2022-09-18T04:57:24.554Z,101554.13
2022-09-18T04:59:53.303Z,101562.19
2022-09-18T05:02:20.364Z,101567.66
2022-09-18T05:04:49.387Z,101570.53
2022-09-18T05:07:15.843Z,101577.59
2022-09-18T05:09:42.617Z,101565.66
2022-09-18T05:12:11.287Z,101569.81
2022-09-18T05:14:40.780Z,101574.72
2022-09-18T05:17:07.354Z,101570.69
2022-09-18T05:19:33.909Z,101562.19
2022-09-18T05:22:02.492Z,101574.72
2022-09-18T05:24:29.068Z,101563.63
2022-09-18T05:26:58.643Z,101571.41
2022-09-18T05:29:25.112Z,101568.81
2022-09-18T05:31:54.187Z,101557.72
2022-09-18T05:34:23.299Z,101566.63
2022-09-18T05:36:49.796Z,101548.38
2022-09-18T05:39:17.741Z,101570.25
2022-09-18T05:41:48.236Z,101579.47
2022-09-18T05:44:14.942Z,101575.44
2022-09-18T05:46:41.658Z,101578.88
2022-09-18T05:49:08.224Z,101595.88
2022-09-18T05:51:34.762Z,101584.63
2022-09-18T05:54:03.893Z,101581.47
2022-09-18T05:56:30.481Z,101597.00
2022-09-18T05:58:57.012Z,101563.31
2022-09-18T06:01:23.586Z,101565.34
2022-09-18T06:03:55.046Z,101567.19
2022-09-18T06:06:23.907Z,101563.16
2022-09-18T06:08:50.488Z,101559.41
2022-09-18T06:11:17.022Z,101562.69
2022-09-18T06:13:44.472Z,101554.94
2022-09-18T06:16:11.121Z,101553.63
2022-09-18T06:18:37.690Z,101554.47
2022-09-18T06:21:04.249Z,101551.53
2022-09-18T06:23:31.146Z,101555.50
2022-09-18T06:25:58.449Z,101548.53
2022-09-18T06:28:25.107Z,101553.66
2022-09-18T06:30:54.371Z,101546.38
2022-09-18T06:33:25.546Z,101537.00
2022-09-18T06:35:54.574Z,101560.59
2022-09-18T06:38:21.354Z,101567.84
2022-09-18T06:40:52.351Z,101586.25
2022-09-18T06:43:20.297Z,101565.94
2022-09-18T06:45:54.374Z,101571.88
2022-09-18T06:48:23.216Z,101572.03
2022-09-18T06:50:58.030Z,101568.31
2022-09-18T06:53:27.084Z,101556.66
2022-09-18T06:55:58.715Z,101545.28
2022-09-18T06:58:25.329Z,101564.56
2022-09-18T07:00:51.891Z,101567.75
2022-09-18T07:03:20.813Z,101573.97
2022-09-18T07:05:47.397Z,101549.22
2022-09-18T07:08:16.846Z,101548.50
2022-09-18T07:10:43.330Z,101562.19
2022-09-18T07:13:09.869Z,101566.63
2022-09-18T07:15:36.561Z,101579.00
2022-09-18T07:18:05.145Z,101563.28
2022-09-18T07:20:33.980Z,101557.09
2022-09-18T07:23:02.048Z,101553.84
2022-09-18T07:25:31.343Z,101542.59
2022-09-18T07:28:08.252Z,101544.28
2022-09-18T07:30:38.189Z,101521.16
2022-09-18T07:33:06.916Z,101545.34
2022-09-18T07:35:34.164Z,101531.00
2022-09-18T07:38:05.955Z,101540.41
2022-09-18T07:40:33.701Z,101529.38
2022-09-18T07:43:01.945Z,101542.28
2022-09-18T07:45:31.346Z,101535.63
2022-09-18T07:48:02.104Z,101531.31
2022-09-18T07:50:31.120Z,101540.25
2022-09-18T07:53:01.661Z,101543.31
2022-09-18T07:55:44.538Z,101534.97
2022-09-18T07:58:17.734Z,101541.13
2022-09-18T08:00:45.600Z,101535.63
2022-09-18T08:03:21.590Z,101539.47
2022-09-18T08:05:50.059Z,101529.44
2022-09-18T08:08:18.158Z,101527.03
2022-09-18T08:10:48.339Z,101532.72
2022-09-18T08:13:43.108Z,101540.72
2022-09-18T08:16:13.948Z,101538.75
2022-09-18T08:18:40.616Z,101537.00
2022-09-18T08:21:11.893Z,101525.03
2022-09-18T08:23:38.420Z,101521.44
2022-09-18T08:26:05.242Z,101517.47
2022-09-18T08:28:31.937Z,101515.41
2022-09-18T08:31:01.023Z,101521.06
2022-09-18T08:33:29.823Z,101525.91
2022-09-18T08:36:01.142Z,101521.59
2022-09-18T08:38:27.705Z,101524.50
2022-09-18T08:41:09.389Z,101522.47
2022-09-18T08:43:47.384Z,101528.50
2022-09-18T08:46:27.182Z,101523.09
2022-09-18T08:49:07.861Z,101539.75
2022-09-18T08:51:41.496Z,101528.56
2022-09-18T08:54:35.555Z,101534.31
2022-09-18T08:57:15.526Z,101528.09
2022-09-18T08:59:47.654Z,101523.81
2022-09-18T09:02:25.086Z,101522.56
2022-09-18T09:04:58.547Z,101532.78
2022-09-18T09:07:38.439Z,101556.22
2022-09-18T09:10:16.766Z,101549.94
2022-09-18T09:13:09.505Z,101551.75
2022-09-18T09:15:45.510Z,101544.31
2022-09-18T09:18:48.607Z,101531.63
2022-09-18T09:21:22.875Z,101545.66
2022-09-18T09:24:21.264Z,101536.56
2022-09-18T09:26:55.165Z,101535.59
2022-09-18T09:29:36.322Z,101537.19
2022-09-18T09:32:39.586Z,101532.59
2022-09-18T09:35:44.819Z,101530.41
2022-09-18T09:38:41.737Z,101533.88
2022-09-18T09:41:36.857Z,101534.69
2022-09-18T09:44:24.701Z,101535.19
2022-09-18T09:47:16.359Z,101524.69
2022-09-18T09:50:01.535Z,101525.09
2022-09-18T09:52:29.429Z,101512.78
2022-09-18T09:55:29.531Z,101516.09
2022-09-18T09:58:05.011Z,101496.53
2022-09-18T10:00:43.698Z,101500.03
2022-09-18T10:03:44.191Z,101503.00
2022-09-18T10:06:10.641Z,101501.81
2022-09-18T10:08:59.649Z,101499.06
2022-09-18T10:11:27.054Z,101494.75
2022-09-18T10:14:05.394Z,101495.78
2022-09-18T10:16:39.285Z,101494.41
2022-09-18T10:19:05.999Z,101494.22
2022-09-18T10:21:38.452Z,101501.09
2022-09-18T10:24:23.879Z,101502.13
2022-09-18T10:26:55.609Z,101506.09
2022-09-18T10:29:22.145Z,101523.16
2022-09-18T10:31:52.811Z,101511.97
2022-09-18T10:34:41.321Z,101528.28
2022-09-18T10:37:15.043Z,101546.69
2022-09-18T10:39:57.624Z,101533.72
2022-09-18T10:42:27.157Z,101540.38
2022-09-18T10:45:01.381Z,101522.63
2022-09-18T10:47:32.106Z,101528.81
2022-09-18T10:50:11.336Z,101523.78
2022-09-18T10:52:42.094Z,101526.16
2022-09-18T10:55:15.331Z,101527.56
2022-09-18T10:57:46.621Z,101522.09
2022-09-18T11:00:13.648Z,101515.09
2022-09-18T11:02:46.225Z,101514.66
2022-09-18T11:05:19.237Z,101511.91
2022-09-18T11:07:51.018Z,101523.97
2022-09-18T11:10:19.834Z,101529.13
2022-09-18T11:12:55.700Z,101524.66
2022-09-18T11:15:29.735Z,101527.59
2022-09-18T11:17:58.471Z,101526.72
2022-09-18T11:20:56.332Z,101531.84
2022-09-18T11:23:32.662Z,101527.16
2022-09-18T11:26:29.807Z,101529.16
2022-09-18T11:29:06.494Z,101517.81
2022-09-18T11:31:48.028Z,101521.59
2022-09-18T11:34:55.259Z,101520.88
2022-09-18T11:37:33.704Z,101529.47
2022-09-18T11:40:15.477Z,101525.69
2022-09-18T11:42:45.042Z,101525.69
2022-09-18T11:45:45.044Z,101523.28
2022-09-18T11:48:34.412Z,101534.75
2022-09-18T11:51:10.888Z,101542.78
2022-09-18T11:53:44.741Z,101541.59
2022-09-18T11:56:17.827Z,101544.47
2022-09-18T11:58:56.629Z,101550.94
2022-09-18T12:01:44.917Z,101545.41
2022-09-18T12:04:21.800Z,101546.25
2022-09-18T12:06:55.902Z,101537.00
2022-09-18T12:09:48.990Z,101530.53
2022-09-18T12:12:23.738Z,101535.59
2022-09-18T12:15:03.373Z,101533.78
2022-09-18T12:17:46.086Z,101547.47
2022-09-18T12:20:24.044Z,101549.38
2022-09-18T12:22:56.489Z,101543.56
2022-09-18T12:25:36.660Z,101542.88
2022-09-18T12:28:28.303Z,101540.00
2022-09-18T12:31:03.975Z,101533.22
2022-09-18T12:33:53.718Z,101524.13
2022-09-18T12:36:43.136Z,101532.94
2022-09-18T12:39:40.664Z,101529.03
2022-09-18T12:42:34.808Z,101530.09
2022-09-18T12:45:19.772Z,101526.16
2022-09-18T12:48:13.295Z,101513.88
2022-09-18T12:51:01.802Z,101531.63
2022-09-18T12:53:40.288Z,101527.28
2022-09-18T12:56:28.367Z,101525.63
2022-09-18T12:59:33.105Z,101524.06
2022-09-18T13:02:28.999Z,101522.66
2022-09-18T13:05:08.076Z,101516.78
2022-09-18T13:07:44.396Z,101528.09
2022-09-18T13:10:24.483Z,101523.28
2022-09-18T13:12:59.522Z,101526.50
2022-09-18T13:15:47.802Z,101518.56
2022-09-18T13:18:21.246Z,101513.78
2022-09-18T13:20:47.844Z,101503.81
2022-09-18T13:23:41.897Z,101494.97
2022-09-18T13:26:13.197Z,101489.47
2022-09-18T13:28:43.731Z,101493.41
2022-09-18T13:31:28.029Z,101482.97
2022-09-18T13:34:05.847Z,101488.63
2022-09-18T13:36:42.001Z,101484.59
2022-09-18T13:39:46.012Z,101497.00
2022-09-18T13:42:30.163Z,101480.41
2022-09-18T13:45:06.384Z,101486.59
2022-09-18T13:48:04.621Z,101493.28
2022-09-18T13:50:34.071Z,101487.84
2022-09-18T13:53:02.340Z,101494.81
2022-09-18T13:55:36.819Z,101514.66
2022-09-18T13:58:34.425Z,101511.22
2022-09-18T14:01:04.794Z,101519.78
2022-09-18T14:03:35.888Z,101532.13
2022-09-18T14:06:36.649Z,101531.53
2022-09-18T14:09:48.145Z,101541.28
2022-09-18T14:12:17.511Z,101527.03
2022-09-18T14:14:58.903Z,101521.69
2022-09-18T14:17:25.871Z,101531.84
2022-09-18T14:20:08.032Z,101533.50
2022-09-18T14:22:38.121Z,101525.19
2022-09-18T14:25:07.287Z,101522.22
2022-09-18T14:28:08.337Z,101499.47
2022-09-18T14:30:37.492Z,101523.38
2022-09-18T14:33:20.795Z,101525.13
2022-09-18T14:35:52.444Z,101520.47
2022-09-18T14:38:36.688Z,101516.16
2022-09-18T14:41:18.983Z,101514.16
2022-09-18T14:43:52.809Z,101514.16
2022-09-18T14:46:21.357Z,101520.31
2022-09-18T14:48:48.458Z,101504.66
2022-09-18T14:51:54.615Z,101507.09
2022-09-18T14:54:25.983Z,101502.16
2022-09-18T14:56:56.543Z,101505.47
2022-09-18T14:59:24.662Z,101488.50
2022-09-18T15:01:53.697Z,101496.91
2022-09-18T15:04:25.969Z,101487.66
2022-09-18T15:06:54.496Z,101499.66
2022-09-18T15:09:29.277Z,101496.34
2022-09-18T15:12:02.510Z,101492.22
2022-09-18T15:14:39.904Z,101492.22
2022-09-18T15:17:25.081Z,101488.03
2022-09-18T15:20:16.886Z,101494.41
2022-09-18T15:22:43.754Z,101488.03
2022-09-18T15:25:15.017Z,101501.44
2022-09-18T15:27:44.593Z,101490.25
2022-09-18T15:30:20.086Z,101494.00
2022-09-18T15:32:53.313Z,101485.06
2022-09-18T15:35:26.765Z,101498.00
2022-09-18T15:38:03.138Z,101490.38
2022-09-18T15:40:38.523Z,101488.81
2022-09-18T15:43:07.517Z,101482.63
2022-09-18T15:45:36.105Z,101482.94
2022-09-18T15:48:34.249Z,101479.81
2022-09-18T15:51:09.753Z,101469.00
2022-09-18T15:53:37.286Z,101478.97
2022-09-18T15:56:07.229Z,101478.06
2022-09-18T15:58:33.730Z,101474.63
2022-09-18T16:01:02.763Z,101479.81
2022-09-18T16:03:31.504Z,101473.94
2022-09-18T16:06:06.445Z,101475.97
2022-09-18T16:08:35.851Z,101463.09
2022-09-18T16:11:02.510Z,101492.72
2022-09-18T16:13:39.665Z,101495.47
2022-09-18T16:16:15.941Z,101493.44
2022-09-18T16:18:56.221Z,101495.00
2022-09-18T16:21:25.313Z,101515.72
2022-09-18T16:24:01.269Z,101507.66
2022-09-18T16:26:33.786Z,101514.47
2022-09-18T16:29:06.685Z,101539.94
2022-09-18T16:31:35.992Z,101535.63
2022-09-18T16:34:05.853Z,101534.41
2022-09-18T16:36:35.528Z,101542.66
2022-09-18T16:39:07.787Z,101533.19
2022-09-18T16:41:37.469Z,101551.38
2022-09-18T16:44:10.844Z,101547.03
2022-09-18T16:46:49.456Z,101550.97
2022-09-18T16:49:19.319Z,101565.81
2022-09-18T16:51:48.095Z,101562.34
2022-09-18T16:54:16.848Z,101562.94
2022-09-18T16:56:51.641Z,101556.34
2022-09-18T16:59:20.907Z,101557.50
2022-09-18T17:02:02.741Z,101562.97
2022-09-18T17:04:32.305Z,101568.75
2022-09-18T17:07:01.711Z,101575.25
2022-09-18T17:09:28.509Z,101566.72
2022-09-18T17:11:59.758Z,101563.25
2022-09-18T17:14:26.359Z,101551.91
2022-09-18T17:16:53.227Z,101559.97
2022-09-18T17:19:22.540Z,101559.25
2022-09-18T17:21:49.405Z,101572.22
2022-09-18T17:24:17.434Z,101585.34
2022-09-18T17:26:46.313Z,101589.28
2022-09-18T17:29:13.918Z,101592.28
2022-09-18T17:31:40.801Z,101596.44
2022-09-18T17:34:09.742Z,101589.97
2022-09-18T17:36:40.198Z,101576.00
2022-09-18T17:39:09.535Z,101590.13
2022-09-18T17:41:36.102Z,101578.63
2022-09-18T17:44:05.741Z,101576.03
2022-09-18T17:46:32.279Z,101566.94
2022-09-18T17:48:59.861Z,101568.94
2022-09-18T17:51:29.381Z,101583.78
2022-09-18T17:54:05.031Z,101580.88
2022-09-18T17:56:33.159Z,101565.66
2022-09-18T17:59:04.530Z,101562.47
2022-09-18T18:01:37.561Z,101565.34
2022-09-18T18:04:07.636Z,101576.31
2022-09-18T18:06:43.263Z,101571.81
2022-09-18T18:09:10.090Z,101567.22
2022-09-18T18:11:37.880Z,101571.53
2022-09-18T18:14:05.477Z,101566.22
2022-09-18T18:16:34.403Z,101567.66
2022-09-18T18:19:04.510Z,101572.09
2022-09-18T18:21:33.104Z,101587.66
2022-09-18T18:24:08.932Z,101592.22
2022-09-18T18:26:42.844Z,101598.38
2022-09-18T18:29:17.849Z,101600.06
2022-09-18T18:31:49.189Z,101603.22
2022-09-18T18:34:17.135Z,101603.03
2022-09-18T18:36:43.703Z,101613.25
2022-09-18T18:39:14.665Z,101620.00
2022-09-18T18:41:41.201Z,101610.91
2022-09-18T18:44:08.038Z,101624.28
2022-09-18T18:46:36.718Z,101619.81
2022-09-18T18:49:09.392Z,101636.69
2022-09-18T18:51:43.744Z,101632.75
2022-09-18T18:54:14.493Z,101648.44
2022-09-18T18:56:41.430Z,101651.97
2022-09-18T18:59:11.190Z,101661.97
2022-09-18T19:01:38.241Z,101654.78
2022-09-18T19:04:13.618Z,101675.63
2022-09-18T19:06:42.535Z,101665.16
2022-09-18T19:09:20.854Z,101673.63
2022-09-18T19:11:50.993Z,101670.19
2022-09-18T19:14:26.086Z,101675.06
2022-09-18T19:16:54.163Z,101678.03
2022-09-18T19:19:25.151Z,101671.56
2022-09-18T19:21:54.335Z,101672.97
2022-09-18T19:24:21.472Z,101679.16
2022-09-18T19:26:48.335Z,101674.22
2022-09-18T19:29:16.822Z,101663.22
2022-09-18T19:31:45.230Z,101678.22
2022-09-18T19:34:17.310Z,101685.69
2022-09-18T19:36:50.251Z,101682.34
2022-09-18T19:39:18.685Z,101695.00
2022-09-18T19:41:57.441Z,101697.00
2022-09-18T19:44:38.177Z,101700.00
2022-09-18T19:47:19.023Z,101703.44
2022-09-18T19:49:46.121Z,101702.00
2022-09-18T19:52:21.549Z,101702.97
2022-09-18T19:54:49.756Z,101698.88
2022-09-18T19:57:17.795Z,101706.94
2022-09-18T19:59:45.002Z,101701.00
2022-09-18T20:02:21.669Z,101704.75
2022-09-18T20:04:48.248Z,101706.97
2022-09-18T20:07:15.138Z,101707.75
2022-09-18T20:09:41.741Z,101708.84
2022-09-18T20:12:11.368Z,101713.72
2022-09-18T20:14:40.119Z,101713.09
2022-09-18T20:17:08.278Z,101702.09
2022-09-18T20:19:34.872Z,101710.16
2022-09-18T20:22:02.876Z,101720.19
2022-09-18T20:24:30.371Z,101711.53
2022-09-18T20:27:00.149Z,101722.56
2022-09-18T20:29:31.604Z,101716.25
2022-09-18T20:31:58.333Z,101718.09
2022-09-18T20:34:25.737Z,101713.72
2022-09-18T20:36:54.408Z,101719.81
2022-09-18T20:39:24.001Z,101722.03
2022-09-18T20:41:52.828Z,101727.63
2022-09-18T20:44:19.917Z,101716.84
2022-09-18T20:46:46.665Z,101721.19
2022-09-18T20:49:17.526Z,101725.63
2022-09-18T20:51:48.956Z,101733.56
2022-09-18T20:54:16.307Z,101745.75
2022-09-18T20:56:45.341Z,101740.28
2022-09-18T20:59:16.712Z,101741.41
2022-09-18T21:01:47.033Z,101741.63
2022-09-18T21:04:19.347Z,101747.34
2022-09-18T21:06:48.721Z,101750.44
2022-09-18T21:09:15.697Z,101748.84
2022-09-18T21:11:45.083Z,101756.13
2022-09-18T21:14:20.271Z,101743.03
2022-09-18T21:16:48.128Z,101747.59
2022-09-18T21:19:19.489Z,101751.09
2022-09-18T21:21:47.916Z,101754.91
2022-09-18T21:24:18.038Z,101758.63
2022-09-18T21:26:47.909Z,101764.31
2022-09-18T21:29:23.309Z,101762.59
2022-09-18T21:31:52.060Z,101760.13
2022-09-18T21:34:28.242Z,101766.41
2022-09-18T21:36:57.754Z,101767.44
2022-09-18T21:39:26.051Z,101765.19
2022-09-18T21:41:53.321Z,101763.69
2022-09-18T21:44:24.649Z,101774.47
2022-09-18T21:46:52.127Z,101773.13
2022-09-18T21:49:19.241Z,101767.44
2022-09-18T21:51:46.851Z,101768.78
2022-09-18T21:54:16.250Z,101771.38
2022-09-18T21:56:51.243Z,101774.22
2022-09-18T21:59:23.340Z,101784.28
2022-09-18T22:01:55.636Z,101774.94
2022-09-18T22:04:27.277Z,101781.03
2022-09-18T22:06:55.820Z,101782.03
2022-09-18T22:09:30.313Z,101779.78
2022-09-18T22:11:57.524Z,101787.09
2022-09-18T22:14:32.308Z,101787.34
2022-09-18T22:17:00.993Z,101791.41
2022-09-18T22:19:30.329Z,101792.28
2022-09-18T22:21:57.161Z,101780.34
2022-09-18T22:24:25.954Z,101794.25
2022-09-18T22:26:58.068Z,101801.78
2022-09-18T22:29:32.712Z,101802.69
2022-09-18T22:31:59.656Z,101796.47
2022-09-18T22:34:28.977Z,101802.78
2022-09-18T22:36:56.430Z,101794.97
2022-09-18T22:39:23.509Z,101798.69
2022-09-18T22:41:51.580Z,101799.81
2022-09-18T22:44:20.600Z,101795.69
2022-09-18T22:46:47.820Z,101805.25
2022-09-18T22:49:16.294Z,101802.66
2022-09-18T22:51:44.624Z,101811.56
2022-09-18T22:54:12.950Z,101778.34
2022-09-18T22:56:44.522Z,101801.63
2022-09-18T22:59:16.552Z,101806.34
2022-09-18T23:01:51.122Z,101805.94
2022-09-18T23:04:19.975Z,101816.38
2022-09-18T23:06:49.780Z,101818.31
2022-09-18T23:09:18.186Z,101810.44
2022-09-18T23:11:50.557Z,101819.44
2022-09-18T23:14:20.517Z,101818.72
2022-09-18T23:16:52.984Z,101821.00
2022-09-18T23:19:30.985Z,101820.78
2022-09-18T23:21:57.999Z,101814.09
2022-09-18T23:24:25.293Z,101820.38
2022-09-18T23:26:53.552Z,101826.72
2022-09-18T23:29:22.871Z,101809.22
2022-09-18T23:31:53.426Z,101825.19
2022-09-18T23:34:23.516Z,101814.78
2022-09-18T23:36:52.321Z,101829.13
2022-09-18T23:39:20.017Z,101825.91
2022-09-18T23:41:49.723Z,101825.03
2022-09-18T23:44:18.046Z,101821.69
2022-09-18T23:46:48.045Z,101830.47
2022-09-18T23:49:16.003Z,101836.16
2022-09-18T23:51:46.300Z,101825.50
2022-09-18T23:54:24.606Z,101829.97
2022-09-18T23:56:52.014Z,101819.03
2022-09-18T23:59:22.882Z,101826.84
