createdAt,value
2023-05-01T00:02:02.320Z,94557.19
2023-05-01T00:04:29.047Z,94550.50
2023-05-01T00:06:55.798Z,94547.59
2023-05-01T00:09:22.388Z,94548.72
2023-05-01T00:11:48.983Z,94554.00
2023-05-01T00:14:15.611Z,94543.94
2023-05-01T00:16:42.683Z,94549.00
2023-05-01T00:19:09.511Z,94546.16
2023-05-01T00:21:36.124Z,94544.03
2023-05-01T00:24:02.682Z,94537.84
2023-05-01T00:26:31.449Z,94542.38
2023-05-01T00:28:58.454Z,94542.69
2023-05-01T00:31:25.850Z,94542.00
2023-05-01T00:33:52.793Z,94540.81
2023-05-01T00:36:19.483Z,94538.00
2023-05-01T00:38:46.461Z,94531.28
2023-05-01T00:41:13.180Z,94539.66
2023-05-01T00:43:39.780Z,94531.53
2023-05-01T00:46:08.135Z,94524.19
2023-05-01T00:48:35.433Z,94525.16
2023-05-01T00:51:07.879Z,94526.38
2023-05-01T00:53:34.672Z,94513.47
2023-05-01T00:56:01.736Z,94509.91
2023-05-01T00:58:29.155Z,94514.94
2023-05-01T01:00:56.980Z,94514.75
2023-05-01T01:03:23.694Z,94514.53
2023-05-01T01:06:41.434Z,94510.28
2023-05-01T01:09:30.103Z,94518.44
2023-05-01T01:12:09.391Z,94504.34
2023-05-01T01:14:55.881Z,94500.09
2023-05-01T01:17:50.180Z,94491.25
2023-05-01T01:20:23.730Z,94487.47
2023-05-01T01:23:27.485Z,94486.13
2023-05-01T01:26:28.357Z,94487.31
2023-05-01T01:29:32.325Z,94475.16
2023-05-01T01:32:20.992Z,94479.50
2023-05-01T01:34:51.869Z,94493.63
2023-05-01T01:37:24.013Z,94484.31
2023-05-01T01:40:01.576Z,94483.38
2023-05-01T01:42:37.640Z,94490.38
2023-05-01T01:45:12.073Z,94480.88
2023-05-01T01:47:42.167Z,94483.22
2023-05-01T01:50:11.128Z,94486.13
2023-05-01T01:52:40.711Z,94491.88
2023-05-01T01:55:11.350Z,94490.97
2023-05-01T01:57:39.685Z,94489.31
2023-05-01T02:00:11.381Z,94496.47
2023-05-01T02:02:39.962Z,94487.44
2023-05-01T02:05:13.554Z,94494.41
2023-05-01T02:07:41.870Z,94491.34
2023-05-01T02:10:11.310Z,94496.88
2023-05-01T02:12:38.879Z,94485.91
2023-05-01T02:15:07.748Z,94487.09
2023-05-01T02:17:36.779Z,94483.53
2023-05-01T02:20:06.327Z,94479.75
2023-05-01T02:22:33.715Z,94478.84
2023-05-01T02:25:01.743Z,94481.22
2023-05-01T02:27:35.971Z,94476.97
2023-05-01T02:30:02.586Z,94473.88
2023-05-01T02:32:29.202Z,94467.69
2023-05-01T02:34:55.896Z,94464.16
2023-05-01T02:37:22.522Z,94467.72
2023-05-01T02:39:49.395Z,94460.31
2023-05-01T02:42:17.845Z,94455.13
2023-05-01T02:44:53.800Z,94455.13
2023-05-01T02:47:22.880Z,94452.78
2023-05-01T02:49:51.536Z,94447.78
2023-05-01T02:52:19.789Z,94451.38
2023-05-01T02:54:47.213Z,94438.00
2023-05-01T02:57:14.155Z,94442.56
2023-05-01T02:59:41.152Z,94436.38
2023-05-01T03:02:07.781Z,94436.16
2023-05-01T03:04:34.630Z,94429.47
2023-05-01T03:07:01.518Z,94430.66
2023-05-01T03:09:28.098Z,94424.47
2023-05-01T03:11:54.680Z,94436.31
2023-05-01T03:14:21.238Z,94432.44
2023-05-01T03:16:49.868Z,94434.84
2023-05-01T03:19:16.569Z,94435.59
2023-05-01T03:21:43.112Z,94427.72
2023-05-01T03:24:10.228Z,94431.06
2023-05-01T03:26:36.823Z,94422.94
2023-05-01T03:29:03.603Z,94425.34
2023-05-01T03:31:30.259Z,94429.16
2023-05-01T03:33:56.833Z,94421.78
2023-05-01T03:36:23.725Z,94426.81
2023-05-01T03:38:50.400Z,94429.69
2023-05-01T03:41:17.145Z,94417.31
2023-05-01T03:43:43.759Z,94423.75
2023-05-01T03:46:10.499Z,94421.84
2023-05-01T03:48:37.180Z,94420.44
2023-05-01T03:51:04.445Z,94423.31
2023-05-01T03:53:32.550Z,94413.28
2023-05-01T03:55:59.155Z,94417.84
2023-05-01T03:58:25.725Z,94422.84
2023-05-01T04:00:54.396Z,94420.72
2023-05-01T04:03:20.950Z,94425.25
2023-05-01T04:05:47.650Z,94414.53
2023-05-01T04:08:14.280Z,94405.94
2023-05-01T04:10:40.838Z,94418.81
2023-05-01T04:13:07.510Z,94417.66
2023-05-01T04:15:34.065Z,94426.00
2023-05-01T04:18:00.730Z,94419.31
2023-05-01T04:20:27.404Z,94424.56
2023-05-01T04:22:54.990Z,94420.53
2023-05-01T04:25:21.681Z,94421.75
2023-05-01T04:27:48.410Z,94417.66
2023-05-01T04:30:15.027Z,94408.63
2023-05-01T04:32:41.673Z,94405.75
2023-05-01T04:35:09.007Z,94412.88
2023-05-01T04:37:35.895Z,94411.47
2023-05-01T04:40:02.562Z,94416.00
2023-05-01T04:42:32.793Z,94416.97
2023-05-01T04:45:02.764Z,94416.97
2023-05-01T04:47:29.447Z,94420.09
2023-05-01T04:49:56.579Z,94423.44
2023-05-01T04:52:23.366Z,94427.00
2023-05-01T04:54:49.941Z,94426.31
2023-05-01T04:57:16.841Z,94426.31
2023-05-01T04:59:43.390Z,94425.09
2023-05-01T05:02:10.045Z,94428.22
2023-05-01T05:04:36.898Z,94423.16
2023-05-01T05:07:03.529Z,94428.41
2023-05-01T05:09:30.126Z,94430.56
2023-05-01T05:11:56.704Z,94433.88
2023-05-01T05:14:23.317Z,94432.00
2023-05-01T05:16:50.105Z,94433.41
2023-05-01T05:19:17.008Z,94430.78
2023-05-01T05:21:43.604Z,94436.50
2023-05-01T05:24:10.258Z,94429.38
2023-05-01T05:26:36.812Z,94439.38
2023-05-01T05:29:03.511Z,94435.81
2023-05-01T05:31:30.171Z,94437.25
2023-05-01T05:33:56.928Z,94441.28
2023-05-01T05:36:24.838Z,94432.25
2023-05-01T05:38:51.395Z,94435.81
2023-05-01T05:41:18.108Z,94432.00
2023-05-01T05:43:44.684Z,94437.25
2023-05-01T05:46:11.695Z,94437.72
2023-05-01T05:48:38.257Z,94433.88
2023-05-01T05:51:04.935Z,94439.13
2023-05-01T05:53:31.680Z,94438.66
2023-05-01T05:55:58.237Z,94439.38
2023-05-01T05:58:24.877Z,94441.53
2023-05-01T06:00:53.188Z,94444.88
2023-05-01T06:03:19.955Z,94447.09
2023-05-01T06:05:47.020Z,94447.78
2023-05-01T06:08:14.653Z,94440.34
2023-05-01T06:10:43.570Z,94440.84
2023-05-01T06:13:13.507Z,94453.47
2023-05-01T06:15:41.662Z,94446.09
2023-05-01T06:18:08.749Z,94443.69
2023-05-01T06:20:36.118Z,94441.28
2023-05-01T06:23:02.686Z,94442.75
2023-05-01T06:25:29.377Z,94439.63
2023-05-01T06:27:56.279Z,94439.13
2023-05-01T06:30:22.848Z,94441.75
2023-05-01T06:32:49.976Z,94440.78
2023-05-01T06:35:16.723Z,94438.38
2023-05-01T06:37:43.253Z,94438.38
2023-05-01T06:40:10.174Z,94440.75
2023-05-01T06:42:37.773Z,94433.13
2023-05-01T06:45:05.202Z,94441.47
2023-05-01T06:47:31.752Z,94448.38
2023-05-01T06:49:58.675Z,94440.50
2023-05-01T06:52:28.593Z,94446.69
2023-05-01T06:54:55.253Z,94455.09
2023-05-01T06:57:22.195Z,94460.84
2023-05-01T06:59:48.811Z,94462.94
2023-05-01T07:02:15.452Z,94457.63
2023-05-01T07:04:44.433Z,94461.22
2023-05-01T07:07:11.466Z,94458.59
2023-05-01T07:09:38.784Z,94462.63
2023-05-01T07:12:06.207Z,94456.41
2023-05-01T07:14:34.827Z,94466.19
2023-05-01T07:17:02.280Z,94465.50
2023-05-01T07:19:29.049Z,94463.53
2023-05-01T07:21:55.800Z,94461.16
2023-05-01T07:24:22.847Z,94467.06
2023-05-01T07:26:49.437Z,94460.63
2023-05-01T07:29:16.642Z,94456.78
2023-05-01T07:31:43.894Z,94462.50
2023-05-01T07:34:10.632Z,94459.16
2023-05-01T07:36:37.717Z,94458.53
2023-05-01T07:39:04.576Z,94464.19
2023-05-01T07:41:31.683Z,94469.69
2023-05-01T07:44:01.225Z,94473.22
2023-05-01T07:46:27.949Z,94471.19
2023-05-01T07:48:54.616Z,94473.75
2023-05-01T07:51:21.713Z,94471.81
2023-05-01T07:53:49.359Z,94476.31
2023-05-01T07:56:16.401Z,94476.78
2023-05-01T07:58:43.999Z,94482.25
2023-05-01T08:01:10.908Z,94477.44
2023-05-01T08:03:37.955Z,94482.25
2023-05-01T08:06:05.812Z,94479.63
2023-05-01T08:08:32.678Z,94484.13
2023-05-01T08:10:59.264Z,94485.31
2023-05-01T08:13:25.955Z,94491.78
2023-05-01T08:15:53.084Z,94489.59
2023-05-01T08:18:21.106Z,94485.75
2023-05-01T08:20:48.720Z,94493.59
2023-05-01T08:23:16.858Z,94495.03
2023-05-01T08:25:45.136Z,94498.09
2023-05-01T08:28:11.727Z,94497.41
2023-05-01T08:30:38.285Z,94500.94
2023-05-01T08:33:04.994Z,94500.19
2023-05-01T08:35:31.719Z,94496.06
2023-05-01T08:37:58.373Z,94502.28
2023-05-01T08:40:26.439Z,94499.41
2023-05-01T08:42:55.066Z,94503.25
2023-05-01T08:45:24.064Z,94503.72
2023-05-01T08:47:52.834Z,94498.69
2023-05-01T08:50:19.825Z,94508.00
2023-05-01T08:52:47.816Z,94508.84
2023-05-01T08:55:16.131Z,94508.25
2023-05-01T08:57:45.984Z,94508.19
2023-05-01T09:00:21.963Z,94503.38
2023-05-01T09:02:50.437Z,94516.25
2023-05-01T09:05:19.027Z,94509.03
2023-05-01T09:07:46.649Z,94509.94
2023-05-01T09:10:15.441Z,94510.38
2023-05-01T09:12:44.911Z,94512.13
2023-05-01T09:15:12.757Z,94510.53
2023-05-01T09:17:40.392Z,94515.22
2023-05-01T09:20:07.885Z,94514.16
2023-05-01T09:22:35.479Z,94512.50
2023-05-01T09:25:03.217Z,94515.78
2023-05-01T09:27:35.332Z,94512.88
2023-05-01T09:30:02.136Z,94514.75
2023-05-01T09:32:29.051Z,94518.00
2023-05-01T09:35:08.928Z,94523.09
2023-05-01T09:37:36.143Z,94511.41
2023-05-01T09:40:04.523Z,94512.25
2023-05-01T09:42:34.853Z,94512.56
2023-05-01T09:45:03.610Z,94521.06
2023-05-01T09:47:30.586Z,94515.34
2023-05-01T09:50:00.271Z,94512.66
2023-05-01T09:52:28.363Z,94514.25
2023-05-01T09:55:18.880Z,94519.63
2023-05-01T09:57:46.813Z,94512.72
2023-05-01T10:00:15.603Z,94510.84
2023-05-01T10:02:44.413Z,94519.53
2023-05-01T10:05:11.837Z,94514.59
2023-05-01T10:07:39.332Z,94516.75
2023-05-01T10:10:19.766Z,94520.19
2023-05-01T10:12:46.700Z,94513.94
2023-05-01T10:15:24.556Z,94513.50
2023-05-01T10:17:53.727Z,94515.78
2023-05-01T10:20:21.062Z,94519.22
2023-05-01T10:22:49.251Z,94515.75
2023-05-01T10:25:18.118Z,94523.88
2023-05-01T10:27:45.045Z,94519.66
2023-05-01T10:30:12.780Z,94515.81
2023-05-01T10:32:42.128Z,94521.53
2023-05-01T10:35:12.918Z,94519.03
2023-05-01T10:37:47.196Z,94532.28
2023-05-01T10:40:51.002Z,94515.66
2023-05-01T10:43:30.674Z,94513.69
2023-05-01T10:46:21.908Z,94517.03
2023-05-01T10:48:51.542Z,94513.69
2023-05-01T10:51:27.757Z,94515.50
2023-05-01T10:54:12.891Z,94514.91
2023-05-01T10:56:39.508Z,94508.78
2023-05-01T10:59:06.673Z,94512.00
2023-05-01T11:01:36.964Z,94509.00
2023-05-01T11:04:27.599Z,94507.44
2023-05-01T11:07:07.784Z,94510.06
2023-05-01T11:09:45.088Z,94503.50
2023-05-01T11:12:31.050Z,94501.44
2023-05-01T11:14:58.048Z,94501.47
2023-05-01T11:17:58.032Z,94490.94
2023-05-01T11:20:24.686Z,94494.63
2023-05-01T11:22:53.121Z,94497.06
2023-05-01T11:25:21.109Z,94494.38
2023-05-01T11:27:52.982Z,94499.78
2023-05-01T11:30:19.831Z,94502.75
2023-05-01T11:32:48.820Z,94488.69
2023-05-01T11:35:19.868Z,94493.09
2023-05-01T11:37:47.305Z,94491.28
2023-05-01T11:40:27.100Z,94493.03
2023-05-01T11:43:04.464Z,94493.81
2023-05-01T11:45:32.157Z,94492.84
2023-05-01T11:48:00.562Z,94490.69
2023-05-01T11:50:35.770Z,94494.22
2023-05-01T11:53:03.988Z,94487.25
2023-05-01T11:55:35.067Z,94491.41
2023-05-01T11:58:02.136Z,94493.09
2023-05-01T12:00:31.722Z,94496.00
2023-05-01T12:03:10.441Z,94493.97
2023-05-01T12:05:39.694Z,94492.16
2023-05-01T12:08:15.788Z,94493.91
2023-05-01T12:10:43.974Z,94498.53
2023-05-01T12:13:16.929Z,94496.94
2023-05-01T12:15:46.297Z,94493.06
2023-05-01T12:18:15.802Z,94492.50
2023-05-01T12:20:52.791Z,94487.13
2023-05-01T12:23:29.919Z,94489.88
2023-05-01T12:25:56.980Z,94483.47
2023-05-01T12:28:23.877Z,94487.69
2023-05-01T12:30:50.576Z,94488.00
2023-05-01T12:33:19.648Z,94485.28
2023-05-01T12:35:48.222Z,94489.22
2023-05-01T12:38:19.112Z,94487.00
2023-05-01T12:41:00.569Z,94485.00
2023-05-01T12:43:35.736Z,94485.59
2023-05-01T12:46:04.123Z,94480.13
2023-05-01T12:48:34.422Z,94480.13
2023-05-01T12:51:01.354Z,94474.34
2023-05-01T12:53:29.812Z,94475.84
2023-05-01T12:56:02.736Z,94481.97
2023-05-01T12:58:37.114Z,94485.31
2023-05-01T13:01:04.156Z,94479.69
2023-05-01T13:03:31.416Z,94481.00
2023-05-01T13:05:58.185Z,94483.28
2023-05-01T13:08:33.531Z,94478.69
2023-05-01T13:11:08.861Z,94478.38
2023-05-01T13:13:36.364Z,94472.31
2023-05-01T13:16:09.835Z,94478.94
2023-05-01T13:18:46.909Z,94474.94
2023-05-01T13:21:16.528Z,94477.28
2023-05-01T13:23:52.767Z,94480.31
2023-05-01T13:26:37.973Z,94476.56
2023-05-01T13:29:05.857Z,94478.16
2023-05-01T13:31:32.737Z,94482.72
2023-05-01T13:34:00.028Z,94473.00
2023-05-01T13:36:32.958Z,94475.50
2023-05-01T13:38:59.599Z,94478.03
2023-05-01T13:41:27.378Z,94481.06
2023-05-01T13:43:56.539Z,94479.94
2023-05-01T13:46:25.808Z,94481.03
2023-05-01T13:48:52.718Z,94484.47
2023-05-01T13:51:25.241Z,94478.19
2023-05-01T13:53:54.004Z,94481.34
2023-05-01T13:56:21.997Z,94483.38
2023-05-01T13:58:50.308Z,94479.84
2023-05-01T14:01:20.204Z,94478.38
2023-05-01T14:03:47.748Z,94478.94
2023-05-01T14:06:19.555Z,94478.47
2023-05-01T14:08:47.901Z,94472.25
2023-05-01T14:11:15.049Z,94467.88
2023-05-01T14:13:43.566Z,94471.97
2023-05-01T14:16:19.671Z,94466.97
2023-05-01T14:18:47.940Z,94464.94
2023-05-01T14:21:16.419Z,94467.03
2023-05-01T14:23:43.066Z,94468.88
2023-05-01T14:26:11.538Z,94461.84
2023-05-01T14:28:46.201Z,94462.75
2023-05-01T14:31:17.152Z,94467.13
2023-05-01T14:33:43.968Z,94471.72
2023-05-01T14:36:12.365Z,94467.53
2023-05-01T14:38:40.494Z,94471.91
2023-05-01T14:41:09.354Z,94475.66
2023-05-01T14:43:41.474Z,94469.13
2023-05-01T14:46:08.275Z,94468.63
2023-05-01T14:48:37.117Z,94482.16
2023-05-01T14:51:11.206Z,94473.03
2023-05-01T14:53:42.024Z,94479.50
2023-05-01T14:56:08.863Z,94482.69
2023-05-01T14:58:36.293Z,94485.66
2023-05-01T15:01:03.475Z,94495.13
2023-05-01T15:03:30.729Z,94497.16
2023-05-01T15:05:57.775Z,94501.22
2023-05-01T15:08:24.597Z,94494.13
2023-05-01T15:10:54.306Z,94501.00
2023-05-01T15:13:21.428Z,94503.31
2023-05-01T15:15:48.132Z,94506.91
2023-05-01T15:18:14.999Z,94512.38
2023-05-01T15:20:41.712Z,94513.00
2023-05-01T15:23:08.477Z,94510.75
2023-05-01T15:25:35.127Z,94508.22
2023-05-01T15:28:01.769Z,94507.19
2023-05-01T15:30:28.402Z,94508.13
2023-05-01T15:32:55.918Z,94507.72
2023-05-01T15:35:23.682Z,94515.81
2023-05-01T15:37:50.722Z,94516.03
2023-05-01T15:40:17.362Z,94512.16
2023-05-01T15:42:45.509Z,94523.44
2023-05-01T15:45:12.212Z,94516.22
2023-05-01T15:47:38.863Z,94516.22
2023-05-01T15:50:11.245Z,94516.22
2023-05-01T15:52:38.892Z,94516.75
2023-05-01T15:55:06.539Z,94518.69
2023-05-01T15:57:35.027Z,94526.22
2023-05-01T16:00:02.174Z,94516.53
2023-05-01T16:02:32.740Z,94516.84
2023-05-01T16:05:00.683Z,94522.13
2023-05-01T16:07:29.499Z,94522.34
2023-05-01T16:09:57.830Z,94516.63
2023-05-01T16:12:24.992Z,94523.16
2023-05-01T16:14:52.055Z,94518.38
2023-05-01T16:17:19.754Z,94521.31
2023-05-01T16:19:47.217Z,94526.81
2023-05-01T16:22:15.298Z,94522.75
2023-05-01T16:24:42.069Z,94525.38
2023-05-01T16:27:12.038Z,94524.97
2023-05-01T16:29:39.114Z,94526.41
2023-05-01T16:32:06.142Z,94524.59
2023-05-01T16:34:34.970Z,94524.28
2023-05-01T16:37:01.533Z,94530.25
2023-05-01T16:39:28.262Z,94531.50
2023-05-01T16:41:54.997Z,94530.78
2023-05-01T16:44:22.977Z,94526.03
2023-05-01T16:46:55.954Z,94527.53
2023-05-01T16:49:27.669Z,94524.88
2023-05-01T16:51:57.153Z,94522.78
2023-05-01T16:54:35.867Z,94527.84
2023-05-01T16:57:06.160Z,94524.28
2023-05-01T16:59:33.122Z,94528.25
2023-05-01T17:01:59.713Z,94523.47
2023-05-01T17:04:26.762Z,94529.47
2023-05-01T17:06:56.046Z,94530.19
2023-05-01T17:09:22.871Z,94532.13
2023-05-01T17:11:49.558Z,94536.66
2023-05-01T17:14:16.423Z,94541.25
2023-05-01T17:16:43.064Z,94540.53
2023-05-01T17:19:09.959Z,94547.34
2023-05-01T17:21:36.652Z,94551.91
2023-05-01T17:24:04.396Z,94556.06
2023-05-01T17:26:31.204Z,94546.72
2023-05-01T17:28:57.901Z,94551.59
2023-05-01T17:31:24.518Z,94551.28
2023-05-01T17:33:51.078Z,94554.41
2023-05-01T17:36:17.677Z,94554.22
2023-05-01T17:38:44.221Z,94558.09
2023-05-01T17:41:10.901Z,94555.44
2023-05-01T17:43:37.491Z,94565.78
2023-05-01T17:46:05.257Z,94574.19
2023-05-01T17:48:32.187Z,94575.94
2023-05-01T17:50:59.067Z,94573.78
2023-05-01T17:53:25.715Z,94578.84
2023-05-01T17:55:52.910Z,94576.75
2023-05-01T17:58:20.535Z,94578.69
2023-05-01T18:00:47.705Z,94581.41
2023-05-01T18:03:14.323Z,94581.41
2023-05-01T18:05:41.082Z,94592.44
2023-05-01T18:08:07.760Z,94589.78
2023-05-01T18:10:34.354Z,94596.28
2023-05-01T18:13:01.014Z,94595.75
2023-05-01T18:15:27.890Z,94602.75
2023-05-01T18:17:54.554Z,94611.59
2023-05-01T18:20:21.361Z,94613.28
2023-05-01T18:22:47.982Z,94609.94
2023-05-01T18:25:16.221Z,94611.16
2023-05-01T18:27:43.387Z,94613.16
2023-05-01T18:30:10.310Z,94612.94
2023-05-01T18:32:47.520Z,94620.44
2023-05-01T18:35:19.050Z,94629.56
2023-05-01T18:37:46.540Z,94644.09
2023-05-01T18:43:57.102Z,94647.06
2023-05-01T18:46:24.422Z,94644.72
2023-05-01T18:48:50.811Z,94647.19
2023-05-01T18:51:17.548Z,94656.19
2023-05-01T18:53:44.539Z,94652.34
2023-05-01T18:56:10.924Z,94669.69
2023-05-01T18:58:37.372Z,94651.78
2023-05-01T19:01:03.924Z,94666.59
2023-05-01T19:03:30.588Z,94672.88
2023-05-01T19:05:57.404Z,94673.63
2023-05-01T19:08:24.073Z,94679.56
2023-05-01T19:10:50.622Z,94680.97
2023-05-01T19:13:17.276Z,94683.16
2023-05-01T19:15:43.964Z,94685.16
2023-05-01T19:18:10.822Z,94683.66
2023-05-01T19:20:37.551Z,94689.94
2023-05-01T19:23:04.111Z,94685.41
2023-05-01T19:25:32.439Z,94689.94
2023-05-01T19:27:59.877Z,94694.06
2023-05-01T19:30:26.519Z,94689.53
2023-05-01T19:32:53.134Z,94704.59
2023-05-01T19:35:19.710Z,94701.72
2023-05-01T19:37:48.150Z,94702.47
2023-05-01T19:40:16.287Z,94710.84
2023-05-01T19:42:42.907Z,94707.53
2023-05-01T19:45:09.835Z,94711.13
2023-05-01T19:47:36.451Z,94707.97
2023-05-01T19:50:03.412Z,94709.22
2023-05-01T19:52:30.420Z,94710.41
2023-05-01T19:54:56.968Z,94711.78
2023-05-01T19:57:24.036Z,94708.09
2023-05-01T19:59:52.700Z,94717.41
2023-05-01T20:02:19.291Z,94716.69
2023-05-01T20:04:46.653Z,94721.25
2023-05-01T20:07:13.306Z,94715.78
2023-05-01T20:09:39.941Z,94717.00
2023-05-01T20:12:06.566Z,94722.75
2023-05-01T20:14:34.247Z,94723.47
2023-05-01T20:17:01.121Z,94729.94
2023-05-01T20:19:27.918Z,94722.03
2023-05-01T20:21:54.642Z,94715.31
2023-05-01T20:24:22.378Z,94723.72
2023-05-01T20:26:50.267Z,94732.84
2023-05-01T20:29:16.827Z,94729.97
2023-05-01T20:31:43.472Z,94735.25
2023-05-01T20:34:10.161Z,94733.81
2023-05-01T20:36:36.729Z,94728.81
2023-05-01T20:39:03.556Z,94732.16
2023-05-01T20:41:30.910Z,94731.69
2023-05-01T20:43:57.405Z,94736.25
2023-05-01T20:46:24.889Z,94742.72
2023-05-01T20:48:51.825Z,94736.78
2023-05-01T20:51:18.441Z,94733.91
2023-05-01T20:53:45.000Z,94741.06
2023-05-01T20:56:11.928Z,94740.38
2023-05-01T20:58:38.577Z,94743.28
2023-05-01T21:01:05.307Z,94757.13
2023-05-01T21:03:33.174Z,94748.56
2023-05-01T21:06:00.876Z,94745.69
2023-05-01T21:08:28.576Z,94747.81
2023-05-01T21:10:55.548Z,94757.41
2023-05-01T21:13:24.683Z,94746.63
2023-05-01T21:15:52.148Z,94750.50
2023-05-01T21:18:20.458Z,94750.50
2023-05-01T21:20:48.728Z,94750.97
2023-05-01T21:23:16.886Z,94753.91
2023-05-01T21:25:44.213Z,94749.81
2023-05-01T21:28:12.507Z,94747.88
2023-05-01T21:30:39.648Z,94753.66
2023-05-01T21:33:11.609Z,94745.53
2023-05-01T21:35:41.684Z,94750.31
2023-05-01T21:38:08.730Z,94753.44
2023-05-01T21:40:41.790Z,94759.16
2023-05-01T21:43:08.775Z,94751.75
2023-05-01T21:45:40.246Z,94759.66
2023-05-01T21:48:13.693Z,94758.25
2023-05-01T21:50:40.554Z,94757.53
2023-05-01T21:53:07.229Z,94758.00
2023-05-01T21:55:33.859Z,94759.19
2023-05-01T21:58:00.871Z,94763.03
2023-05-01T22:00:28.065Z,94763.50
2023-05-01T22:02:54.756Z,94764.75
2023-05-01T22:05:22.849Z,94770.97
2023-05-01T22:07:52.009Z,94763.56
2023-05-01T22:10:19.623Z,94768.63
2023-05-01T22:12:47.035Z,94768.63
2023-05-01T22:15:15.559Z,94769.09
2023-05-01T22:17:42.429Z,94772.69
2023-05-01T22:20:09.371Z,94773.41
2023-05-01T22:22:37.053Z,94770.31
2023-05-01T22:25:04.610Z,94782.06
2023-05-01T22:27:31.318Z,94774.88
2023-05-01T22:29:58.294Z,94772.25
2023-05-01T22:32:25.221Z,94774.88
2023-05-01T22:34:51.783Z,94784.69
2023-05-01T22:37:19.703Z,94783.97
2023-05-01T22:39:46.348Z,94782.31
2023-05-01T22:42:12.936Z,94783.00
2023-05-01T22:44:39.557Z,94777.31
2023-05-01T22:47:06.392Z,94784.00
2023-05-01T22:49:33.360Z,94782.06
2023-05-01T22:52:00.161Z,94779.94
2023-05-01T22:54:26.733Z,94781.81
2023-05-01T22:56:53.327Z,94779.94
2023-05-01T22:59:21.749Z,94784.97
2023-05-01T23:01:48.774Z,94788.09
2023-05-01T23:04:15.676Z,94787.13
2023-05-01T23:06:43.370Z,94782.34
2023-05-01T23:09:10.153Z,94787.34
2023-05-01T23:11:37.107Z,94784.72
2023-05-01T23:14:03.926Z,94786.69
2023-05-01T23:16:39.602Z,94787.84
2023-05-01T23:19:08.274Z,94787.66
2023-05-01T23:21:34.783Z,94789.53
2023-05-01T23:24:01.382Z,94788.13
2023-05-01T23:26:31.160Z,94790.03
2023-05-01T23:28:57.792Z,94789.28
2023-05-01T23:31:29.407Z,94791.22
2023-05-01T23:33:56.250Z,94789.06
2023-05-01T23:36:22.836Z,94796.97
2023-05-01T23:38:49.751Z,94796.25
2023-05-01T23:41:16.608Z,94789.34
2023-05-01T23:43:44.529Z,94793.13
2023-05-01T23:46:11.698Z,94797.00
2023-05-01T23:48:38.377Z,94791.75
2023-05-01T23:51:05.170Z,94791.50
2023-05-01T23:53:31.859Z,94788.16
2023-05-01T23:55:58.550Z,94787.91
2023-05-01T23:58:25.260Z,94784.84
