createdAt,value
2022-11-29T00:01:29.836Z,8.60
2022-11-29T00:03:56.737Z,8.10
2022-11-29T00:06:27.379Z,8.00
2022-11-29T00:08:59.440Z,9.80
2022-11-29T00:11:47.641Z,9.90
2022-11-29T00:14:16.610Z,10.10
2022-11-29T00:16:43.479Z,9.60
2022-11-29T00:19:11.731Z,8.80
2022-11-29T00:21:38.593Z,9.80
2022-11-29T00:24:05.456Z,9.45
2022-11-29T00:26:32.042Z,9.32
2022-11-29T00:28:58.560Z,9.52
2022-11-29T00:31:31.647Z,9.75
2022-11-29T00:34:00.961Z,8.13
2022-11-29T00:36:27.710Z,10.02
2022-11-29T00:41:20.622Z,9.02
2022-11-29T00:43:47.126Z,8.52
2022-11-29T00:46:13.595Z,8.38
2022-11-29T00:48:40.145Z,8.70
2022-11-29T00:51:07.719Z,8.68
2022-11-29T00:53:35.150Z,7.60
2022-11-29T00:56:01.998Z,8.07
2022-11-29T00:58:28.777Z,7.88
2022-11-29T01:03:22.554Z,8.73
2022-11-29T01:05:49.673Z,9.30
2022-11-29T01:08:17.336Z,8.48
2022-11-29T01:10:43.857Z,9.82
2022-11-29T01:13:10.894Z,8.88
2022-11-29T01:15:38.238Z,9.65
2022-11-29T01:18:05.139Z,8.63
2022-11-29T01:20:31.670Z,8.50
2022-11-29T01:22:58.687Z,8.52
2022-11-29T01:25:25.242Z,8.20
2022-11-29T01:27:51.689Z,8.98
2022-11-29T01:30:18.142Z,7.90
2022-11-29T01:32:44.590Z,8.73
2022-11-29T01:35:11.059Z,8.63
2022-11-29T01:37:37.482Z,7.97
2022-11-29T01:40:04.662Z,8.35
2022-11-29T01:42:31.119Z,9.52
2022-11-29T01:45:08.291Z,9.00
2022-11-29T01:47:40.960Z,7.20
2022-11-29T01:50:08.555Z,8.18
2022-11-29T01:52:35.048Z,8.13
2022-11-29T01:55:04.543Z,9.27
2022-11-29T01:57:33.905Z,8.20
2022-11-29T02:00:08.692Z,8.98
2022-11-29T02:02:52.330Z,7.15
2022-11-29T02:05:20.231Z,8.77
2022-11-29T02:07:49.832Z,8.15
2022-11-29T02:10:17.363Z,8.60
2022-11-29T02:13:04.020Z,9.52
2022-11-29T02:15:41.228Z,9.10
2022-11-29T02:18:14.665Z,10.30
2022-11-29T02:21:21.008Z,9.45
2022-11-29T02:24:07.176Z,8.40
2022-11-29T02:27:02.623Z,8.93
2022-11-29T02:30:04.244Z,8.32
2022-11-29T02:33:10.729Z,8.40
2022-11-29T02:36:17.453Z,8.27
2022-11-29T02:39:19.700Z,7.90
2022-11-29T02:42:15.084Z,8.18
2022-11-29T02:44:56.439Z,8.25
2022-11-29T02:47:40.892Z,7.78
2022-11-29T02:50:30.404Z,7.15
2022-11-29T02:53:13.956Z,8.10
2022-11-29T02:56:01.449Z,7.70
2022-11-29T02:58:51.228Z,8.55
2022-11-29T03:02:06.225Z,8.05
2022-11-29T03:04:51.540Z,7.43
2022-11-29T03:07:35.283Z,7.97
2022-11-29T03:10:23.445Z,6.90
2022-11-29T03:12:53.612Z,8.25
2022-11-29T03:15:34.091Z,7.30
2022-11-29T03:18:22.398Z,8.95
2022-11-29T03:21:08.129Z,8.18
2022-11-29T03:23:39.166Z,8.48
2022-11-29T03:26:18.201Z,7.90
2022-11-29T03:29:07.242Z,8.05
2022-11-29T03:31:38.521Z,7.88
2022-11-29T03:34:18.391Z,7.50
2022-11-29T03:37:08.409Z,8.98
2022-11-29T03:39:44.834Z,7.43
2022-11-29T03:42:16.525Z,7.93
2022-11-29T03:44:56.564Z,8.07
2022-11-29T03:47:38.443Z,7.72
2022-11-29T03:50:39.922Z,8.82
2022-11-29T03:53:18.177Z,8.30
2022-11-29T03:55:53.561Z,9.45
2022-11-29T03:58:29.023Z,8.80
2022-11-29T04:01:10.808Z,8.48
2022-11-29T04:04:03.421Z,8.68
2022-11-29T04:06:54.917Z,9.48
2022-11-29T04:09:33.414Z,9.65
2022-11-29T04:12:15.066Z,9.73
2022-11-29T04:15:26.515Z,8.60
2022-11-29T04:18:06.779Z,7.75
2022-11-29T04:21:21.330Z,8.43
2022-11-29T04:24:09.746Z,7.80
2022-11-29T04:26:51.403Z,8.05
2022-11-29T04:29:44.259Z,10.05
2022-11-29T04:32:42.862Z,8.68
2022-11-29T04:35:29.536Z,6.82
2022-11-29T04:38:29.758Z,7.63
2022-11-29T04:41:24.169Z,8.05
2022-11-29T04:44:24.409Z,7.93
2022-11-29T04:47:32.458Z,7.47
2022-11-29T04:50:12.915Z,8.55
2022-11-29T04:52:52.091Z,8.73
2022-11-29T04:56:04.206Z,8.35
2022-11-29T04:58:36.345Z,8.27
2022-11-29T05:01:28.208Z,8.40
2022-11-29T05:04:06.925Z,8.18
2022-11-29T05:06:50.092Z,8.68
2022-11-29T05:09:35.478Z,7.93
2022-11-29T05:12:32.958Z,7.90
2022-11-29T05:15:22.092Z,7.68
2022-11-29T05:18:22.403Z,6.63
2022-11-29T05:21:04.103Z,8.27
2022-11-29T05:23:40.729Z,8.00
2022-11-29T05:26:38.331Z,7.85
2022-11-29T05:29:20.371Z,8.03
2022-11-29T05:32:03.523Z,6.93
2022-11-29T05:34:59.784Z,8.13
2022-11-29T05:37:32.663Z,6.47
2022-11-29T05:40:17.792Z,7.15
2022-11-29T05:43:15.520Z,6.85
2022-11-29T05:45:56.474Z,7.50
2022-11-29T05:48:54.564Z,8.05
2022-11-29T05:51:42.743Z,7.10
2022-11-29T05:54:23.790Z,7.03
2022-11-29T05:57:21.880Z,6.97
2022-11-29T05:59:50.333Z,7.53
2022-11-29T06:02:25.920Z,7.15
2022-11-29T06:05:13.191Z,8.40
2022-11-29T06:07:52.020Z,6.90
2022-11-29T06:10:21.180Z,7.65
2022-11-29T06:13:11.433Z,8.70
2022-11-29T06:15:50.097Z,7.55
2022-11-29T06:18:34.040Z,8.63
2022-11-29T06:21:34.517Z,8.27
2022-11-29T06:24:29.944Z,8.85
2022-11-29T06:27:03.822Z,7.95
2022-11-29T06:29:55.319Z,7.90
2022-11-29T06:32:37.441Z,7.75
2022-11-29T06:35:21.221Z,7.78
2022-11-29T06:37:58.401Z,7.13
2022-11-29T06:42:52.073Z,7.22
2022-11-29T06:45:19.097Z,8.32
2022-11-29T06:48:01.604Z,7.47
2022-11-29T06:51:09.242Z,7.93
2022-11-29T06:54:01.085Z,6.85
2022-11-29T06:57:13.489Z,8.80
2022-11-29T07:00:05.079Z,8.27
2022-11-29T07:02:53.570Z,7.43
2022-11-29T07:05:29.933Z,8.63
2022-11-29T07:08:02.719Z,7.35
2022-11-29T07:10:31.992Z,8.32
2022-11-29T07:12:58.900Z,8.50
2022-11-29T07:15:25.933Z,8.73
2022-11-29T07:18:28.210Z,9.43
2022-11-29T07:21:13.593Z,8.52
2022-11-29T07:23:49.219Z,9.00
2022-11-29T07:26:37.003Z,9.00
2022-11-29T07:29:03.642Z,8.15
2022-11-29T07:31:44.702Z,7.65
2022-11-29T07:34:34.619Z,8.07
2022-11-29T07:37:37.525Z,9.27
2022-11-29T07:40:37.429Z,8.43
2022-11-29T07:43:13.463Z,10.43
2022-11-29T07:45:40.258Z,10.10
2022-11-29T07:50:36.004Z,8.45
2022-11-29T07:53:03.475Z,9.05
2022-11-29T07:55:32.167Z,9.52
2022-11-29T07:57:58.715Z,11.38
2022-11-29T08:00:25.300Z,10.75
2022-11-29T08:02:52.105Z,9.95
2022-11-29T08:07:46.495Z,8.57
2022-11-29T08:10:15.728Z,9.30
2022-11-29T08:12:48.041Z,9.48
2022-11-29T08:15:15.012Z,9.43
2022-11-29T08:17:41.624Z,7.97
2022-11-29T08:20:10.150Z,8.65
2022-11-29T08:22:36.771Z,8.77
2022-11-29T08:25:04.195Z,8.38
2022-11-29T08:27:32.453Z,9.32
2022-11-29T08:29:59.456Z,8.80
2022-11-29T08:32:26.766Z,7.97
2022-11-29T08:34:53.416Z,9.32
2022-11-29T08:37:21.428Z,10.65
2022-11-29T08:39:48.010Z,10.02
2022-11-29T08:42:14.586Z,9.18
2022-11-29T08:44:41.253Z,8.98
2022-11-29T08:50:03.028Z,7.60
2022-11-29T08:52:49.076Z,10.40
2022-11-29T08:55:16.594Z,7.93
2022-11-29T08:57:43.366Z,9.10
2022-11-29T09:02:37.252Z,7.75
2022-11-29T09:05:05.336Z,8.52
2022-11-29T09:07:32.095Z,8.20
2022-11-29T09:09:58.873Z,8.55
2022-11-29T09:14:52.178Z,7.22
2022-11-29T09:19:45.111Z,7.70
2022-11-29T09:22:11.589Z,8.90
2022-11-29T09:24:38.110Z,8.13
2022-11-29T09:27:04.764Z,8.70
2022-11-29T09:29:31.294Z,9.77
2022-11-29T09:31:57.880Z,9.38
2022-11-29T09:34:24.678Z,8.85
2022-11-29T09:39:18.062Z,8.38
2022-11-29T09:42:18.457Z,7.78
2022-11-29T09:45:01.490Z,8.35
2022-11-29T09:47:49.082Z,8.48
2022-11-29T09:50:36.998Z,8.82
2022-11-29T09:56:02.863Z,7.63
2022-11-29T09:58:34.326Z,10.77
2022-11-29T10:01:06.177Z,11.15
2022-11-29T10:03:42.760Z,9.90
2022-11-29T10:06:32.133Z,11.23
2022-11-29T10:09:07.207Z,10.20
2022-11-29T10:11:48.796Z,9.80
2022-11-29T10:14:21.479Z,10.57
2022-11-29T10:16:54.208Z,10.63
2022-11-29T10:19:48.099Z,10.80
2022-11-29T10:22:43.783Z,9.98
2022-11-29T10:25:21.327Z,10.65
2022-11-29T10:27:47.929Z,9.52
2022-11-29T10:30:16.271Z,11.13
2022-11-29T10:32:45.516Z,10.95
2022-11-29T10:35:18.282Z,10.38
2022-11-29T10:38:01.494Z,11.75
2022-11-29T10:40:35.215Z,10.13
2022-11-29T10:43:02.929Z,10.88
2022-11-29T10:45:45.971Z,10.68
2022-11-29T10:48:18.752Z,10.20
2022-11-29T10:50:48.897Z,9.73
2022-11-29T10:53:22.618Z,10.63
2022-11-29T10:55:59.034Z,11.68
2022-11-29T10:58:28.863Z,10.90
2022-11-29T11:01:02.283Z,12.77
2022-11-29T11:03:36.396Z,12.40
2022-11-29T11:06:05.797Z,11.48
2022-11-29T11:08:34.611Z,10.95
2022-11-29T11:11:03.044Z,11.30
2022-11-29T11:13:31.602Z,13.02
2022-11-29T11:16:09.873Z,12.30
2022-11-29T11:18:37.891Z,11.50
2022-11-29T11:21:08.139Z,12.38
2022-11-29T11:23:42.316Z,13.18
2022-11-29T11:26:13.354Z,12.52
2022-11-29T11:29:01.309Z,12.63
2022-11-29T11:31:38.143Z,12.82
2022-11-29T11:34:38.757Z,13.38
2022-11-29T11:37:29.607Z,14.13
2022-11-29T11:39:58.822Z,13.90
2022-11-29T11:42:37.738Z,13.30
2022-11-29T11:45:10.535Z,13.93
2022-11-29T11:47:52.376Z,14.45
2022-11-29T11:50:29.629Z,13.60
2022-11-29T11:55:33.550Z,12.50
2022-11-29T11:58:11.995Z,14.60
2022-11-29T12:01:05.098Z,13.00
2022-11-29T12:03:50.924Z,13.27
2022-11-29T12:06:42.202Z,14.80
2022-11-29T12:09:08.705Z,13.63
2022-11-29T12:11:46.825Z,14.55
2022-11-29T12:14:21.982Z,8.90
2022-11-29T12:16:50.742Z,11.13
2022-11-29T12:19:24.652Z,15.02
2022-11-29T12:21:59.470Z,16.83
2022-11-29T12:24:40.424Z,18.10
2022-11-29T12:27:14.631Z,16.52
2022-11-29T12:29:41.197Z,19.58
2022-11-29T12:32:43.682Z,17.92
2022-11-29T12:35:19.307Z,17.55
2022-11-29T12:37:54.126Z,17.10
2022-11-29T12:40:41.847Z,16.80
2022-11-29T12:43:23.482Z,19.42
2022-11-29T12:46:09.190Z,17.48
2022-11-29T12:49:13.362Z,21.30
2022-11-29T12:52:20.937Z,16.45
2022-11-29T12:55:03.701Z,17.38
2022-11-29T12:57:48.126Z,17.63
2022-11-29T13:00:17.770Z,17.40
2022-11-29T13:03:02.697Z,21.20
2022-11-29T13:05:40.112Z,19.42
2022-11-29T13:11:07.301Z,20.10
2022-11-29T13:13:44.620Z,17.65
2022-11-29T13:19:07.270Z,16.27
2022-11-29T13:21:58.281Z,14.73
2022-11-29T13:24:37.106Z,14.57
2022-11-29T13:27:07.348Z,15.65
2022-11-29T13:29:34.895Z,14.63
2022-11-29T13:32:14.449Z,16.15
2022-11-29T13:34:47.447Z,13.30
2022-11-29T13:37:24.076Z,14.02
2022-11-29T13:40:16.204Z,15.50
2022-11-29T13:43:25.274Z,14.35
2022-11-29T13:46:22.943Z,14.82
2022-11-29T13:48:51.925Z,13.80
2022-11-29T13:51:23.438Z,14.77
2022-11-29T13:53:50.793Z,14.80
2022-11-29T13:56:45.971Z,16.48
2022-11-29T13:59:29.228Z,13.18
2022-11-29T14:01:57.047Z,12.73
2022-11-29T14:04:35.713Z,14.35
2022-11-29T14:07:10.438Z,15.13
2022-11-29T14:09:42.996Z,12.38
2022-11-29T14:12:38.370Z,11.77
2022-11-29T14:15:28.261Z,14.15
2022-11-29T14:18:02.934Z,13.27
2022-11-29T14:20:29.358Z,13.98
2022-11-29T14:23:05.077Z,12.52
2022-11-29T14:25:51.313Z,14.65
2022-11-29T14:28:18.328Z,13.85
2022-11-29T14:30:44.834Z,14.38
2022-11-29T14:33:21.740Z,13.90
2022-11-29T14:36:19.054Z,13.38
2022-11-29T14:39:12.375Z,13.30
2022-11-29T14:41:51.042Z,12.73
2022-11-29T14:44:24.773Z,14.45
2022-11-29T14:47:24.367Z,13.55
2022-11-29T14:49:53.509Z,14.27
2022-11-29T14:52:32.373Z,13.00
2022-11-29T14:55:02.006Z,13.27
2022-11-29T14:57:47.092Z,11.50
2022-11-29T15:00:34.953Z,13.35
2022-11-29T15:05:38.220Z,11.40
2022-11-29T15:08:32.348Z,13.60
2022-11-29T15:11:04.549Z,12.25
2022-11-29T15:13:34.328Z,12.10
2022-11-29T15:16:09.828Z,12.20
2022-11-29T15:18:51.183Z,15.23
2022-11-29T15:21:54.238Z,12.07
2022-11-29T15:24:26.728Z,16.42
2022-11-29T15:27:00.800Z,17.90
2022-11-29T15:29:29.013Z,17.42
2022-11-29T15:31:58.599Z,15.95
2022-11-29T15:34:36.875Z,16.63
2022-11-29T15:37:06.529Z,15.60
2022-11-29T15:39:35.715Z,15.55
2022-11-29T15:42:14.503Z,14.57
2022-11-29T15:44:49.104Z,16.02
2022-11-29T15:47:26.948Z,16.35
2022-11-29T15:49:54.183Z,17.02
2022-11-29T15:52:34.626Z,14.63
2022-11-29T15:55:05.617Z,16.30
2022-11-29T15:57:41.262Z,16.27
2022-11-29T16:00:15.443Z,15.93
2022-11-29T16:02:50.264Z,16.95
2022-11-29T16:05:22.375Z,18.30
2022-11-29T16:07:54.729Z,16.65
2022-11-29T16:10:25.015Z,17.45
2022-11-29T16:12:58.975Z,17.48
2022-11-29T16:15:31.607Z,17.77
2022-11-29T16:18:05.746Z,18.52
2022-11-29T16:20:32.408Z,18.88
2022-11-29T16:23:12.667Z,17.52
2022-11-29T16:25:53.881Z,18.55
2022-11-29T16:28:20.480Z,16.90
2022-11-29T16:30:46.975Z,16.73
2022-11-29T16:33:21.521Z,16.33
2022-11-29T16:35:48.758Z,17.58
2022-11-29T16:38:21.545Z,17.88
2022-11-29T16:41:06.872Z,19.08
2022-11-29T16:43:48.397Z,18.17
2022-11-29T16:46:20.841Z,17.27
2022-11-29T16:48:51.642Z,16.67
2022-11-29T16:51:47.951Z,16.80
2022-11-29T16:54:22.083Z,17.13
2022-11-29T16:56:52.485Z,16.92
2022-11-29T16:59:26.863Z,18.00
2022-11-29T17:01:56.241Z,16.30
2022-11-29T17:04:23.375Z,16.05
2022-11-29T17:06:50.978Z,18.67
2022-11-29T17:11:49.615Z,18.05
2022-11-29T17:14:16.252Z,16.55
2022-11-29T17:16:42.870Z,17.75
2022-11-29T17:19:12.426Z,18.17
2022-11-29T17:21:39.077Z,17.15
2022-11-29T17:24:05.926Z,18.85
2022-11-29T17:28:58.831Z,16.77
2022-11-29T17:31:25.375Z,16.38
2022-11-29T17:33:52.270Z,16.38
2022-11-29T17:38:46.835Z,14.50
2022-11-29T17:41:22.717Z,16.15
2022-11-29T17:43:50.270Z,17.05
2022-11-29T17:46:31.742Z,16.45
2022-11-29T17:48:59.874Z,16.27
