createdAt,value
2019-01-28T00:01:10.048Z,5.50
2019-01-28T00:03:41.291Z,5.60
2019-01-28T00:06:10.254Z,5.60
2019-01-28T00:08:39.264Z,5.70
2019-01-28T00:11:08.444Z,5.60
2019-01-28T00:13:37.471Z,5.70
2019-01-28T00:16:06.443Z,5.70
2019-01-28T00:18:35.411Z,5.70
2019-01-28T00:21:04.430Z,5.80
2019-01-28T00:23:33.405Z,5.80
2019-01-28T00:26:02.427Z,5.80
2019-01-28T00:28:31.443Z,5.80
2019-01-28T00:31:00.477Z,5.90
2019-01-28T00:33:29.329Z,5.90
2019-01-28T00:35:58.316Z,5.90
2019-01-28T00:38:27.315Z,5.90
2019-01-28T00:40:56.234Z,6.00
2019-01-28T00:43:25.248Z,6.00
2019-01-28T00:45:54.345Z,6.00
2019-01-28T00:48:23.315Z,6.00
2019-01-28T00:50:52.229Z,6.10
2019-01-28T00:53:21.120Z,6.10
2019-01-28T00:55:51.034Z,6.10
2019-01-28T00:58:20.020Z,6.20
2019-01-28T01:00:49.004Z,6.20
2019-01-28T01:03:18.168Z,6.20
2019-01-28T01:05:47.159Z,6.20
2019-01-28T01:08:16.139Z,6.20
2019-01-28T01:10:45.132Z,6.20
2019-01-28T01:13:14.039Z,6.20
2019-01-28T01:15:43.017Z,6.10
2019-01-28T01:18:15.200Z,6.10
2019-01-28T01:20:44.218Z,6.10
2019-01-28T01:23:13.131Z,6.10
2019-01-28T01:25:42.131Z,6.10
2019-01-28T01:28:11.113Z,6.10
2019-01-28T01:30:40.014Z,6.10
2019-01-28T01:33:08.936Z,6.10
2019-01-28T01:35:37.832Z,6.00
2019-01-28T01:38:06.760Z,6.10
2019-01-28T01:40:35.720Z,6.10
2019-01-28T01:43:04.793Z,6.10
2019-01-28T01:45:33.775Z,6.00
2019-01-28T01:48:02.751Z,6.00
2019-01-28T01:50:31.669Z,5.90
2019-01-28T01:53:00.646Z,5.90
2019-01-28T01:55:29.542Z,5.90
2019-01-28T01:57:58.470Z,5.80
2019-01-28T02:00:27.456Z,5.90
2019-01-28T02:02:56.328Z,5.80
2019-01-28T02:05:25.249Z,5.90
2019-01-28T02:07:54.222Z,5.90
2019-01-28T02:10:23.285Z,6.00
2019-01-28T02:12:52.169Z,6.00
2019-01-28T02:15:21.183Z,6.00
2019-01-28T02:17:50.200Z,6.00
2019-01-28T02:20:19.175Z,6.00
2019-01-28T02:22:48.158Z,6.00
2019-01-28T02:25:17.120Z,5.90
2019-01-28T02:27:46.168Z,5.80
2019-01-28T02:30:16.678Z,5.80
2019-01-28T02:32:45.679Z,5.80
2019-01-28T02:35:14.730Z,5.80
2019-01-28T02:37:43.667Z,5.80
2019-01-28T02:40:16.897Z,5.80
2019-01-28T02:42:45.981Z,5.90
2019-01-28T02:45:15.864Z,5.80
2019-01-28T02:47:44.910Z,5.70
2019-01-28T02:50:15.842Z,5.70
2019-01-28T02:52:45.123Z,5.80
2019-01-28T02:55:14.594Z,5.70
2019-01-28T02:57:43.565Z,5.70
2019-01-28T03:00:15.502Z,5.70
2019-01-28T03:02:44.557Z,5.70
2019-01-28T03:05:14.071Z,5.70
2019-01-28T03:07:43.059Z,5.70
2019-01-28T03:10:15.063Z,5.60
2019-01-28T03:12:44.037Z,5.60
2019-01-28T03:15:14.276Z,5.60
2019-01-28T03:17:43.257Z,5.60
2019-01-28T03:20:12.488Z,5.60
2019-01-28T03:22:41.483Z,5.60
2019-01-28T03:25:11.292Z,5.70
2019-01-28T03:27:40.499Z,5.70
2019-01-28T03:30:12.502Z,5.70
2019-01-28T03:32:42.630Z,5.70
2019-01-28T03:35:11.632Z,5.70
2019-01-28T03:37:40.612Z,5.70
2019-01-28T03:40:12.261Z,5.70
2019-01-28T03:42:41.244Z,5.70
2019-01-28T03:45:15.653Z,5.70
2019-01-28T03:47:44.643Z,5.70
2019-01-28T03:50:14.745Z,5.80
2019-01-28T03:52:44.018Z,5.80
2019-01-28T03:55:13.258Z,5.80
2019-01-28T03:57:42.470Z,5.80
2019-01-28T04:00:16.983Z,5.80
2019-01-28T04:02:45.980Z,5.80
2019-01-28T04:05:15.058Z,5.90
2019-01-28T04:07:44.066Z,6.00
2019-01-28T04:10:15.590Z,6.00
2019-01-28T04:12:44.561Z,6.00
2019-01-28T04:15:14.072Z,6.00
2019-01-28T04:17:43.134Z,6.00
2019-01-28T04:20:13.238Z,5.90
2019-01-28T04:22:42.240Z,5.90
2019-01-28T04:25:11.556Z,5.80
2019-01-28T04:27:40.555Z,5.80
2019-01-28T04:30:15.512Z,5.80
2019-01-28T04:32:44.439Z,5.80
2019-01-28T04:35:13.409Z,5.70
2019-01-28T04:37:42.402Z,5.80
2019-01-28T04:40:11.412Z,5.70
2019-01-28T04:42:40.400Z,5.80
2019-01-28T04:45:12.006Z,5.80
2019-01-28T04:47:40.937Z,5.70
2019-01-28T04:50:11.895Z,5.70
2019-01-28T04:52:40.895Z,5.70
2019-01-28T04:55:10.233Z,5.60
2019-01-28T04:57:39.206Z,5.60
2019-01-28T05:00:16.355Z,5.60
2019-01-28T05:02:45.370Z,5.50
2019-01-28T05:05:14.369Z,5.50
2019-01-28T05:07:43.364Z,5.50
2019-01-28T05:10:13.338Z,5.40
2019-01-28T05:12:42.321Z,5.40
2019-01-28T05:15:12.064Z,5.40
2019-01-28T05:17:41.020Z,5.30
2019-01-28T05:20:11.427Z,5.30
2019-01-28T05:22:40.399Z,5.30
2019-01-28T05:25:10.353Z,5.30
2019-01-28T05:27:39.325Z,5.20
2019-01-28T05:30:11.336Z,5.20
2019-01-28T05:32:40.326Z,5.20
2019-01-28T05:35:10.427Z,5.10
2019-01-28T05:37:39.348Z,5.10
2019-01-28T05:40:09.979Z,5.10
2019-01-28T05:42:38.982Z,5.10
2019-01-28T05:45:12.373Z,5.10
2019-01-28T05:47:41.431Z,5.00
2019-01-28T05:50:10.829Z,5.00
2019-01-28T05:52:39.816Z,5.10
2019-01-28T05:55:09.508Z,5.00
2019-01-28T05:57:38.492Z,4.90
2019-01-28T06:00:16.348Z,4.90
2019-01-28T06:02:45.349Z,4.90
2019-01-28T06:05:15.121Z,4.80
2019-01-28T06:07:44.107Z,4.80
2019-01-28T06:10:14.485Z,4.90
2019-01-28T06:12:43.490Z,4.90
2019-01-28T06:15:13.909Z,4.80
2019-01-28T06:17:42.945Z,4.80
2019-01-28T06:20:17.743Z,4.80
2019-01-28T06:22:46.920Z,4.70
2019-01-28T06:25:16.002Z,4.70
2019-01-28T06:27:44.997Z,4.70
2019-01-28T06:30:25.520Z,4.70
2019-01-28T06:32:54.550Z,4.80
2019-01-28T06:35:23.580Z,4.80
2019-01-28T06:37:52.729Z,4.70
2019-01-28T06:40:23.730Z,4.70
2019-01-28T06:42:52.822Z,4.80
2019-01-28T06:45:21.900Z,4.80
2019-01-28T06:47:51.047Z,4.80
2019-01-28T06:50:20.599Z,4.70
2019-01-28T06:52:49.503Z,4.70
2019-01-28T06:55:18.544Z,4.70
2019-01-28T06:57:47.515Z,4.70
2019-01-28T07:00:33.311Z,4.70
2019-01-28T07:03:03.775Z,4.70
2019-01-28T07:05:32.759Z,4.70
2019-01-28T07:08:01.761Z,4.70
2019-01-28T07:10:30.764Z,4.70
2019-01-28T07:12:59.684Z,4.70
2019-01-28T07:15:28.603Z,4.60
2019-01-28T07:17:57.622Z,4.70
2019-01-28T07:20:30.076Z,4.70
2019-01-28T07:22:59.276Z,4.60
2019-01-28T07:25:28.181Z,4.60
2019-01-28T07:27:57.169Z,4.60
2019-01-28T07:30:31.038Z,4.70
2019-01-28T07:33:00.018Z,4.80
2019-01-28T07:35:29.028Z,4.80
2019-01-28T07:37:58.000Z,4.60
2019-01-28T07:40:27.003Z,4.70
2019-01-28T07:42:55.971Z,4.70
2019-01-28T07:45:27.349Z,4.70
2019-01-28T07:48:02.703Z,4.70
2019-01-28T07:50:27.032Z,4.70
2019-01-28T07:52:56.051Z,4.70
2019-01-28T07:55:25.178Z,4.70
2019-01-28T07:57:54.201Z,4.70
2019-01-28T08:00:25.625Z,4.70
2019-01-28T08:02:54.609Z,4.70
2019-01-28T08:05:23.948Z,4.80
2019-01-28T08:07:52.992Z,4.80
2019-01-28T08:10:21.995Z,4.90
2019-01-28T08:12:51.156Z,4.80
2019-01-28T08:15:21.465Z,4.80
2019-01-28T08:17:50.578Z,4.80
2019-01-28T08:20:20.338Z,4.90
2019-01-28T08:22:49.349Z,4.90
2019-01-28T08:25:19.424Z,4.90
2019-01-28T08:27:48.716Z,5.00
2019-01-28T08:30:21.062Z,5.00
2019-01-28T08:32:50.179Z,4.90
2019-01-28T08:35:19.176Z,4.90
2019-01-28T08:37:48.209Z,4.90
2019-01-28T08:40:17.494Z,4.90
2019-01-28T08:42:46.441Z,5.00
2019-01-28T08:45:15.643Z,4.90
2019-01-28T08:47:44.665Z,4.90
2019-01-28T08:50:16.707Z,4.80
2019-01-28T08:52:46.725Z,4.60
2019-01-28T08:55:17.840Z,4.60
2019-01-28T08:57:47.886Z,4.60
2019-01-28T09:00:25.048Z,4.60
2019-01-28T09:02:54.100Z,4.50
2019-01-28T09:05:23.132Z,4.40
2019-01-28T09:07:52.132Z,4.20
2019-01-28T09:10:23.029Z,4.40
2019-01-28T09:12:52.046Z,4.40
2019-01-28T09:15:21.355Z,4.50
2019-01-28T09:17:50.466Z,4.50
2019-01-28T09:20:20.812Z,4.60
2019-01-28T09:22:49.875Z,4.70
2019-01-28T09:25:19.746Z,4.70
2019-01-28T09:27:48.774Z,4.80
2019-01-28T09:30:20.804Z,4.80
2019-01-28T09:32:49.913Z,5.00
2019-01-28T09:35:19.057Z,5.10
2019-01-28T09:37:48.197Z,5.20
2019-01-28T09:40:19.202Z,5.20
2019-01-28T09:42:48.202Z,5.40
2019-01-28T09:45:19.785Z,5.50
2019-01-28T09:47:48.897Z,5.50
2019-01-28T09:50:18.311Z,5.50
2019-01-28T09:52:47.833Z,5.60
2019-01-28T09:55:16.872Z,5.60
2019-01-28T09:57:45.988Z,5.70
2019-01-28T10:00:26.409Z,5.70
2019-01-28T10:02:55.635Z,5.70
2019-01-28T10:05:24.668Z,5.70
2019-01-28T10:07:53.682Z,5.70
2019-01-28T10:10:23.040Z,5.70
2019-01-28T10:12:52.017Z,5.70
2019-01-28T10:15:21.153Z,5.80
2019-01-28T10:17:50.287Z,5.80
2019-01-28T10:20:30.448Z,5.70
2019-01-28T10:22:59.446Z,5.80
2019-01-28T10:25:28.450Z,5.90
2019-01-28T10:27:57.609Z,6.00
2019-01-28T10:30:32.321Z,6.10
2019-01-28T10:33:01.989Z,6.00
2019-01-28T10:35:31.752Z,6.00
2019-01-28T10:38:00.887Z,6.10
2019-01-28T10:40:31.546Z,6.00
2019-01-28T10:43:00.690Z,6.10
2019-01-28T10:45:29.686Z,6.10
2019-01-28T10:48:00.604Z,6.10
2019-01-28T10:50:29.691Z,6.10
2019-01-28T10:52:58.701Z,6.00
2019-01-28T10:55:28.338Z,6.10
2019-01-28T10:57:57.502Z,6.10
2019-01-28T11:00:34.524Z,6.20
2019-01-28T11:03:04.053Z,6.20
2019-01-28T11:05:33.351Z,6.10
2019-01-28T11:08:02.518Z,6.10
2019-01-28T11:10:31.538Z,6.20
2019-01-28T11:13:00.744Z,6.10
2019-01-28T11:15:30.025Z,6.20
2019-01-28T11:17:59.935Z,6.20
2019-01-28T11:20:29.116Z,6.20
2019-01-28T11:22:58.269Z,6.20
2019-01-28T11:25:29.454Z,6.20
2019-01-28T11:27:58.669Z,6.20
2019-01-28T11:30:38.042Z,6.10
2019-01-28T11:33:07.164Z,6.20
2019-01-28T11:35:36.530Z,6.20
2019-01-28T11:38:06.067Z,6.30
2019-01-28T11:40:35.246Z,6.30
2019-01-28T11:43:04.566Z,6.30
2019-01-28T11:45:36.083Z,6.40
2019-01-28T11:48:06.373Z,6.60
2019-01-28T11:50:35.384Z,6.60
2019-01-28T11:53:04.860Z,6.70
2019-01-28T11:55:33.844Z,6.70
2019-01-28T11:58:02.953Z,6.70
2019-01-28T12:00:48.403Z,6.70
2019-01-28T12:03:17.492Z,6.60
2019-01-28T12:05:46.565Z,6.50
2019-01-28T12:08:15.585Z,6.50
2019-01-28T12:10:44.639Z,6.50
2019-01-28T12:13:13.737Z,6.50
2019-01-28T12:15:42.850Z,6.50
2019-01-28T12:18:13.893Z,6.60
2019-01-28T12:20:44.578Z,6.60
2019-01-28T12:23:13.722Z,6.60
2019-01-28T12:25:42.778Z,6.60
2019-01-28T12:28:11.832Z,6.70
2019-01-28T12:30:41.174Z,6.60
2019-01-28T12:33:10.152Z,6.60
2019-01-28T12:35:39.096Z,6.60
2019-01-28T12:38:08.128Z,6.60
2019-01-28T12:40:37.183Z,6.60
2019-01-28T12:43:06.520Z,6.70
2019-01-28T12:45:35.455Z,6.70
2019-01-28T12:48:04.465Z,6.80
2019-01-28T12:50:33.461Z,6.80
2019-01-28T12:53:02.706Z,6.80
2019-01-28T12:55:31.815Z,6.90
2019-01-28T12:58:02.648Z,6.90
2019-01-28T13:00:36.781Z,6.80
2019-01-28T13:03:09.503Z,6.70
2019-01-28T13:05:38.590Z,6.70
2019-01-28T13:08:07.631Z,6.70
2019-01-28T13:10:39.077Z,6.70
2019-01-28T13:13:08.207Z,6.80
2019-01-28T13:15:37.201Z,6.70
2019-01-28T13:18:12.748Z,6.60
2019-01-28T13:20:41.772Z,6.50
2019-01-28T13:23:12.129Z,6.10
2019-01-28T13:25:41.237Z,5.60
2019-01-28T13:28:10.255Z,5.10
2019-01-28T13:30:39.452Z,4.80
2019-01-28T13:33:15.797Z,4.60
2019-01-28T13:35:44.922Z,4.60
2019-01-28T13:38:15.016Z,4.60
2019-01-28T13:40:44.159Z,4.70
2019-01-28T13:43:13.208Z,4.70
2019-01-28T13:45:44.728Z,4.80
2019-01-28T13:48:14.799Z,5.00
2019-01-28T13:50:43.873Z,5.10
2019-01-28T13:53:13.054Z,5.30
2019-01-28T13:55:42.065Z,5.40
2019-01-28T13:58:11.274Z,5.50
2019-01-28T14:00:40.502Z,5.70
2019-01-28T14:03:09.531Z,5.70
2019-01-28T14:05:38.687Z,5.90
2019-01-28T14:08:07.768Z,5.80
2019-01-28T14:10:37.856Z,5.80
2019-01-28T14:13:07.852Z,5.80
2019-01-28T14:15:38.839Z,5.60
2019-01-28T14:18:11.631Z,5.60
2019-01-28T14:20:42.993Z,5.60
2019-01-28T14:23:24.111Z,5.60
2019-01-28T14:25:54.983Z,5.50
2019-01-28T14:28:23.975Z,5.60
2019-01-28T14:30:53.145Z,5.50
2019-01-28T14:33:22.093Z,5.60
2019-01-28T14:35:51.208Z,5.70
2019-01-28T14:38:20.220Z,5.80
2019-01-28T14:40:49.256Z,5.80
2019-01-28T14:43:18.250Z,5.90
2019-01-28T14:45:47.428Z,5.90
2019-01-28T14:48:16.531Z,6.00
2019-01-28T14:50:45.528Z,5.90
2019-01-28T14:53:14.575Z,6.00
2019-01-28T14:55:43.558Z,5.90
2019-01-28T14:58:16.478Z,5.90
2019-01-28T15:00:46.039Z,5.90
2019-01-28T15:03:15.022Z,5.80
2019-01-28T15:05:44.005Z,5.90
2019-01-28T15:08:12.973Z,6.00
2019-01-28T15:10:43.065Z,6.00
2019-01-28T15:13:12.069Z,6.20
2019-01-28T15:15:41.285Z,6.20
2019-01-28T15:18:14.887Z,6.30
2019-01-28T15:20:43.911Z,6.20
2019-01-28T15:23:12.908Z,6.20
2019-01-28T15:25:41.989Z,6.00
2019-01-28T15:28:11.039Z,5.80
2019-01-28T15:30:40.211Z,5.70
2019-01-28T15:33:09.353Z,5.70
2019-01-28T15:35:38.420Z,5.60
2019-01-28T15:38:07.535Z,5.60
2019-01-28T15:40:37.390Z,5.60
2019-01-28T15:43:06.808Z,5.60
2019-01-28T15:45:40.898Z,5.50
2019-01-28T15:48:12.394Z,5.40
2019-01-28T15:50:41.638Z,5.50
2019-01-28T15:53:10.687Z,5.50
2019-01-28T15:55:42.784Z,5.50
2019-01-28T15:58:13.042Z,5.20
2019-01-28T16:00:44.030Z,5.10
2019-01-28T16:03:13.273Z,5.00
2019-01-28T16:05:43.193Z,4.90
2019-01-28T16:08:12.397Z,4.80
2019-01-28T16:10:41.560Z,4.80
2019-01-28T16:13:10.649Z,4.80
2019-01-28T16:15:42.244Z,4.80
2019-01-28T16:18:12.026Z,4.80
2019-01-28T16:20:41.445Z,4.80
2019-01-28T16:23:10.555Z,4.80
2019-01-28T16:25:39.650Z,4.80
2019-01-28T16:28:10.945Z,4.80
2019-01-28T16:30:40.119Z,4.80
2019-01-28T16:33:09.253Z,4.70
2019-01-28T16:35:38.394Z,4.70
2019-01-28T16:38:07.403Z,4.70
2019-01-28T16:40:36.779Z,4.70
2019-01-28T16:43:06.038Z,4.70
2019-01-28T16:45:35.086Z,4.70
2019-01-28T16:48:04.843Z,4.60
2019-01-28T16:50:33.988Z,4.70
2019-01-28T16:53:03.150Z,4.60
2019-01-28T16:55:32.095Z,4.60
2019-01-28T16:58:01.131Z,4.60
2019-01-28T17:00:31.977Z,4.60
2019-01-28T17:03:00.995Z,4.60
2019-01-28T17:05:30.336Z,4.60
2019-01-28T17:07:59.420Z,4.60
2019-01-28T17:10:28.509Z,4.50
2019-01-28T17:12:57.478Z,4.50
2019-01-28T17:15:26.474Z,4.40
2019-01-28T17:17:55.464Z,4.40
2019-01-28T17:20:34.886Z,4.50
2019-01-28T17:22:57.413Z,4.50
2019-01-28T17:25:46.457Z,4.50
2019-01-28T17:28:15.459Z,4.50
2019-01-28T17:30:46.160Z,4.50
2019-01-28T17:33:15.319Z,4.50
2019-01-28T17:35:44.391Z,4.50
2019-01-28T17:38:13.427Z,4.50
2019-01-28T17:40:43.565Z,4.60
2019-01-28T17:43:13.530Z,4.60
2019-01-28T17:45:42.731Z,4.50
2019-01-28T17:48:11.953Z,4.60
2019-01-28T17:50:43.785Z,4.60
2019-01-28T17:53:13.091Z,4.80
2019-01-28T17:55:42.072Z,4.70
2019-01-28T17:58:11.097Z,4.70
2019-01-28T18:00:43.971Z,4.50
2019-01-28T18:03:12.935Z,4.40
2019-01-28T18:05:41.992Z,4.30
2019-01-28T18:08:10.958Z,4.30
2019-01-28T18:10:40.135Z,4.20
2019-01-28T18:13:09.156Z,4.20
2019-01-28T18:15:38.209Z,4.20
2019-01-28T18:18:11.730Z,4.10
2019-01-28T18:20:41.032Z,4.10
2019-01-28T18:23:16.600Z,4.00
2019-01-28T18:25:45.686Z,4.00
2019-01-28T18:28:14.868Z,4.00
2019-01-28T18:30:48.913Z,4.00
2019-01-28T18:33:18.023Z,4.00
2019-01-28T18:35:47.044Z,4.10
2019-01-28T18:38:16.090Z,4.20
2019-01-28T18:40:45.102Z,4.20
2019-01-28T18:43:14.296Z,4.20
2019-01-28T18:45:43.468Z,4.20
2019-01-28T18:48:12.460Z,4.10
2019-01-28T18:50:41.496Z,4.10
2019-01-28T18:53:10.514Z,4.10
2019-01-28T18:55:39.538Z,4.10
2019-01-28T18:58:08.555Z,4.10
2019-01-28T19:00:37.543Z,4.10
2019-01-28T19:03:06.812Z,4.00
2019-01-28T19:06:00.808Z,4.00
2019-01-28T19:08:47.302Z,4.00
2019-01-28T19:11:41.136Z,4.00
2019-01-28T19:14:29.212Z,3.90
2019-01-28T19:17:13.997Z,3.90
2019-01-28T19:19:53.090Z,3.90
2019-01-28T19:22:25.613Z,4.00
2019-01-28T19:24:54.640Z,4.10
2019-01-28T19:27:23.626Z,4.10
2019-01-28T19:29:55.635Z,4.10
2019-01-28T19:32:24.722Z,4.00
2019-01-28T19:34:53.779Z,4.00
2019-01-28T19:37:22.686Z,3.90
2019-01-28T19:39:51.628Z,3.90
2019-01-28T19:42:20.647Z,3.90
2019-01-28T19:44:49.640Z,3.90
2019-01-28T19:47:18.785Z,3.90
2019-01-28T19:49:47.736Z,3.90
2019-01-28T19:52:16.731Z,3.80
2019-01-28T19:54:45.653Z,3.80
2019-01-28T19:57:14.674Z,3.80
2019-01-28T19:59:43.673Z,3.80
2019-01-28T20:02:12.528Z,3.80
2019-01-28T20:04:44.468Z,3.80
2019-01-28T20:07:15.691Z,3.70
2019-01-28T20:09:44.701Z,3.70
2019-01-28T20:12:13.630Z,3.70
2019-01-28T20:14:44.976Z,3.70
2019-01-28T20:17:14.032Z,3.80
2019-01-28T20:19:43.009Z,3.90
2019-01-28T20:22:12.181Z,4.00
2019-01-28T20:24:41.300Z,4.00
2019-01-28T20:27:12.003Z,4.00
2019-01-28T20:29:42.657Z,4.00
2019-01-28T20:32:11.730Z,4.00
2019-01-28T20:34:43.493Z,4.00
2019-01-28T20:37:11.515Z,4.00
2019-01-28T20:39:40.533Z,4.00
2019-01-28T20:42:09.544Z,4.00
2019-01-28T20:44:38.571Z,4.10
2019-01-28T20:47:07.671Z,4.00
2019-01-28T20:49:36.621Z,4.00
2019-01-28T20:52:05.789Z,4.00
2019-01-28T20:54:34.820Z,3.90
2019-01-28T20:57:03.947Z,3.80
2019-01-28T20:59:32.998Z,3.70
2019-01-28T21:02:02.057Z,3.70
2019-01-28T21:04:31.104Z,3.70
2019-01-28T21:07:02.712Z,3.60
2019-01-28T21:09:31.824Z,3.60
2019-01-28T21:12:00.859Z,3.50
2019-01-28T21:14:29.907Z,3.50
2019-01-28T21:16:59.011Z,3.40
2019-01-28T21:19:28.021Z,3.30
2019-01-28T21:21:57.047Z,3.30
2019-01-28T21:24:26.041Z,3.30
2019-01-28T21:26:55.061Z,3.30
2019-01-28T21:29:24.113Z,3.30
2019-01-28T21:31:53.122Z,3.40
2019-01-28T21:34:22.044Z,3.40
2019-01-28T21:37:08.540Z,3.40
2019-01-28T21:39:37.645Z,3.40
2019-01-28T21:42:06.653Z,3.40
2019-01-28T21:44:35.656Z,3.40
2019-01-28T21:47:05.080Z,3.40
2019-01-28T21:49:34.284Z,3.50
2019-01-28T21:52:03.321Z,3.50
2019-01-28T21:54:32.383Z,3.50
2019-01-28T21:57:01.415Z,3.60
2019-01-28T21:59:30.351Z,3.60
2019-01-28T22:01:59.283Z,3.60
2019-01-28T22:04:28.228Z,3.60
2019-01-28T22:06:57.178Z,3.50
2019-01-28T22:09:26.009Z,3.50
2019-01-28T22:11:55.008Z,3.50
2019-01-28T22:14:23.980Z,3.40
2019-01-28T22:16:52.892Z,3.40
2019-01-28T22:19:21.808Z,3.40
2019-01-28T22:21:58.830Z,3.40
2019-01-28T22:24:21.369Z,3.40
2019-01-28T22:26:50.309Z,3.40
2019-01-28T22:29:19.230Z,3.40
2019-01-28T22:31:48.227Z,3.40
2019-01-28T22:34:17.213Z,3.30
2019-01-28T22:36:46.136Z,3.40
2019-01-28T22:39:15.237Z,3.40
2019-01-28T22:41:44.240Z,3.40
2019-01-28T22:44:13.211Z,3.40
2019-01-28T22:46:42.226Z,3.40
2019-01-28T22:49:11.129Z,3.40
2019-01-28T22:51:40.148Z,3.50
2019-01-28T22:54:13.100Z,3.50
2019-01-28T22:56:42.039Z,3.50
2019-01-28T22:59:11.015Z,3.50
2019-01-28T23:01:41.300Z,3.50
2019-01-28T23:04:10.400Z,3.50
2019-01-28T23:06:39.372Z,3.40
2019-01-28T23:09:12.942Z,3.40
2019-01-28T23:11:42.162Z,3.30
2019-01-28T23:14:11.149Z,3.20
2019-01-28T23:16:40.241Z,3.10
2019-01-28T23:19:09.249Z,3.00
2019-01-28T23:21:38.174Z,2.90
2019-01-28T23:24:07.161Z,2.90
2019-01-28T23:26:36.081Z,2.80
2019-01-28T23:29:05.322Z,2.80
2019-01-28T23:31:34.301Z,2.70
2019-01-28T23:34:03.322Z,2.70
2019-01-28T23:36:32.298Z,2.70
2019-01-28T23:39:01.260Z,2.60
2019-01-28T23:41:30.279Z,2.60
2019-01-28T23:43:59.355Z,2.60
2019-01-28T23:46:29.399Z,2.60
2019-01-28T23:48:58.243Z,2.70
2019-01-28T23:51:27.191Z,2.70
2019-01-28T23:53:56.415Z,2.70
2019-01-28T23:56:25.416Z,2.70
2019-01-28T23:58:54.438Z,2.70
