createdAt,value
2022-10-22T00:02:22.246Z,101390.40
2022-10-22T00:04:51.241Z,101392.00
2022-10-22T00:07:25.666Z,101388.40
2022-10-22T00:09:54.625Z,101392.20
2022-10-22T00:12:23.385Z,101388.80
2022-10-22T00:14:52.483Z,101391.20
2022-10-22T00:17:24.617Z,101392.60
2022-10-22T00:19:52.299Z,101390.60
2022-10-22T00:22:21.760Z,101386.60
2022-10-22T00:24:49.501Z,101389.00
2022-10-22T00:27:18.980Z,101389.80
2022-10-22T00:29:47.303Z,101387.00
2022-10-22T00:32:19.014Z,101383.00
2022-10-22T00:34:48.768Z,101381.40
2022-10-22T00:37:17.406Z,101378.80
2022-10-22T00:39:45.892Z,101380.00
2022-10-22T00:42:23.355Z,101373.60
2022-10-22T00:45:11.509Z,101370.80
2022-10-22T00:47:49.916Z,101370.80
2022-10-22T00:50:50.593Z,101370.60
2022-10-22T00:53:30.481Z,101372.60
2022-10-22T00:56:01.567Z,101368.20
2022-10-22T00:58:36.186Z,101365.00
2022-10-22T01:01:05.722Z,101362.80
2022-10-22T01:03:35.046Z,101362.40
2022-10-22T01:06:08.658Z,101365.80
2022-10-22T01:09:12.076Z,101361.60
2022-10-22T01:12:07.071Z,101360.20
2022-10-22T01:15:07.553Z,101361.20
2022-10-22T01:18:07.446Z,101359.60
2022-10-22T01:20:54.901Z,101358.00
2022-10-22T01:23:57.421Z,101356.80
2022-10-22T01:27:04.594Z,101353.60
2022-10-22T01:29:52.342Z,101348.60
2022-10-22T01:32:28.958Z,101355.80
2022-10-22T01:35:08.980Z,101346.00
2022-10-22T01:37:47.867Z,101342.00
2022-10-22T01:40:18.018Z,101337.80
2022-10-22T01:43:05.270Z,101340.00
2022-10-22T01:45:57.660Z,101338.60
2022-10-22T01:48:50.360Z,101327.80
2022-10-22T01:52:08.076Z,101324.00
2022-10-22T01:55:02.817Z,101318.60
2022-10-22T01:57:58.097Z,101317.00
2022-10-22T02:00:29.257Z,101312.60
2022-10-22T02:03:25.092Z,101314.20
2022-10-22T02:06:02.481Z,101310.40
2022-10-22T02:08:38.174Z,101305.00
2022-10-22T02:11:07.662Z,101304.20
2022-10-22T02:13:44.610Z,101304.20
2022-10-22T02:16:20.268Z,101305.60
2022-10-22T02:18:54.650Z,101304.20
2022-10-22T02:21:25.796Z,101298.80
2022-10-22T02:23:57.192Z,101306.60
2022-10-22T02:26:37.635Z,101298.80
2022-10-22T02:29:39.370Z,101298.80
2022-10-22T02:32:18.917Z,101296.40
2022-10-22T02:34:51.191Z,101292.80
2022-10-22T02:37:22.621Z,101291.40
2022-10-22T02:39:55.045Z,101288.00
2022-10-22T02:42:28.880Z,101284.00
2022-10-22T02:44:56.777Z,101281.80
2022-10-22T02:47:24.934Z,101280.40
2022-10-22T02:49:56.554Z,101279.80
2022-10-22T02:52:24.782Z,101277.00
2022-10-22T02:54:53.278Z,101269.00
2022-10-22T02:57:22.173Z,101272.40
2022-10-22T02:59:50.438Z,101270.20
2022-10-22T03:02:20.980Z,101270.60
2022-10-22T03:04:48.685Z,101272.80
2022-10-22T03:07:20.778Z,101273.60
2022-10-22T03:09:48.757Z,101269.80
2022-10-22T03:12:17.346Z,101268.20
2022-10-22T03:14:49.346Z,101270.00
2022-10-22T03:17:21.173Z,101273.00
2022-10-22T03:19:51.736Z,101274.60
2022-10-22T03:22:33.185Z,101268.80
2022-10-22T03:25:08.763Z,101268.00
2022-10-22T03:27:40.931Z,101265.80
2022-10-22T03:30:09.902Z,101260.40
2022-10-22T03:32:38.363Z,101261.60
2022-10-22T03:35:09.639Z,101264.60
2022-10-22T03:37:40.364Z,101263.20
2022-10-22T03:40:12.248Z,101260.60
2022-10-22T03:42:43.623Z,101262.80
2022-10-22T03:45:11.361Z,101265.60
2022-10-22T03:47:41.997Z,101264.20
2022-10-22T03:50:11.721Z,101263.80
2022-10-22T03:52:41.499Z,101265.20
2022-10-22T03:55:09.776Z,101262.00
2022-10-22T03:57:39.982Z,101256.80
2022-10-22T04:00:16.007Z,101255.60
2022-10-22T04:02:44.407Z,101252.80
2022-10-22T04:05:12.093Z,101251.20
2022-10-22T04:07:40.032Z,101248.20
2022-10-22T04:10:11.709Z,101252.00
2022-10-22T04:12:43.087Z,101255.00
2022-10-22T04:15:11.900Z,101250.60
2022-10-22T04:17:42.917Z,101246.00
2022-10-22T04:20:11.184Z,101248.80
2022-10-22T04:22:40.032Z,101250.40
2022-10-22T04:25:09.732Z,101247.60
2022-10-22T04:27:40.290Z,101249.60
2022-10-22T04:30:10.734Z,101248.00
2022-10-22T04:32:41.927Z,101250.00
2022-10-22T04:35:11.695Z,101248.60
2022-10-22T04:37:42.521Z,101249.80
2022-10-22T04:40:16.576Z,101246.80
2022-10-22T04:42:46.900Z,101246.80
2022-10-22T04:45:22.431Z,101250.20
2022-10-22T04:47:53.307Z,101244.00
2022-10-22T04:50:21.351Z,101242.40
2022-10-22T04:52:49.546Z,101241.80
2022-10-22T04:55:19.026Z,101237.40
2022-10-22T04:57:46.701Z,101233.60
2022-10-22T05:00:16.933Z,101234.00
2022-10-22T05:02:51.585Z,101232.20
2022-10-22T05:05:22.518Z,101231.00
2022-10-22T05:07:52.202Z,101228.00
2022-10-22T05:10:24.849Z,101229.60
2022-10-22T05:12:53.430Z,101227.00
2022-10-22T05:15:21.305Z,101228.80
2022-10-22T05:17:50.145Z,101229.60
2022-10-22T05:20:22.660Z,101229.00
2022-10-22T05:22:50.834Z,101227.40
2022-10-22T05:25:19.501Z,101225.60
2022-10-22T05:27:51.588Z,101223.20
2022-10-22T05:30:21.849Z,101223.40
2022-10-22T05:32:50.583Z,101224.20
2022-10-22T05:35:20.671Z,101221.60
2022-10-22T05:37:49.635Z,101218.20
2022-10-22T05:40:30.167Z,101218.80
2022-10-22T05:42:59.076Z,101217.40
2022-10-22T05:45:30.697Z,101225.00
2022-10-22T05:47:58.449Z,101224.40
2022-10-22T05:50:27.385Z,101221.00
2022-10-22T05:52:55.987Z,101228.40
2022-10-22T05:55:25.929Z,101231.40
2022-10-22T05:57:53.740Z,101231.80
2022-10-22T06:00:23.273Z,101228.20
2022-10-22T06:02:51.814Z,101231.60
2022-10-22T06:05:19.521Z,101232.20
2022-10-22T06:07:49.779Z,101235.80
2022-10-22T06:10:21.473Z,101237.40
2022-10-22T06:12:50.598Z,101237.40
2022-10-22T06:15:21.011Z,101235.20
2022-10-22T06:17:49.002Z,101240.20
2022-10-22T06:20:17.455Z,101229.60
2022-10-22T06:22:48.509Z,101229.40
2022-10-22T06:25:19.446Z,101232.40
2022-10-22T06:27:54.330Z,101235.80
2022-10-22T06:30:23.234Z,101234.40
2022-10-22T06:32:51.281Z,101237.80
2022-10-22T06:35:21.545Z,101240.40
2022-10-22T06:37:49.393Z,101240.20
2022-10-22T06:40:21.666Z,101239.40
2022-10-22T06:42:50.133Z,101242.40
2022-10-22T06:45:19.766Z,101242.80
2022-10-22T06:47:51.188Z,101245.00
2022-10-22T06:50:19.649Z,101249.20
2022-10-22T06:52:49.051Z,101247.80
2022-10-22T06:55:17.244Z,101256.80
2022-10-22T06:57:45.620Z,101257.40
2022-10-22T07:00:17.716Z,101255.60
2022-10-22T07:02:57.610Z,101253.40
2022-10-22T07:05:29.948Z,101254.40
2022-10-22T07:07:57.927Z,101251.60
2022-10-22T07:10:29.901Z,101250.00
2022-10-22T07:13:00.424Z,101251.00
2022-10-22T07:15:29.603Z,101254.40
2022-10-22T07:17:59.602Z,101253.80
2022-10-22T07:20:29.696Z,101253.00
2022-10-22T07:22:59.000Z,101252.00
2022-10-22T07:25:27.705Z,101245.40
2022-10-22T07:27:55.550Z,101247.20
2022-10-22T07:30:23.793Z,101247.20
2022-10-22T07:32:51.476Z,101253.20
2022-10-22T07:35:20.390Z,101252.80
2022-10-22T07:37:51.199Z,101253.20
2022-10-22T07:40:24.032Z,101252.40
2022-10-22T07:42:52.992Z,101249.00
2022-10-22T07:45:21.187Z,101251.80
2022-10-22T07:47:50.505Z,101252.00
2022-10-22T07:50:20.755Z,101253.60
2022-10-22T07:52:50.049Z,101259.20
2022-10-22T07:55:18.851Z,101254.40
2022-10-22T07:57:46.558Z,101257.20
2022-10-22T08:00:20.525Z,101256.60
2022-10-22T08:02:51.813Z,101257.00
2022-10-22T08:05:20.540Z,101261.40
2022-10-22T08:07:50.672Z,101261.60
2022-10-22T08:10:21.473Z,101261.80
2022-10-22T08:12:52.080Z,101260.80
2022-10-22T08:15:23.667Z,101258.60
2022-10-22T08:17:53.833Z,101261.80
2022-10-22T08:20:24.154Z,101256.20
2022-10-22T08:22:56.336Z,101254.00
2022-10-22T08:25:24.055Z,101253.60
2022-10-22T08:27:52.176Z,101251.00
2022-10-22T08:30:22.000Z,101251.80
2022-10-22T08:32:53.992Z,101246.40
2022-10-22T08:35:27.943Z,101247.00
2022-10-22T08:37:55.882Z,101244.60
2022-10-22T08:40:40.518Z,101245.20
2022-10-22T08:43:50.121Z,101243.60
2022-10-22T08:46:36.807Z,101243.80
2022-10-22T08:49:19.705Z,101250.20
2022-10-22T08:51:48.390Z,101242.40
2022-10-22T08:54:52.649Z,101245.00
2022-10-22T08:57:52.161Z,101242.40
2022-10-22T09:00:24.217Z,101247.60
2022-10-22T09:02:52.089Z,101245.60
2022-10-22T09:08:25.621Z,101249.80
2022-10-22T09:11:16.836Z,101246.80
2022-10-22T09:13:50.764Z,101252.00
2022-10-22T09:16:59.850Z,101246.00
2022-10-22T09:20:08.443Z,101244.20
2022-10-22T09:23:13.921Z,101240.60
2022-10-22T09:25:46.973Z,101237.00
2022-10-22T09:28:17.898Z,101241.20
2022-10-22T09:30:51.597Z,101240.80
2022-10-22T09:33:31.707Z,101242.20
2022-10-22T09:36:07.624Z,101248.60
2022-10-22T09:38:52.494Z,101244.00
2022-10-22T09:41:31.225Z,101246.20
2022-10-22T09:44:00.357Z,101245.40
2022-10-22T09:46:45.860Z,101242.60
2022-10-22T09:49:21.051Z,101240.60
2022-10-22T09:51:57.188Z,101237.20
2022-10-22T09:54:38.835Z,101236.60
2022-10-22T09:57:21.995Z,101232.00
2022-10-22T09:59:54.823Z,101231.60
2022-10-22T10:02:44.182Z,101230.60
2022-10-22T10:05:26.801Z,101231.00
2022-10-22T10:07:56.224Z,101234.60
2022-10-22T10:10:42.778Z,101231.80
2022-10-22T10:13:48.161Z,101227.20
2022-10-22T10:16:59.791Z,101225.60
2022-10-22T10:19:51.989Z,101220.80
2022-10-22T10:22:48.635Z,101216.80
2022-10-22T10:25:33.386Z,101216.00
2022-10-22T10:28:25.180Z,101219.00
2022-10-22T10:31:10.082Z,101220.40
2022-10-22T10:34:29.975Z,101221.20
2022-10-22T10:37:29.197Z,101224.20
2022-10-22T10:40:37.868Z,101227.80
2022-10-22T10:43:20.852Z,101217.40
2022-10-22T10:46:08.526Z,101222.20
2022-10-22T10:48:59.817Z,101216.60
2022-10-22T10:52:18.832Z,101216.40
2022-10-22T10:55:17.775Z,101217.80
2022-10-22T10:58:36.472Z,101226.80
2022-10-22T11:01:36.801Z,101223.80
2022-10-22T11:04:42.495Z,101219.60
2022-10-22T11:07:34.352Z,101222.20
2022-10-22T11:10:19.777Z,101222.40
2022-10-22T11:12:53.129Z,101220.60
2022-10-22T11:15:39.798Z,101220.60
2022-10-22T11:18:13.610Z,101223.80
2022-10-22T11:20:51.144Z,101218.20
2022-10-22T11:23:37.730Z,101215.60
2022-10-22T11:26:19.644Z,101218.80
2022-10-22T11:28:54.016Z,101216.20
2022-10-22T11:31:24.974Z,101213.00
2022-10-22T11:34:39.641Z,101211.40
2022-10-22T11:37:12.704Z,101213.00
2022-10-22T11:39:53.786Z,101217.40
2022-10-22T11:42:47.057Z,101209.80
2022-10-22T11:45:14.988Z,101213.60
2022-10-22T11:48:19.383Z,101209.20
2022-10-22T11:50:51.304Z,101206.40
2022-10-22T11:53:36.664Z,101207.80
2022-10-22T11:56:15.480Z,101215.00
2022-10-22T11:58:50.820Z,101211.40
2022-10-22T12:01:43.223Z,101211.40
2022-10-22T12:04:23.430Z,101209.20
2022-10-22T12:07:01.737Z,101208.60
2022-10-22T12:09:34.459Z,101205.60
2022-10-22T12:12:15.898Z,101209.40
2022-10-22T12:14:58.939Z,101207.20
2022-10-22T12:17:29.665Z,101206.60
2022-10-22T12:20:16.953Z,101200.00
2022-10-22T12:22:50.494Z,101197.40
2022-10-22T12:25:25.576Z,101188.60
2022-10-22T12:28:00.974Z,101188.60
2022-10-22T12:30:35.024Z,101186.20
2022-10-22T12:33:18.445Z,101188.00
2022-10-22T12:35:53.019Z,101187.60
2022-10-22T12:38:28.473Z,101189.60
2022-10-22T12:40:58.323Z,101190.00
2022-10-22T12:43:33.455Z,101186.20
2022-10-22T12:46:01.556Z,101188.40
2022-10-22T12:48:47.131Z,101183.40
2022-10-22T12:51:22.042Z,101187.40
2022-10-22T12:53:56.883Z,101184.40
2022-10-22T12:56:34.103Z,101181.40
2022-10-22T12:59:20.001Z,101180.20
2022-10-22T13:01:53.146Z,101176.20
2022-10-22T13:04:37.013Z,101170.00
2022-10-22T13:07:15.759Z,101172.80
2022-10-22T13:09:59.824Z,101165.40
2022-10-22T13:12:36.758Z,101167.60
2022-10-22T13:15:35.417Z,101165.80
2022-10-22T13:18:25.663Z,101161.20
2022-10-22T13:21:03.036Z,101166.20
2022-10-22T13:23:34.619Z,101162.80
2022-10-22T13:26:18.888Z,101168.80
2022-10-22T13:28:55.726Z,101173.60
2022-10-22T13:31:34.307Z,101166.40
2022-10-22T13:34:16.404Z,101168.60
2022-10-22T13:36:46.863Z,101166.00
2022-10-22T13:39:25.412Z,101158.80
2022-10-22T13:41:53.949Z,101164.40
2022-10-22T13:44:23.544Z,101165.00
2022-10-22T13:46:51.760Z,101159.60
2022-10-22T13:49:23.542Z,101163.60
2022-10-22T13:51:53.112Z,101161.80
2022-10-22T13:54:24.770Z,101161.00
2022-10-22T13:56:53.969Z,101165.80
2022-10-22T13:59:23.974Z,101162.80
2022-10-22T14:01:54.969Z,101160.40
2022-10-22T14:04:26.840Z,101155.20
2022-10-22T14:07:01.241Z,101148.80
2022-10-22T14:09:34.867Z,101147.00
2022-10-22T14:12:15.704Z,101144.20
2022-10-22T14:14:44.594Z,101140.00
2022-10-22T14:17:17.927Z,101139.40
2022-10-22T14:19:49.622Z,101140.40
2022-10-22T14:22:22.958Z,101139.60
2022-10-22T14:24:53.088Z,101140.80
2022-10-22T14:27:23.625Z,101152.20
2022-10-22T14:29:56.055Z,101147.00
2022-10-22T14:32:29.923Z,101153.00
2022-10-22T14:34:59.874Z,101156.80
2022-10-22T14:37:29.632Z,101156.60
2022-10-22T14:40:03.989Z,101155.60
2022-10-22T14:42:43.213Z,101156.80
2022-10-22T14:45:27.793Z,101160.00
2022-10-22T14:47:58.556Z,101158.20
2022-10-22T14:50:31.544Z,101154.20
2022-10-22T14:53:01.669Z,101151.40
2022-10-22T14:55:29.598Z,101155.00
2022-10-22T14:57:58.589Z,101155.60
2022-10-22T15:00:27.038Z,101153.20
2022-10-22T15:03:03.310Z,101149.80
2022-10-22T15:05:36.458Z,101147.60
2022-10-22T15:08:04.487Z,101146.40
2022-10-22T15:10:32.703Z,101144.20
2022-10-22T15:13:02.422Z,101143.20
2022-10-22T15:15:34.031Z,101135.80
2022-10-22T15:18:05.773Z,101133.20
2022-10-22T15:20:36.617Z,101127.00
2022-10-22T15:23:05.865Z,101134.20
2022-10-22T15:25:35.236Z,101126.60
2022-10-22T15:28:09.577Z,101118.20
2022-10-22T15:30:39.299Z,101121.20
2022-10-22T15:33:08.059Z,101124.20
2022-10-22T15:35:38.147Z,101129.40
2022-10-22T15:38:09.790Z,101134.20
2022-10-22T15:40:39.825Z,101130.00
2022-10-22T15:43:08.173Z,101132.00
2022-10-22T15:45:37.179Z,101134.40
2022-10-22T15:48:06.359Z,101138.20
2022-10-22T15:50:39.164Z,101137.20
2022-10-22T15:53:07.108Z,101134.80
2022-10-22T15:55:35.125Z,101134.60
2022-10-22T15:58:04.226Z,101131.00
2022-10-22T16:00:34.413Z,101140.20
2022-10-22T16:03:07.021Z,101146.60
2022-10-22T16:05:36.085Z,101136.40
2022-10-22T16:08:05.874Z,101137.60
2022-10-22T16:10:34.330Z,101134.40
2022-10-22T16:13:08.007Z,101139.60
2022-10-22T16:15:36.919Z,101136.40
2022-10-22T16:18:08.118Z,101136.80
2022-10-22T16:20:41.855Z,101141.80
2022-10-22T16:23:11.101Z,101143.40
2022-10-22T16:25:46.370Z,101149.20
2022-10-22T16:28:15.077Z,101150.80
2022-10-22T16:30:43.236Z,101146.80
2022-10-22T16:33:12.449Z,101148.80
2022-10-22T16:35:43.369Z,101147.40
2022-10-22T16:38:12.190Z,101142.40
2022-10-22T16:40:40.262Z,101139.40
2022-10-22T16:43:08.622Z,101142.40
2022-10-22T16:45:38.531Z,101143.80
2022-10-22T16:48:12.615Z,101142.40
2022-10-22T16:50:41.107Z,101146.20
2022-10-22T16:53:09.448Z,101151.60
2022-10-22T16:55:45.065Z,101151.20
2022-10-22T16:58:16.092Z,101156.20
2022-10-22T17:00:45.914Z,101159.20
2022-10-22T17:03:14.585Z,101166.20
2022-10-22T17:05:43.195Z,101165.80
2022-10-22T17:08:11.195Z,101166.20
2022-10-22T17:10:39.809Z,101166.80
2022-10-22T17:13:08.849Z,101168.40
2022-10-22T17:15:36.558Z,101167.40
2022-10-22T17:18:24.978Z,101162.60
2022-10-22T17:20:52.621Z,101171.40
2022-10-22T17:23:20.651Z,101168.40
2022-10-22T17:26:05.809Z,101171.40
2022-10-22T17:28:36.697Z,101176.00
2022-10-22T17:31:46.284Z,101173.20
2022-10-22T17:34:21.423Z,101174.80
2022-10-22T17:36:49.300Z,101180.40
2022-10-22T17:39:22.683Z,101183.80
2022-10-22T17:41:52.795Z,101182.40
2022-10-22T17:44:23.042Z,101186.20
2022-10-22T17:46:51.301Z,101188.00
2022-10-22T17:49:21.458Z,101190.80
2022-10-22T17:51:50.055Z,101190.80
2022-10-22T17:54:18.545Z,101194.00
2022-10-22T17:56:47.001Z,101199.00
2022-10-22T17:59:26.585Z,101200.00
2022-10-22T18:01:59.475Z,101212.00
2022-10-22T18:04:36.721Z,101216.00
2022-10-22T18:07:06.244Z,101217.60
2022-10-22T18:09:37.633Z,101213.80
2022-10-22T18:12:05.895Z,101216.00
2022-10-22T18:14:35.561Z,101206.60
2022-10-22T18:17:04.573Z,101203.80
2022-10-22T18:19:34.392Z,101197.20
2022-10-22T18:22:02.856Z,101192.40
2022-10-22T18:24:32.780Z,101186.60
2022-10-22T18:27:03.992Z,101184.00
2022-10-22T18:29:34.317Z,101187.20
2022-10-22T18:32:09.406Z,101182.00
2022-10-22T18:34:43.569Z,101180.40
2022-10-22T18:37:18.161Z,101177.80
2022-10-22T18:39:46.303Z,101181.80
2022-10-22T18:44:50.917Z,101190.00
2022-10-22T18:47:18.863Z,101184.60
2022-10-22T18:49:47.387Z,101189.80
2022-10-22T18:52:15.134Z,101199.80
2022-10-22T18:54:45.556Z,101201.40
2022-10-22T18:57:13.290Z,101204.00
2022-10-22T18:59:41.961Z,101205.80
2022-10-22T19:02:10.380Z,101204.60
2022-10-22T19:04:39.850Z,101208.20
2022-10-22T19:09:42.526Z,101212.60
2022-10-22T19:12:12.668Z,101210.40
2022-10-22T19:14:44.411Z,101211.60
2022-10-22T19:17:13.883Z,101214.60
2022-10-22T19:19:41.791Z,101215.40
2022-10-22T19:22:11.218Z,101210.80
2022-10-22T19:24:39.411Z,101213.20
2022-10-22T19:27:08.566Z,101214.80
2022-10-22T19:29:38.693Z,101212.40
2022-10-22T19:32:09.411Z,101214.60
2022-10-22T19:34:41.195Z,101221.40
2022-10-22T19:37:09.169Z,101222.20
2022-10-22T19:39:40.095Z,101228.00
2022-10-22T19:42:11.194Z,101223.20
2022-10-22T19:44:39.017Z,101232.00
2022-10-22T19:47:09.219Z,101232.40
2022-10-22T19:49:37.429Z,101233.60
2022-10-22T19:52:06.434Z,101236.00
2022-10-22T19:54:37.304Z,101246.40
2022-10-22T19:57:05.422Z,101248.60
2022-10-22T19:59:34.483Z,101251.20
2022-10-22T20:02:03.944Z,101249.60
2022-10-22T20:04:33.743Z,101254.40
2022-10-22T20:07:03.402Z,101257.40
2022-10-22T20:09:32.746Z,101256.20
2022-10-22T20:12:00.844Z,101257.00
2022-10-22T20:14:30.333Z,101255.20
2022-10-22T20:17:00.623Z,101254.60
2022-10-22T20:19:29.421Z,101257.00
2022-10-22T20:22:00.626Z,101254.80
2022-10-22T20:24:28.490Z,101257.20
2022-10-22T20:26:57.923Z,101258.00
2022-10-22T20:29:26.514Z,101259.20
2022-10-22T20:31:55.509Z,101260.40
2022-10-22T20:34:23.305Z,101260.60
2022-10-22T20:36:51.087Z,101259.20
2022-10-22T20:39:20.506Z,101267.00
2022-10-22T20:41:52.123Z,101259.60
2022-10-22T20:44:22.793Z,101258.60
2022-10-22T20:46:52.762Z,101259.00
2022-10-22T20:49:22.632Z,101269.80
2022-10-22T20:51:50.809Z,101268.80
2022-10-22T20:54:20.235Z,101268.40
2022-10-22T20:56:48.507Z,101268.20
2022-10-22T20:59:18.824Z,101264.00
2022-10-22T21:01:56.261Z,101269.40
2022-10-22T21:04:25.038Z,101263.60
2022-10-22T21:06:57.267Z,101265.80
2022-10-22T21:09:27.133Z,101260.20
2022-10-22T21:11:55.147Z,101257.80
2022-10-22T21:14:23.783Z,101255.00
2022-10-22T21:16:52.275Z,101254.60
2022-10-22T21:19:24.223Z,101251.40
2022-10-22T21:21:53.818Z,101252.80
2022-10-22T21:24:26.584Z,101258.80
2022-10-22T21:26:55.401Z,101261.60
2022-10-22T21:29:25.622Z,101263.00
2022-10-22T21:31:54.548Z,101262.20
2022-10-22T21:34:22.362Z,101254.40
2022-10-22T21:36:53.032Z,101249.60
2022-10-22T21:39:22.829Z,101244.80
2022-10-22T21:41:51.220Z,101241.60
2022-10-22T21:44:23.501Z,101240.80
2022-10-22T21:46:54.308Z,101248.20
2022-10-22T21:49:22.669Z,101247.40
2022-10-22T21:51:52.508Z,101247.80
2022-10-22T21:54:24.036Z,101246.80
2022-10-22T21:56:52.136Z,101245.00
2022-10-22T21:59:20.533Z,101246.60
2022-10-22T22:01:49.656Z,101244.00
2022-10-22T22:04:19.205Z,101248.20
2022-10-22T22:06:48.202Z,101251.00
2022-10-22T22:09:22.119Z,101247.20
2022-10-22T22:11:50.205Z,101245.60
2022-10-22T22:14:17.895Z,101245.00
2022-10-22T22:16:48.625Z,101243.20
2022-10-22T22:19:16.762Z,101247.20
2022-10-22T22:21:46.465Z,101250.60
2022-10-22T22:24:19.120Z,101249.40
2022-10-22T22:26:49.685Z,101252.20
2022-10-22T22:29:18.065Z,101252.40
2022-10-22T22:31:46.782Z,101251.00
2022-10-22T22:34:18.029Z,101245.20
2022-10-22T22:36:50.456Z,101250.20
2022-10-22T22:39:27.545Z,101244.40
2022-10-22T22:41:56.584Z,101244.40
2022-10-22T22:44:27.618Z,101240.40
2022-10-22T22:46:58.576Z,101241.20
2022-10-22T22:49:30.225Z,101239.40
2022-10-22T22:52:01.381Z,101238.00
2022-10-22T22:54:30.788Z,101234.20
2022-10-22T22:56:59.344Z,101233.80
2022-10-22T22:59:29.364Z,101238.60
2022-10-22T23:01:58.624Z,101234.60
2022-10-22T23:04:30.694Z,101231.60
2022-10-22T23:07:02.930Z,101232.20
2022-10-22T23:09:31.961Z,101233.60
2022-10-22T23:12:02.627Z,101231.60
2022-10-22T23:14:30.307Z,101228.00
2022-10-22T23:16:58.891Z,101227.20
2022-10-22T23:19:27.674Z,101228.80
2022-10-22T23:21:57.166Z,101225.20
2022-10-22T23:24:29.238Z,101228.60
2022-10-22T23:27:01.840Z,101226.20
2022-10-22T23:29:34.226Z,101224.40
2022-10-22T23:32:07.169Z,101220.40
2022-10-22T23:34:35.175Z,101221.20
2022-10-22T23:37:05.247Z,101221.40
2022-10-22T23:39:38.104Z,101224.80
2022-10-22T23:42:06.720Z,101222.80
2022-10-22T23:44:36.932Z,101218.80
2022-10-22T23:47:06.035Z,101220.80
2022-10-22T23:49:34.177Z,101219.80
2022-10-22T23:52:01.897Z,101220.60
2022-10-22T23:54:31.048Z,101219.60
2022-10-22T23:56:58.819Z,101225.20
2022-10-22T23:59:27.490Z,101222.20
