createdAt,value
2023-03-21T00:01:12.655Z,2.5
2023-03-21T00:05:15.466Z,2.5
2023-03-21T00:10:15.361Z,2.7
2023-03-21T00:15:08.838Z,2.7
2023-03-21T00:20:08.090Z,3.7
2023-03-21T00:25:08.164Z,2.9
2023-03-21T00:30:08.227Z,3.3
2023-03-21T00:35:43.942Z,2.9
2023-03-21T00:40:10.750Z,2.1
2023-03-21T00:45:08.359Z,1.0
2023-03-21T00:50:08.397Z,1.5
2023-03-21T00:55:08.486Z,1.5
2023-03-21T01:00:09.953Z,2.3
2023-03-21T01:05:08.028Z,1.8
2023-03-21T01:10:08.093Z,2.1
2023-03-21T01:15:08.136Z,2.1
2023-03-21T01:20:08.196Z,1.5
2023-03-21T01:25:21.525Z,1.5
2023-03-21T01:30:17.370Z,1.9
2023-03-21T01:35:08.370Z,1.9
2023-03-21T01:40:08.443Z,2.8
2023-03-21T01:45:08.515Z,2.8
2023-03-21T01:50:08.621Z,2.5
2023-03-21T01:55:08.632Z,2.5
2023-03-21T02:00:08.675Z,1.7
2023-03-21T02:05:08.742Z,1.7
2023-03-21T02:10:08.851Z,3.3
2023-03-21T02:15:08.935Z,3.3
2023-03-21T02:20:08.050Z,1.6
2023-03-21T02:25:16.236Z,1.6
2023-03-21T02:30:08.787Z,1.8
2023-03-21T02:35:08.932Z,1.8
2023-03-21T02:40:07.987Z,2.7
2023-03-21T02:45:08.059Z,2.7
2023-03-21T02:50:08.134Z,2.0
2023-03-21T02:55:08.175Z,2.0
2023-03-21T03:00:16.180Z,1.1
2023-03-21T03:05:20.108Z,1.1
2023-03-21T03:10:08.655Z,1.0
2023-03-21T03:15:18.777Z,1.0
2023-03-21T03:20:16.144Z,1.6
2023-03-21T03:25:19.801Z,1.6
2023-03-21T03:30:08.968Z,1.3
2023-03-21T03:35:08.061Z,1.3
2023-03-21T03:40:08.092Z,1.8
2023-03-21T03:45:08.177Z,1.8
2023-03-21T03:50:08.251Z,1.6
2023-03-21T03:55:08.344Z,1.6
2023-03-21T04:00:08.407Z,1.2
2023-03-21T04:05:08.495Z,1.2
2023-03-21T04:10:08.601Z,1.9
2023-03-21T04:15:11.123Z,1.4
2023-03-21T04:20:12.074Z,1.9
2023-03-21T04:25:08.197Z,1.1
2023-03-21T04:30:08.221Z,1.8
2023-03-21T04:35:08.277Z,1.4
2023-03-21T04:40:08.321Z,1.7
2023-03-21T04:45:08.504Z,1.3
2023-03-21T04:50:08.620Z,1.2
2023-03-21T04:55:08.707Z,1.0
2023-03-21T05:00:08.791Z,0.0
2023-03-21T05:05:02.999Z,0.0
2023-03-21T05:10:02.794Z,1.1
2023-03-21T05:15:03.014Z,1.0
2023-03-21T05:20:02.269Z,1.9
2023-03-21T05:25:02.547Z,1.9
2023-03-21T05:30:02.767Z,1.9
2023-03-21T05:35:02.902Z,1.5
2023-03-21T05:40:03.171Z,1.7
2023-03-21T05:45:02.349Z,1.3
2023-03-21T05:50:02.495Z,1.3
2023-03-21T05:55:02.730Z,1.3
2023-03-21T06:00:02.947Z,1.9
2023-03-21T06:05:02.128Z,1.6
2023-03-21T06:10:02.344Z,1.6
2023-03-21T06:15:02.554Z,0.0
2023-03-21T06:20:02.713Z,1.2
2023-03-21T06:25:02.819Z,1.0
2023-03-21T06:30:02.954Z,1.3
2023-03-21T06:35:02.238Z,1.0
2023-03-21T06:40:02.394Z,0.0
2023-03-21T06:45:02.552Z,0.0
2023-03-21T06:50:02.684Z,0.0
2023-03-21T06:55:02.924Z,0.0
2023-03-21T07:00:03.078Z,0.0
2023-03-21T07:05:02.287Z,0.0
2023-03-21T07:10:02.487Z,0.0
2023-03-21T07:15:02.668Z,0.0
2023-03-21T07:20:02.879Z,1.0
2023-03-21T07:25:05.479Z,1.0
2023-03-21T07:30:02.885Z,1.5
2023-03-21T07:35:03.078Z,1.5
2023-03-21T07:40:02.302Z,1.7
2023-03-21T07:45:02.486Z,1.7
2023-03-21T07:50:02.678Z,1.8
2023-03-21T07:55:02.838Z,1.8
2023-03-21T08:00:03.761Z,1.7
2023-03-21T08:05:02.884Z,1.7
2023-03-21T08:10:03.095Z,1.4
2023-03-21T08:15:02.344Z,2.5
2023-03-21T08:20:02.560Z,2.4
2023-03-21T08:25:02.687Z,2.0
2023-03-21T08:30:02.871Z,3.1
2023-03-21T08:35:02.974Z,1.7
2023-03-21T08:40:02.178Z,2.5
2023-03-21T08:45:02.436Z,2.1
2023-03-21T08:50:02.651Z,3.3
2023-03-21T08:55:02.815Z,2.3
2023-03-21T09:00:03.056Z,1.9
2023-03-21T09:05:02.362Z,3.5
2023-03-21T09:10:19.836Z,3.2
2023-03-21T09:15:03.070Z,1.6
2023-03-21T09:20:02.440Z,2.1
2023-03-21T09:25:02.571Z,2.2
2023-03-21T09:30:02.760Z,1.2
2023-03-21T09:35:02.987Z,2.0
2023-03-21T09:40:02.165Z,2.7
2023-03-21T09:45:02.531Z,1.4
2023-03-21T09:50:13.742Z,1.4
2023-03-21T09:55:02.217Z,3.9
2023-03-21T10:00:02.443Z,1.4
2023-03-21T10:05:02.714Z,1.4
2023-03-21T10:10:02.930Z,1.7
2023-03-21T10:15:03.140Z,2.1
2023-03-21T10:20:12.391Z,2.2
2023-03-21T10:25:02.609Z,1.4
2023-03-21T10:30:02.826Z,1.9
2023-03-21T10:35:02.976Z,2.0
2023-03-21T10:40:02.221Z,1.5
2023-03-21T10:45:02.615Z,1.5
2023-03-21T10:50:08.078Z,1.5
2023-03-21T10:55:02.247Z,1.0
2023-03-21T11:00:02.529Z,2.6
2023-03-21T11:05:02.770Z,2.6
2023-03-21T11:10:03.003Z,1.7
2023-03-21T11:15:02.208Z,1.7
2023-03-21T11:20:02.435Z,2.8
2023-03-21T11:25:02.576Z,2.8
2023-03-21T11:30:03.007Z,2.2
2023-03-21T11:35:02.314Z,2.2
2023-03-21T11:40:02.491Z,1.7
2023-03-21T11:45:02.803Z,1.7
2023-03-21T11:50:05.300Z,2.4
2023-03-21T11:55:02.745Z,2.4
2023-03-21T12:00:03.071Z,1.1
2023-03-21T12:05:02.226Z,1.1
2023-03-21T12:10:12.522Z,2.1
2023-03-21T12:15:02.699Z,2.1
2023-03-21T12:20:02.907Z,2.6
2023-03-21T12:25:03.099Z,2.6
2023-03-21T12:30:02.238Z,3.2
2023-03-21T12:35:02.389Z,3.2
2023-03-21T12:40:02.528Z,2.1
2023-03-21T12:45:06.322Z,2.1
2023-03-21T12:50:02.795Z,2.5
2023-03-21T12:55:03.064Z,2.5
2023-03-21T13:00:02.382Z,1.9
2023-03-21T13:05:02.548Z,1.9
2023-03-21T13:10:02.786Z,2.1
2023-03-21T13:15:07.829Z,2.1
2023-03-21T13:20:02.326Z,2.1
2023-03-21T13:25:02.485Z,2.1
2023-03-21T13:30:02.698Z,3.3
2023-03-21T13:35:02.980Z,3.3
2023-03-21T13:40:02.276Z,1.8
2023-03-21T13:45:02.521Z,1.8
2023-03-21T13:50:02.865Z,2.9
2023-03-21T13:55:03.023Z,2.9
2023-03-21T14:00:02.266Z,3.9
2023-03-21T14:05:06.417Z,3.9
2023-03-21T14:10:04.999Z,2.5
2023-03-21T14:15:13.992Z,2.5
2023-03-21T14:20:12.418Z,3.5
2023-03-21T14:25:02.692Z,3.5
2023-03-21T14:30:02.895Z,2.4
2023-03-21T14:35:03.014Z,2.4
2023-03-21T14:40:02.237Z,4.1
2023-03-21T14:45:02.452Z,4.1
2023-03-21T14:50:02.661Z,3.1
2023-03-21T14:55:03.062Z,3.1
2023-03-21T15:00:02.376Z,3.8
2023-03-21T15:05:03.100Z,3.8
2023-03-21T15:10:02.290Z,4.1
2023-03-21T15:15:02.555Z,4.1
2023-03-21T15:20:02.718Z,3.2
2023-03-21T15:25:02.946Z,3.2
2023-03-21T15:30:02.207Z,3.3
2023-03-21T15:35:02.405Z,3.3
2023-03-21T15:40:02.628Z,4.5
2023-03-21T15:45:02.789Z,4.5
2023-03-21T15:50:02.997Z,2.0
2023-03-21T15:55:02.254Z,2.0
2023-03-21T16:00:02.401Z,2.3
2023-03-21T16:05:02.683Z,2.3
2023-03-21T16:10:02.843Z,1.9
2023-03-21T16:15:03.098Z,1.9
2023-03-21T16:20:02.350Z,2.5
2023-03-21T16:25:02.497Z,2.5
2023-03-21T16:30:02.846Z,2.9
2023-03-21T16:35:03.122Z,2.9
2023-03-21T16:40:02.594Z,2.3
2023-03-21T16:45:02.943Z,2.3
2023-03-21T16:50:02.145Z,2.0
2023-03-21T16:55:02.593Z,2.0
2023-03-21T17:00:02.774Z,2.5
2023-03-21T17:05:04.803Z,2.5
2023-03-21T17:10:03.086Z,2.3
2023-03-21T17:15:02.237Z,2.1
2023-03-21T17:20:02.557Z,2.4
2023-03-21T17:25:02.733Z,4.0
2023-03-21T17:30:03.134Z,1.9
2023-03-21T17:35:02.371Z,2.2
2023-03-21T17:40:02.640Z,2.5
2023-03-21T17:45:03.026Z,1.5
2023-03-21T17:50:02.211Z,2.0
2023-03-21T17:55:02.406Z,2.1
2023-03-21T18:00:02.755Z,3.0
2023-03-21T18:05:03.084Z,3.4
2023-03-21T18:10:02.321Z,3.0
2023-03-21T18:15:02.550Z,1.8
2023-03-21T18:20:02.930Z,2.2
2023-03-21T18:25:03.104Z,1.4
2023-03-21T18:30:47.379Z,1.4
2023-03-21T18:35:02.565Z,1.8
2023-03-21T18:40:02.774Z,2.8
2023-03-21T18:45:02.950Z,1.9
2023-03-21T18:50:13.669Z,1.4
2023-03-21T18:55:02.836Z,1.4
2023-03-21T19:00:03.046Z,1.1
2023-03-21T19:05:02.416Z,1.1
2023-03-21T19:10:17.085Z,1.4
2023-03-21T19:15:03.026Z,1.4
2023-03-21T19:20:02.248Z,1.3
2023-03-21T19:25:02.426Z,1.3
2023-03-21T19:30:13.886Z,0.0
2023-03-21T19:35:02.864Z,0.0
2023-03-21T19:40:03.147Z,1.8
2023-03-21T19:45:02.286Z,1.8
2023-03-21T19:55:02.637Z,1.4
2023-03-21T20:00:02.814Z,1.2
2023-03-21T20:05:02.969Z,1.2
2023-03-21T20:10:02.166Z,1.1
2023-03-21T20:15:15.656Z,1.1
2023-03-21T20:20:03.109Z,1.8
2023-03-21T20:25:02.267Z,1.8
2023-03-21T20:30:10.478Z,1.6
2023-03-21T20:35:16.882Z,1.6
2023-03-21T20:40:02.145Z,1.0
2023-03-21T20:45:02.428Z,1.0
2023-03-21T20:50:02.642Z,1.8
2023-03-21T20:55:02.789Z,1.8
2023-03-21T21:00:03.108Z,1.5
2023-03-21T21:05:24.813Z,1.5
2023-03-21T21:10:02.854Z,2.0
2023-03-21T21:15:03.255Z,2.0
2023-03-21T21:20:02.576Z,2.6
2023-03-21T21:25:02.822Z,2.6
2023-03-21T21:30:03.020Z,2.4
2023-03-21T21:35:02.200Z,2.4
2023-03-21T21:40:02.346Z,3.7
2023-03-21T21:45:02.570Z,3.7
2023-03-21T21:50:02.708Z,2.7
2023-03-21T21:55:05.760Z,2.7
2023-03-21T22:00:02.889Z,2.1
2023-03-21T22:05:15.949Z,2.1
2023-03-21T22:10:08.094Z,1.9
2023-03-21T22:15:08.113Z,1.9
2023-03-21T22:20:08.202Z,3.1
2023-03-21T22:25:08.348Z,3.1
2023-03-21T22:30:08.411Z,2.1
2023-03-21T22:35:08.485Z,2.1
2023-03-21T22:40:15.781Z,1.9
2023-03-21T22:45:09.044Z,1.9
2023-03-21T22:50:08.114Z,2.8
2023-03-21T22:55:08.248Z,2.8
2023-03-21T23:00:08.389Z,3.1
2023-03-21T23:05:08.409Z,3.1
2023-03-21T23:10:08.540Z,3.1
2023-03-21T23:15:08.623Z,3.1
2023-03-21T23:20:08.747Z,3.4
2023-03-21T23:25:08.822Z,3.4
2023-03-21T23:30:08.878Z,4.2
2023-03-21T23:35:08.946Z,4.2
2023-03-21T23:40:07.998Z,3.1
2023-03-21T23:45:08.096Z,3.1
2023-03-21T23:50:08.178Z,2.3
2023-03-21T23:55:08.312Z,2.3
