createdAt,value
2018-05-12T00:02:22.366Z,8.93
2018-05-12T00:04:49.869Z,8.67
2018-05-12T00:07:17.354Z,10.17
2018-05-12T00:10:05.990Z,8.77
2018-05-12T00:12:33.886Z,8.63
2018-05-12T00:15:07.875Z,9.77
2018-05-12T00:17:35.354Z,8.40
2018-05-12T00:20:02.834Z,10.13
2018-05-12T00:22:30.334Z,9.00
2018-05-12T00:24:59.175Z,8.83
2018-05-12T00:27:26.667Z,9.97
2018-05-12T00:29:54.945Z,9.70
2018-05-12T00:32:23.185Z,9.33
2018-05-12T00:34:50.673Z,11.20
2018-05-12T00:37:18.169Z,9.23
2018-05-12T00:39:45.650Z,9.87
2018-05-12T00:42:13.129Z,8.90
2018-05-12T00:44:41.109Z,9.03
2018-05-12T00:47:08.602Z,9.87
2018-05-12T00:49:36.091Z,9.93
2018-05-12T00:52:03.614Z,11.47
2018-05-12T00:54:32.455Z,10.73
2018-05-12T00:56:59.935Z,10.77
2018-05-12T00:59:28.042Z,10.73
2018-05-12T01:01:55.522Z,10.00
2018-05-12T01:04:23.002Z,11.43
2018-05-12T01:06:50.517Z,10.90
2018-05-12T01:09:18.003Z,12.97
2018-05-12T01:11:45.490Z,10.90
2018-05-12T01:14:15.241Z,15.20
2018-05-12T01:16:43.170Z,10.00
2018-05-12T01:19:11.445Z,10.33
2018-05-12T01:21:38.958Z,12.10
2018-05-12T01:24:06.443Z,11.57
2018-05-12T01:26:33.936Z,11.27
2018-05-12T01:29:01.444Z,10.57
2018-05-12T01:31:28.933Z,11.10
2018-05-12T01:33:56.421Z,12.77
2018-05-12T01:36:24.692Z,11.00
2018-05-12T01:38:52.180Z,11.37
2018-05-12T01:41:19.677Z,12.20
2018-05-12T01:43:47.187Z,11.20
2018-05-12T01:46:15.435Z,10.70
2018-05-12T01:48:44.884Z,11.27
2018-05-12T01:51:12.390Z,11.20
2018-05-12T01:53:39.877Z,9.63
2018-05-12T01:56:07.376Z,10.37
2018-05-12T01:58:35.339Z,11.17
2018-05-12T02:01:02.839Z,10.60
2018-05-12T02:03:30.317Z,9.93
2018-05-12T02:05:58.598Z,12.53
2018-05-12T02:08:26.857Z,12.73
2018-05-12T02:10:54.345Z,10.40
2018-05-12T02:13:22.631Z,11.37
2018-05-12T02:15:50.574Z,10.37
2018-05-12T02:18:18.889Z,11.90
2018-05-12T02:20:46.400Z,12.73
2018-05-12T02:23:14.657Z,13.30
2018-05-12T02:25:42.142Z,13.60
2018-05-12T02:28:10.410Z,11.67
2018-05-12T02:30:38.876Z,11.30
2018-05-12T02:33:06.363Z,11.50
2018-05-12T02:35:34.639Z,10.93
2018-05-12T02:38:02.886Z,10.73
2018-05-12T02:40:32.971Z,11.60
2018-05-12T02:43:00.483Z,11.90
2018-05-12T02:45:28.737Z,11.50
2018-05-12T02:47:56.225Z,11.63
2018-05-12T02:50:24.514Z,11.77
2018-05-12T02:52:52.006Z,12.67
2018-05-12T02:55:19.498Z,12.30
2018-05-12T02:57:47.014Z,11.97
2018-05-12T03:00:14.506Z,12.40
2018-05-12T03:02:42.015Z,11.73
2018-05-12T03:05:09.538Z,13.27
2018-05-12T03:07:37.911Z,13.50
2018-05-12T03:10:06.189Z,12.43
2018-05-12T03:12:34.629Z,12.70
2018-05-12T03:15:02.118Z,11.83
2018-05-12T03:17:29.609Z,11.37
2018-05-12T03:19:57.890Z,12.90
2018-05-12T03:22:27.531Z,13.33
2018-05-12T03:24:55.015Z,13.47
2018-05-12T03:27:22.519Z,12.63
2018-05-12T03:29:51.614Z,11.97
2018-05-12T03:32:19.871Z,12.27
2018-05-12T03:34:48.156Z,12.77
2018-05-12T03:37:16.417Z,11.50
2018-05-12T03:39:43.902Z,11.33
2018-05-12T03:42:12.618Z,12.17
2018-05-12T03:44:40.106Z,11.03
2018-05-12T03:47:07.600Z,11.70
2018-05-12T03:49:38.311Z,11.80
2018-05-12T03:52:06.395Z,12.03
2018-05-12T03:54:34.658Z,12.90
2018-05-12T03:57:02.984Z,13.53
2018-05-12T03:59:30.480Z,13.50
2018-05-12T04:01:57.961Z,12.90
2018-05-12T04:04:37.243Z,13.03
2018-05-12T04:07:16.672Z,14.87
2018-05-12T04:09:55.841Z,11.73
2018-05-12T04:12:43.482Z,12.40
2018-05-12T04:15:11.003Z,11.63
2018-05-12T04:17:38.501Z,12.40
2018-05-12T04:20:06.924Z,12.07
2018-05-12T04:22:34.438Z,13.97
2018-05-12T04:25:01.935Z,13.27
2018-05-12T04:27:29.418Z,13.97
2018-05-12T04:29:56.924Z,14.73
2018-05-12T04:32:24.759Z,14.37
2018-05-12T04:34:52.249Z,13.13
2018-05-12T04:37:19.768Z,13.73
2018-05-12T04:39:47.261Z,14.83
2018-05-12T04:42:14.752Z,14.30
2018-05-12T04:44:42.279Z,14.27
2018-05-12T04:47:09.774Z,16.57
2018-05-12T04:49:37.267Z,14.50
2018-05-12T04:52:04.786Z,14.70
2018-05-12T04:54:32.269Z,16.23
2018-05-12T04:56:59.765Z,13.70
2018-05-12T04:59:27.306Z,14.40
2018-05-12T05:01:54.798Z,15.13
2018-05-12T05:04:22.295Z,17.30
2018-05-12T05:06:49.808Z,16.33
2018-05-12T05:09:17.301Z,15.43
2018-05-12T05:11:45.630Z,15.40
2018-05-12T05:14:13.945Z,15.30
2018-05-12T05:16:42.194Z,14.53
2018-05-12T05:19:10.603Z,13.97
2018-05-12T05:21:41.442Z,15.33
2018-05-12T05:24:09.697Z,15.53
2018-05-12T05:26:38.111Z,14.90
2018-05-12T05:29:05.619Z,16.87
2018-05-12T05:31:33.111Z,13.73
2018-05-12T05:34:02.278Z,14.43
2018-05-12T05:36:29.833Z,13.90
2018-05-12T05:38:57.320Z,13.00
2018-05-12T05:41:25.570Z,14.17
2018-05-12T05:43:53.866Z,13.27
2018-05-12T05:46:21.365Z,13.00
2018-05-12T05:48:48.854Z,12.47
2018-05-12T05:51:17.214Z,13.10
2018-05-12T05:53:44.706Z,11.87
2018-05-12T05:56:12.193Z,12.53
2018-05-12T05:58:41.308Z,11.60
2018-05-12T06:01:08.815Z,11.50
2018-05-12T06:03:37.878Z,12.70
2018-05-12T06:06:05.381Z,12.23
2018-05-12T06:08:32.878Z,12.23
2018-05-12T06:11:01.302Z,11.20
2018-05-12T06:13:29.275Z,13.30
2018-05-12T06:15:56.767Z,12.47
2018-05-12T06:18:25.018Z,13.10
2018-05-12T06:20:52.538Z,14.77
2018-05-12T06:23:20.018Z,16.23
2018-05-12T06:25:47.976Z,14.43
2018-05-12T06:28:15.488Z,14.27
2018-05-12T06:30:44.595Z,14.60
2018-05-12T06:33:12.098Z,15.97
2018-05-12T06:35:39.629Z,15.43
2018-05-12T06:38:07.126Z,14.30
2018-05-12T06:40:36.112Z,14.83
2018-05-12T06:43:06.463Z,12.97
2018-05-12T06:45:34.799Z,13.10
2018-05-12T06:48:02.278Z,13.00
2018-05-12T06:50:29.799Z,12.87
2018-05-12T06:52:57.322Z,13.43
2018-05-12T06:55:24.810Z,13.53
2018-05-12T06:57:53.084Z,13.90
2018-05-12T07:00:20.866Z,12.97
2018-05-12T07:02:48.436Z,14.23
2018-05-12T07:05:16.835Z,12.60
2018-05-12T07:07:44.308Z,15.50
2018-05-12T07:10:11.782Z,15.00
2018-05-12T07:12:40.042Z,13.33
2018-05-12T07:15:07.538Z,14.77
2018-05-12T07:17:35.008Z,14.47
2018-05-12T07:20:02.512Z,14.63
2018-05-12T07:22:29.984Z,17.17
2018-05-12T07:24:58.215Z,16.40
2018-05-12T07:27:26.078Z,14.87
2018-05-12T07:29:54.375Z,14.23
2018-05-12T07:32:21.843Z,13.60
2018-05-12T07:34:49.347Z,13.50
2018-05-12T07:37:16.831Z,14.80
2018-05-12T07:39:44.300Z,16.70
2018-05-12T07:42:11.872Z,15.13
2018-05-12T07:44:39.476Z,17.97
2018-05-12T07:47:06.957Z,17.60
2018-05-12T07:49:34.547Z,18.33
2018-05-12T07:52:02.107Z,18.87
2018-05-12T07:54:29.579Z,17.07
2018-05-12T07:56:57.948Z,18.90
2018-05-12T07:59:26.191Z,17.70
2018-05-12T08:01:53.664Z,15.93
2018-05-12T08:04:21.240Z,15.50
2018-05-12T08:06:49.478Z,16.97
2018-05-12T08:09:16.963Z,14.83
2018-05-12T08:11:44.452Z,15.10
2018-05-12T08:14:11.980Z,18.13
2018-05-12T08:16:39.539Z,18.63
2018-05-12T08:19:07.028Z,16.20
2018-05-12T08:21:34.555Z,17.10
2018-05-12T08:24:02.028Z,17.30
2018-05-12T08:26:30.293Z,18.67
2018-05-12T08:28:58.531Z,15.73
2018-05-12T08:31:25.997Z,15.97
2018-05-12T08:33:53.575Z,17.90
2018-05-12T08:36:21.143Z,18.97
2018-05-12T08:38:48.696Z,17.13
2018-05-12T08:41:16.184Z,16.10
2018-05-12T08:43:43.652Z,16.93
2018-05-12T08:46:11.147Z,17.77
2018-05-12T08:48:38.652Z,18.77
2018-05-12T08:51:06.121Z,18.20
2018-05-12T08:53:33.610Z,18.77
2018-05-12T08:56:01.204Z,17.30
2018-05-12T08:58:28.672Z,18.40
2018-05-12T09:00:56.908Z,16.30
2018-05-12T09:03:24.488Z,21.70
2018-05-12T09:05:51.963Z,17.10
2018-05-12T09:08:20.219Z,19.10
2018-05-12T09:10:47.708Z,18.10
2018-05-12T09:13:15.235Z,17.13
2018-05-12T09:15:42.703Z,16.07
2018-05-12T09:18:10.958Z,17.77
2018-05-12T09:20:38.432Z,16.03
2018-05-12T09:23:06.700Z,13.50
2018-05-12T09:25:34.266Z,15.37
2018-05-12T09:28:02.539Z,13.87
2018-05-12T09:30:30.772Z,13.73
2018-05-12T09:32:58.367Z,14.67
2018-05-12T09:35:25.924Z,13.57
2018-05-12T09:37:53.492Z,13.63
2018-05-12T09:40:21.044Z,13.67
2018-05-12T09:42:48.512Z,8.87
2018-05-12T09:45:16.774Z,9.10
2018-05-12T09:47:44.335Z,9.17
2018-05-12T09:50:11.891Z,6.03
2018-05-12T09:52:39.451Z,6.97
2018-05-12T09:55:06.932Z,6.03
2018-05-12T09:57:35.164Z,7.43
2018-05-12T10:00:02.628Z,8.77
2018-05-12T10:02:30.118Z,9.83
2018-05-12T10:04:58.352Z,10.20
2018-05-12T10:07:25.831Z,10.10
2018-05-12T10:09:53.328Z,9.27
2018-05-12T10:12:20.800Z,11.27
2018-05-12T10:14:48.636Z,10.93
2018-05-12T10:17:16.172Z,10.60
2018-05-12T10:19:43.644Z,13.60
2018-05-12T10:22:11.877Z,10.67
2018-05-12T10:24:39.413Z,10.67
2018-05-12T10:27:06.935Z,12.03
2018-05-12T10:29:35.172Z,12.03
2018-05-12T10:32:02.660Z,10.97
2018-05-12T10:34:30.895Z,9.97
2018-05-12T10:36:58.364Z,9.80
2018-05-12T10:39:25.856Z,11.67
2018-05-12T10:41:53.399Z,11.30
2018-05-12T10:44:21.669Z,11.57
2018-05-12T10:46:49.238Z,11.13
2018-05-12T10:49:17.503Z,9.73
2018-05-12T10:51:45.073Z,9.33
2018-05-12T10:54:12.580Z,11.90
2018-05-12T10:56:40.056Z,11.43
2018-05-12T10:59:07.532Z,12.23
2018-05-12T11:01:35.095Z,11.53
2018-05-12T11:04:03.336Z,13.50
2018-05-12T11:06:30.824Z,12.17
2018-05-12T11:08:58.379Z,9.80
2018-05-12T11:11:25.944Z,12.67
2018-05-12T11:13:53.415Z,13.13
2018-05-12T11:16:21.676Z,12.47
2018-05-12T11:18:49.144Z,11.40
2018-05-12T11:21:17.376Z,10.53
2018-05-12T11:23:44.863Z,11.27
2018-05-12T11:26:12.335Z,13.00
2018-05-12T11:28:40.567Z,9.60
2018-05-12T11:31:08.048Z,9.70
2018-05-12T11:33:36.323Z,10.53
2018-05-12T11:36:04.646Z,10.60
2018-05-12T11:38:32.161Z,9.87
2018-05-12T11:41:00.397Z,9.53
2018-05-12T11:43:27.900Z,10.93
2018-05-12T11:45:56.168Z,10.03
2018-05-12T11:48:23.632Z,9.83
2018-05-12T11:50:51.880Z,8.33
2018-05-12T11:53:19.360Z,9.17
2018-05-12T11:55:46.825Z,8.70
2018-05-12T11:58:15.140Z,8.60
2018-05-12T12:00:43.364Z,9.93
2018-05-12T12:03:10.832Z,9.13
2018-05-12T12:05:39.115Z,8.30
2018-05-12T12:08:07.360Z,6.70
2018-05-12T12:10:34.932Z,8.43
2018-05-12T12:13:02.396Z,7.77
2018-05-12T12:15:30.661Z,7.70
2018-05-12T12:17:58.123Z,7.25
2018-05-12T12:20:25.588Z,7.95
2018-05-12T12:22:53.848Z,7.45
2018-05-12T12:25:21.351Z,7.60
2018-05-12T12:27:48.867Z,7.35
2018-05-12T12:30:16.420Z,8.75
2018-05-12T12:32:43.979Z,6.07
2018-05-12T12:35:11.556Z,7.03
2018-05-12T12:37:39.996Z,7.37
2018-05-12T12:40:07.951Z,7.82
2018-05-12T12:42:35.556Z,5.40
2018-05-12T12:45:03.138Z,7.30
2018-05-12T12:47:30.823Z,6.80
2018-05-12T12:49:58.380Z,7.35
2018-05-12T12:52:25.911Z,8.32
2018-05-12T12:54:53.378Z,7.47
2018-05-12T12:57:20.947Z,8.05
2018-05-12T12:59:48.464Z,13.18
2018-05-12T13:02:16.020Z,7.65
2018-05-12T13:04:43.516Z,9.10
2018-05-12T13:07:11.804Z,8.40
2018-05-12T13:09:39.283Z,7.47
2018-05-12T13:12:06.756Z,7.03
2018-05-12T13:14:34.324Z,7.70
2018-05-12T13:17:01.792Z,6.32
2018-05-12T13:19:30.024Z,5.90
2018-05-12T13:21:57.510Z,6.87
2018-05-12T13:24:25.750Z,7.90
2018-05-12T13:26:53.238Z,10.80
2018-05-12T13:29:20.719Z,7.43
2018-05-12T13:31:48.952Z,6.80
2018-05-12T13:34:16.442Z,7.77
2018-05-12T13:36:44.692Z,6.57
2018-05-12T13:39:12.197Z,16.80
2018-05-12T13:41:39.674Z,9.77
2018-05-12T13:44:07.180Z,7.43
2018-05-12T13:46:34.651Z,6.90
2018-05-12T13:49:02.920Z,6.30
2018-05-12T13:51:31.172Z,6.40
2018-05-12T13:53:58.640Z,7.67
2018-05-12T13:56:26.099Z,7.70
2018-05-12T13:58:53.585Z,9.47
2018-05-12T14:01:21.074Z,7.93
2018-05-12T14:03:48.571Z,5.13
2018-05-12T14:06:16.068Z,5.73
2018-05-12T14:08:43.603Z,6.23
2018-05-12T14:11:11.840Z,5.60
2018-05-12T14:13:39.320Z,7.60
2018-05-12T14:16:07.692Z,8.33
2018-05-12T14:18:35.858Z,8.37
2018-05-12T14:21:03.340Z,7.73
2018-05-12T14:23:30.815Z,7.80
2018-05-12T14:25:58.346Z,6.00
2018-05-12T14:28:25.832Z,7.50
2018-05-12T14:30:53.301Z,7.00
2018-05-12T14:33:20.764Z,7.03
2018-05-12T14:35:48.248Z,7.90
2018-05-12T14:38:15.776Z,7.40
2018-05-12T14:40:43.333Z,7.20
2018-05-12T14:43:10.817Z,6.93
2018-05-12T14:45:38.304Z,6.50
2018-05-12T14:48:05.767Z,6.90
2018-05-12T14:50:34.079Z,6.07
2018-05-12T14:53:01.596Z,6.50
2018-05-12T14:55:29.093Z,9.00
2018-05-12T14:57:56.588Z,6.83
2018-05-12T15:00:24.064Z,7.10
2018-05-12T15:02:51.566Z,5.73
2018-05-12T15:05:19.048Z,6.40
2018-05-12T15:07:46.540Z,6.50
2018-05-12T15:10:14.004Z,7.50
2018-05-12T15:12:42.256Z,6.10
2018-05-12T15:15:09.720Z,6.17
2018-05-12T15:17:37.329Z,6.10
2018-05-12T15:20:04.816Z,6.87
2018-05-12T15:22:32.404Z,7.40
2018-05-12T15:24:59.965Z,6.70
2018-05-12T15:27:27.520Z,6.10
2018-05-12T15:29:55.796Z,6.13
2018-05-12T15:32:23.260Z,5.80
2018-05-12T15:34:51.531Z,7.23
2018-05-12T15:37:19.771Z,6.30
2018-05-12T15:39:47.261Z,6.60
2018-05-12T15:42:14.815Z,6.03
2018-05-12T15:44:42.484Z,7.43
2018-05-12T15:47:10.752Z,6.10
2018-05-12T15:49:38.315Z,5.87
2018-05-12T15:52:06.553Z,5.63
2018-05-12T15:54:34.015Z,6.37
2018-05-12T15:57:01.496Z,8.03
2018-05-12T15:59:28.968Z,6.47
2018-05-12T16:01:57.204Z,5.30
2018-05-12T16:04:24.700Z,5.03
2018-05-12T16:06:52.236Z,5.30
2018-05-12T16:09:19.812Z,6.73
2018-05-12T16:11:47.372Z,5.67
2018-05-12T16:14:14.836Z,7.03
2018-05-12T16:16:43.068Z,5.10
2018-05-12T16:19:10.552Z,6.47
2018-05-12T16:21:38.116Z,5.90
2018-05-12T16:24:05.672Z,6.57
2018-05-12T16:26:33.212Z,6.90
2018-05-12T16:29:00.677Z,6.17
2018-05-12T16:31:28.225Z,6.13
2018-05-12T16:33:55.700Z,8.90
2018-05-12T16:36:23.939Z,5.97
2018-05-12T16:38:51.481Z,6.80
2018-05-12T16:41:18.967Z,7.37
2018-05-12T16:43:46.454Z,6.27
2018-05-12T16:46:13.916Z,7.77
2018-05-12T16:48:42.185Z,6.00
2018-05-12T16:51:09.746Z,7.20
2018-05-12T16:53:37.163Z,6.00
2018-05-12T16:56:04.701Z,6.70
2018-05-12T16:58:32.185Z,6.23
2018-05-12T17:00:59.672Z,6.83
2018-05-12T17:03:27.168Z,6.30
2018-05-12T17:05:54.686Z,6.47
2018-05-12T17:08:22.152Z,6.13
2018-05-12T17:10:50.419Z,6.10
2018-05-12T17:13:18.709Z,5.90
2018-05-12T17:15:47.004Z,5.87
2018-05-12T17:18:14.523Z,5.77
2018-05-12T17:20:43.520Z,6.73
2018-05-12T17:23:11.022Z,6.10
2018-05-12T17:25:39.244Z,6.27
2018-05-12T17:28:06.808Z,5.87
2018-05-12T17:30:35.043Z,5.37
2018-05-12T17:33:02.539Z,5.50
2018-05-12T17:35:30.104Z,5.40
2018-05-12T17:37:57.641Z,5.93
2018-05-12T17:40:25.940Z,6.10
2018-05-12T17:42:53.413Z,6.00
2018-05-12T17:45:21.643Z,5.83
2018-05-12T17:47:49.143Z,5.67
2018-05-12T17:50:17.380Z,6.20
2018-05-12T17:52:44.843Z,7.10
2018-05-12T17:55:12.328Z,5.60
2018-05-12T17:57:40.560Z,6.30
2018-05-12T18:00:08.908Z,6.27
2018-05-12T18:02:36.429Z,5.93
2018-05-12T18:05:03.926Z,5.40
2018-05-12T18:07:31.440Z,6.53
2018-05-12T18:09:58.929Z,5.83
2018-05-12T18:12:26.396Z,5.60
2018-05-12T18:14:53.859Z,6.53
2018-05-12T18:17:21.449Z,5.83
2018-05-12T18:19:49.640Z,6.50
2018-05-12T18:22:17.108Z,6.27
2018-05-12T18:24:45.476Z,6.00
2018-05-12T18:27:14.516Z,5.87
2018-05-12T18:29:41.980Z,7.83
2018-05-12T18:32:09.462Z,6.43
2018-05-12T18:34:36.925Z,6.20
2018-05-12T18:37:04.396Z,6.10
2018-05-12T18:39:31.897Z,5.53
2018-05-12T18:41:59.398Z,5.90
2018-05-12T18:44:26.859Z,6.00
2018-05-12T18:46:54.428Z,6.17
2018-05-12T18:49:21.931Z,6.73
2018-05-12T18:51:49.490Z,5.33
2018-05-12T18:54:16.971Z,5.90
2018-05-12T18:56:44.479Z,5.53
2018-05-12T18:59:11.912Z,6.07
2018-05-12T19:01:39.472Z,5.50
2018-05-12T19:04:06.938Z,5.80
2018-05-12T19:06:34.400Z,5.87
2018-05-12T19:09:02.664Z,5.80
2018-05-12T19:11:30.140Z,5.20
2018-05-12T19:13:58.397Z,5.40
2018-05-12T19:16:25.884Z,5.60
2018-05-12T19:18:53.456Z,5.73
2018-05-12T19:21:21.000Z,6.03
2018-05-12T19:23:48.526Z,5.33
2018-05-12T19:26:16.087Z,6.57
2018-05-12T19:28:43.644Z,5.30
2018-05-12T19:31:11.127Z,5.90
2018-05-12T19:33:38.667Z,5.97
2018-05-12T19:36:06.135Z,5.33
2018-05-12T19:38:34.388Z,5.10
2018-05-12T19:41:01.952Z,4.77
2018-05-12T19:43:29.484Z,5.13
2018-05-12T19:45:57.051Z,5.93
2018-05-12T19:48:24.724Z,5.90
2018-05-12T19:50:53.012Z,5.27
2018-05-12T19:53:20.511Z,5.60
2018-05-12T19:55:48.024Z,5.40
2018-05-12T19:58:15.494Z,5.77
2018-05-12T20:00:43.743Z,5.43
2018-05-12T20:03:11.369Z,5.80
2018-05-12T20:05:38.867Z,4.97
2018-05-12T20:08:06.352Z,5.10
2018-05-12T20:10:34.587Z,5.13
2018-05-12T20:13:02.051Z,5.37
2018-05-12T20:15:29.735Z,5.23
2018-05-12T20:17:57.280Z,5.30
2018-05-12T20:20:24.748Z,5.17
2018-05-12T20:22:52.999Z,6.07
2018-05-12T20:25:20.575Z,4.90
2018-05-12T20:27:48.036Z,5.03
2018-05-12T20:30:16.304Z,5.00
2018-05-12T20:32:43.872Z,5.47
2018-05-12T20:35:11.336Z,4.93
2018-05-12T20:37:39.584Z,5.97
2018-05-12T20:40:07.132Z,4.90
2018-05-12T20:42:35.331Z,5.63
2018-05-12T20:45:02.900Z,5.30
2018-05-12T20:47:31.170Z,5.47
2018-05-12T20:49:58.728Z,5.27
2018-05-12T20:52:26.208Z,5.00
2018-05-12T20:54:53.679Z,5.87
2018-05-12T20:57:21.196Z,5.00
2018-05-12T20:59:48.751Z,5.00
2018-05-12T21:02:16.240Z,5.07
2018-05-12T21:04:43.699Z,4.90
2018-05-12T21:07:11.213Z,5.17
2018-05-12T21:09:38.788Z,4.97
2018-05-12T21:12:06.258Z,4.93
2018-05-12T21:14:34.504Z,5.70
2018-05-12T21:17:01.972Z,5.10
2018-05-12T21:19:29.436Z,4.97
2018-05-12T21:21:57.688Z,5.17
2018-05-12T21:24:25.151Z,6.00
2018-05-12T21:26:52.616Z,4.83
2018-05-12T21:29:20.123Z,6.07
2018-05-12T21:31:47.580Z,5.40
2018-05-12T21:34:15.053Z,5.47
2018-05-12T21:36:42.532Z,5.17
2018-05-12T21:39:10.000Z,4.87
2018-05-12T21:41:37.465Z,5.20
2018-05-12T21:44:04.947Z,4.47
2018-05-12T21:46:32.409Z,5.27
2018-05-12T21:48:59.892Z,4.67
2018-05-12T21:51:27.368Z,4.97
2018-05-12T21:53:54.829Z,4.63
2018-05-12T21:56:22.325Z,5.50
2018-05-12T21:58:50.576Z,4.73
2018-05-12T22:01:18.039Z,5.27
2018-05-12T22:03:46.268Z,4.83
2018-05-12T22:06:13.756Z,4.47
2018-05-12T22:08:41.220Z,6.40
2018-05-12T22:11:08.690Z,4.70
2018-05-12T22:13:36.947Z,4.50
2018-05-12T22:16:04.416Z,4.60
2018-05-12T22:18:32.691Z,4.70
2018-05-12T22:21:00.144Z,5.90
2018-05-12T22:23:27.608Z,4.63
2018-05-12T22:25:55.837Z,4.90
2018-05-12T22:28:23.327Z,4.83
2018-05-12T22:30:50.878Z,4.73
2018-05-12T22:33:19.033Z,4.70
2018-05-12T22:35:46.511Z,4.70
2018-05-12T22:38:13.976Z,6.83
2018-05-12T22:40:41.440Z,5.93
2018-05-12T22:43:09.684Z,4.83
2018-05-12T22:45:37.152Z,4.47
2018-05-12T22:48:04.613Z,4.53
2018-05-12T22:50:32.102Z,5.93
2018-05-12T22:52:59.563Z,6.17
2018-05-12T22:55:27.898Z,4.43
2018-05-12T22:57:55.380Z,5.93
2018-05-12T23:00:27.306Z,5.53
2018-05-12T23:02:54.781Z,4.77
2018-05-12T23:05:22.281Z,5.63
2018-05-12T23:07:49.763Z,5.80
2018-05-12T23:10:17.826Z,4.60
2018-05-12T23:12:45.321Z,4.90
2018-05-12T23:15:12.797Z,5.37
2018-05-12T23:17:41.042Z,4.60
2018-05-12T23:20:08.542Z,4.90
2018-05-12T23:22:36.786Z,4.93
2018-05-12T23:25:04.373Z,5.10
2018-05-12T23:27:31.824Z,5.10
2018-05-12T23:29:59.313Z,4.60
2018-05-12T23:32:26.794Z,5.27
2018-05-12T23:34:54.295Z,4.97
2018-05-12T23:37:21.778Z,5.03
2018-05-12T23:39:50.017Z,4.47
2018-05-12T23:42:17.596Z,5.60
2018-05-12T23:44:45.026Z,4.73
2018-05-12T23:47:12.510Z,4.90
2018-05-12T23:49:40.007Z,5.53
2018-05-12T23:52:07.704Z,5.10
2018-05-12T23:54:35.699Z,4.47
2018-05-12T23:57:03.198Z,6.33
2018-05-12T23:59:30.679Z,4.83
