createdAt,value
2023-01-17T00:01:04.907Z,13.70
2023-01-17T00:04:28.307Z,13.85
2023-01-17T00:07:53.367Z,12.73
2023-01-17T00:10:59.787Z,14.13
2023-01-17T00:14:07.800Z,13.50
2023-01-17T00:17:13.030Z,14.35
2023-01-17T00:20:34.855Z,12.68
2023-01-17T00:23:58.717Z,11.60
2023-01-17T00:27:21.405Z,12.80
2023-01-17T00:30:26.951Z,12.68
2023-01-17T00:33:31.962Z,12.63
2023-01-17T00:36:37.111Z,12.70
2023-01-17T00:39:42.178Z,12.40
2023-01-17T00:42:46.742Z,13.65
2023-01-17T00:46:10.199Z,12.15
2023-01-17T00:49:33.350Z,11.30
2023-01-17T00:52:56.245Z,13.05
2023-01-17T00:56:20.064Z,12.30
2023-01-17T00:59:43.221Z,12.47
2023-01-17T01:03:06.657Z,11.22
2023-01-17T01:06:29.901Z,12.43
2023-01-17T01:09:53.455Z,11.85
2023-01-17T01:13:16.764Z,11.70
2023-01-17T01:16:40.455Z,12.53
2023-01-17T01:20:03.737Z,13.10
2023-01-17T01:23:26.907Z,12.05
2023-01-17T01:26:49.758Z,12.23
2023-01-17T01:30:13.586Z,13.05
2023-01-17T01:33:27.915Z,13.55
2023-01-17T01:36:33.047Z,12.53
2023-01-17T01:39:38.106Z,14.68
2023-01-17T01:42:43.917Z,16.12
2023-01-17T01:45:44.317Z,19.45
2023-01-17T01:49:08.865Z,18.70
2023-01-17T01:52:17.742Z,18.40
2023-01-17T01:55:35.343Z,19.57
2023-01-17T01:58:43.366Z,23.02
2023-01-17T02:01:49.197Z,34.18
2023-01-17T02:04:55.668Z,43.48
2023-01-17T02:08:19.383Z,37.98
2023-01-17T02:11:26.212Z,34.13
2023-01-17T02:14:35.306Z,39.30
2023-01-17T02:18:04.366Z,28.47
2023-01-17T02:21:41.397Z,22.87
2023-01-17T02:25:16.542Z,21.00
2023-01-17T02:29:03.008Z,24.25
2023-01-17T02:32:25.916Z,22.98
2023-01-17T02:35:41.420Z,22.55
2023-01-17T02:39:19.412Z,24.45
2023-01-17T02:42:31.408Z,27.00
2023-01-17T02:45:36.509Z,24.77
2023-01-17T02:48:43.705Z,28.10
2023-01-17T02:52:00.138Z,30.75
2023-01-17T02:55:26.454Z,24.15
2023-01-17T02:58:51.597Z,29.30
2023-01-17T03:02:13.688Z,33.98
2023-01-17T03:05:42.065Z,29.55
2023-01-17T03:08:47.082Z,17.20
2023-01-17T03:11:53.198Z,19.37
2023-01-17T03:14:59.046Z,20.12
2023-01-17T03:18:07.071Z,25.77
2023-01-17T03:21:12.255Z,21.30
2023-01-17T03:24:17.539Z,27.98
2023-01-17T03:27:22.904Z,26.52
2023-01-17T03:30:30.218Z,31.00
2023-01-17T03:33:35.298Z,35.78
2023-01-17T03:36:39.909Z,37.08
2023-01-17T03:39:45.372Z,32.08
2023-01-17T03:42:52.838Z,30.72
2023-01-17T03:46:00.789Z,24.20
2023-01-17T03:49:06.480Z,25.12
2023-01-17T03:52:12.297Z,20.43
2023-01-17T03:55:11.163Z,16.85
2023-01-17T03:58:17.215Z,18.10
2023-01-17T04:01:23.563Z,15.72
2023-01-17T04:04:29.190Z,17.60
2023-01-17T04:07:34.346Z,17.87
2023-01-17T04:10:40.166Z,17.98
2023-01-17T04:13:46.340Z,18.92
2023-01-17T04:16:52.604Z,18.85
2023-01-17T04:19:59.045Z,16.05
2023-01-17T04:23:03.872Z,18.67
2023-01-17T04:26:10.460Z,18.20
2023-01-17T04:29:16.163Z,17.12
2023-01-17T04:32:14.501Z,18.15
2023-01-17T04:35:07.492Z,17.52
2023-01-17T04:38:13.139Z,18.48
2023-01-17T04:41:18.584Z,18.73
2023-01-17T04:44:24.029Z,18.52
2023-01-17T04:47:28.979Z,20.68
2023-01-17T04:50:33.715Z,21.62
2023-01-17T04:53:38.788Z,21.75
2023-01-17T04:56:43.499Z,19.73
2023-01-17T04:59:41.422Z,20.27
2023-01-17T05:02:46.310Z,20.15
2023-01-17T05:05:52.258Z,23.70
2023-01-17T05:08:59.948Z,23.25
2023-01-17T05:12:04.883Z,25.30
2023-01-17T05:15:10.525Z,25.35
2023-01-17T05:18:17.056Z,24.72
2023-01-17T05:21:23.806Z,25.85
2023-01-17T05:24:29.185Z,26.70
2023-01-17T05:27:34.637Z,27.37
2023-01-17T05:30:39.951Z,24.87
2023-01-17T05:33:46.829Z,26.07
2023-01-17T05:36:51.219Z,24.85
2023-01-17T05:39:57.023Z,25.10
2023-01-17T05:43:04.280Z,27.37
2023-01-17T05:46:09.924Z,25.43
2023-01-17T05:49:16.545Z,25.65
2023-01-17T05:52:22.388Z,26.42
2023-01-17T05:55:28.381Z,26.23
2023-01-17T05:58:34.911Z,31.70
2023-01-17T06:01:40.528Z,34.38
2023-01-17T06:04:46.375Z,37.33
2023-01-17T06:07:53.164Z,37.10
2023-01-17T06:11:00.440Z,37.58
2023-01-17T06:14:06.092Z,38.80
2023-01-17T06:17:12.407Z,39.60
2023-01-17T06:20:18.836Z,38.65
2023-01-17T06:23:26.020Z,41.75
2023-01-17T06:26:32.529Z,38.78
2023-01-17T06:29:37.777Z,43.35
2023-01-17T06:32:43.102Z,50.67
2023-01-17T06:35:50.104Z,41.13
2023-01-17T06:38:56.487Z,38.17
2023-01-17T06:42:03.236Z,43.73
2023-01-17T06:45:09.279Z,38.08
2023-01-17T06:48:15.924Z,37.15
2023-01-17T06:51:21.047Z,33.20
2023-01-17T06:54:28.520Z,35.58
2023-01-17T06:57:34.248Z,31.15
2023-01-17T07:00:42.781Z,33.98
2023-01-17T07:03:47.486Z,31.50
2023-01-17T07:06:47.265Z,29.65
2023-01-17T07:09:40.490Z,33.00
2023-01-17T07:12:46.654Z,30.92
2023-01-17T07:15:52.478Z,31.27
2023-01-17T07:19:00.181Z,31.45
2023-01-17T07:22:08.670Z,34.00
2023-01-17T07:25:13.825Z,33.40
2023-01-17T07:28:18.474Z,41.23
2023-01-17T07:31:24.116Z,43.48
2023-01-17T07:34:30.237Z,49.00
2023-01-17T07:37:36.818Z,47.45
2023-01-17T07:40:47.006Z,49.83
2023-01-17T07:43:51.547Z,51.28
2023-01-17T07:46:57.479Z,52.30
2023-01-17T07:50:07.074Z,51.15
2023-01-17T07:53:13.133Z,48.48
2023-01-17T07:56:20.525Z,50.30
2023-01-17T07:59:27.409Z,51.02
2023-01-17T08:02:35.817Z,54.10
2023-01-17T08:05:45.110Z,53.70
2023-01-17T08:08:51.471Z,54.77
2023-01-17T08:11:59.864Z,55.95
2023-01-17T08:15:05.532Z,56.70
2023-01-17T08:18:12.327Z,54.70
2023-01-17T08:21:17.393Z,49.88
2023-01-17T08:24:28.193Z,46.30
2023-01-17T08:27:37.237Z,42.60
2023-01-17T08:30:44.271Z,41.53
2023-01-17T08:33:49.528Z,38.78
2023-01-17T08:36:54.584Z,33.60
2023-01-17T08:40:01.178Z,33.40
2023-01-17T08:43:11.436Z,33.10
2023-01-17T08:46:16.969Z,31.00
2023-01-17T08:49:23.624Z,31.23
2023-01-17T08:52:34.238Z,31.27
2023-01-17T08:55:40.694Z,31.95
2023-01-17T08:58:48.152Z,30.23
2023-01-17T09:01:54.076Z,30.92
2023-01-17T09:04:58.081Z,30.23
2023-01-17T09:08:04.281Z,29.85
2023-01-17T09:11:10.069Z,28.27
2023-01-17T09:14:16.215Z,29.77
2023-01-17T09:17:23.588Z,31.45
2023-01-17T09:20:30.648Z,29.18
2023-01-17T09:23:41.023Z,29.10
2023-01-17T09:26:46.950Z,28.50
2023-01-17T09:29:52.857Z,30.48
2023-01-17T09:33:01.063Z,28.40
2023-01-17T09:36:06.695Z,27.80
2023-01-17T09:39:15.350Z,28.85
2023-01-17T09:42:38.369Z,29.72
2023-01-17T09:45:46.484Z,28.57
2023-01-17T09:48:52.817Z,29.00
2023-01-17T09:51:58.630Z,28.85
2023-01-17T09:55:07.887Z,29.57
2023-01-17T09:58:22.639Z,29.35
2023-01-17T10:01:40.129Z,28.07
2023-01-17T10:05:07.030Z,28.85
2023-01-17T10:08:32.615Z,30.80
2023-01-17T10:11:54.640Z,31.02
2023-01-17T10:15:25.890Z,31.73
2023-01-17T10:18:58.512Z,32.90
2023-01-17T10:22:38.541Z,31.85
2023-01-17T10:25:57.135Z,33.33
2023-01-17T10:29:03.678Z,32.63
2023-01-17T10:32:14.162Z,35.08
2023-01-17T10:35:24.491Z,34.13
2023-01-17T10:38:29.260Z,34.88
2023-01-17T10:41:50.463Z,34.20
2023-01-17T10:45:00.925Z,34.40
2023-01-17T10:48:16.354Z,35.63
2023-01-17T10:51:56.303Z,32.93
2023-01-17T10:55:24.728Z,34.98
2023-01-17T10:58:32.974Z,35.48
2023-01-17T11:01:39.793Z,35.85
2023-01-17T11:04:56.141Z,34.25
2023-01-17T11:08:25.315Z,35.28
2023-01-17T11:11:31.439Z,33.08
2023-01-17T11:14:38.468Z,33.88
2023-01-17T11:17:45.296Z,32.15
2023-01-17T11:20:53.551Z,33.28
2023-01-17T11:24:03.971Z,30.48
2023-01-17T11:27:08.865Z,32.50
2023-01-17T11:30:23.045Z,33.45
2023-01-17T11:33:42.138Z,30.72
2023-01-17T11:36:48.440Z,32.88
2023-01-17T11:40:00.226Z,31.60
2023-01-17T11:43:22.639Z,32.00
2023-01-17T11:46:32.003Z,30.02
2023-01-17T11:49:40.873Z,30.57
2023-01-17T11:52:48.363Z,29.77
2023-01-17T11:55:57.912Z,31.10
2023-01-17T11:59:03.513Z,30.30
2023-01-17T12:02:38.910Z,29.50
2023-01-17T12:06:07.675Z,28.95
2023-01-17T12:09:29.076Z,29.60
2023-01-17T12:13:11.209Z,31.57
2023-01-17T12:16:42.830Z,29.60
2023-01-17T12:20:18.426Z,29.57
2023-01-17T12:24:03.156Z,32.05
2023-01-17T12:27:36.978Z,28.27
2023-01-17T12:31:09.808Z,30.32
2023-01-17T12:34:45.497Z,29.50
2023-01-17T12:38:05.007Z,30.08
2023-01-17T12:41:19.964Z,31.93
2023-01-17T12:44:25.418Z,31.33
2023-01-17T12:47:30.743Z,30.40
2023-01-17T12:50:49.117Z,31.73
2023-01-17T12:54:25.991Z,30.82
2023-01-17T12:57:42.892Z,31.37
2023-01-17T13:00:51.297Z,33.25
2023-01-17T13:04:21.099Z,32.55
2023-01-17T13:07:34.090Z,32.00
2023-01-17T13:10:50.750Z,29.82
2023-01-17T13:13:59.079Z,31.45
2023-01-17T13:17:14.907Z,29.15
2023-01-17T13:20:43.451Z,31.52
2023-01-17T13:24:13.313Z,31.42
2023-01-17T13:27:33.741Z,32.70
2023-01-17T13:31:22.795Z,32.65
2023-01-17T13:35:03.734Z,32.83
2023-01-17T13:38:49.151Z,31.00
2023-01-17T13:42:04.315Z,31.30
2023-01-17T13:45:11.126Z,32.60
2023-01-17T13:48:29.899Z,35.30
2023-01-17T13:51:35.314Z,32.40
2023-01-17T13:54:47.931Z,32.33
2023-01-17T13:57:55.795Z,30.48
2023-01-17T14:01:03.449Z,32.03
2023-01-17T14:04:14.336Z,32.30
2023-01-17T14:07:24.586Z,34.27
2023-01-17T14:10:59.260Z,33.53
2023-01-17T14:14:04.682Z,35.28
2023-01-17T14:17:10.353Z,37.78
2023-01-17T14:20:27.893Z,35.52
2023-01-17T14:23:42.919Z,36.03
2023-01-17T14:26:58.434Z,37.53
2023-01-17T14:30:14.794Z,35.17
2023-01-17T14:33:25.864Z,38.65
2023-01-17T14:36:46.791Z,36.58
2023-01-17T14:40:00.212Z,36.77
2023-01-17T14:43:30.376Z,35.25
2023-01-17T14:46:45.740Z,35.13
2023-01-17T14:49:52.024Z,34.60
2023-01-17T14:52:57.207Z,34.67
2023-01-17T14:56:09.872Z,33.92
2023-01-17T14:59:24.783Z,35.48
2023-01-17T15:02:31.246Z,33.38
2023-01-17T15:05:38.612Z,35.80
2023-01-17T15:08:48.903Z,37.08
2023-01-17T15:11:54.744Z,36.35
2023-01-17T15:15:02.615Z,36.40
2023-01-17T15:18:22.093Z,36.13
2023-01-17T15:21:31.658Z,36.83
2023-01-17T15:24:44.230Z,34.73
2023-01-17T15:27:49.684Z,36.40
2023-01-17T15:31:41.097Z,34.67
2023-01-17T15:34:51.947Z,35.05
2023-01-17T15:37:57.791Z,35.88
2023-01-17T15:41:03.833Z,33.88
2023-01-17T15:44:09.875Z,34.25
2023-01-17T15:47:15.267Z,35.30
2023-01-17T15:50:44.817Z,34.33
2023-01-17T15:53:52.614Z,35.00
2023-01-17T15:56:59.356Z,35.78
2023-01-17T16:00:14.575Z,37.85
2023-01-17T16:03:39.267Z,39.50
2023-01-17T16:06:55.326Z,38.48
2023-01-17T16:10:00.561Z,40.15
2023-01-17T16:13:08.884Z,36.73
2023-01-17T16:16:36.927Z,38.85
2023-01-17T16:19:42.553Z,36.93
2023-01-17T16:22:48.608Z,39.70
2023-01-17T16:25:54.878Z,36.70
2023-01-17T16:28:59.618Z,38.45
2023-01-17T16:32:05.847Z,36.33
2023-01-17T16:35:11.660Z,36.30
2023-01-17T16:38:24.415Z,37.05
2023-01-17T16:41:31.498Z,36.63
2023-01-17T16:44:37.197Z,37.10
2023-01-17T16:47:43.478Z,35.05
2023-01-17T16:50:48.623Z,35.65
2023-01-17T16:53:54.198Z,34.70
2023-01-17T16:56:59.813Z,35.52
2023-01-17T17:00:04.915Z,34.70
2023-01-17T17:03:10.841Z,35.23
2023-01-17T17:06:16.429Z,35.52
2023-01-17T17:09:23.007Z,33.20
2023-01-17T17:12:28.592Z,33.13
2023-01-17T17:15:33.928Z,32.17
2023-01-17T17:18:40.952Z,33.95
2023-01-17T17:21:45.859Z,33.78
2023-01-17T17:24:52.125Z,31.93
2023-01-17T17:27:58.636Z,33.33
2023-01-17T17:31:04.440Z,33.60
2023-01-17T17:34:14.538Z,33.55
2023-01-17T17:37:19.453Z,32.23
2023-01-17T17:40:26.615Z,31.93
2023-01-17T17:43:32.469Z,31.33
2023-01-17T17:46:40.296Z,33.85
2023-01-17T17:49:45.763Z,33.18
2023-01-17T17:52:51.108Z,32.10
2023-01-17T17:55:58.677Z,32.58
2023-01-17T17:59:03.982Z,32.50
2023-01-17T18:02:10.477Z,31.87
2023-01-17T18:05:16.300Z,34.50
2023-01-17T18:08:17.833Z,31.97
2023-01-17T18:11:11.540Z,35.15
2023-01-17T18:14:06.238Z,33.00
2023-01-17T18:16:59.764Z,32.65
2023-01-17T18:20:00.117Z,34.18
2023-01-17T18:22:59.151Z,31.52
2023-01-17T18:26:05.150Z,32.67
2023-01-17T18:29:09.998Z,32.95
2023-01-17T18:32:16.509Z,32.90
2023-01-17T18:35:22.294Z,30.77
2023-01-17T18:38:28.472Z,31.82
2023-01-17T18:41:43.470Z,30.75
2023-01-17T18:44:49.565Z,31.37
2023-01-17T18:47:56.369Z,30.17
2023-01-17T18:51:14.874Z,31.55
2023-01-17T18:54:21.970Z,30.90
2023-01-17T18:57:28.596Z,31.75
2023-01-17T19:00:37.881Z,32.65
2023-01-17T19:03:43.495Z,32.50
2023-01-17T19:06:52.692Z,33.05
2023-01-17T19:09:58.484Z,33.53
2023-01-17T19:13:04.252Z,31.65
2023-01-17T19:16:11.803Z,32.78
2023-01-17T19:19:19.669Z,37.30
2023-01-17T19:22:25.157Z,33.13
2023-01-17T19:25:33.056Z,34.95
2023-01-17T19:28:37.933Z,35.68
2023-01-17T19:31:46.202Z,34.45
2023-01-17T19:34:51.405Z,32.25
2023-01-17T19:38:04.109Z,34.08
2023-01-17T19:41:09.947Z,33.73
2023-01-17T19:44:18.404Z,32.70
2023-01-17T19:47:23.006Z,33.58
2023-01-17T19:50:28.960Z,33.75
2023-01-17T19:53:33.577Z,33.33
2023-01-17T19:56:33.991Z,35.33
2023-01-17T19:59:40.693Z,35.73
2023-01-17T20:02:46.575Z,33.30
2023-01-17T20:05:54.182Z,33.28
2023-01-17T20:09:00.332Z,34.90
2023-01-17T20:12:06.277Z,32.70
2023-01-17T20:15:12.750Z,31.80
2023-01-17T20:18:19.882Z,32.40
2023-01-17T20:21:38.520Z,32.20
2023-01-17T20:24:44.036Z,33.13
2023-01-17T20:27:49.295Z,32.10
2023-01-17T20:30:54.535Z,33.73
2023-01-17T20:34:01.159Z,32.00
2023-01-17T20:37:09.421Z,32.33
2023-01-17T20:40:15.115Z,33.53
2023-01-17T20:43:21.374Z,31.40
2023-01-17T20:46:26.326Z,33.95
2023-01-17T20:49:34.098Z,31.93
2023-01-17T20:52:38.690Z,30.48
2023-01-17T20:55:37.293Z,31.02
2023-01-17T20:58:22.984Z,31.35
2023-01-17T21:01:17.855Z,31.15
2023-01-17T21:04:10.603Z,30.57
2023-01-17T21:07:16.987Z,31.25
2023-01-17T21:10:23.235Z,30.72
2023-01-17T21:13:29.516Z,31.70
2023-01-17T21:16:36.660Z,30.82
2023-01-17T21:19:41.668Z,33.20
2023-01-17T21:22:47.678Z,31.27
2023-01-17T21:25:55.519Z,30.15
2023-01-17T21:29:01.075Z,31.95
2023-01-17T21:32:06.911Z,32.17
2023-01-17T21:35:17.358Z,31.48
2023-01-17T21:38:22.719Z,30.23
2023-01-17T21:41:28.745Z,29.60
2023-01-17T21:44:36.788Z,28.55
2023-01-17T21:47:42.787Z,29.95
2023-01-17T21:50:47.536Z,30.32
2023-01-17T21:53:54.303Z,29.92
2023-01-17T21:57:17.880Z,28.60
2023-01-17T22:00:26.205Z,29.42
2023-01-17T22:03:31.975Z,28.90
2023-01-17T22:06:47.555Z,29.15
2023-01-17T22:09:54.365Z,28.07
2023-01-17T22:13:00.993Z,31.80
2023-01-17T22:16:15.459Z,29.27
2023-01-17T22:19:20.779Z,28.35
2023-01-17T22:22:26.373Z,29.42
2023-01-17T22:25:32.923Z,26.48
2023-01-17T22:28:38.378Z,28.47
2023-01-17T22:31:43.819Z,27.25
2023-01-17T22:34:49.871Z,25.50
2023-01-17T22:37:55.609Z,26.25
2023-01-17T22:41:01.940Z,25.90
2023-01-17T22:44:13.583Z,25.70
2023-01-17T22:47:18.662Z,27.45
2023-01-17T22:50:24.614Z,26.40
2023-01-17T22:53:29.769Z,27.32
2023-01-17T22:56:40.957Z,25.52
2023-01-17T22:59:47.028Z,25.65
2023-01-17T23:02:52.603Z,25.90
2023-01-17T23:05:57.682Z,25.15
2023-01-17T23:09:06.729Z,25.25
2023-01-17T23:12:14.461Z,27.13
2023-01-17T23:15:38.028Z,25.45
2023-01-17T23:19:01.747Z,26.90
2023-01-17T23:22:28.488Z,27.32
2023-01-17T23:25:33.907Z,26.05
2023-01-17T23:28:39.683Z,24.02
2023-01-17T23:31:44.713Z,24.07
2023-01-17T23:34:50.390Z,23.25
2023-01-17T23:38:13.667Z,24.02
2023-01-17T23:41:39.518Z,23.90
2023-01-17T23:44:44.496Z,23.98
2023-01-17T23:47:50.142Z,25.85
2023-01-17T23:51:35.598Z,23.87
2023-01-17T23:54:41.485Z,26.60
2023-01-17T23:57:46.811Z,24.90
