createdAt,value
2023-03-16T00:02:21.598Z,7.02
2023-03-16T00:04:49.025Z,7.05
2023-03-16T00:07:18.052Z,7.06
2023-03-16T00:09:45.696Z,7.12
2023-03-16T00:12:18.450Z,7.09
2023-03-16T00:14:49.705Z,7.10
2023-03-16T00:17:19.727Z,7.12
2023-03-16T00:19:55.439Z,7.18
2023-03-16T00:22:25.847Z,7.09
2023-03-16T00:24:54.067Z,7.05
2023-03-16T00:27:23.175Z,7.08
2023-03-16T00:29:56.260Z,7.11
2023-03-16T00:32:30.433Z,7.22
2023-03-16T00:34:58.753Z,7.16
2023-03-16T00:37:27.429Z,7.15
2023-03-16T00:39:56.475Z,7.15
2023-03-16T00:42:30.078Z,7.16
2023-03-16T00:45:01.845Z,7.16
2023-03-16T00:47:31.849Z,7.08
2023-03-16T00:50:01.198Z,7.00
2023-03-16T00:52:29.141Z,6.95
2023-03-16T00:54:58.521Z,6.91
2023-03-16T00:57:30.233Z,6.80
2023-03-16T00:59:59.371Z,6.85
2023-03-16T01:02:28.591Z,6.79
2023-03-16T01:04:56.204Z,6.77
2023-03-16T01:07:23.839Z,6.72
2023-03-16T01:09:51.908Z,6.74
2023-03-16T01:12:20.490Z,6.75
2023-03-16T01:14:48.233Z,6.74
2023-03-16T01:17:17.463Z,6.74
2023-03-16T01:19:46.355Z,6.75
2023-03-16T01:22:15.716Z,6.69
2023-03-16T01:24:47.174Z,6.73
2023-03-16T01:27:15.130Z,6.71
2023-03-16T01:29:43.850Z,6.68
2023-03-16T01:32:13.144Z,6.70
2023-03-16T01:34:42.265Z,6.67
2023-03-16T01:37:12.182Z,6.65
2023-03-16T01:39:57.548Z,6.67
2023-03-16T01:42:25.192Z,6.70
2023-03-16T01:45:01.779Z,6.79
2023-03-16T01:47:39.201Z,6.77
2023-03-16T01:50:13.028Z,6.78
2023-03-16T01:52:42.470Z,6.75
2023-03-16T01:55:13.934Z,6.75
2023-03-16T01:57:46.528Z,6.68
2023-03-16T02:00:21.123Z,6.65
2023-03-16T02:03:10.158Z,6.62
2023-03-16T02:05:59.656Z,6.68
2023-03-16T02:08:29.287Z,6.70
2023-03-16T02:10:57.468Z,6.68
2023-03-16T02:13:36.851Z,6.63
2023-03-16T02:16:07.257Z,6.61
2023-03-16T02:18:36.311Z,6.65
2023-03-16T02:21:16.555Z,6.69
2023-03-16T02:23:44.766Z,6.68
2023-03-16T02:26:23.011Z,6.65
2023-03-16T02:29:25.869Z,6.62
2023-03-16T02:31:55.508Z,6.64
2023-03-16T02:34:23.841Z,6.65
2023-03-16T02:36:54.051Z,6.67
2023-03-16T02:39:25.618Z,6.62
2023-03-16T02:41:53.398Z,6.57
2023-03-16T02:44:25.368Z,6.52
2023-03-16T02:47:00.199Z,6.53
2023-03-16T02:49:34.606Z,6.54
2023-03-16T02:52:03.753Z,6.48
2023-03-16T02:54:32.372Z,6.52
2023-03-16T02:56:59.991Z,6.44
2023-03-16T02:59:29.456Z,6.39
2023-03-16T03:01:58.719Z,6.32
2023-03-16T03:04:26.520Z,6.30
2023-03-16T03:06:54.080Z,6.31
2023-03-16T03:09:21.772Z,6.27
2023-03-16T03:11:53.504Z,6.26
2023-03-16T03:14:25.477Z,6.16
2023-03-16T03:16:53.366Z,6.20
2023-03-16T03:19:20.919Z,6.20
2023-03-16T03:21:57.011Z,6.22
2023-03-16T03:24:24.790Z,6.30
2023-03-16T03:26:52.312Z,6.26
2023-03-16T03:29:21.666Z,6.27
2023-03-16T03:31:49.357Z,6.31
2023-03-16T03:34:24.159Z,6.35
2023-03-16T03:36:53.776Z,6.34
2023-03-16T03:39:21.635Z,6.31
2023-03-16T03:41:54.696Z,6.29
2023-03-16T03:44:24.440Z,6.25
2023-03-16T03:46:52.594Z,6.27
2023-03-16T03:49:20.814Z,6.21
2023-03-16T03:51:50.490Z,6.21
2023-03-16T03:54:25.318Z,6.28
2023-03-16T03:56:57.249Z,6.36
2023-03-16T03:59:25.061Z,6.33
2023-03-16T04:02:16.291Z,6.20
2023-03-16T04:04:56.136Z,6.15
2023-03-16T04:07:23.798Z,6.13
2023-03-16T04:09:54.973Z,6.16
2023-03-16T04:12:46.874Z,6.24
2023-03-16T04:15:15.474Z,6.25
2023-03-16T04:18:18.561Z,6.36
2023-03-16T04:20:46.836Z,6.41
2023-03-16T04:23:18.419Z,6.43
2023-03-16T04:25:49.603Z,6.46
2023-03-16T04:28:21.194Z,6.52
2023-03-16T04:30:55.482Z,6.47
2023-03-16T04:33:29.176Z,6.48
2023-03-16T04:35:57.859Z,6.52
2023-03-16T04:38:26.158Z,6.55
2023-03-16T04:41:04.388Z,6.51
2023-03-16T04:43:38.601Z,6.60
2023-03-16T04:46:16.843Z,6.55
2023-03-16T04:48:44.730Z,6.52
2023-03-16T04:51:12.548Z,6.57
2023-03-16T04:53:46.969Z,6.53
2023-03-16T04:56:24.306Z,6.55
2023-03-16T04:58:57.793Z,6.52
2023-03-16T05:01:31.112Z,6.50
2023-03-16T05:04:02.633Z,6.48
2023-03-16T05:06:33.421Z,6.54
2023-03-16T05:09:05.894Z,6.54
2023-03-16T05:11:36.653Z,6.48
2023-03-16T05:14:10.866Z,6.52
2023-03-16T05:16:52.741Z,6.57
2023-03-16T05:19:21.755Z,6.56
2023-03-16T05:21:49.977Z,6.66
2023-03-16T05:24:18.316Z,6.66
2023-03-16T05:26:46.104Z,6.64
2023-03-16T05:29:16.820Z,6.60
2023-03-16T05:31:47.838Z,6.71
2023-03-16T05:34:21.109Z,6.70
2023-03-16T05:36:49.045Z,6.69
2023-03-16T05:39:18.151Z,6.73
2023-03-16T05:41:48.811Z,6.76
2023-03-16T05:44:16.349Z,6.80
2023-03-16T05:47:07.183Z,6.88
2023-03-16T05:49:39.606Z,6.88
2023-03-16T05:52:13.949Z,6.84
2023-03-16T05:54:43.078Z,6.74
2023-03-16T05:57:11.445Z,6.57
2023-03-16T05:59:42.423Z,6.57
2023-03-16T06:02:11.659Z,6.53
2023-03-16T06:04:39.208Z,6.61
2023-03-16T06:07:07.516Z,6.61
2023-03-16T06:09:41.517Z,6.71
2023-03-16T06:12:14.780Z,6.82
2023-03-16T06:14:43.663Z,6.84
2023-03-16T06:17:14.325Z,6.86
2023-03-16T06:19:43.008Z,6.88
2023-03-16T06:22:11.054Z,6.91
2023-03-16T06:24:45.717Z,6.93
2023-03-16T06:27:14.779Z,6.90
2023-03-16T06:30:12.247Z,6.84
2023-03-16T06:32:45.451Z,6.84
2023-03-16T06:35:13.350Z,6.91
2023-03-16T06:37:49.072Z,6.93
2023-03-16T06:40:35.634Z,7.00
2023-03-16T06:43:07.981Z,7.13
2023-03-16T06:45:36.293Z,7.20
2023-03-16T06:48:04.268Z,7.26
2023-03-16T06:50:32.759Z,7.20
2023-03-16T06:53:01.161Z,7.12
2023-03-16T06:55:32.793Z,7.00
2023-03-16T06:58:01.730Z,7.04
2023-03-16T07:00:30.857Z,7.16
2023-03-16T07:03:00.458Z,7.26
2023-03-16T07:05:29.909Z,7.31
2023-03-16T07:08:02.702Z,7.28
2023-03-16T07:10:32.121Z,7.24
2023-03-16T07:13:00.021Z,7.29
2023-03-16T07:15:27.757Z,7.28
2023-03-16T07:17:58.203Z,7.32
2023-03-16T07:20:28.802Z,7.34
2023-03-16T07:22:57.038Z,7.30
2023-03-16T07:25:24.888Z,7.27
2023-03-16T07:27:54.927Z,7.04
2023-03-16T07:30:29.549Z,7.04
2023-03-16T07:32:57.688Z,7.05
2023-03-16T07:35:27.152Z,7.03
2023-03-16T07:37:55.874Z,7.03
2023-03-16T07:40:27.072Z,7.16
2023-03-16T07:43:00.840Z,7.23
2023-03-16T07:45:36.066Z,7.32
2023-03-16T07:48:07.788Z,7.27
2023-03-16T07:50:57.608Z,7.25
2023-03-16T07:53:25.741Z,7.26
2023-03-16T07:56:05.582Z,7.27
2023-03-16T07:58:36.028Z,7.24
2023-03-16T08:01:04.233Z,7.19
2023-03-16T08:03:32.227Z,7.24
2023-03-16T08:06:05.614Z,7.23
2023-03-16T08:08:34.348Z,7.24
2023-03-16T08:11:02.221Z,7.32
2023-03-16T08:13:44.078Z,7.29
2023-03-16T08:16:13.636Z,7.30
2023-03-16T08:18:44.637Z,7.30
2023-03-16T08:21:14.324Z,7.29
2023-03-16T08:23:44.120Z,7.35
2023-03-16T08:26:20.008Z,7.28
2023-03-16T08:28:54.429Z,7.33
2023-03-16T08:31:25.403Z,7.38
2023-03-16T08:34:04.525Z,7.46
2023-03-16T08:36:37.417Z,7.38
2023-03-16T08:39:07.583Z,7.40
2023-03-16T08:41:44.008Z,7.46
2023-03-16T08:44:23.886Z,7.49
2023-03-16T08:46:52.086Z,7.48
2023-03-16T08:49:21.242Z,7.48
2023-03-16T08:51:58.020Z,7.51
2023-03-16T08:54:25.705Z,7.48
2023-03-16T08:56:57.497Z,7.50
2023-03-16T08:59:30.262Z,7.59
2023-03-16T09:01:58.797Z,7.66
2023-03-16T09:04:28.461Z,7.75
2023-03-16T09:07:07.983Z,7.78
2023-03-16T09:09:36.728Z,7.66
2023-03-16T09:12:06.164Z,7.69
2023-03-16T09:14:33.744Z,7.75
2023-03-16T09:17:07.881Z,7.79
2023-03-16T09:19:53.187Z,7.80
2023-03-16T09:22:22.170Z,7.88
2023-03-16T09:24:51.406Z,7.87
2023-03-16T09:27:20.794Z,7.93
2023-03-16T09:29:53.036Z,8.04
2023-03-16T09:32:21.093Z,8.11
2023-03-16T09:34:48.712Z,8.18
2023-03-16T09:37:44.525Z,8.21
2023-03-16T09:40:26.738Z,8.24
2023-03-16T09:43:03.084Z,8.28
2023-03-16T09:45:35.955Z,8.28
2023-03-16T09:48:05.799Z,8.22
2023-03-16T09:50:47.681Z,8.25
2023-03-16T09:53:32.059Z,8.28
2023-03-16T09:56:06.155Z,8.38
2023-03-16T09:58:34.304Z,8.34
2023-03-16T10:01:38.892Z,8.34
2023-03-16T10:04:13.351Z,8.46
2023-03-16T10:07:03.014Z,8.66
2023-03-16T10:09:41.821Z,8.67
2023-03-16T10:12:16.374Z,8.73
2023-03-16T10:14:47.563Z,8.77
2023-03-16T10:17:24.443Z,8.92
2023-03-16T10:19:58.199Z,9.00
2023-03-16T10:22:31.949Z,9.05
2023-03-16T10:25:14.097Z,9.08
2023-03-16T10:27:45.248Z,9.05
2023-03-16T10:30:31.204Z,9.00
2023-03-16T10:33:05.647Z,8.90
2023-03-16T10:35:55.792Z,8.85
2023-03-16T10:38:27.743Z,8.85
2023-03-16T10:40:57.935Z,8.87
2023-03-16T10:43:26.599Z,8.95
2023-03-16T10:46:00.548Z,9.04
2023-03-16T10:48:31.086Z,9.12
2023-03-16T10:51:12.187Z,9.24
2023-03-16T10:53:44.268Z,9.17
2023-03-16T10:56:23.939Z,9.23
2023-03-16T10:58:52.259Z,9.22
2023-03-16T11:01:32.099Z,9.08
2023-03-16T11:04:00.234Z,9.08
2023-03-16T11:06:33.449Z,9.10
2023-03-16T11:09:10.358Z,9.06
2023-03-16T11:11:38.384Z,9.08
2023-03-16T11:14:14.149Z,9.18
2023-03-16T11:17:04.297Z,9.23
2023-03-16T11:19:41.644Z,9.23
2023-03-16T11:22:16.524Z,9.35
2023-03-16T11:25:03.088Z,9.43
2023-03-16T11:27:36.968Z,9.47
2023-03-16T11:30:29.240Z,9.44
2023-03-16T11:33:00.681Z,9.49
2023-03-16T11:35:38.428Z,9.63
2023-03-16T11:38:16.864Z,9.89
2023-03-16T11:41:05.888Z,10.10
2023-03-16T11:43:34.431Z,10.13
2023-03-16T11:46:17.538Z,10.13
2023-03-16T11:48:46.384Z,10.19
2023-03-16T11:51:26.052Z,10.12
2023-03-16T11:54:14.588Z,10.18
2023-03-16T11:57:00.024Z,10.21
2023-03-16T12:00:01.035Z,10.15
2023-03-16T12:02:48.516Z,10.10
2023-03-16T12:05:44.352Z,10.15
2023-03-16T12:08:35.219Z,10.15
2023-03-16T12:11:05.635Z,10.23
2023-03-16T12:14:03.701Z,10.33
2023-03-16T12:17:13.641Z,10.43
2023-03-16T12:19:52.399Z,10.47
2023-03-16T12:22:33.008Z,10.52
2023-03-16T12:25:03.474Z,10.58
2023-03-16T12:27:34.854Z,10.52
2023-03-16T12:30:12.982Z,10.57
2023-03-16T12:32:55.833Z,10.56
2023-03-16T12:35:47.077Z,10.60
2023-03-16T12:38:50.223Z,10.72
2023-03-16T12:41:33.939Z,10.88
2023-03-16T12:44:10.922Z,10.80
2023-03-16T12:46:43.233Z,10.75
2023-03-16T12:49:11.848Z,10.55
2023-03-16T12:51:44.030Z,10.62
2023-03-16T12:54:19.131Z,10.65
2023-03-16T12:56:54.246Z,10.52
2023-03-16T12:59:24.286Z,10.43
2023-03-16T13:02:06.869Z,10.37
2023-03-16T13:04:41.764Z,10.40
2023-03-16T13:07:22.787Z,10.44
2023-03-16T13:09:57.736Z,10.35
2023-03-16T13:12:37.024Z,10.34
2023-03-16T13:15:20.284Z,10.34
2023-03-16T13:18:02.525Z,10.34
2023-03-16T13:20:34.231Z,10.37
2023-03-16T13:23:18.408Z,10.40
2023-03-16T13:26:01.790Z,10.36
2023-03-16T13:28:36.131Z,10.29
2023-03-16T13:31:19.674Z,10.30
2023-03-16T13:33:48.535Z,10.28
2023-03-16T13:36:21.114Z,10.34
2023-03-16T13:39:20.960Z,10.38
2023-03-16T13:42:17.933Z,10.40
2023-03-16T13:44:47.630Z,10.32
2023-03-16T13:47:19.793Z,10.22
2023-03-16T13:49:58.487Z,10.20
2023-03-16T13:52:32.308Z,10.21
2023-03-16T13:55:02.640Z,10.36
2023-03-16T13:57:36.798Z,10.40
2023-03-16T14:00:08.258Z,10.44
2023-03-16T14:02:43.923Z,10.40
2023-03-16T14:05:26.249Z,10.30
2023-03-16T14:07:55.533Z,10.31
2023-03-16T14:10:26.747Z,10.28
2023-03-16T14:13:10.103Z,10.24
2023-03-16T14:15:38.838Z,10.28
2023-03-16T14:18:33.824Z,10.29
2023-03-16T14:21:07.212Z,10.32
2023-03-16T14:23:41.093Z,10.23
2023-03-16T14:26:15.283Z,10.18
2023-03-16T14:29:02.847Z,10.19
2023-03-16T14:31:39.883Z,10.19
2023-03-16T14:34:30.324Z,10.13
2023-03-16T14:37:12.641Z,10.12
2023-03-16T14:39:41.750Z,9.99
2023-03-16T14:42:30.772Z,9.96
2023-03-16T14:45:07.696Z,9.96
2023-03-16T14:47:43.579Z,10.01
2023-03-16T14:50:18.851Z,10.00
2023-03-16T14:52:50.676Z,9.93
2023-03-16T14:55:20.867Z,9.97
2023-03-16T14:57:51.554Z,9.98
2023-03-16T15:00:21.924Z,10.00
2023-03-16T15:02:59.391Z,10.00
2023-03-16T15:05:37.222Z,10.01
2023-03-16T15:08:11.789Z,9.89
2023-03-16T15:10:45.188Z,9.91
2023-03-16T15:13:53.043Z,9.94
2023-03-16T15:16:23.281Z,9.94
2023-03-16T15:18:52.067Z,9.97
2023-03-16T15:21:29.754Z,9.98
2023-03-16T15:24:02.229Z,9.99
2023-03-16T15:26:30.786Z,9.97
2023-03-16T15:28:58.769Z,10.08
2023-03-16T15:31:26.834Z,10.03
2023-03-16T15:33:54.386Z,10.04
2023-03-16T15:36:22.828Z,9.92
2023-03-16T15:38:53.874Z,9.95
2023-03-16T15:41:21.566Z,9.95
2023-03-16T15:43:53.204Z,9.86
2023-03-16T15:46:21.356Z,9.87
2023-03-16T15:48:48.921Z,9.83
2023-03-16T15:51:29.047Z,9.75
2023-03-16T15:54:07.065Z,9.77
2023-03-16T15:56:52.788Z,9.76
2023-03-16T15:59:28.925Z,9.79
2023-03-16T16:01:57.844Z,9.76
2023-03-16T16:04:26.174Z,9.66
2023-03-16T16:06:57.913Z,9.67
2023-03-16T16:09:25.950Z,9.63
2023-03-16T16:11:53.568Z,9.62
2023-03-16T16:14:25.938Z,9.64
2023-03-16T16:16:54.503Z,9.69
2023-03-16T16:19:22.209Z,9.71
2023-03-16T16:21:55.066Z,9.63
2023-03-16T16:24:23.573Z,9.60
2023-03-16T16:26:54.714Z,9.51
2023-03-16T16:29:26.793Z,9.46
2023-03-16T16:31:55.418Z,9.40
2023-03-16T16:34:25.744Z,9.34
2023-03-16T16:36:55.498Z,9.36
2023-03-16T16:39:24.271Z,9.33
2023-03-16T16:41:56.485Z,9.31
2023-03-16T16:44:28.811Z,9.28
2023-03-16T16:46:59.814Z,9.25
2023-03-16T16:49:30.721Z,9.24
2023-03-16T16:51:59.159Z,9.22
2023-03-16T16:54:31.348Z,9.20
2023-03-16T16:57:00.714Z,9.14
2023-03-16T16:59:36.943Z,9.13
2023-03-16T17:02:22.243Z,9.07
2023-03-16T17:04:53.745Z,9.04
2023-03-16T17:07:23.323Z,9.01
2023-03-16T17:09:53.864Z,8.98
2023-03-16T17:12:23.549Z,8.94
2023-03-16T17:14:51.227Z,8.96
2023-03-16T17:17:22.401Z,8.90
2023-03-16T17:19:52.273Z,8.92
2023-03-16T17:22:25.218Z,8.92
2023-03-16T17:24:57.542Z,8.88
2023-03-16T17:27:31.505Z,8.84
2023-03-16T17:29:59.103Z,8.88
2023-03-16T17:32:27.558Z,8.77
2023-03-16T17:34:55.911Z,8.81
2023-03-16T17:37:23.463Z,8.76
2023-03-16T17:39:52.098Z,8.74
2023-03-16T17:42:23.063Z,8.68
2023-03-16T17:44:53.343Z,8.68
2023-03-16T17:47:23.540Z,8.67
2023-03-16T17:49:51.959Z,8.67
2023-03-16T17:52:23.785Z,8.69
2023-03-16T17:54:54.220Z,8.65
2023-03-16T17:57:40.157Z,8.64
2023-03-16T18:00:30.176Z,8.65
2023-03-16T18:03:03.707Z,8.65
2023-03-16T18:05:34.218Z,8.66
2023-03-16T18:08:14.268Z,8.64
2023-03-16T18:10:46.886Z,8.61
2023-03-16T18:13:27.414Z,8.66
2023-03-16T18:16:00.509Z,8.68
2023-03-16T18:18:31.700Z,8.69
2023-03-16T18:21:01.937Z,8.61
2023-03-16T18:23:32.463Z,8.65
2023-03-16T18:26:03.452Z,8.64
2023-03-16T18:28:31.599Z,8.62
2023-03-16T18:31:00.244Z,8.64
2023-03-16T18:33:34.725Z,8.60
2023-03-16T18:36:06.829Z,8.57
2023-03-16T18:38:38.458Z,8.62
2023-03-16T18:41:22.857Z,8.58
2023-03-16T18:43:53.573Z,8.57
2023-03-16T18:46:34.404Z,8.53
2023-03-16T18:49:11.162Z,8.53
2023-03-16T18:51:39.171Z,8.47
2023-03-16T18:54:21.067Z,8.51
2023-03-16T18:56:49.676Z,8.50
2023-03-16T18:59:17.677Z,8.49
2023-03-16T19:01:46.313Z,8.47
2023-03-16T19:04:26.033Z,8.48
2023-03-16T19:06:55.338Z,8.51
2023-03-16T19:09:29.068Z,8.50
2023-03-16T19:11:59.845Z,8.51
2023-03-16T19:14:31.974Z,8.53
2023-03-16T19:17:05.105Z,8.47
2023-03-16T19:19:33.047Z,8.47
2023-03-16T19:22:12.783Z,8.44
2023-03-16T19:24:48.222Z,8.37
2023-03-16T19:27:28.029Z,8.39
2023-03-16T19:29:58.784Z,8.39
2023-03-16T19:32:26.620Z,8.34
2023-03-16T19:34:56.693Z,8.29
2023-03-16T19:37:25.921Z,8.29
2023-03-16T19:39:53.540Z,8.23
2023-03-16T19:42:28.747Z,8.17
2023-03-16T19:44:56.877Z,8.18
2023-03-16T19:47:34.915Z,8.19
2023-03-16T19:50:06.262Z,8.24
2023-03-16T19:52:34.046Z,8.20
2023-03-16T19:55:01.803Z,8.18
2023-03-16T19:57:29.812Z,8.20
2023-03-16T20:00:06.682Z,8.13
2023-03-16T20:02:42.930Z,8.04
2023-03-16T20:05:17.672Z,8.04
2023-03-16T20:07:45.713Z,8.09
2023-03-16T20:10:18.807Z,8.07
2023-03-16T20:12:48.605Z,8.09
2023-03-16T20:15:20.954Z,8.12
2023-03-16T20:17:50.442Z,8.16
2023-03-16T20:20:26.986Z,8.09
2023-03-16T20:22:58.560Z,8.08
2023-03-16T20:25:30.911Z,8.04
2023-03-16T20:28:02.151Z,8.04
2023-03-16T20:30:31.217Z,7.99
2023-03-16T20:33:00.918Z,7.95
2023-03-16T20:35:31.292Z,7.89
2023-03-16T20:37:59.302Z,7.88
2023-03-16T20:40:27.078Z,7.87
2023-03-16T20:42:56.466Z,7.85
2023-03-16T20:45:30.640Z,7.89
2023-03-16T20:47:58.943Z,7.87
2023-03-16T20:50:29.313Z,7.92
2023-03-16T20:52:57.541Z,7.88
2023-03-16T20:55:29.328Z,7.88
2023-03-16T20:58:11.490Z,7.94
2023-03-16T21:00:40.359Z,7.96
2023-03-16T21:03:23.196Z,7.97
2023-03-16T21:05:54.271Z,7.96
2023-03-16T21:08:22.047Z,7.93
2023-03-16T21:10:53.684Z,7.95
2023-03-16T21:13:31.944Z,7.93
2023-03-16T21:16:03.446Z,7.91
2023-03-16T21:18:34.858Z,7.93
2023-03-16T21:21:03.320Z,7.91
2023-03-16T21:23:31.065Z,7.88
2023-03-16T21:26:01.554Z,7.93
2023-03-16T21:28:34.068Z,7.87
2023-03-16T21:31:03.014Z,7.93
2023-03-16T21:33:37.328Z,7.91
2023-03-16T21:36:12.458Z,7.98
2023-03-16T21:38:41.309Z,7.99
2023-03-16T21:41:09.267Z,7.99
2023-03-16T21:43:36.815Z,7.93
2023-03-16T21:46:06.094Z,7.91
2023-03-16T21:48:37.747Z,7.87
2023-03-16T21:51:18.913Z,7.88
2023-03-16T21:53:48.863Z,7.86
2023-03-16T21:56:20.749Z,7.94
2023-03-16T21:58:49.184Z,7.93
2023-03-16T22:01:30.600Z,7.85
2023-03-16T22:04:05.222Z,7.87
2023-03-16T22:06:33.460Z,7.90
2023-03-16T22:09:02.763Z,7.88
2023-03-16T22:11:31.505Z,7.86
2023-03-16T22:13:59.526Z,7.82
2023-03-16T22:16:31.662Z,7.83
2023-03-16T22:18:59.556Z,7.83
2023-03-16T22:21:41.342Z,7.82
2023-03-16T22:24:14.891Z,7.83
2023-03-16T22:26:42.780Z,7.77
2023-03-16T22:29:25.465Z,7.77
2023-03-16T22:31:57.757Z,7.79
2023-03-16T22:34:25.925Z,7.83
2023-03-16T22:36:54.064Z,7.86
2023-03-16T22:39:21.674Z,7.91
2023-03-16T22:41:49.300Z,7.92
2023-03-16T22:44:23.871Z,7.88
2023-03-16T22:46:51.559Z,7.88
2023-03-16T22:49:27.160Z,7.89
2023-03-16T22:51:57.455Z,7.85
2023-03-16T22:54:28.467Z,7.95
2023-03-16T22:56:56.960Z,7.94
2023-03-16T22:59:26.552Z,7.95
2023-03-16T23:01:54.179Z,7.92
2023-03-16T23:04:25.887Z,7.92
2023-03-16T23:06:54.705Z,7.94
2023-03-16T23:09:22.663Z,7.87
2023-03-16T23:11:56.579Z,7.86
2023-03-16T23:14:29.257Z,7.82
2023-03-16T23:16:57.342Z,7.75
2023-03-16T23:19:32.984Z,7.73
2023-03-16T23:22:06.950Z,7.76
2023-03-16T23:24:36.189Z,7.82
2023-03-16T23:27:05.350Z,7.80
2023-03-16T23:29:33.980Z,7.74
2023-03-16T23:32:04.605Z,7.79
2023-03-16T23:34:33.386Z,7.66
2023-03-16T23:37:00.785Z,7.69
2023-03-16T23:39:28.986Z,7.74
2023-03-16T23:41:57.370Z,7.81
2023-03-16T23:44:27.615Z,7.77
2023-03-16T23:46:56.909Z,7.78
2023-03-16T23:49:27.689Z,7.68
2023-03-16T23:51:57.844Z,7.67
2023-03-16T23:54:27.714Z,7.63
2023-03-16T23:56:55.660Z,7.64
2023-03-16T23:59:23.975Z,7.61
