createdAt,value
2022-10-04T00:00:38.139Z,100500.53
2022-10-04T00:03:19.038Z,100504.94
2022-10-04T00:05:55.450Z,100502.59
2022-10-04T00:08:31.142Z,100493.09
2022-10-04T00:11:08.177Z,100494.75
2022-10-04T00:13:35.938Z,100495.75
2022-10-04T00:16:02.614Z,100501.53
2022-10-04T00:18:40.587Z,100503.59
2022-10-04T00:21:08.615Z,100503.22
2022-10-04T00:23:38.136Z,100506.09
2022-10-04T00:26:06.060Z,100504.22
2022-10-04T00:28:35.618Z,100503.59
2022-10-04T00:31:22.399Z,100501.41
2022-10-04T00:33:50.301Z,100494.63
2022-10-04T00:36:26.014Z,100499.66
2022-10-04T00:39:15.585Z,100492.34
2022-10-04T00:41:55.992Z,100489.03
2022-10-04T00:44:29.139Z,100496.59
2022-10-04T00:46:59.276Z,100502.06
2022-10-04T00:49:29.729Z,100494.81
2022-10-04T00:52:04.284Z,100497.81
2022-10-04T00:54:43.447Z,100489.88
2022-10-04T00:57:33.427Z,100495.44
2022-10-04T01:00:07.722Z,100495.81
2022-10-04T01:02:46.224Z,100496.50
2022-10-04T01:05:19.826Z,100498.19
2022-10-04T01:08:10.714Z,100498.34
2022-10-04T01:10:48.165Z,100485.31
2022-10-04T01:13:55.499Z,100489.50
2022-10-04T01:16:27.850Z,100485.41
2022-10-04T01:18:54.682Z,100481.53
2022-10-04T01:21:29.782Z,100481.91
2022-10-04T01:23:59.636Z,100486.25
2022-10-04T01:26:29.640Z,100478.69
2022-10-04T01:29:09.762Z,100471.19
2022-10-04T01:31:39.802Z,100480.84
2022-10-04T01:34:07.347Z,100480.31
2022-10-04T01:36:35.273Z,100483.56
2022-10-04T01:39:02.729Z,100480.66
2022-10-04T01:41:44.145Z,100477.28
2022-10-04T01:44:20.209Z,100478.28
2022-10-04T01:46:47.248Z,100475.41
2022-10-04T01:49:19.275Z,100477.78
2022-10-04T01:51:56.643Z,100482.28
2022-10-04T01:54:34.722Z,100479.16
2022-10-04T01:57:14.333Z,100486.84
2022-10-04T02:00:04.119Z,100483.00
2022-10-04T02:02:35.663Z,100475.41
2022-10-04T02:05:06.197Z,100471.34
2022-10-04T02:07:33.916Z,100479.28
2022-10-04T02:10:07.208Z,100477.03
2022-10-04T02:12:38.806Z,100469.94
2022-10-04T02:15:08.438Z,100467.31
2022-10-04T02:17:39.516Z,100471.34
2022-10-04T02:20:12.513Z,100465.94
2022-10-04T02:22:39.616Z,100468.63
2022-10-04T02:25:06.982Z,100469.09
2022-10-04T02:27:33.451Z,100468.88
2022-10-04T02:30:04.939Z,100472.28
2022-10-04T02:33:02.574Z,100467.19
2022-10-04T02:35:37.701Z,100465.81
2022-10-04T02:38:13.388Z,100459.22
2022-10-04T02:41:03.258Z,100458.56
2022-10-04T02:43:45.756Z,100459.75
2022-10-04T02:46:17.749Z,100471.72
2022-10-04T02:48:52.949Z,100462.44
2022-10-04T02:51:33.649Z,100471.22
2022-10-04T02:54:36.143Z,100461.88
2022-10-04T02:57:03.808Z,100458.47
2022-10-04T02:59:34.693Z,100460.72
2022-10-04T03:02:02.599Z,100461.59
2022-10-04T03:04:32.782Z,100454.00
2022-10-04T03:07:02.020Z,100457.94
2022-10-04T03:09:30.011Z,100455.06
2022-10-04T03:11:57.131Z,100448.75
2022-10-04T03:14:25.556Z,100453.91
2022-10-04T03:16:55.228Z,100452.75
2022-10-04T03:19:25.219Z,100448.81
2022-10-04T03:21:54.117Z,100452.22
2022-10-04T03:24:24.207Z,100455.06
2022-10-04T03:26:53.558Z,100452.31
2022-10-04T03:29:23.108Z,100457.09
2022-10-04T03:31:51.786Z,100450.84
2022-10-04T03:34:22.692Z,100452.84
2022-10-04T03:36:53.195Z,100461.78
2022-10-04T03:39:33.550Z,100451.00
2022-10-04T03:42:07.034Z,100455.53
2022-10-04T03:44:35.133Z,100444.81
2022-10-04T03:47:02.911Z,100448.13
2022-10-04T03:49:38.483Z,100448.91
2022-10-04T03:52:05.889Z,100455.84
2022-10-04T03:54:33.194Z,100445.28
2022-10-04T03:57:12.561Z,100443.50
2022-10-04T03:59:39.305Z,100440.66
2022-10-04T04:02:12.908Z,100446.91
2022-10-04T04:04:50.543Z,100449.44
2022-10-04T04:07:25.276Z,100453.50
2022-10-04T04:10:45.512Z,100450.78
2022-10-04T04:13:11.951Z,100451.00
2022-10-04T04:15:41.889Z,100453.38
2022-10-04T04:18:15.060Z,100457.94
2022-10-04T04:20:42.521Z,100449.34
2022-10-04T04:23:12.323Z,100450.28
2022-10-04T04:25:48.953Z,100455.53
2022-10-04T04:28:29.686Z,100454.84
2022-10-04T04:31:13.275Z,100449.44
2022-10-04T04:34:00.850Z,100463.78
2022-10-04T04:36:40.512Z,100449.13
2022-10-04T04:39:36.990Z,100460.63
2022-10-04T04:42:15.181Z,100461.88
2022-10-04T04:44:57.194Z,100457.63
2022-10-04T04:47:30.092Z,100461.28
2022-10-04T04:49:59.156Z,100454.47
2022-10-04T04:52:28.126Z,100456.19
2022-10-04T04:54:55.646Z,100451.69
2022-10-04T04:57:23.646Z,100458.41
2022-10-04T04:59:54.992Z,100468.19
2022-10-04T05:02:41.064Z,100463.25
2022-10-04T05:05:20.308Z,100461.91
2022-10-04T05:07:47.500Z,100464.28
2022-10-04T05:10:31.369Z,100475.25
2022-10-04T05:16:45.404Z,100474.75
2022-10-04T05:19:25.908Z,100475.44
2022-10-04T05:21:54.881Z,100478.47
2022-10-04T05:24:45.896Z,100474.91
2022-10-04T05:27:18.177Z,100479.03
2022-10-04T05:30:07.050Z,100479.28
2022-10-04T05:32:37.329Z,100481.19
2022-10-04T05:35:18.811Z,100483.97
2022-10-04T05:38:01.888Z,100494.84
2022-10-04T05:40:45.987Z,100491.06
2022-10-04T05:43:29.726Z,100497.63
2022-10-04T05:46:19.120Z,100498.72
2022-10-04T05:48:48.181Z,100495.31
2022-10-04T05:51:54.252Z,100495.22
2022-10-04T05:54:23.753Z,100505.16
2022-10-04T05:57:13.082Z,100512.09
2022-10-04T06:00:06.255Z,100508.56
2022-10-04T06:02:58.097Z,100512.44
2022-10-04T06:05:48.706Z,100517.22
2022-10-04T06:08:56.866Z,100519.47
2022-10-04T06:11:45.618Z,100522.38
2022-10-04T06:14:35.384Z,100516.50
2022-10-04T06:17:10.889Z,100518.16
2022-10-04T06:20:02.179Z,100521.38
2022-10-04T06:22:28.806Z,100525.31
2022-10-04T06:25:03.407Z,100528.78
2022-10-04T06:27:51.730Z,100525.69
2022-10-04T06:30:21.444Z,100529.63
2022-10-04T06:33:14.005Z,100529.50
2022-10-04T06:35:43.221Z,100533.53
2022-10-04T06:38:26.494Z,100535.59
2022-10-04T06:40:59.941Z,100534.06
2022-10-04T06:43:41.743Z,100545.88
2022-10-04T06:46:24.969Z,100549.22
2022-10-04T06:49:19.022Z,100555.22
2022-10-04T06:51:56.815Z,100556.75
2022-10-04T06:54:51.227Z,100547.47
2022-10-04T06:57:26.740Z,100552.03
2022-10-04T07:00:26.119Z,100556.22
2022-10-04T07:03:01.953Z,100562.66
2022-10-04T07:05:50.983Z,100563.72
2022-10-04T07:08:36.647Z,100564.13
2022-10-04T07:11:06.507Z,100566.06
2022-10-04T07:13:43.095Z,100561.19
2022-10-04T07:16:27.919Z,100567.81
2022-10-04T07:19:04.401Z,100573.91
2022-10-04T07:22:00.574Z,100565.97
2022-10-04T07:24:38.211Z,100571.09
2022-10-04T07:27:08.580Z,100561.97
2022-10-04T07:29:41.807Z,100569.06
2022-10-04T07:32:38.710Z,100570.78
2022-10-04T07:35:14.159Z,100576.16
2022-10-04T07:37:52.564Z,100576.81
2022-10-04T07:40:30.173Z,100577.25
2022-10-04T07:43:27.047Z,100583.31
2022-10-04T07:46:03.536Z,100584.84
2022-10-04T07:48:30.125Z,100584.84
2022-10-04T07:51:18.953Z,100587.38
2022-10-04T07:54:10.317Z,100588.41
2022-10-04T07:56:41.486Z,100588.41
2022-10-04T07:59:33.071Z,100582.22
2022-10-04T08:02:13.164Z,100583.66
2022-10-04T08:05:09.285Z,100584.94
2022-10-04T08:07:54.842Z,100586.59
2022-10-04T08:10:35.430Z,100594.34
2022-10-04T08:13:14.025Z,100592.13
2022-10-04T08:15:42.533Z,100586.34
2022-10-04T08:18:37.180Z,100590.28
2022-10-04T08:21:08.971Z,100600.72
2022-10-04T08:23:54.840Z,100601.25
2022-10-04T08:26:40.517Z,100608.56
2022-10-04T08:29:43.118Z,100612.75
2022-10-04T08:32:24.881Z,100606.06
2022-10-04T08:35:03.521Z,100609.41
2022-10-04T08:37:41.475Z,100621.22
2022-10-04T08:40:12.841Z,100621.97
2022-10-04T08:43:04.525Z,100609.69
2022-10-04T08:45:56.483Z,100613.28
2022-10-04T08:48:38.836Z,100615.72
2022-10-04T08:51:44.255Z,100614.03
2022-10-04T08:54:35.688Z,100610.75
2022-10-04T08:57:15.843Z,100614.63
2022-10-04T09:00:04.058Z,100623.00
2022-10-04T09:02:43.345Z,100625.25
2022-10-04T09:05:21.885Z,100622.59
2022-10-04T09:08:07.273Z,100621.41
2022-10-04T09:10:44.562Z,100629.50
2022-10-04T09:13:42.083Z,100619.34
2022-10-04T09:16:17.502Z,100625.22
2022-10-04T09:19:07.156Z,100622.09
2022-10-04T09:21:50.714Z,100616.72
2022-10-04T09:24:52.168Z,100615.19
2022-10-04T09:27:55.055Z,100617.88
2022-10-04T09:30:25.089Z,100621.75
2022-10-04T09:33:02.320Z,100623.25
2022-10-04T09:35:54.008Z,100614.69
2022-10-04T09:38:40.262Z,100612.88
2022-10-04T09:41:43.813Z,100604.47
2022-10-04T09:44:30.313Z,100608.47
2022-10-04T09:47:31.215Z,100610.72
2022-10-04T09:50:11.863Z,100614.97
2022-10-04T09:53:17.102Z,100610.22
2022-10-04T09:56:07.466Z,100615.66
2022-10-04T09:59:12.377Z,100612.34
2022-10-04T10:02:04.227Z,100621.13
2022-10-04T10:04:52.375Z,100618.50
2022-10-04T10:07:56.394Z,100614.13
2022-10-04T10:10:45.160Z,100619.72
2022-10-04T10:13:43.009Z,100617.19
2022-10-04T10:16:25.652Z,100603.50
2022-10-04T10:19:41.821Z,100602.44
2022-10-04T10:22:31.117Z,100598.44
2022-10-04T10:25:00.547Z,100607.91
2022-10-04T10:27:52.911Z,100617.75
2022-10-04T10:30:48.407Z,100621.81
2022-10-04T10:33:38.153Z,100620.72
2022-10-04T10:36:17.299Z,100619.75
2022-10-04T10:39:17.673Z,100621.47
2022-10-04T10:42:27.619Z,100620.72
2022-10-04T10:45:43.874Z,100624.16
2022-10-04T10:48:22.153Z,100617.03
2022-10-04T10:51:11.055Z,100617.13
2022-10-04T10:53:59.175Z,100622.31
2022-10-04T10:56:47.076Z,100622.03
2022-10-04T10:59:44.521Z,100614.44
2022-10-04T11:02:14.858Z,100614.19
2022-10-04T11:05:14.289Z,100620.75
2022-10-04T11:07:55.385Z,100605.31
2022-10-04T11:11:03.556Z,100612.56
2022-10-04T11:13:54.218Z,100600.97
2022-10-04T11:16:35.700Z,100598.69
2022-10-04T11:19:24.626Z,100592.13
2022-10-04T11:22:11.599Z,100592.63
2022-10-04T11:25:03.169Z,100592.94
2022-10-04T11:27:29.677Z,100602.66
2022-10-04T11:30:10.718Z,100599.00
2022-10-04T11:33:09.584Z,100588.34
2022-10-04T11:35:48.116Z,100588.00
2022-10-04T11:38:42.230Z,100584.78
2022-10-04T11:41:30.111Z,100581.72
2022-10-04T11:44:18.765Z,100582.19
2022-10-04T11:47:09.988Z,100580.38
2022-10-04T11:50:14.418Z,100585.03
2022-10-04T11:53:25.810Z,100585.16
2022-10-04T11:55:54.387Z,100584.53
2022-10-04T11:58:39.946Z,100582.91
2022-10-04T12:01:31.969Z,100583.94
2022-10-04T12:04:38.139Z,100576.13
2022-10-04T12:07:06.261Z,100587.59
2022-10-04T12:09:41.064Z,100584.44
2022-10-04T12:12:35.573Z,100589.16
2022-10-04T12:15:35.076Z,100579.06
2022-10-04T12:18:11.729Z,100569.75
2022-10-04T12:21:08.725Z,100573.13
2022-10-04T12:23:53.764Z,100571.38
2022-10-04T12:26:43.010Z,100562.03
2022-10-04T12:29:51.684Z,100554.56
2022-10-04T12:32:25.180Z,100560.31
2022-10-04T12:34:55.886Z,100551.09
2022-10-04T12:38:00.605Z,100546.88
2022-10-04T12:40:45.287Z,100553.41
2022-10-04T12:43:38.463Z,100552.94
2022-10-04T12:46:26.631Z,100543.97
2022-10-04T12:49:25.915Z,100537.00
2022-10-04T12:52:12.429Z,100543.06
2022-10-04T12:54:44.814Z,100545.84
2022-10-04T12:57:44.041Z,100537.53
2022-10-04T13:00:22.965Z,100545.56
2022-10-04T13:02:55.582Z,100541.84
2022-10-04T13:06:03.614Z,100544.16
2022-10-04T13:08:56.557Z,100555.34
2022-10-04T13:11:46.161Z,100548.22
2022-10-04T13:14:44.161Z,100539.09
2022-10-04T13:17:27.762Z,100552.66
2022-10-04T13:20:15.344Z,100541.06
2022-10-04T13:23:10.635Z,100540.69
2022-10-04T13:25:45.932Z,100539.03
2022-10-04T13:28:27.718Z,100545.13
2022-10-04T13:31:13.571Z,100534.97
2022-10-04T13:33:43.623Z,100528.59
2022-10-04T13:36:31.958Z,100536.22
2022-10-04T13:39:10.200Z,100528.44
2022-10-04T13:42:00.435Z,100528.94
2022-10-04T13:45:06.050Z,100539.75
2022-10-04T13:48:05.691Z,100544.69
2022-10-04T13:50:52.954Z,100526.16
2022-10-04T13:53:57.254Z,100534.28
2022-10-04T13:56:45.808Z,100531.28
2022-10-04T13:59:33.688Z,100529.19
2022-10-04T14:02:22.688Z,100528.88
2022-10-04T14:05:29.074Z,100520.25
2022-10-04T14:08:21.684Z,100524.97
2022-10-04T14:11:19.882Z,100526.53
2022-10-04T14:14:01.708Z,100530.91
2022-10-04T14:17:09.799Z,100530.28
2022-10-04T14:19:58.246Z,100520.41
2022-10-04T14:22:47.253Z,100526.31
2022-10-04T14:25:51.786Z,100521.63
2022-10-04T14:28:40.197Z,100515.09
2022-10-04T14:31:26.819Z,100523.06
2022-10-04T14:34:23.704Z,100513.97
2022-10-04T14:37:04.486Z,100517.16
2022-10-04T14:39:53.644Z,100508.13
2022-10-04T14:42:35.358Z,100509.25
2022-10-04T14:45:32.991Z,100501.53
2022-10-04T14:48:19.546Z,100493.97
2022-10-04T14:50:58.202Z,100488.88
2022-10-04T14:53:40.826Z,100492.19
2022-10-04T14:56:12.583Z,100497.41
2022-10-04T14:58:48.544Z,100504.00
2022-10-04T15:01:18.697Z,100512.00
2022-10-04T15:04:09.039Z,100507.78
2022-10-04T15:06:51.147Z,100503.38
2022-10-04T15:09:42.653Z,100500.47
2022-10-04T15:13:10.392Z,100496.47
2022-10-04T15:15:52.417Z,100482.38
2022-10-04T15:18:43.735Z,100490.09
2022-10-04T15:21:35.195Z,100480.41
2022-10-04T15:24:17.466Z,100475.78
2022-10-04T15:27:06.100Z,100466.28
2022-10-04T15:34:13.683Z,100454.31
2022-10-04T15:37:06.260Z,100449.66
2022-10-04T15:39:57.871Z,100450.81
2022-10-04T15:42:29.764Z,100443.19
2022-10-04T15:45:17.519Z,100445.72
2022-10-04T15:48:02.881Z,100443.88
2022-10-04T15:50:33.223Z,100451.19
2022-10-04T15:53:41.241Z,100455.41
2022-10-04T15:56:33.139Z,100444.28
2022-10-04T15:59:31.978Z,100440.75
2022-10-04T16:02:04.676Z,100440.72
2022-10-04T16:04:42.391Z,100422.19
2022-10-04T16:07:24.301Z,100419.38
2022-10-04T16:10:25.014Z,100417.59
2022-10-04T16:13:07.100Z,100420.13
2022-10-04T16:15:41.029Z,100425.63
2022-10-04T16:18:19.892Z,100431.63
2022-10-04T16:21:16.702Z,100436.25
2022-10-04T16:23:44.297Z,100445.31
2022-10-04T16:26:33.983Z,100448.88
2022-10-04T16:29:29.485Z,100444.56
2022-10-04T16:32:10.494Z,100437.78
2022-10-04T16:34:45.102Z,100435.31
2022-10-04T16:37:23.620Z,100428.34
2022-10-04T16:40:00.733Z,100442.41
2022-10-04T16:42:34.002Z,100449.31
2022-10-04T16:45:06.779Z,100446.47
2022-10-04T16:47:48.316Z,100451.44
2022-10-04T16:50:53.038Z,100451.84
2022-10-04T16:53:40.969Z,100453.19
2022-10-04T16:56:15.289Z,100454.59
2022-10-04T16:58:44.131Z,100454.59
2022-10-04T17:01:22.907Z,100451.00
2022-10-04T17:04:03.687Z,100454.75
2022-10-04T17:06:51.523Z,100451.88
2022-10-04T17:09:39.524Z,100447.28
2022-10-04T17:12:06.070Z,100446.78
2022-10-04T17:14:50.226Z,100435.28
2022-10-04T17:17:38.656Z,100440.31
2022-10-04T17:20:15.340Z,100437.75
2022-10-04T17:22:58.157Z,100432.97
2022-10-04T17:25:32.190Z,100432.78
2022-10-04T17:28:31.634Z,100433.63
2022-10-04T17:31:10.148Z,100437.81
2022-10-04T17:33:45.762Z,100437.94
2022-10-04T17:36:28.122Z,100442.97
2022-10-04T17:39:28.550Z,100443.78
2022-10-04T17:42:13.620Z,100447.00
2022-10-04T17:45:07.961Z,100451.50
2022-10-04T17:47:57.057Z,100449.09
2022-10-04T17:50:57.436Z,100448.88
2022-10-04T17:53:46.757Z,100448.72
2022-10-04T17:56:14.098Z,100450.34
2022-10-04T17:58:54.388Z,100442.34
2022-10-04T18:01:31.856Z,100444.81
2022-10-04T18:04:27.979Z,100453.22
2022-10-04T18:07:04.430Z,100450.78
2022-10-04T18:09:35.680Z,100461.91
2022-10-04T18:12:06.558Z,100460.66
2022-10-04T18:14:36.400Z,100473.47
2022-10-04T18:17:08.270Z,100475.63
2022-10-04T18:20:00.441Z,100486.75
2022-10-04T18:22:42.850Z,100484.34
2022-10-04T18:25:22.439Z,100482.00
2022-10-04T18:28:07.506Z,100481.59
2022-10-04T18:30:34.911Z,100474.50
2022-10-04T18:33:03.498Z,100459.16
2022-10-04T18:35:31.700Z,100459.91
2022-10-04T18:38:21.427Z,100473.25
2022-10-04T18:41:21.537Z,100464.25
2022-10-04T18:43:47.991Z,100467.41
2022-10-04T18:46:17.100Z,100466.41
2022-10-04T18:48:51.841Z,100468.47
2022-10-04T18:51:21.159Z,100455.13
2022-10-04T18:54:11.462Z,100459.81
2022-10-04T18:56:57.132Z,100457.81
2022-10-04T19:00:15.643Z,100454.66
2022-10-04T19:03:03.868Z,100459.31
2022-10-04T19:05:51.575Z,100447.53
2022-10-04T19:08:28.965Z,100451.44
2022-10-04T19:11:16.518Z,100446.44
2022-10-04T19:13:42.989Z,100447.88
2022-10-04T19:16:28.017Z,100461.97
2022-10-04T19:19:05.172Z,100468.28
2022-10-04T19:21:49.242Z,100477.81
2022-10-04T19:24:53.122Z,100471.47
2022-10-04T19:27:28.673Z,100466.41
2022-10-04T19:30:33.759Z,100469.25
2022-10-04T19:33:27.650Z,100478.63
2022-10-04T19:36:03.268Z,100469.31
2022-10-04T19:38:37.930Z,100471.16
2022-10-04T19:41:11.057Z,100471.88
2022-10-04T19:43:51.360Z,100471.88
2022-10-04T19:46:49.091Z,100472.16
2022-10-04T19:49:36.373Z,100474.06
2022-10-04T19:52:22.227Z,100470.66
2022-10-04T19:54:53.319Z,100473.94
2022-10-04T19:57:33.638Z,100475.22
2022-10-04T20:00:00.632Z,100476.06
2022-10-04T20:02:27.254Z,100484.56
2022-10-04T20:04:53.715Z,100477.50
2022-10-04T20:07:23.568Z,100488.88
2022-10-04T20:10:10.239Z,100484.47
2022-10-04T20:12:39.980Z,100483.19
2022-10-04T20:15:26.592Z,100493.13
2022-10-04T20:17:54.465Z,100493.69
2022-10-04T20:20:39.185Z,100499.22
2022-10-04T20:23:07.667Z,100483.06
2022-10-04T20:25:43.273Z,100498.22
2022-10-04T20:28:26.118Z,100502.75
2022-10-04T20:31:02.976Z,100507.44
2022-10-04T20:33:47.034Z,100501.63
2022-10-04T20:36:19.391Z,100502.91
2022-10-04T20:39:00.612Z,100507.91
2022-10-04T20:41:50.231Z,100498.69
2022-10-04T20:44:42.987Z,100500.38
2022-10-04T20:47:20.311Z,100503.91
2022-10-04T20:49:46.809Z,100501.09
2022-10-04T20:52:16.384Z,100500.13
2022-10-04T20:54:53.404Z,100502.66
2022-10-04T20:57:23.705Z,100496.25
2022-10-04T20:59:54.596Z,100502.94
2022-10-04T21:02:23.525Z,100509.72
2022-10-04T21:04:53.094Z,100512.97
2022-10-04T21:07:24.627Z,100512.41
2022-10-04T21:09:53.105Z,100509.31
2022-10-04T21:12:38.451Z,100509.59
2022-10-04T21:15:17.012Z,100508.59
2022-10-04T21:18:04.722Z,100514.81
2022-10-04T21:20:43.336Z,100509.84
2022-10-04T21:23:19.271Z,100514.66
2022-10-04T21:25:46.809Z,100510.28
2022-10-04T21:28:29.426Z,100510.28
2022-10-04T21:30:56.227Z,100508.84
2022-10-04T21:33:22.665Z,100516.34
2022-10-04T21:35:52.537Z,100511.97
2022-10-04T21:38:19.205Z,100505.44
2022-10-04T21:40:45.673Z,100496.53
2022-10-04T21:43:12.112Z,100495.41
2022-10-04T21:45:38.612Z,100498.81
2022-10-04T21:48:05.402Z,100493.44
2022-10-04T21:50:31.830Z,100499.09
2022-10-04T21:52:59.706Z,100497.34
2022-10-04T21:55:26.143Z,100495.03
2022-10-04T21:57:52.715Z,100501.44
2022-10-04T22:00:19.208Z,100492.94
2022-10-04T22:02:45.880Z,100487.25
2022-10-04T22:05:12.735Z,100481.06
2022-10-04T22:07:39.182Z,100483.97
2022-10-04T22:10:05.894Z,100475.94
2022-10-04T22:12:32.352Z,100470.25
2022-10-04T22:14:58.810Z,100472.94
2022-10-04T22:17:25.252Z,100479.59
2022-10-04T22:19:52.976Z,100481.13
2022-10-04T22:22:19.644Z,100490.19
2022-10-04T22:24:46.099Z,100493.22
2022-10-04T22:27:17.084Z,100498.91
2022-10-04T22:29:43.744Z,100490.13
2022-10-04T22:32:18.467Z,100476.31
2022-10-04T22:34:45.044Z,100465.28
2022-10-04T22:37:11.974Z,100448.19
2022-10-04T22:39:38.932Z,100442.66
2022-10-04T22:42:05.432Z,100433.72
2022-10-04T22:44:37.159Z,100433.59
2022-10-04T22:47:06.525Z,100425.06
2022-10-04T22:49:35.585Z,100422.66
2022-10-04T22:52:06.098Z,100411.50
2022-10-04T22:54:34.520Z,100403.06
2022-10-04T22:57:01.440Z,100401.06
2022-10-04T22:59:39.994Z,100395.28
2022-10-04T23:02:11.280Z,100396.84
2022-10-04T23:04:37.769Z,100384.81
2022-10-04T23:07:04.209Z,100382.97
2022-10-04T23:09:30.641Z,100387.09
2022-10-04T23:11:57.114Z,100389.34
2022-10-04T23:14:23.592Z,100377.06
2022-10-04T23:16:50.013Z,100385.38
2022-10-04T23:19:20.410Z,100384.41
2022-10-04T23:21:49.188Z,100382.25
2022-10-04T23:24:21.239Z,100376.31
2022-10-04T23:26:50.020Z,100375.03
2022-10-04T23:29:30.475Z,100367.41
2022-10-04T23:31:57.673Z,100365.25
2022-10-04T23:34:35.865Z,100362.75
2022-10-04T23:37:03.484Z,100365.97
2022-10-04T23:39:34.638Z,100354.25
2022-10-04T23:42:02.126Z,100353.81
2022-10-04T23:44:36.089Z,100353.25
2022-10-04T23:47:02.945Z,100355.91
2022-10-04T23:49:29.348Z,100344.03
2022-10-04T23:52:02.575Z,100342.91
2022-10-04T23:54:29.101Z,100341.63
2022-10-04T23:56:55.647Z,100340.25
2022-10-04T23:59:24.393Z,100340.50
