createdAt,value
2023-05-08T00:04:30.109Z,17.78
2023-05-08T00:09:29.986Z,17.70
2023-05-08T00:14:29.987Z,17.63
2023-05-08T00:19:29.962Z,17.62
2023-05-08T00:24:29.853Z,17.59
2023-05-08T00:29:29.796Z,17.49
2023-05-08T00:34:29.719Z,17.46
2023-05-08T00:39:29.660Z,17.44
2023-05-08T00:44:29.629Z,17.41
2023-05-08T00:49:30.626Z,17.43
2023-05-08T00:54:29.546Z,17.37
2023-05-08T00:59:29.552Z,17.36
2023-05-08T01:04:29.532Z,17.33
2023-05-08T01:09:29.334Z,17.22
2023-05-08T01:14:29.334Z,17.18
2023-05-08T01:19:29.248Z,17.19
2023-05-08T01:24:29.258Z,17.19
2023-05-08T01:29:31.144Z,17.18
2023-05-08T01:34:29.162Z,17.15
2023-05-08T01:39:29.074Z,17.18
2023-05-08T01:44:37.891Z,17.30
2023-05-08T01:49:28.938Z,17.07
2023-05-08T01:54:28.860Z,17.14
2023-05-08T01:59:29.002Z,17.14
2023-05-08T02:04:28.895Z,17.11
2023-05-08T02:09:28.792Z,17.12
2023-05-08T02:14:28.690Z,17.16
2023-05-08T02:19:28.632Z,17.11
2023-05-08T02:24:29.616Z,17.06
2023-05-08T02:29:28.484Z,16.93
2023-05-08T02:34:28.427Z,16.88
2023-05-08T02:39:28.408Z,16.79
2023-05-08T02:44:28.339Z,16.81
2023-05-08T02:49:28.302Z,16.85
2023-05-08T02:54:28.231Z,16.83
2023-05-08T02:59:28.175Z,16.88
2023-05-08T03:04:28.162Z,16.85
2023-05-08T03:09:28.260Z,16.82
2023-05-08T03:14:30.122Z,16.76
2023-05-08T03:19:27.998Z,16.73
2023-05-08T03:24:27.922Z,16.70
2023-05-08T03:29:28.911Z,16.61
2023-05-08T03:34:27.821Z,16.64
2023-05-08T03:39:27.725Z,16.52
2023-05-08T03:44:27.660Z,16.63
2023-05-08T03:49:27.603Z,16.61
2023-05-08T03:54:27.561Z,16.61
2023-05-08T03:59:27.670Z,16.52
2023-05-08T04:04:27.492Z,16.63
2023-05-08T04:09:28.450Z,16.58
2023-05-08T04:14:27.523Z,16.58
2023-05-08T04:19:27.362Z,16.57
2023-05-08T04:24:27.246Z,16.52
2023-05-08T04:29:28.221Z,16.45
2023-05-08T04:34:27.188Z,16.46
2023-05-08T04:39:27.151Z,16.53
2023-05-08T04:44:27.140Z,16.57
2023-05-08T04:49:27.012Z,16.57
2023-05-08T04:54:26.944Z,16.41
2023-05-08T04:59:26.914Z,16.60
2023-05-08T05:04:26.848Z,16.66
2023-05-08T05:09:26.783Z,16.58
2023-05-08T05:14:26.719Z,16.67
2023-05-08T05:19:26.740Z,16.73
2023-05-08T05:24:26.871Z,16.76
2023-05-08T05:29:27.696Z,16.86
2023-05-08T05:34:26.677Z,16.96
2023-05-08T05:39:26.598Z,17.08
2023-05-08T05:44:28.458Z,17.08
2023-05-08T05:49:26.469Z,17.18
2023-05-08T05:54:26.387Z,17.33
2023-05-08T05:59:26.375Z,17.46
2023-05-08T06:04:27.285Z,17.52
2023-05-08T06:09:26.172Z,17.70
2023-05-08T06:14:26.081Z,17.86
2023-05-08T06:19:26.021Z,17.90
2023-05-08T06:24:25.956Z,17.96
2023-05-08T06:29:25.971Z,18.08
2023-05-08T06:34:25.923Z,18.21
2023-05-08T06:39:25.815Z,18.15
2023-05-08T06:44:25.784Z,18.26
2023-05-08T06:49:25.714Z,18.32
2023-05-08T06:54:25.680Z,18.51
2023-05-08T06:59:25.610Z,18.26
2023-05-08T07:04:25.561Z,18.52
2023-05-08T07:09:25.484Z,18.15
2023-05-08T07:14:25.419Z,17.96
2023-05-08T07:19:25.356Z,17.99
2023-05-08T07:24:25.281Z,18.17
2023-05-08T07:29:25.277Z,18.84
2023-05-08T07:34:25.300Z,18.92
2023-05-08T07:39:25.262Z,19.19
2023-05-08T07:44:40.566Z,19.59
2023-05-08T07:49:26.124Z,19.94
2023-05-08T07:54:25.064Z,20.42
2023-05-08T07:59:25.094Z,20.59
2023-05-08T08:04:25.023Z,20.66
2023-05-08T08:09:24.858Z,20.69
2023-05-08T08:14:24.805Z,20.91
2023-05-08T08:19:24.746Z,20.88
2023-05-08T08:24:24.687Z,21.27
2023-05-08T08:29:24.692Z,20.67
2023-05-08T08:34:24.564Z,20.38
2023-05-08T08:39:24.484Z,20.95
2023-05-08T08:44:24.473Z,20.77
2023-05-08T08:49:24.405Z,21.29
2023-05-08T08:54:24.328Z,21.59
2023-05-08T08:59:24.310Z,22.03
2023-05-08T09:04:24.413Z,22.70
2023-05-08T09:09:24.173Z,22.80
2023-05-08T09:14:24.180Z,22.98
2023-05-08T09:19:27.091Z,22.30
2023-05-08T09:24:24.013Z,22.33
2023-05-08T09:29:23.994Z,21.82
2023-05-08T09:34:23.975Z,21.50
2023-05-08T09:39:24.004Z,21.90
2023-05-08T09:44:23.829Z,21.77
2023-05-08T09:49:23.851Z,21.09
2023-05-08T09:54:23.795Z,20.77
2023-05-08T09:59:23.698Z,20.77
2023-05-08T10:04:23.653Z,20.41
2023-05-08T10:09:23.686Z,20.16
2023-05-08T10:14:23.625Z,20.62
2023-05-08T10:19:23.525Z,20.79
2023-05-08T10:24:23.411Z,21.29
2023-05-08T10:29:23.349Z,20.72
2023-05-08T10:34:23.283Z,21.07
2023-05-08T10:39:23.238Z,21.42
2023-05-08T10:44:23.210Z,21.90
2023-05-08T10:49:23.135Z,22.70
2023-05-08T10:54:23.115Z,22.54
2023-05-08T10:59:23.042Z,22.46
2023-05-08T11:04:23.114Z,22.68
2023-05-08T11:09:22.952Z,22.82
2023-05-08T11:14:23.955Z,23.13
2023-05-08T11:19:22.954Z,23.33
2023-05-08T11:24:22.865Z,23.75
2023-05-08T11:29:22.814Z,23.76
2023-05-08T11:34:22.715Z,23.33
2023-05-08T11:39:22.623Z,23.66
2023-05-08T11:44:22.573Z,24.15
2023-05-08T11:49:25.979Z,24.50
2023-05-08T11:54:23.441Z,24.88
2023-05-08T11:59:22.444Z,24.93
2023-05-08T12:04:22.549Z,24.90
2023-05-08T12:09:22.348Z,25.65
2023-05-08T12:14:22.429Z,26.05
2023-05-08T12:19:23.228Z,25.69
2023-05-08T12:24:22.232Z,25.76
2023-05-08T12:29:22.934Z,25.18
2023-05-08T12:34:22.110Z,25.32
2023-05-08T12:39:22.118Z,25.58
2023-05-08T12:44:22.038Z,25.73
2023-05-08T12:49:21.905Z,26.60
2023-05-08T12:54:21.881Z,26.12
2023-05-08T12:59:21.827Z,25.72
2023-05-08T13:04:21.868Z,25.42
2023-05-08T13:09:21.724Z,24.45
2023-05-08T13:14:21.647Z,24.62
2023-05-08T13:19:22.763Z,24.53
2023-05-08T13:24:21.573Z,24.43
2023-05-08T13:29:21.542Z,24.25
2023-05-08T13:34:21.497Z,24.40
2023-05-08T13:39:22.488Z,23.72
2023-05-08T13:44:30.758Z,24.18
2023-05-08T13:49:21.410Z,24.16
2023-05-08T13:54:21.286Z,24.57
2023-05-08T13:59:21.195Z,24.13
2023-05-08T14:04:21.126Z,24.62
2023-05-08T14:09:21.104Z,24.57
2023-05-08T14:14:21.072Z,24.60
2023-05-08T14:19:21.008Z,23.90
2023-05-08T14:24:20.962Z,23.97
2023-05-08T14:29:20.865Z,24.20
2023-05-08T14:34:20.849Z,24.03
2023-05-08T14:39:20.774Z,23.51
2023-05-08T14:44:20.762Z,23.78
2023-05-08T14:49:32.835Z,23.20
2023-05-08T14:54:21.762Z,23.20
2023-05-08T14:59:20.566Z,23.17
2023-05-08T15:04:20.744Z,23.02
2023-05-08T15:09:20.508Z,23.20
2023-05-08T15:14:20.549Z,23.43
2023-05-08T15:19:20.454Z,23.48
2023-05-08T15:24:20.303Z,23.15
2023-05-08T15:29:20.329Z,22.95
2023-05-08T15:34:20.234Z,22.92
2023-05-08T15:39:20.162Z,23.15
2023-05-08T15:44:20.106Z,23.10
2023-05-08T15:49:20.017Z,23.73
2023-05-08T15:54:20.112Z,23.61
2023-05-08T15:59:20.015Z,23.83
2023-05-08T16:04:20.991Z,23.28
2023-05-08T16:09:19.911Z,23.55
2023-05-08T16:14:19.739Z,23.58
2023-05-08T16:19:19.694Z,23.28
2023-05-08T16:24:19.665Z,23.76
2023-05-08T16:29:19.620Z,23.60
2023-05-08T16:34:19.574Z,23.68
2023-05-08T16:39:19.493Z,23.47
2023-05-08T16:44:19.461Z,23.00
2023-05-08T16:49:19.500Z,23.19
2023-05-08T16:54:19.332Z,23.15
2023-05-08T16:59:19.317Z,23.25
2023-05-08T17:04:19.277Z,22.95
2023-05-08T17:09:19.223Z,22.86
2023-05-08T17:14:19.145Z,22.85
2023-05-08T17:19:19.065Z,22.18
2023-05-08T17:24:19.032Z,22.18
2023-05-08T17:29:18.999Z,22.02
2023-05-08T17:34:19.003Z,22.25
2023-05-08T17:39:18.845Z,22.10
2023-05-08T17:44:18.848Z,22.12
2023-05-08T17:49:19.534Z,22.05
2023-05-08T17:54:18.700Z,21.82
2023-05-08T17:59:18.683Z,21.77
2023-05-08T18:04:18.580Z,21.71
2023-05-08T18:09:18.556Z,21.42
2023-05-08T18:14:18.512Z,21.32
2023-05-08T18:19:18.437Z,21.43
2023-05-08T18:24:18.395Z,21.43
2023-05-08T18:29:18.321Z,21.22
2023-05-08T18:34:18.269Z,21.14
2023-05-08T18:39:18.258Z,21.03
2023-05-08T18:44:18.135Z,20.77
2023-05-08T18:49:18.089Z,20.67
2023-05-08T18:54:18.043Z,20.33
2023-05-08T18:59:18.003Z,20.39
2023-05-08T19:04:17.948Z,20.33
2023-05-08T19:09:17.910Z,20.29
2023-05-08T19:14:17.856Z,20.20
2023-05-08T19:19:17.781Z,19.84
2023-05-08T19:24:17.761Z,19.98
2023-05-08T19:29:17.679Z,19.86
2023-05-08T19:34:17.650Z,19.76
2023-05-08T19:39:17.536Z,19.61
2023-05-08T19:44:17.519Z,19.39
2023-05-08T19:49:17.475Z,19.37
2023-05-08T19:54:17.456Z,19.26
2023-05-08T19:59:17.339Z,19.11
2023-05-08T20:04:17.290Z,19.04
2023-05-08T20:09:17.250Z,18.99
2023-05-08T20:14:17.203Z,18.94
2023-05-08T20:19:17.128Z,18.94
2023-05-08T20:24:17.261Z,18.84
2023-05-08T20:29:16.977Z,18.78
2023-05-08T20:34:16.982Z,18.63
2023-05-08T20:39:16.908Z,18.57
2023-05-08T20:44:16.997Z,18.66
2023-05-08T20:49:16.808Z,18.54
2023-05-08T20:54:16.853Z,18.33
2023-05-08T20:59:26.618Z,18.63
2023-05-08T21:04:16.790Z,18.35
2023-05-08T21:09:16.562Z,18.51
2023-05-08T21:14:16.561Z,18.55
2023-05-08T21:19:16.416Z,18.51
2023-05-08T21:24:16.439Z,18.50
2023-05-08T21:29:16.342Z,18.20
2023-05-08T21:34:16.396Z,18.32
2023-05-08T21:39:16.240Z,18.30
2023-05-08T21:44:18.282Z,18.25
2023-05-08T21:49:16.214Z,18.18
2023-05-08T21:54:16.145Z,18.07
2023-05-08T21:59:16.049Z,18.14
2023-05-08T22:04:15.957Z,18.33
2023-05-08T22:09:15.880Z,18.27
2023-05-08T22:14:15.878Z,18.25
2023-05-08T22:19:15.804Z,18.30
2023-05-08T22:24:15.732Z,18.27
2023-05-08T22:29:15.707Z,18.27
2023-05-08T22:34:16.768Z,18.30
2023-05-08T22:39:15.583Z,18.21
2023-05-08T22:44:15.555Z,18.30
2023-05-08T22:49:15.547Z,18.26
2023-05-08T22:54:15.481Z,18.44
2023-05-08T22:59:15.404Z,18.32
2023-05-08T23:04:15.327Z,18.20
2023-05-08T23:09:15.288Z,18.32
2023-05-08T23:14:15.236Z,18.39
2023-05-08T23:19:15.179Z,18.36
2023-05-08T23:24:15.169Z,18.12
2023-05-08T23:29:15.117Z,18.20
2023-05-08T23:34:14.973Z,18.23
2023-05-08T23:39:14.957Z,18.17
2023-05-08T23:44:14.959Z,18.10
2023-05-08T23:49:14.834Z,18.11
2023-05-08T23:54:14.869Z,18.21
2023-05-08T23:59:14.734Z,18.11
