createdAt,value
2022-11-15T00:04:06.891Z,77.71
2022-11-15T00:09:06.601Z,75.11
2022-11-15T00:14:06.695Z,77.58
2022-11-15T00:19:06.475Z,77.26
2022-11-15T00:24:09.491Z,80.05
2022-11-15T00:29:06.356Z,81.11
2022-11-15T00:34:06.350Z,79.53
2022-11-15T00:39:06.224Z,79.02
2022-11-15T00:44:06.212Z,80.60
2022-11-15T00:49:06.104Z,81.15
2022-11-15T00:54:06.325Z,80.33
2022-11-15T00:59:05.964Z,81.29
2022-11-15T01:04:05.937Z,82.11
2022-11-15T01:09:05.899Z,82.67
2022-11-15T01:14:05.899Z,82.87
2022-11-15T01:19:05.779Z,84.56
2022-11-15T01:24:08.689Z,84.59
2022-11-15T01:29:05.586Z,85.07
2022-11-15T01:34:05.551Z,82.83
2022-11-15T01:39:05.446Z,83.55
2022-11-15T01:44:05.426Z,83.86
2022-11-15T01:49:05.310Z,84.03
2022-11-15T01:54:05.282Z,83.06
2022-11-15T01:59:05.375Z,82.62
2022-11-15T02:04:05.171Z,80.28
2022-11-15T02:09:05.066Z,80.04
2022-11-15T02:14:05.045Z,77.23
2022-11-15T02:19:04.935Z,83.37
2022-11-15T02:24:07.940Z,80.35
2022-11-15T02:29:04.860Z,81.20
2022-11-15T02:34:04.750Z,78.74
2022-11-15T02:39:04.650Z,78.53
2022-11-15T02:44:04.664Z,78.83
2022-11-15T02:49:04.504Z,77.71
2022-11-15T02:54:04.494Z,75.31
2022-11-15T02:59:04.411Z,75.66
2022-11-15T03:04:04.393Z,80.60
2022-11-15T03:09:04.270Z,81.62
2022-11-15T03:14:04.418Z,78.63
2022-11-15T03:19:04.139Z,74.80
2022-11-15T03:24:07.114Z,75.56
2022-11-15T03:29:04.136Z,78.92
2022-11-15T03:34:04.127Z,83.65
2022-11-15T03:39:03.897Z,83.54
2022-11-15T03:44:03.908Z,78.33
2022-11-15T03:49:03.862Z,79.67
2022-11-15T03:54:04.311Z,82.92
2022-11-15T03:59:03.622Z,77.30
2022-11-15T04:04:11.552Z,77.68
2022-11-15T04:09:03.508Z,78.78
2022-11-15T04:14:03.585Z,81.67
2022-11-15T04:19:03.363Z,80.81
2022-11-15T04:24:06.342Z,81.67
2022-11-15T04:29:03.248Z,83.40
2022-11-15T04:34:03.180Z,82.33
2022-11-15T04:39:03.348Z,81.81
2022-11-15T04:44:03.103Z,83.19
2022-11-15T04:49:02.990Z,85.64
2022-11-15T04:54:02.970Z,83.23
2022-11-15T04:59:02.831Z,83.81
2022-11-15T05:04:03.522Z,83.23
2022-11-15T05:09:02.697Z,83.48
2022-11-15T05:14:02.850Z,83.58
2022-11-15T05:19:02.593Z,83.89
2022-11-15T05:24:05.670Z,83.99
2022-11-15T05:29:02.481Z,84.65
2022-11-15T05:34:02.496Z,86.13
2022-11-15T05:39:02.321Z,85.13
2022-11-15T05:44:02.346Z,83.78
2022-11-15T05:49:02.186Z,82.86
2022-11-15T05:54:02.371Z,83.76
2022-11-15T05:59:02.051Z,85.83
2022-11-15T06:04:02.148Z,86.03
2022-11-15T06:09:02.079Z,86.44
2022-11-15T06:14:02.624Z,85.27
2022-11-15T06:19:01.989Z,83.78
2022-11-15T06:24:04.986Z,84.86
2022-11-15T06:29:01.827Z,85.31
2022-11-15T06:34:01.725Z,83.20
2022-11-15T06:39:01.772Z,84.83
2022-11-15T06:44:01.541Z,86.28
2022-11-15T06:49:05.281Z,85.93
2022-11-15T06:54:02.778Z,84.51
2022-11-15T06:59:01.368Z,83.99
2022-11-15T07:04:01.404Z,83.68
2022-11-15T07:09:01.278Z,83.27
2022-11-15T07:14:01.143Z,84.41
2022-11-15T07:19:01.010Z,83.40
2022-11-15T07:24:04.021Z,82.64
2022-11-15T07:29:00.928Z,83.09
2022-11-15T07:34:00.835Z,83.47
2022-11-15T07:39:00.746Z,82.81
2022-11-15T07:44:00.832Z,81.43
2022-11-15T07:49:00.603Z,81.49
2022-11-15T07:54:00.591Z,81.49
2022-11-15T07:59:01.080Z,81.15
2022-11-15T08:04:00.553Z,81.29
2022-11-15T08:09:00.518Z,80.70
2022-11-15T08:14:00.435Z,79.74
2022-11-15T08:19:00.208Z,79.12
2022-11-15T08:24:03.239Z,78.78
2022-11-15T08:29:00.200Z,79.94
2022-11-15T08:34:00.090Z,78.74
2022-11-15T08:39:00.006Z,77.98
2022-11-15T08:43:59.968Z,77.47
2022-11-15T08:48:59.896Z,77.44
2022-11-15T08:54:00.028Z,77.13
2022-11-15T08:59:00.158Z,77.09
2022-11-15T09:03:59.734Z,76.75
2022-11-15T09:08:59.662Z,75.99
2022-11-15T09:13:59.583Z,75.04
2022-11-15T09:18:59.529Z,74.94
2022-11-15T09:24:02.428Z,74.80
2022-11-15T09:28:59.646Z,75.72
2022-11-15T09:33:59.508Z,74.87
2022-11-15T09:38:59.358Z,73.36
2022-11-15T09:43:59.200Z,73.30
2022-11-15T09:48:59.364Z,73.67
2022-11-15T09:58:59.961Z,71.67
2022-11-15T10:03:59.178Z,70.61
2022-11-15T10:08:58.808Z,67.63
2022-11-15T10:13:59.040Z,69.53
2022-11-15T10:18:59.333Z,68.07
2022-11-15T10:24:01.698Z,67.53
2022-11-15T10:28:58.689Z,68.92
2022-11-15T10:33:58.539Z,66.72
2022-11-15T10:38:58.660Z,66.38
2022-11-15T10:43:58.874Z,66.08
2022-11-15T10:48:58.363Z,64.93
2022-11-15T10:53:58.284Z,64.90
2022-11-15T10:58:58.130Z,62.94
2022-11-15T11:03:58.142Z,62.07
2022-11-15T11:08:57.988Z,62.07
2022-11-15T11:13:58.138Z,60.98
2022-11-15T11:18:57.817Z,60.35
2022-11-15T11:24:01.435Z,59.91
2022-11-15T11:28:57.972Z,59.94
2022-11-15T11:33:57.701Z,60.01
2022-11-15T11:38:57.612Z,59.07
2022-11-15T11:43:57.773Z,58.13
2022-11-15T11:48:57.553Z,58.31
2022-11-15T11:53:57.507Z,56.40
2022-11-15T11:58:57.288Z,56.94
2022-11-15T12:03:57.319Z,56.84
2022-11-15T12:08:57.130Z,56.94
2022-11-15T12:13:57.129Z,56.33
2022-11-15T12:18:56.992Z,56.84
2022-11-15T12:23:59.992Z,56.66
2022-11-15T12:29:08.523Z,57.14
2022-11-15T12:34:00.621Z,56.07
2022-11-15T12:38:57.727Z,53.50
2022-11-15T12:43:56.809Z,52.87
2022-11-15T12:48:56.644Z,52.26
2022-11-15T12:53:56.648Z,53.12
2022-11-15T12:58:56.537Z,51.78
2022-11-15T13:03:56.509Z,52.97
2022-11-15T13:08:56.357Z,52.19
2022-11-15T13:13:56.323Z,52.26
2022-11-15T13:18:56.311Z,51.13
2022-11-15T13:24:06.741Z,52.22
2022-11-15T13:28:56.089Z,54.51
2022-11-15T13:33:56.153Z,54.23
2022-11-15T13:38:55.964Z,51.51
2022-11-15T13:43:56.415Z,52.84
2022-11-15T13:48:55.955Z,53.83
2022-11-15T13:53:55.813Z,53.42
2022-11-15T13:58:55.674Z,54.46
2022-11-15T14:03:55.887Z,55.21
2022-11-15T14:08:55.628Z,54.38
2022-11-15T14:13:55.893Z,53.05
2022-11-15T14:18:55.577Z,54.00
2022-11-15T14:24:05.862Z,52.04
2022-11-15T14:29:02.374Z,52.26
2022-11-15T14:33:55.428Z,53.17
2022-11-15T14:38:55.160Z,52.01
2022-11-15T14:43:55.172Z,55.82
2022-11-15T14:48:55.057Z,58.51
2022-11-15T14:53:55.116Z,58.47
2022-11-15T14:58:54.940Z,58.36
2022-11-15T15:03:54.912Z,58.09
2022-11-15T15:08:54.930Z,57.78
2022-11-15T15:13:54.907Z,58.49
2022-11-15T15:18:54.692Z,59.97
2022-11-15T15:23:57.690Z,63.10
2022-11-15T15:28:54.557Z,63.70
2022-11-15T15:33:54.578Z,63.49
2022-11-15T15:38:54.327Z,66.10
2022-11-15T15:43:54.467Z,66.61
2022-11-15T15:48:54.203Z,66.64
2022-11-15T15:53:54.188Z,63.93
2022-11-15T15:58:54.104Z,65.16
2022-11-15T16:03:54.111Z,64.41
2022-11-15T16:09:14.030Z,65.43
2022-11-15T16:13:54.948Z,67.83
2022-11-15T16:18:53.881Z,68.13
2022-11-15T16:23:56.897Z,67.83
2022-11-15T16:28:53.682Z,67.29
2022-11-15T16:33:53.768Z,67.29
2022-11-15T16:38:53.618Z,69.09
2022-11-15T16:43:53.598Z,68.65
2022-11-15T16:48:53.537Z,70.04
2022-11-15T16:53:53.633Z,70.04
2022-11-15T16:58:53.345Z,71.09
2022-11-15T17:03:53.292Z,71.09
2022-11-15T17:08:53.300Z,70.89
2022-11-15T17:13:53.200Z,70.68
2022-11-15T17:18:53.028Z,71.94
2022-11-15T17:23:55.983Z,72.11
2022-11-15T17:28:52.903Z,70.95
2022-11-15T17:33:52.828Z,71.77
2022-11-15T17:38:57.931Z,73.27
2022-11-15T17:43:54.087Z,72.72
2022-11-15T17:48:52.646Z,71.87
2022-11-15T17:53:52.622Z,70.92
2022-11-15T17:58:52.699Z,71.53
2022-11-15T18:03:52.540Z,73.23
2022-11-15T18:08:52.687Z,72.62
2022-11-15T18:13:52.697Z,72.31
2022-11-15T18:18:52.232Z,70.78
2022-11-15T18:23:55.250Z,72.38
2022-11-15T18:28:52.180Z,75.37
2022-11-15T18:33:52.104Z,74.08
2022-11-15T18:38:51.958Z,72.58
2022-11-15T18:43:52.070Z,72.31
2022-11-15T18:48:51.833Z,74.52
2022-11-15T18:54:00.241Z,74.49
2022-11-15T18:58:51.745Z,74.25
2022-11-15T19:03:51.693Z,73.64
2022-11-15T19:08:51.622Z,75.13
2022-11-15T19:13:51.758Z,74.73
2022-11-15T19:18:51.481Z,74.29
2022-11-15T19:23:55.263Z,73.57
2022-11-15T19:28:51.358Z,74.83
2022-11-15T19:33:51.307Z,75.13
2022-11-15T19:38:51.195Z,73.94
2022-11-15T19:43:51.312Z,73.54
2022-11-15T19:48:51.066Z,74.08
2022-11-15T19:53:51.068Z,74.49
2022-11-15T19:58:50.913Z,75.48
2022-11-15T20:03:51.196Z,76.12
2022-11-15T20:08:50.834Z,75.07
2022-11-15T20:13:50.763Z,77.53
2022-11-15T20:18:50.664Z,78.45
2022-11-15T20:23:53.698Z,78.49
2022-11-15T20:28:51.094Z,78.79
2022-11-15T20:33:50.668Z,78.63
2022-11-15T20:38:50.484Z,78.08
2022-11-15T20:43:50.587Z,75.75
2022-11-15T20:48:50.290Z,74.25
2022-11-15T20:53:50.257Z,74.15
2022-11-15T20:58:50.605Z,76.37
2022-11-15T21:03:50.255Z,78.28
2022-11-15T21:08:50.162Z,77.42
2022-11-15T21:13:50.034Z,75.62
2022-11-15T21:18:49.917Z,76.67
2022-11-15T21:23:52.840Z,76.71
2022-11-15T21:28:49.742Z,78.38
2022-11-15T21:33:49.706Z,76.12
2022-11-15T21:38:49.587Z,76.47
2022-11-15T21:43:49.612Z,77.22
2022-11-15T21:48:49.457Z,78.28
2022-11-15T21:53:49.412Z,77.94
2022-11-15T21:58:49.327Z,76.98
2022-11-15T22:03:49.318Z,76.67
2022-11-15T22:08:49.163Z,75.62
2022-11-15T22:13:49.223Z,75.51
2022-11-15T22:18:49.098Z,75.62
2022-11-15T22:23:52.065Z,74.76
2022-11-15T22:28:48.939Z,76.88
2022-11-15T22:33:48.877Z,74.97
2022-11-15T22:38:48.799Z,74.76
2022-11-15T22:43:48.765Z,74.35
2022-11-15T22:49:00.782Z,74.76
2022-11-15T22:53:56.076Z,74.97
2022-11-15T22:58:48.587Z,76.06
2022-11-15T23:03:48.502Z,75.51
2022-11-15T23:08:48.467Z,74.56
2022-11-15T23:13:48.328Z,74.80
2022-11-15T23:18:48.303Z,78.08
2022-11-15T23:23:51.223Z,78.59
2022-11-15T23:28:48.177Z,78.69
2022-11-15T23:33:48.144Z,77.01
2022-11-15T23:38:48.049Z,75.99
2022-11-15T23:43:47.947Z,75.96
2022-11-15T23:48:47.852Z,75.10
2022-11-15T23:53:47.862Z,75.71
2022-11-15T23:58:47.733Z,75.96
