createdAt,value
2024-02-29T00:01:42.202Z,21.44
2024-02-29T00:04:10.387Z,21.60
2024-02-29T00:06:38.575Z,21.75
2024-02-29T00:09:06.932Z,21.93
2024-02-29T00:11:35.131Z,21.87
2024-02-29T00:14:03.542Z,22.67
2024-02-29T00:16:32.816Z,21.78
2024-02-29T00:19:00.949Z,21.67
2024-02-29T00:21:30.659Z,21.81
2024-02-29T00:23:58.826Z,21.18
2024-02-29T00:26:27.585Z,21.40
2024-02-29T00:28:55.893Z,21.35
2024-02-29T00:31:25.839Z,21.65
2024-02-29T00:33:54.160Z,22.05
2024-02-29T00:36:22.532Z,22.34
2024-02-29T00:38:58.799Z,22.40
2024-02-29T00:41:34.308Z,22.93
2024-02-29T00:44:02.482Z,23.03
2024-02-29T00:46:30.694Z,23.11
2024-02-29T00:48:59.197Z,22.89
2024-02-29T00:51:27.455Z,21.88
2024-02-29T00:53:55.735Z,22.10
2024-02-29T00:56:23.773Z,22.00
2024-02-29T00:58:52.380Z,21.54
2024-02-29T01:01:20.841Z,20.74
2024-02-29T01:03:49.226Z,19.82
2024-02-29T01:06:17.638Z,18.79
2024-02-29T01:08:46.070Z,19.44
2024-02-29T01:11:14.483Z,21.62
2024-02-29T01:13:42.925Z,27.39
2024-02-29T01:16:11.290Z,24.06
2024-02-29T01:18:41.492Z,22.78
2024-02-29T01:21:10.235Z,22.07
2024-02-29T01:23:38.360Z,21.24
2024-02-29T01:26:07.329Z,21.36
2024-02-29T01:28:35.759Z,21.93
2024-02-29T01:31:05.421Z,22.37
2024-02-29T01:33:33.738Z,24.50
2024-02-29T01:36:02.088Z,23.95
2024-02-29T01:38:30.098Z,22.57
2024-02-29T01:40:58.316Z,24.51
2024-02-29T01:43:26.418Z,25.76
2024-02-29T01:46:11.359Z,29.03
2024-02-29T01:48:40.064Z,29.25
2024-02-29T01:51:08.321Z,21.04
2024-02-29T01:53:36.882Z,27.94
2024-02-29T01:56:05.844Z,24.34
2024-02-29T01:58:35.263Z,18.27
2024-02-29T02:01:03.718Z,17.51
2024-02-29T02:03:32.072Z,17.50
2024-02-29T02:06:00.598Z,17.27
2024-02-29T02:08:31.451Z,19.69
2024-02-29T02:10:59.695Z,21.02
2024-02-29T02:13:28.100Z,26.46
2024-02-29T02:15:56.267Z,22.18
2024-02-29T02:18:24.573Z,26.37
2024-02-29T02:20:55.587Z,29.90
2024-02-29T02:23:23.683Z,25.86
2024-02-29T02:25:52.278Z,25.59
2024-02-29T02:28:20.412Z,25.04
2024-02-29T02:30:48.695Z,27.48
2024-02-29T02:33:17.008Z,32.30
2024-02-29T02:35:45.289Z,29.40
2024-02-29T02:38:14.028Z,32.41
2024-02-29T02:40:42.118Z,33.04
2024-02-29T02:43:10.440Z,32.41
2024-02-29T02:45:38.850Z,32.69
2024-02-29T02:48:07.654Z,33.02
2024-02-29T02:50:35.929Z,33.75
2024-02-29T02:53:05.583Z,33.51
2024-02-29T02:55:33.824Z,33.55
2024-02-29T02:58:02.098Z,34.40
2024-02-29T03:00:30.525Z,34.02
2024-02-29T03:03:00.869Z,33.60
2024-02-29T03:05:29.314Z,34.04
2024-02-29T03:07:57.543Z,34.26
2024-02-29T03:10:26.039Z,34.10
2024-02-29T03:12:54.427Z,34.08
2024-02-29T03:15:22.610Z,33.47
2024-02-29T03:17:50.906Z,33.49
2024-02-29T03:20:19.783Z,33.03
2024-02-29T03:22:48.048Z,32.48
2024-02-29T03:25:16.198Z,31.62
2024-02-29T03:27:44.706Z,32.56
2024-02-29T03:30:13.232Z,31.90
2024-02-29T03:32:41.564Z,32.70
2024-02-29T03:35:09.725Z,31.87
2024-02-29T03:37:38.403Z,31.08
2024-02-29T03:40:07.788Z,31.28
2024-02-29T03:42:36.061Z,30.48
2024-02-29T03:45:04.748Z,29.93
2024-02-29T03:47:33.144Z,30.06
2024-02-29T03:50:01.665Z,29.96
2024-02-29T03:52:29.810Z,29.82
2024-02-29T03:54:58.196Z,29.56
2024-02-29T03:57:26.350Z,29.34
2024-02-29T03:59:54.455Z,27.36
2024-02-29T04:02:23.986Z,27.03
2024-02-29T04:04:52.675Z,25.96
2024-02-29T04:07:22.251Z,26.72
2024-02-29T04:09:56.018Z,26.01
2024-02-29T04:12:24.617Z,25.60
2024-02-29T04:14:52.735Z,23.61
2024-02-29T04:17:20.931Z,22.93
2024-02-29T04:19:49.153Z,22.65
2024-02-29T04:22:17.536Z,22.39
2024-02-29T04:24:45.970Z,22.10
2024-02-29T04:27:14.410Z,23.33
2024-02-29T04:29:45.059Z,23.14
2024-02-29T04:32:13.337Z,23.42
2024-02-29T04:34:42.799Z,22.89
2024-02-29T04:37:10.906Z,21.70
2024-02-29T04:39:39.254Z,22.12
2024-02-29T04:42:08.750Z,23.00
2024-02-29T04:44:36.950Z,26.64
2024-02-29T04:47:06.246Z,28.91
2024-02-29T04:49:34.963Z,29.09
2024-02-29T04:52:04.058Z,26.50
2024-02-29T04:54:32.361Z,24.54
2024-02-29T04:57:00.697Z,23.16
2024-02-29T04:59:29.152Z,22.38
2024-02-29T05:01:57.426Z,22.75
2024-02-29T05:04:25.887Z,22.98
2024-02-29T05:06:57.611Z,21.69
2024-02-29T05:09:26.351Z,22.82
2024-02-29T05:11:57.391Z,22.84
2024-02-29T05:14:25.683Z,22.30
2024-02-29T05:16:53.848Z,23.15
2024-02-29T05:19:23.005Z,22.77
2024-02-29T05:21:52.966Z,22.35
2024-02-29T05:24:21.348Z,22.30
2024-02-29T05:26:49.530Z,22.53
2024-02-29T05:29:17.959Z,22.35
2024-02-29T05:31:51.433Z,22.86
2024-02-29T05:34:21.589Z,26.25
2024-02-29T05:36:49.919Z,30.34
2024-02-29T05:39:18.570Z,30.23
2024-02-29T05:41:46.861Z,30.27
2024-02-29T05:44:15.338Z,28.79
2024-02-29T05:46:44.456Z,24.77
2024-02-29T05:49:12.800Z,24.04
2024-02-29T05:51:41.227Z,25.05
2024-02-29T05:54:09.763Z,27.38
2024-02-29T05:56:38.360Z,30.63
2024-02-29T05:59:07.191Z,32.50
2024-02-29T06:01:35.688Z,39.60
2024-02-29T06:04:04.419Z,32.70
2024-02-29T06:06:33.324Z,32.54
2024-02-29T06:09:01.582Z,32.80
2024-02-29T06:11:29.779Z,32.01
2024-02-29T06:13:59.092Z,31.77
2024-02-29T06:16:28.964Z,32.19
2024-02-29T06:18:57.684Z,31.67
2024-02-29T06:21:26.133Z,31.24
2024-02-29T06:23:58.237Z,30.90
2024-02-29T06:26:26.674Z,31.16
2024-02-29T06:28:54.828Z,31.47
2024-02-29T06:31:26.892Z,32.31
2024-02-29T06:33:55.341Z,32.58
2024-02-29T06:36:23.769Z,31.20
2024-02-29T06:38:52.252Z,31.84
2024-02-29T06:41:20.424Z,32.78
2024-02-29T06:43:48.515Z,32.72
2024-02-29T06:46:17.019Z,33.02
2024-02-29T06:48:45.239Z,33.39
2024-02-29T06:51:13.548Z,33.27
2024-02-29T06:53:41.789Z,34.15
2024-02-29T06:56:09.926Z,33.18
2024-02-29T06:58:38.319Z,33.37
2024-02-29T07:01:07.688Z,33.84
2024-02-29T07:03:36.181Z,34.06
2024-02-29T07:06:05.537Z,33.28
2024-02-29T07:08:37.367Z,33.28
2024-02-29T07:11:05.929Z,34.03
2024-02-29T07:13:34.478Z,34.55
2024-02-29T07:16:04.285Z,34.99
2024-02-29T07:18:32.623Z,35.60
2024-02-29T07:21:01.274Z,35.71
2024-02-29T07:23:29.677Z,38.13
2024-02-29T07:25:57.822Z,38.62
2024-02-29T07:28:26.492Z,40.07
2024-02-29T07:30:55.126Z,39.21
2024-02-29T07:33:23.946Z,39.88
2024-02-29T07:35:52.153Z,40.18
2024-02-29T07:38:20.440Z,41.05
2024-02-29T07:40:49.002Z,41.22
2024-02-29T07:43:17.325Z,41.89
2024-02-29T07:45:45.777Z,40.32
2024-02-29T07:48:15.770Z,41.54
2024-02-29T07:50:44.339Z,40.87
2024-02-29T07:53:12.484Z,39.46
2024-02-29T07:55:41.116Z,39.75
2024-02-29T07:58:09.862Z,39.58
2024-02-29T08:00:39.176Z,40.61
2024-02-29T08:03:07.538Z,42.20
2024-02-29T08:05:36.215Z,42.79
2024-02-29T08:08:04.867Z,44.62
2024-02-29T08:10:33.256Z,45.87
2024-02-29T08:13:01.798Z,47.43
2024-02-29T08:15:30.244Z,48.47
2024-02-29T08:17:59.442Z,49.46
2024-02-29T08:20:27.748Z,48.82
2024-02-29T08:22:58.186Z,49.59
2024-02-29T08:25:27.842Z,51.00
2024-02-29T08:27:56.206Z,52.15
2024-02-29T08:30:24.365Z,52.52
2024-02-29T08:32:52.515Z,52.05
2024-02-29T08:35:20.877Z,51.52
2024-02-29T08:37:50.135Z,51.40
2024-02-29T08:40:18.530Z,49.36
2024-02-29T08:42:47.080Z,47.94
2024-02-29T08:45:15.189Z,45.64
2024-02-29T08:47:43.671Z,43.27
2024-02-29T08:50:12.046Z,42.63
2024-02-29T08:52:42.856Z,43.30
2024-02-29T08:55:11.367Z,42.79
2024-02-29T08:57:39.775Z,42.98
2024-02-29T09:00:09.068Z,44.89
2024-02-29T09:02:37.383Z,43.73
2024-02-29T09:05:06.453Z,43.14
2024-02-29T09:07:35.122Z,43.29
2024-02-29T09:10:03.979Z,42.38
2024-02-29T09:12:32.435Z,42.41
2024-02-29T09:15:03.018Z,41.59
2024-02-29T09:17:31.217Z,41.82
2024-02-29T09:19:59.493Z,42.66
2024-02-29T09:22:27.758Z,43.30
2024-02-29T09:24:55.927Z,43.21
2024-02-29T09:27:24.252Z,43.18
2024-02-29T09:29:52.461Z,43.99
2024-02-29T09:32:20.616Z,45.76
2024-02-29T09:34:52.103Z,46.36
2024-02-29T09:37:20.964Z,46.24
2024-02-29T09:39:49.381Z,47.08
2024-02-29T09:42:17.997Z,48.95
2024-02-29T09:44:47.157Z,49.30
2024-02-29T09:47:15.693Z,49.42
2024-02-29T09:49:48.907Z,48.53
2024-02-29T09:52:17.740Z,48.40
2024-02-29T09:54:47.169Z,48.46
2024-02-29T09:57:15.512Z,48.90
2024-02-29T09:59:44.202Z,49.30
2024-02-29T10:02:18.954Z,50.97
2024-02-29T10:04:47.791Z,50.97
2024-02-29T10:07:16.502Z,50.54
2024-02-29T10:09:45.571Z,49.48
2024-02-29T10:12:19.168Z,49.46
2024-02-29T10:14:47.915Z,49.86
2024-02-29T10:17:16.227Z,51.01
2024-02-29T10:19:44.350Z,51.11
2024-02-29T10:22:12.588Z,52.06
2024-02-29T10:24:41.085Z,53.30
2024-02-29T10:27:09.213Z,54.88
2024-02-29T10:29:37.517Z,53.33
2024-02-29T10:32:06.147Z,54.73
2024-02-29T10:34:35.975Z,55.57
2024-02-29T10:37:04.874Z,54.79
2024-02-29T10:39:34.078Z,52.92
2024-02-29T10:42:02.191Z,52.28
2024-02-29T10:44:31.800Z,50.98
2024-02-29T10:47:03.946Z,50.49
2024-02-29T10:49:35.002Z,48.77
2024-02-29T10:52:12.620Z,48.49
2024-02-29T10:55:07.306Z,48.04
2024-02-29T10:58:00.479Z,48.12
2024-02-29T11:00:28.708Z,47.93
2024-02-29T11:02:58.387Z,46.60
2024-02-29T11:05:26.835Z,46.38
2024-02-29T11:07:55.362Z,46.23
2024-02-29T11:10:23.669Z,45.17
2024-02-29T11:12:57.752Z,45.84
2024-02-29T11:15:27.780Z,44.74
2024-02-29T11:17:56.354Z,43.22
2024-02-29T11:20:25.762Z,44.10
2024-02-29T11:23:10.300Z,43.02
2024-02-29T11:25:44.010Z,43.38
2024-02-29T11:28:12.369Z,42.73
2024-02-29T11:30:42.539Z,43.05
2024-02-29T11:33:11.254Z,42.32
2024-02-29T11:35:39.800Z,43.57
2024-02-29T11:38:08.970Z,42.62
2024-02-29T11:40:37.362Z,41.75
2024-02-29T11:43:08.895Z,42.40
2024-02-29T11:45:39.098Z,42.29
2024-02-29T11:48:07.537Z,41.51
2024-02-29T11:50:36.091Z,42.67
2024-02-29T11:53:04.622Z,41.38
2024-02-29T11:55:32.829Z,41.13
2024-02-29T11:58:03.192Z,41.17
2024-02-29T12:00:31.617Z,40.42
2024-02-29T12:02:59.757Z,40.89
2024-02-29T12:05:28.114Z,41.38
2024-02-29T12:07:56.399Z,42.22
2024-02-29T12:10:25.000Z,43.71
2024-02-29T12:12:53.226Z,43.36
2024-02-29T12:15:21.393Z,42.65
2024-02-29T12:17:49.678Z,43.18
2024-02-29T12:20:18.544Z,44.42
2024-02-29T12:22:50.164Z,45.26
2024-02-29T12:25:21.007Z,43.68
2024-02-29T12:27:49.310Z,42.85
2024-02-29T12:30:19.247Z,43.65
2024-02-29T12:32:49.947Z,42.35
2024-02-29T12:35:19.331Z,41.78
2024-02-29T12:37:47.558Z,40.60
2024-02-29T12:40:16.045Z,39.61
2024-02-29T12:42:44.531Z,38.53
2024-02-29T12:45:16.039Z,38.14
2024-02-29T12:47:46.424Z,38.09
2024-02-29T12:50:14.815Z,38.13
2024-02-29T12:52:43.078Z,37.40
2024-02-29T12:55:11.572Z,36.34
2024-02-29T12:57:39.879Z,34.08
2024-02-29T13:00:09.039Z,32.38
2024-02-29T13:02:37.350Z,33.75
2024-02-29T13:05:06.527Z,33.16
2024-02-29T13:07:35.150Z,29.13
2024-02-29T13:10:04.425Z,25.42
2024-02-29T13:12:32.701Z,28.56
2024-02-29T13:15:01.389Z,33.07
2024-02-29T13:17:29.798Z,35.93
2024-02-29T13:19:58.338Z,36.96
2024-02-29T13:22:26.530Z,37.60
2024-02-29T13:24:54.769Z,38.02
2024-02-29T13:27:23.315Z,37.51
2024-02-29T13:29:51.367Z,36.71
2024-02-29T13:32:19.726Z,36.65
2024-02-29T13:34:47.916Z,35.98
2024-02-29T13:37:17.418Z,36.29
2024-02-29T13:39:47.865Z,36.19
2024-02-29T13:42:16.189Z,35.93
2024-02-29T13:44:46.643Z,35.97
2024-02-29T13:47:15.100Z,36.24
2024-02-29T13:49:43.676Z,35.49
2024-02-29T13:52:18.266Z,35.16
2024-02-29T13:54:47.112Z,34.78
2024-02-29T13:57:15.442Z,33.79
2024-02-29T13:59:43.952Z,34.20
2024-02-29T14:02:13.406Z,33.84
2024-02-29T14:04:41.900Z,33.51
2024-02-29T14:07:10.205Z,33.32
2024-02-29T14:09:39.473Z,32.69
2024-02-29T14:12:08.054Z,33.24
2024-02-29T14:14:36.282Z,33.52
2024-02-29T14:17:04.670Z,31.36
2024-02-29T14:19:33.527Z,29.50
2024-02-29T14:22:02.195Z,26.57
2024-02-29T14:24:30.621Z,32.74
2024-02-29T14:26:58.861Z,27.26
2024-02-29T14:29:27.092Z,26.91
2024-02-29T14:31:55.502Z,26.28
2024-02-29T14:34:23.723Z,26.24
2024-02-29T14:36:52.474Z,24.64
2024-02-29T14:39:21.343Z,21.55
2024-02-29T14:41:49.586Z,22.47
2024-02-29T14:44:18.077Z,21.43
2024-02-29T14:46:46.647Z,21.40
2024-02-29T14:49:15.670Z,20.20
2024-02-29T14:51:44.356Z,18.29
2024-02-29T14:54:12.775Z,17.19
2024-02-29T14:56:41.531Z,17.11
2024-02-29T14:59:09.785Z,17.40
2024-02-29T15:01:38.118Z,16.57
2024-02-29T15:04:06.381Z,16.93
2024-02-29T15:06:38.090Z,17.18
2024-02-29T15:09:06.202Z,16.82
2024-02-29T15:11:34.317Z,17.59
2024-02-29T15:14:02.450Z,17.81
2024-02-29T15:16:31.225Z,17.73
2024-02-29T15:18:59.724Z,20.67
2024-02-29T15:21:28.015Z,21.80
2024-02-29T15:23:57.579Z,23.27
2024-02-29T15:26:25.886Z,24.43
2024-02-29T15:28:54.307Z,26.31
2024-02-29T15:31:22.728Z,26.04
2024-02-29T15:33:51.600Z,26.15
2024-02-29T15:36:19.969Z,24.75
2024-02-29T15:38:48.071Z,25.20
2024-02-29T15:41:16.258Z,25.16
2024-02-29T15:43:44.338Z,24.89
2024-02-29T15:46:13.017Z,25.49
2024-02-29T15:48:41.626Z,27.83
2024-02-29T15:51:10.148Z,27.86
2024-02-29T15:53:38.715Z,26.97
2024-02-29T15:56:07.248Z,27.30
2024-02-29T15:58:35.515Z,28.27
2024-02-29T16:01:03.891Z,28.44
2024-02-29T16:03:32.097Z,28.44
2024-02-29T16:06:00.239Z,29.17
2024-02-29T16:08:28.527Z,28.55
2024-02-29T16:10:56.874Z,30.51
2024-02-29T16:13:25.774Z,31.42
2024-02-29T16:15:54.174Z,31.47
2024-02-29T16:18:22.233Z,31.86
2024-02-29T16:20:52.568Z,31.76
2024-02-29T16:23:20.620Z,31.11
2024-02-29T16:25:48.817Z,30.59
2024-02-29T16:28:18.766Z,30.58
2024-02-29T16:30:47.006Z,30.51
2024-02-29T16:33:15.139Z,30.51
2024-02-29T16:35:43.237Z,29.38
2024-02-29T16:38:11.394Z,30.37
2024-02-29T16:40:39.609Z,33.35
2024-02-29T16:43:07.965Z,37.30
2024-02-29T16:45:36.386Z,37.48
2024-02-29T16:48:05.214Z,39.16
2024-02-29T16:50:33.413Z,40.25
2024-02-29T16:53:01.518Z,39.37
2024-02-29T16:55:29.680Z,39.07
2024-02-29T16:57:58.128Z,38.13
2024-02-29T17:00:26.474Z,38.46
2024-02-29T17:02:54.737Z,37.71
2024-02-29T17:05:22.838Z,37.72
2024-02-29T17:07:51.062Z,35.36
2024-02-29T17:10:19.359Z,37.98
2024-02-29T17:12:47.500Z,37.41
2024-02-29T17:15:15.769Z,35.06
2024-02-29T17:17:44.227Z,35.35
2024-02-29T17:20:12.598Z,35.57
2024-02-29T17:22:41.080Z,35.98
2024-02-29T17:25:09.769Z,36.44
2024-02-29T17:27:38.154Z,34.80
2024-02-29T17:30:08.356Z,34.29
2024-02-29T17:32:36.501Z,33.83
2024-02-29T17:35:06.311Z,34.04
2024-02-29T17:37:34.461Z,31.70
2024-02-29T17:40:02.620Z,31.32
2024-02-29T17:42:30.956Z,30.42
2024-02-29T17:44:59.097Z,32.41
2024-02-29T17:47:27.327Z,32.02
2024-02-29T17:49:55.425Z,33.38
2024-02-29T17:52:23.629Z,32.57
2024-02-29T17:54:52.111Z,31.40
2024-02-29T17:57:20.357Z,31.45
2024-02-29T17:59:48.483Z,30.44
2024-02-29T18:02:16.908Z,27.34
2024-02-29T18:04:47.254Z,26.91
2024-02-29T18:07:15.594Z,26.37
2024-02-29T18:09:44.013Z,27.26
2024-02-29T18:12:12.657Z,34.01
2024-02-29T18:14:41.242Z,35.32
2024-02-29T18:17:10.447Z,33.60
2024-02-29T18:19:39.122Z,38.63
2024-02-29T18:22:07.620Z,41.51
2024-02-29T18:24:39.306Z,48.10
2024-02-29T18:27:09.171Z,46.87
2024-02-29T18:29:37.367Z,46.06
2024-02-29T18:32:06.580Z,47.41
2024-02-29T18:34:34.841Z,43.65
2024-02-29T18:37:03.185Z,36.55
2024-02-29T18:39:31.333Z,35.48
2024-02-29T18:41:59.682Z,38.47
2024-02-29T18:44:27.809Z,42.21
2024-02-29T18:46:56.306Z,42.86
2024-02-29T18:49:25.111Z,40.33
2024-02-29T18:51:53.402Z,38.38
2024-02-29T18:54:21.494Z,38.58
2024-02-29T18:56:49.784Z,40.83
2024-02-29T18:59:18.453Z,43.35
2024-02-29T19:01:46.990Z,44.73
2024-02-29T19:04:18.641Z,43.62
2024-02-29T19:06:49.931Z,45.14
2024-02-29T19:09:18.192Z,45.89
2024-02-29T19:11:46.832Z,48.80
2024-02-29T19:14:15.651Z,47.03
2024-02-29T19:16:43.988Z,43.32
2024-02-29T19:19:15.172Z,43.99
2024-02-29T19:21:43.467Z,43.03
2024-02-29T19:24:12.682Z,44.56
2024-02-29T19:26:41.011Z,43.87
2024-02-29T19:29:09.406Z,43.09
2024-02-29T19:31:37.525Z,42.98
2024-02-29T19:34:05.869Z,41.16
2024-02-29T19:36:34.245Z,38.76
2024-02-29T19:39:02.519Z,38.21
2024-02-29T19:41:30.832Z,37.45
2024-02-29T19:43:59.012Z,38.62
2024-02-29T19:46:28.841Z,35.84
2024-02-29T19:48:57.264Z,34.77
2024-02-29T19:51:26.079Z,35.66
2024-02-29T19:53:54.333Z,36.16
2024-02-29T19:56:22.730Z,36.49
2024-02-29T19:58:50.912Z,36.99
2024-02-29T20:01:19.299Z,38.24
2024-02-29T20:03:47.829Z,39.89
2024-02-29T20:06:16.439Z,39.66
2024-02-29T20:08:44.732Z,40.62
2024-02-29T20:11:13.216Z,43.48
2024-02-29T20:13:41.621Z,42.45
2024-02-29T20:16:10.144Z,40.64
2024-02-29T20:18:38.925Z,40.02
2024-02-29T20:21:07.668Z,41.49
2024-02-29T20:23:35.873Z,43.39
2024-02-29T20:26:05.006Z,45.03
2024-02-29T20:28:33.328Z,46.45
2024-02-29T20:31:02.738Z,45.77
2024-02-29T20:33:30.934Z,47.76
2024-02-29T20:35:59.034Z,46.82
2024-02-29T20:38:27.203Z,46.39
2024-02-29T20:40:55.539Z,46.77
2024-02-29T20:43:23.727Z,47.23
2024-02-29T20:45:52.571Z,47.24
2024-02-29T20:48:20.793Z,48.83
2024-02-29T20:50:49.144Z,47.46
2024-02-29T20:53:17.568Z,47.88
2024-02-29T20:55:45.752Z,47.78
2024-02-29T20:58:15.932Z,47.19
2024-02-29T21:00:44.476Z,47.08
2024-02-29T21:03:12.924Z,48.84
2024-02-29T21:05:41.317Z,49.00
2024-02-29T21:08:09.793Z,48.30
2024-02-29T21:10:38.349Z,48.34
2024-02-29T21:13:06.589Z,48.29
2024-02-29T21:15:34.791Z,48.16
2024-02-29T21:18:04.167Z,47.63
2024-02-29T21:20:32.400Z,47.35
2024-02-29T21:23:01.107Z,47.37
2024-02-29T21:25:30.442Z,48.49
2024-02-29T21:27:59.245Z,48.57
2024-02-29T21:30:27.309Z,48.77
2024-02-29T21:32:55.819Z,48.30
2024-02-29T21:35:24.176Z,47.72
2024-02-29T21:37:52.791Z,47.31
2024-02-29T21:40:21.344Z,46.45
2024-02-29T21:42:52.111Z,46.56
2024-02-29T21:45:21.349Z,46.51
2024-02-29T21:47:49.691Z,44.75
2024-02-29T21:50:18.135Z,43.20
2024-02-29T21:52:46.426Z,43.78
2024-02-29T21:55:16.748Z,43.58
2024-02-29T21:57:45.115Z,43.34
2024-02-29T22:00:15.064Z,43.17
2024-02-29T22:02:43.654Z,43.74
2024-02-29T22:05:13.347Z,42.94
2024-02-29T22:07:41.963Z,41.07
2024-02-29T22:10:11.343Z,42.56
2024-02-29T22:12:39.742Z,41.98
2024-02-29T22:15:09.165Z,41.02
2024-02-29T22:17:38.276Z,42.71
2024-02-29T22:20:08.018Z,43.78
2024-02-29T22:22:36.825Z,44.55
2024-02-29T22:25:05.894Z,44.66
2024-02-29T22:27:34.088Z,44.73
2024-02-29T22:30:02.177Z,44.80
2024-02-29T22:32:30.439Z,45.26
2024-02-29T22:34:59.123Z,47.29
2024-02-29T22:37:27.585Z,46.42
2024-02-29T22:39:56.941Z,47.19
2024-02-29T22:42:25.445Z,46.84
2024-02-29T22:44:54.282Z,45.98
2024-02-29T22:47:22.566Z,47.86
2024-02-29T22:49:50.642Z,49.45
2024-02-29T22:52:18.824Z,50.51
2024-02-29T22:54:47.293Z,49.34
2024-02-29T22:57:15.863Z,50.40
2024-02-29T22:59:44.063Z,49.05
2024-02-29T23:02:12.209Z,47.27
2024-02-29T23:04:40.408Z,48.56
2024-02-29T23:07:09.280Z,48.80
2024-02-29T23:09:37.602Z,48.02
2024-02-29T23:12:06.097Z,50.80
2024-02-29T23:14:34.401Z,51.29
2024-02-29T23:17:03.318Z,53.50
2024-02-29T23:19:31.818Z,54.39
2024-02-29T23:22:00.843Z,52.70
2024-02-29T23:24:28.936Z,53.66
2024-02-29T23:26:57.007Z,52.13
2024-02-29T23:29:25.055Z,52.40
2024-02-29T23:31:53.374Z,53.19
2024-02-29T23:34:22.578Z,51.98
2024-02-29T23:36:51.834Z,51.62
2024-02-29T23:39:20.403Z,53.39
2024-02-29T23:41:48.736Z,52.90
2024-02-29T23:44:16.953Z,54.20
2024-02-29T23:46:45.307Z,54.19
2024-02-29T23:49:14.778Z,54.54
2024-02-29T23:51:43.398Z,53.94
2024-02-29T23:54:11.888Z,54.10
2024-02-29T23:56:40.111Z,54.91
2024-02-29T23:59:08.436Z,53.49
