createdAt,value
2023-04-12T00:01:56.678Z,100.00
2023-04-12T00:04:29.288Z,100.00
2023-04-12T00:06:56.786Z,100.00
2023-04-12T00:09:23.830Z,100.00
2023-04-12T00:11:54.154Z,100.00
2023-04-12T00:14:21.221Z,100.00
2023-04-12T00:16:50.999Z,100.00
2023-04-12T00:19:22.630Z,100.00
2023-04-12T00:21:56.751Z,100.00
2023-04-12T00:24:23.691Z,100.00
2023-04-12T00:26:51.312Z,100.00
2023-04-12T00:29:18.116Z,100.00
2023-04-12T00:31:47.418Z,100.00
2023-04-12T00:34:14.886Z,100.00
2023-04-12T00:36:41.724Z,100.00
2023-04-12T00:39:10.936Z,100.00
2023-04-12T00:41:42.188Z,100.00
2023-04-12T00:44:10.211Z,100.00
2023-04-12T00:46:39.888Z,100.00
2023-04-12T00:49:09.703Z,100.00
2023-04-12T00:51:37.955Z,100.00
2023-04-12T00:54:06.796Z,100.00
2023-04-12T00:56:35.135Z,100.00
2023-04-12T00:59:04.343Z,100.00
2023-04-12T01:01:31.996Z,100.00
2023-04-12T01:04:03.048Z,100.00
2023-04-12T01:06:56.222Z,100.00
2023-04-12T01:09:49.060Z,100.00
2023-04-12T01:12:37.079Z,100.00
2023-04-12T01:15:10.366Z,100.00
2023-04-12T01:17:49.981Z,100.00
2023-04-12T01:20:21.808Z,100.00
2023-04-12T01:23:12.726Z,100.00
2023-04-12T01:25:46.033Z,100.00
2023-04-12T01:28:22.596Z,100.00
2023-04-12T01:30:52.122Z,100.00
2023-04-12T01:33:20.712Z,100.00
2023-04-12T01:35:49.988Z,100.00
2023-04-12T01:38:19.676Z,100.00
2023-04-12T01:40:46.582Z,100.00
2023-04-12T01:43:18.727Z,100.00
2023-04-12T01:45:46.255Z,100.00
2023-04-12T01:48:13.353Z,100.00
2023-04-12T01:51:04.817Z,100.00
2023-04-12T01:53:48.862Z,100.00
2023-04-12T01:56:18.177Z,100.00
2023-04-12T01:58:47.648Z,100.00
2023-04-12T02:01:16.323Z,100.00
2023-04-12T02:03:44.329Z,100.00
2023-04-12T02:06:12.180Z,100.00
2023-04-12T02:08:39.454Z,100.00
2023-04-12T02:11:11.734Z,100.00
2023-04-12T02:13:38.679Z,100.00
2023-04-12T02:16:10.421Z,100.00
2023-04-12T02:18:44.577Z,100.00
2023-04-12T02:21:11.620Z,100.00
2023-04-12T02:23:43.428Z,100.00
2023-04-12T02:26:13.808Z,100.00
2023-04-12T02:28:40.753Z,100.00
2023-04-12T02:31:08.491Z,100.00
2023-04-12T02:33:35.820Z,100.00
2023-04-12T02:36:04.809Z,100.00
2023-04-12T02:38:32.042Z,100.00
2023-04-12T02:41:01.959Z,100.00
2023-04-12T02:43:32.930Z,100.00
2023-04-12T02:46:03.614Z,100.00
2023-04-12T02:48:32.654Z,100.00
2023-04-12T02:50:59.639Z,100.00
2023-04-12T02:53:29.718Z,100.00
2023-04-12T02:55:57.354Z,100.00
2023-04-12T02:58:24.446Z,100.00
2023-04-12T03:00:51.167Z,100.00
2023-04-12T03:03:18.259Z,100.00
2023-04-12T03:05:47.652Z,100.00
2023-04-12T03:08:17.317Z,100.00
2023-04-12T03:10:44.217Z,100.00
2023-04-12T03:13:11.681Z,100.00
2023-04-12T03:15:39.904Z,100.00
2023-04-12T03:18:07.286Z,100.00
2023-04-12T03:20:36.740Z,100.00
2023-04-12T03:23:04.292Z,100.00
2023-04-12T03:25:34.272Z,100.00
2023-04-12T03:28:11.272Z,100.00
2023-04-12T03:30:38.641Z,100.00
2023-04-12T03:33:13.133Z,100.00
2023-04-12T03:35:59.558Z,100.00
2023-04-12T03:38:45.949Z,100.00
2023-04-12T03:41:16.156Z,100.00
2023-04-12T03:43:52.458Z,100.00
2023-04-12T03:46:25.860Z,100.00
2023-04-12T03:48:55.047Z,100.00
2023-04-12T03:51:35.218Z,100.00
2023-04-12T03:55:15.653Z,100.00
2023-04-12T03:57:41.943Z,100.00
2023-04-12T04:00:18.765Z,100.00
2023-04-12T04:02:51.947Z,100.00
2023-04-12T04:05:32.082Z,100.00
2023-04-12T04:08:40.777Z,100.00
2023-04-12T04:11:57.481Z,100.00
2023-04-12T04:15:23.112Z,100.00
2023-04-12T04:18:14.150Z,100.00
2023-04-12T04:24:22.580Z,100.00
2023-04-12T04:30:17.413Z,100.00
2023-04-12T04:33:17.333Z,100.00
2023-04-12T04:39:56.681Z,100.00
2023-04-12T04:42:51.298Z,100.00
2023-04-12T04:45:23.026Z,100.00
2023-04-12T04:48:00.539Z,100.00
2023-04-12T04:50:48.521Z,100.00
2023-04-12T04:53:39.942Z,100.00
2023-04-12T04:59:14.844Z,100.00
2023-04-12T05:05:02.295Z,100.00
2023-04-12T05:07:58.583Z,100.00
2023-04-12T05:11:15.552Z,100.00
2023-04-12T05:14:12.886Z,100.00
2023-04-12T05:17:03.990Z,100.00
2023-04-12T05:20:16.213Z,100.00
2023-04-12T05:22:37.422Z,100.00
2023-04-12T05:25:29.411Z,100.00
2023-04-12T05:28:14.409Z,100.00
2023-04-12T05:31:41.761Z,100.00
2023-04-12T06:02:36.483Z,100.00
2023-04-12T06:05:03.878Z,100.00
2023-04-12T06:07:31.134Z,100.00
2023-04-12T06:09:57.972Z,100.00
2023-04-12T06:12:26.313Z,100.00
2023-04-12T06:14:52.856Z,100.00
2023-04-12T06:17:22.030Z,100.00
2023-04-12T06:19:48.567Z,100.00
2023-04-12T06:22:15.856Z,100.00
2023-04-12T06:24:42.945Z,100.00
2023-04-12T06:27:11.380Z,100.00
2023-04-12T06:29:41.436Z,100.00
2023-04-12T06:32:10.860Z,100.00
2023-04-12T06:34:38.009Z,100.00
2023-04-12T06:37:05.055Z,100.00
2023-04-12T06:39:35.397Z,100.00
2023-04-12T06:42:02.035Z,100.00
2023-04-12T06:44:28.558Z,100.00
2023-04-12T06:46:55.192Z,100.00
2023-04-12T06:49:22.085Z,100.00
2023-04-12T06:51:48.774Z,100.00
2023-04-12T06:54:15.498Z,100.00
2023-04-12T06:56:42.116Z,100.00
2023-04-12T06:59:09.487Z,100.00
2023-04-12T07:01:36.153Z,100.00
2023-04-12T07:04:03.069Z,100.00
2023-04-12T07:06:31.724Z,100.00
2023-04-12T07:08:59.328Z,100.00
2023-04-12T07:11:26.386Z,100.00
2023-04-12T07:13:52.965Z,100.00
2023-04-12T07:16:19.645Z,100.00
2023-04-12T07:18:46.376Z,100.00
2023-04-12T07:21:18.012Z,100.00
2023-04-12T07:23:44.829Z,100.00
2023-04-12T07:26:11.397Z,100.00
2023-04-12T07:28:39.473Z,100.00
2023-04-12T07:31:10.206Z,100.00
2023-04-12T07:33:39.411Z,100.00
2023-04-12T07:36:07.946Z,100.00
2023-04-12T07:38:35.453Z,100.00
2023-04-12T07:41:02.408Z,100.00
2023-04-12T07:43:29.346Z,100.00
2023-04-12T07:45:56.351Z,100.00
2023-04-12T07:48:23.677Z,100.00
2023-04-12T07:50:50.754Z,100.00
2023-04-12T07:53:20.090Z,100.00
2023-04-12T07:55:47.388Z,100.00
2023-04-12T07:58:15.034Z,100.00
2023-04-12T08:00:42.725Z,100.00
2023-04-12T08:03:11.722Z,100.00
2023-04-12T08:05:38.552Z,100.00
2023-04-12T08:08:06.140Z,100.00
2023-04-12T08:10:32.917Z,100.00
2023-04-12T08:13:00.477Z,100.00
2023-04-12T08:15:27.189Z,100.00
2023-04-12T08:17:54.416Z,100.00
2023-04-12T08:20:21.356Z,100.00
2023-04-12T08:22:49.035Z,100.00
2023-04-12T08:25:16.055Z,100.00
2023-04-12T08:27:43.445Z,100.00
2023-04-12T08:30:12.021Z,100.00
2023-04-12T08:32:39.649Z,100.00
2023-04-12T08:35:06.652Z,100.00
2023-04-12T08:37:34.077Z,100.00
2023-04-12T08:40:06.484Z,100.00
2023-04-12T08:42:39.758Z,100.00
2023-04-12T08:45:12.222Z,100.00
2023-04-12T08:47:41.713Z,100.00
2023-04-12T08:50:11.513Z,100.00
2023-04-12T08:52:38.205Z,100.00
2023-04-12T08:55:09.637Z,100.00
2023-04-12T08:57:43.735Z,100.00
2023-04-12T09:00:11.570Z,100.00
2023-04-12T09:02:39.806Z,100.00
2023-04-12T09:05:07.361Z,100.00
2023-04-12T09:07:34.586Z,100.00
2023-04-12T09:10:02.966Z,100.00
2023-04-12T09:12:29.351Z,100.00
2023-04-12T09:15:13.720Z,100.00
2023-04-12T09:17:42.078Z,100.00
2023-04-12T09:20:12.895Z,100.00
2023-04-12T09:22:44.313Z,100.00
2023-04-12T09:25:12.585Z,100.00
2023-04-12T09:27:53.463Z,100.00
2023-04-12T09:30:21.745Z,100.00
2023-04-12T09:32:53.433Z,100.00
2023-04-12T09:35:35.080Z,100.00
2023-04-12T09:38:11.178Z,100.00
2023-04-12T09:40:38.378Z,100.00
2023-04-12T09:43:06.280Z,100.00
2023-04-12T09:45:39.470Z,100.00
2023-04-12T09:48:07.874Z,100.00
2023-04-12T09:50:34.784Z,100.00
2023-04-12T09:53:05.965Z,100.00
2023-04-12T09:55:35.266Z,100.00
2023-04-12T09:58:05.039Z,100.00
2023-04-12T10:00:34.715Z,100.00
2023-04-12T10:03:01.982Z,100.00
2023-04-12T10:05:29.286Z,100.00
2023-04-12T10:07:57.332Z,100.00
2023-04-12T10:10:24.339Z,100.00
2023-04-12T10:12:51.262Z,100.00
2023-04-12T10:15:18.556Z,100.00
2023-04-12T10:17:53.163Z,100.00
2023-04-12T10:20:22.610Z,100.00
2023-04-12T10:22:52.153Z,100.00
2023-04-12T10:25:25.824Z,100.00
2023-04-12T10:27:54.383Z,100.00
2023-04-12T10:30:25.433Z,100.00
2023-04-12T10:33:05.112Z,100.00
2023-04-12T10:35:51.713Z,100.00
2023-04-12T10:38:19.342Z,100.00
2023-04-12T10:41:13.031Z,100.00
2023-04-12T10:43:41.391Z,100.00
2023-04-12T10:46:07.979Z,98.23
2023-04-12T10:48:37.018Z,95.01
2023-04-12T10:51:28.963Z,88.02
2023-04-12T10:54:19.694Z,89.72
2023-04-12T10:56:47.980Z,82.14
2023-04-12T10:59:15.176Z,88.93
2023-04-12T11:02:02.565Z,92.58
2023-04-12T11:04:29.396Z,92.43
2023-04-12T11:06:59.104Z,92.10
2023-04-12T11:09:39.707Z,88.96
2023-04-12T11:12:08.174Z,83.62
2023-04-12T11:14:47.524Z,87.18
2023-04-12T11:17:14.518Z,84.95
2023-04-12T11:20:05.004Z,78.13
2023-04-12T11:22:33.486Z,80.45
2023-04-12T11:25:04.248Z,80.98
2023-04-12T11:27:32.625Z,88.00
2023-04-12T11:30:01.389Z,87.52
2023-04-12T11:32:30.712Z,89.46
2023-04-12T11:34:58.359Z,83.71
2023-04-12T11:37:27.370Z,83.59
2023-04-12T11:39:57.302Z,84.27
2023-04-12T11:42:25.042Z,82.14
2023-04-12T11:44:58.453Z,82.94
2023-04-12T11:47:27.530Z,78.84
2023-04-12T11:49:56.932Z,85.66
2023-04-12T11:52:30.438Z,84.38
2023-04-12T11:55:04.163Z,87.80
2023-04-12T11:57:31.218Z,85.46
2023-04-12T12:00:01.228Z,81.25
2023-04-12T12:02:36.460Z,74.20
2023-04-12T12:05:08.523Z,76.14
2023-04-12T12:07:36.957Z,76.26
2023-04-12T12:10:05.371Z,73.23
2023-04-12T12:12:34.086Z,75.78
2023-04-12T12:15:02.445Z,80.52
2023-04-12T12:17:30.362Z,82.70
2023-04-12T12:20:02.256Z,83.48
2023-04-12T12:22:30.862Z,86.29
2023-04-12T12:24:59.811Z,85.96
2023-04-12T12:27:41.907Z,81.56
2023-04-12T12:30:10.173Z,77.42
2023-04-12T12:32:39.222Z,73.51
2023-04-12T12:35:11.329Z,71.32
2023-04-12T12:37:49.440Z,74.73
2023-04-12T12:40:16.968Z,69.60
2023-04-12T12:42:51.951Z,71.48
2023-04-12T12:45:20.654Z,67.15
2023-04-12T12:47:52.881Z,70.05
2023-04-12T12:50:24.594Z,82.32
2023-04-12T12:52:52.279Z,82.00
2023-04-12T12:55:19.340Z,86.83
2023-04-12T12:58:01.715Z,82.87
2023-04-12T13:00:33.049Z,78.04
2023-04-12T13:02:59.907Z,79.46
2023-04-12T13:05:27.580Z,77.19
2023-04-12T13:07:54.362Z,73.70
2023-04-12T13:10:21.010Z,77.83
2023-04-12T13:12:47.541Z,78.76
2023-04-12T13:17:44.122Z,72.63
2023-04-12T13:20:11.024Z,68.26
2023-04-12T13:22:37.596Z,61.98
2023-04-12T13:25:04.864Z,61.78
2023-04-12T13:27:32.055Z,59.46
2023-04-12T13:29:58.803Z,61.43
2023-04-12T13:32:25.882Z,59.46
2023-04-12T13:34:52.781Z,54.37
2023-04-12T13:37:19.960Z,54.54
2023-04-12T13:39:46.516Z,60.48
2023-04-12T13:42:13.312Z,53.78
2023-04-12T13:44:39.858Z,55.31
2023-04-12T13:47:07.605Z,57.58
2023-04-12T13:49:34.553Z,51.01
2023-04-12T13:52:02.867Z,53.15
2023-04-12T13:54:30.592Z,50.22
2023-04-12T13:56:58.223Z,52.11
2023-04-12T13:59:26.203Z,54.65
2023-04-12T14:01:53.082Z,57.00
2023-04-12T14:04:20.491Z,57.81
2023-04-12T14:06:47.064Z,62.57
2023-04-12T14:09:27.503Z,67.06
2023-04-12T14:11:58.148Z,65.89
2023-04-12T14:14:27.827Z,67.87
2023-04-12T14:16:57.710Z,67.19
2023-04-12T14:19:25.664Z,65.17
2023-04-12T14:21:52.200Z,69.24
2023-04-12T14:24:20.863Z,68.73
2023-04-12T14:26:51.880Z,70.40
2023-04-12T14:29:19.149Z,74.90
2023-04-12T14:31:46.312Z,79.32
2023-04-12T14:34:13.751Z,74.53
2023-04-12T14:36:40.428Z,72.64
2023-04-12T14:39:10.479Z,71.24
2023-04-12T14:41:38.275Z,71.77
2023-04-12T14:44:06.127Z,73.21
2023-04-12T14:46:32.932Z,75.50
2023-04-12T14:49:01.242Z,78.21
2023-04-12T14:51:29.633Z,78.20
2023-04-12T14:53:56.760Z,77.97
2023-04-12T14:56:28.804Z,77.36
2023-04-12T14:58:56.826Z,79.60
2023-04-12T15:01:23.992Z,83.67
2023-04-12T15:03:52.196Z,82.96
2023-04-12T15:06:22.598Z,83.81
2023-04-12T15:08:54.981Z,86.74
2023-04-12T15:11:27.292Z,84.55
2023-04-12T15:13:55.662Z,82.83
2023-04-12T15:16:23.138Z,84.13
2023-04-12T15:18:52.039Z,75.56
2023-04-12T15:21:18.756Z,76.44
2023-04-12T15:23:45.717Z,77.60
2023-04-12T15:26:16.871Z,71.79
2023-04-12T15:28:43.461Z,66.36
2023-04-12T15:31:11.891Z,67.43
2023-04-12T15:33:38.838Z,60.88
2023-04-12T15:36:07.106Z,58.89
2023-04-12T15:38:41.077Z,59.60
2023-04-12T15:41:08.092Z,58.80
2023-04-12T15:43:35.194Z,58.68
2023-04-12T15:46:03.671Z,56.95
2023-04-12T15:48:33.283Z,56.91
2023-04-12T15:51:00.939Z,56.92
2023-04-12T15:53:27.795Z,55.68
2023-04-12T15:55:55.130Z,55.25
2023-04-12T15:58:25.667Z,56.39
2023-04-12T16:00:54.170Z,57.66
2023-04-12T16:03:26.590Z,56.85
2023-04-12T16:05:54.202Z,55.89
2023-04-12T16:08:25.301Z,53.10
2023-04-12T16:10:51.828Z,53.71
2023-04-12T16:13:18.859Z,53.22
2023-04-12T16:15:46.863Z,56.18
2023-04-12T16:18:13.568Z,59.38
2023-04-12T16:20:42.983Z,61.63
2023-04-12T16:23:10.193Z,61.58
2023-04-12T16:25:36.795Z,61.21
2023-04-12T16:28:03.958Z,58.91
2023-04-12T16:30:34.024Z,61.51
2023-04-12T16:33:00.839Z,62.24
2023-04-12T16:35:27.569Z,62.80
2023-04-12T16:37:54.747Z,61.80
2023-04-12T16:40:22.400Z,61.92
2023-04-12T16:42:49.554Z,58.36
2023-04-12T16:45:16.755Z,62.19
2023-04-12T16:47:45.931Z,65.54
2023-04-12T16:50:13.558Z,65.19
2023-04-12T16:52:42.359Z,67.28
2023-04-12T16:55:11.932Z,66.11
2023-04-12T16:57:40.276Z,68.57
2023-04-12T17:00:23.759Z,68.43
2023-04-12T17:02:52.767Z,67.95
2023-04-12T17:05:21.154Z,67.70
2023-04-12T17:07:54.448Z,70.60
2023-04-12T17:10:23.051Z,70.13
2023-04-12T17:12:51.805Z,69.69
2023-04-12T17:15:21.010Z,72.44
2023-04-12T17:17:48.797Z,73.55
2023-04-12T17:20:17.073Z,74.21
2023-04-12T17:22:44.545Z,71.64
2023-04-12T17:25:13.343Z,70.45
2023-04-12T17:27:41.095Z,69.82
2023-04-12T17:30:10.691Z,68.52
2023-04-12T17:32:37.331Z,70.22
2023-04-12T17:35:07.658Z,72.31
2023-04-12T17:37:36.015Z,72.88
2023-04-12T17:40:07.138Z,73.99
2023-04-12T17:42:33.700Z,74.41
2023-04-12T17:45:00.477Z,73.83
2023-04-12T17:47:27.139Z,74.46
2023-04-12T17:49:54.069Z,75.43
2023-04-12T17:52:20.877Z,74.99
2023-04-12T17:54:47.464Z,77.58
2023-04-12T17:57:14.148Z,75.10
2023-04-12T17:59:41.850Z,75.92
2023-04-12T18:02:09.351Z,76.86
2023-04-12T18:04:36.975Z,77.86
2023-04-12T18:07:04.770Z,78.62
2023-04-12T18:09:31.688Z,79.17
2023-04-12T18:11:58.381Z,79.15
2023-04-12T18:14:25.495Z,82.35
2023-04-12T18:16:52.235Z,81.28
2023-04-12T18:19:19.258Z,81.42
2023-04-12T18:21:49.284Z,80.40
2023-04-12T18:24:18.996Z,80.72
2023-04-12T18:26:46.481Z,83.63
2023-04-12T18:29:14.627Z,85.16
2023-04-12T18:31:41.837Z,88.77
2023-04-12T18:34:09.985Z,91.34
2023-04-12T18:36:41.737Z,93.72
2023-04-12T18:39:08.841Z,97.92
2023-04-12T18:41:36.506Z,99.20
2023-04-12T18:44:03.522Z,100.00
2023-04-12T18:46:30.631Z,100.00
2023-04-12T18:48:58.101Z,100.00
2023-04-12T18:51:24.862Z,100.00
2023-04-12T18:53:51.644Z,100.00
2023-04-12T18:56:23.204Z,100.00
2023-04-12T18:58:55.529Z,100.00
2023-04-12T19:01:25.912Z,100.00
2023-04-12T19:03:52.962Z,100.00
2023-04-12T19:06:21.326Z,100.00
2023-04-12T19:08:49.720Z,100.00
2023-04-12T19:11:16.858Z,100.00
2023-04-12T19:13:43.367Z,100.00
2023-04-12T19:16:12.436Z,100.00
2023-04-12T19:18:40.207Z,100.00
2023-04-12T19:21:07.460Z,100.00
2023-04-12T19:23:38.455Z,100.00
2023-04-12T19:26:05.878Z,100.00
2023-04-12T19:28:32.543Z,100.00
2023-04-12T19:30:59.123Z,100.00
2023-04-12T19:33:25.841Z,100.00
2023-04-12T19:35:55.461Z,100.00
2023-04-12T19:38:22.566Z,100.00
2023-04-12T19:40:51.155Z,100.00
2023-04-12T19:43:20.946Z,100.00
2023-04-12T19:45:47.986Z,100.00
2023-04-12T19:48:14.762Z,100.00
2023-04-12T19:50:41.805Z,100.00
2023-04-12T19:53:08.752Z,100.00
2023-04-12T19:55:36.057Z,100.00
2023-04-12T19:58:04.964Z,100.00
2023-04-12T20:00:31.824Z,100.00
2023-04-12T20:02:58.639Z,100.00
2023-04-12T20:05:25.828Z,100.00
2023-04-12T20:07:55.813Z,100.00
2023-04-12T20:10:25.379Z,100.00
2023-04-12T20:12:51.961Z,100.00
2023-04-12T20:15:18.884Z,100.00
2023-04-12T20:17:45.913Z,100.00
2023-04-12T20:20:14.366Z,100.00
2023-04-12T20:22:42.793Z,100.00
2023-04-12T20:25:11.078Z,100.00
2023-04-12T20:27:39.051Z,100.00
2023-04-12T20:30:08.756Z,100.00
2023-04-12T20:32:36.083Z,100.00
2023-04-12T20:35:06.595Z,100.00
2023-04-12T20:37:34.265Z,100.00
2023-04-12T20:40:01.098Z,100.00
2023-04-12T20:42:27.860Z,100.00
2023-04-12T20:44:56.923Z,100.00
2023-04-12T20:47:23.516Z,100.00
2023-04-12T20:49:50.724Z,100.00
2023-04-12T20:52:18.886Z,100.00
2023-04-12T20:54:45.815Z,100.00
2023-04-12T20:57:14.151Z,100.00
2023-04-12T20:59:41.331Z,100.00
2023-04-12T21:02:09.337Z,100.00
2023-04-12T21:04:36.682Z,100.00
2023-04-12T21:07:03.451Z,100.00
2023-04-12T21:09:30.070Z,100.00
2023-04-12T21:11:57.933Z,100.00
2023-04-12T21:14:24.821Z,100.00
2023-04-12T21:16:51.299Z,100.00
2023-04-12T21:19:18.581Z,100.00
2023-04-12T21:21:46.153Z,100.00
2023-04-12T21:24:13.215Z,100.00
2023-04-12T21:26:40.400Z,100.00
2023-04-12T21:29:06.887Z,100.00
2023-04-12T21:31:33.546Z,100.00
2023-04-12T21:34:01.953Z,100.00
2023-04-12T21:36:28.783Z,100.00
2023-04-12T21:38:59.583Z,100.00
2023-04-12T21:41:26.476Z,100.00
2023-04-12T21:43:53.058Z,100.00
2023-04-12T21:46:19.841Z,100.00
2023-04-12T21:48:46.668Z,100.00
2023-04-12T21:51:13.335Z,100.00
2023-04-12T21:53:39.834Z,100.00
2023-04-12T21:56:10.425Z,100.00
2023-04-12T21:58:37.081Z,100.00
2023-04-12T22:01:05.645Z,100.00
2023-04-12T22:03:32.918Z,100.00
2023-04-12T22:06:04.865Z,100.00
2023-04-12T22:08:33.085Z,100.00
2023-04-12T22:11:01.742Z,100.00
2023-04-12T22:13:28.169Z,100.00
2023-04-12T22:15:55.364Z,100.00
2023-04-12T22:18:22.263Z,100.00
2023-04-12T22:20:49.174Z,100.00
2023-04-12T22:23:18.059Z,100.00
2023-04-12T22:25:50.681Z,100.00
2023-04-12T22:28:17.485Z,100.00
2023-04-12T22:30:45.295Z,100.00
2023-04-12T22:33:13.711Z,100.00
2023-04-12T22:35:40.776Z,100.00
2023-04-12T22:38:07.713Z,100.00
2023-04-12T22:40:34.495Z,100.00
2023-04-12T22:43:01.284Z,100.00
2023-04-12T22:45:28.853Z,100.00
2023-04-12T22:47:55.500Z,100.00
2023-04-12T22:50:22.560Z,100.00
2023-04-12T22:52:50.228Z,100.00
2023-04-12T22:55:20.804Z,100.00
2023-04-12T22:57:47.669Z,100.00
2023-04-12T23:00:16.978Z,100.00
2023-04-12T23:02:46.678Z,100.00
2023-04-12T23:05:14.032Z,100.00
2023-04-12T23:07:43.444Z,100.00
2023-04-12T23:10:10.942Z,100.00
2023-04-12T23:12:39.260Z,100.00
2023-04-12T23:15:06.748Z,100.00
2023-04-12T23:17:36.956Z,100.00
2023-04-12T23:20:06.589Z,100.00
2023-04-12T23:22:55.245Z,100.00
2023-04-12T23:25:38.937Z,100.00
2023-04-12T23:28:12.510Z,100.00
2023-04-12T23:30:45.396Z,100.00
2023-04-12T23:33:12.502Z,100.00
2023-04-12T23:35:41.736Z,100.00
2023-04-12T23:38:09.166Z,100.00
2023-04-12T23:40:35.717Z,100.00
2023-04-12T23:43:02.346Z,100.00
2023-04-12T23:45:28.960Z,100.00
2023-04-12T23:47:56.189Z,100.00
2023-04-12T23:50:23.491Z,100.00
2023-04-12T23:52:50.103Z,100.00
2023-04-12T23:55:17.132Z,100.00
2023-04-12T23:57:44.646Z,100.00
