createdAt,value
2022-11-24T00:00:55.152Z,10.11
2022-11-24T00:03:21.650Z,10.03
2022-11-24T00:05:48.700Z,10.04
2022-11-24T00:08:15.142Z,10.04
2022-11-24T00:10:41.587Z,10.12
2022-11-24T00:13:08.001Z,10.05
2022-11-24T00:15:34.456Z,10.08
2022-11-24T00:18:00.883Z,10.06
2022-11-24T00:20:27.318Z,10.07
2022-11-24T00:22:53.890Z,10.01
2022-11-24T00:25:20.325Z,9.99
2022-11-24T00:27:46.774Z,9.95
2022-11-24T00:30:13.502Z,9.80
2022-11-24T00:32:39.922Z,9.89
2022-11-24T00:35:07.640Z,9.86
2022-11-24T00:37:34.087Z,9.88
2022-11-24T00:40:00.564Z,9.85
2022-11-24T00:42:26.973Z,9.83
2022-11-24T00:44:53.400Z,9.79
2022-11-24T00:47:19.850Z,9.86
2022-11-24T00:49:46.289Z,9.80
2022-11-24T00:52:12.737Z,9.82
2022-11-24T00:54:39.144Z,9.81
2022-11-24T00:57:05.589Z,9.82
2022-11-24T00:59:32.585Z,9.77
2022-11-24T01:01:59.143Z,9.74
2022-11-24T01:04:25.699Z,9.67
2022-11-24T01:06:52.121Z,9.71
2022-11-24T01:09:18.598Z,9.77
2022-11-24T01:12:04.127Z,9.69
2022-11-24T01:14:33.240Z,9.65
2022-11-24T01:17:00.000Z,9.70
2022-11-24T01:19:26.491Z,9.68
2022-11-24T01:21:53.114Z,9.66
2022-11-24T01:24:19.814Z,9.66
2022-11-24T01:26:46.261Z,9.63
2022-11-24T01:29:12.955Z,9.64
2022-11-24T01:31:39.728Z,9.61
2022-11-24T01:34:06.332Z,9.64
2022-11-24T01:36:33.284Z,9.61
2022-11-24T01:38:59.817Z,9.60
2022-11-24T01:41:26.831Z,9.58
2022-11-24T01:43:55.260Z,9.54
2022-11-24T01:46:47.321Z,9.52
2022-11-24T01:49:19.724Z,9.53
2022-11-24T01:51:55.168Z,9.52
2022-11-24T01:54:45.227Z,9.53
2022-11-24T01:57:20.303Z,9.46
2022-11-24T01:59:50.706Z,9.45
2022-11-24T02:02:17.728Z,9.46
2022-11-24T02:04:45.279Z,9.45
2022-11-24T02:07:12.806Z,9.50
2022-11-24T02:09:49.045Z,9.55
2022-11-24T02:12:15.469Z,9.56
2022-11-24T02:14:43.496Z,9.59
2022-11-24T02:17:10.264Z,9.61
2022-11-24T02:19:39.382Z,9.66
2022-11-24T02:22:11.013Z,9.69
2022-11-24T02:24:37.443Z,9.76
2022-11-24T02:27:04.064Z,9.73
2022-11-24T02:29:30.597Z,9.76
2022-11-24T02:32:03.107Z,9.78
2022-11-24T02:34:29.539Z,9.81
2022-11-24T02:36:56.002Z,9.79
2022-11-24T02:39:22.464Z,9.77
2022-11-24T02:42:00.543Z,9.71
2022-11-24T02:44:32.553Z,9.70
2022-11-24T02:47:07.207Z,9.61
2022-11-24T02:49:33.835Z,9.67
2022-11-24T02:52:00.710Z,9.70
2022-11-24T02:54:27.317Z,9.70
2022-11-24T02:56:53.755Z,9.74
2022-11-24T02:59:20.514Z,9.73
2022-11-24T03:01:47.009Z,9.74
2022-11-24T03:04:13.612Z,9.70
2022-11-24T03:06:40.182Z,9.78
2022-11-24T03:09:06.950Z,9.74
2022-11-24T03:11:33.399Z,9.76
2022-11-24T03:13:59.816Z,9.82
2022-11-24T03:16:26.286Z,9.97
2022-11-24T03:18:53.533Z,9.94
2022-11-24T03:21:20.337Z,9.98
2022-11-24T03:23:46.875Z,9.94
2022-11-24T03:26:17.125Z,9.94
2022-11-24T03:28:44.573Z,10.06
2022-11-24T03:31:11.559Z,10.03
2022-11-24T03:33:38.284Z,10.03
2022-11-24T03:36:06.346Z,10.08
2022-11-24T03:38:33.173Z,10.07
2022-11-24T03:40:59.632Z,10.07
2022-11-24T03:43:26.073Z,10.01
2022-11-24T03:45:52.508Z,10.01
2022-11-24T03:48:21.191Z,10.09
2022-11-24T03:50:56.354Z,10.06
2022-11-24T03:53:24.161Z,10.04
2022-11-24T03:55:50.632Z,9.95
2022-11-24T03:58:17.290Z,9.96
2022-11-24T04:00:43.709Z,9.96
2022-11-24T04:03:10.181Z,10.04
2022-11-24T04:05:36.967Z,9.94
2022-11-24T04:08:05.288Z,9.97
2022-11-24T04:10:35.839Z,10.04
2022-11-24T04:13:03.866Z,10.11
2022-11-24T04:15:30.336Z,10.09
2022-11-24T04:17:58.034Z,10.15
2022-11-24T04:20:24.620Z,10.11
2022-11-24T04:22:51.758Z,10.17
2022-11-24T04:25:18.677Z,10.15
2022-11-24T04:27:45.656Z,10.13
2022-11-24T04:30:12.330Z,10.18
2022-11-24T04:32:38.752Z,10.21
2022-11-24T04:35:05.544Z,10.21
2022-11-24T04:37:32.028Z,10.20
2022-11-24T04:39:58.464Z,10.24
2022-11-24T04:42:24.960Z,10.30
2022-11-24T04:44:51.379Z,10.32
2022-11-24T04:47:24.348Z,10.41
2022-11-24T04:49:51.339Z,10.35
2022-11-24T04:52:19.587Z,10.31
2022-11-24T04:54:47.141Z,10.33
2022-11-24T04:57:17.711Z,10.33
2022-11-24T04:59:44.333Z,10.24
2022-11-24T05:02:11.773Z,10.30
2022-11-24T05:04:38.517Z,10.25
2022-11-24T05:07:05.452Z,10.16
2022-11-24T05:09:48.231Z,10.21
2022-11-24T05:12:18.331Z,10.10
2022-11-24T05:14:45.288Z,10.15
2022-11-24T05:17:11.718Z,10.11
2022-11-24T05:19:38.195Z,10.10
2022-11-24T05:22:04.617Z,10.14
2022-11-24T05:24:31.078Z,10.03
2022-11-24T05:26:57.546Z,10.08
2022-11-24T05:29:24.020Z,10.11
2022-11-24T05:31:50.473Z,10.15
2022-11-24T05:34:18.257Z,10.09
2022-11-24T05:36:54.069Z,10.15
2022-11-24T05:39:21.323Z,10.16
2022-11-24T05:41:47.808Z,10.15
2022-11-24T05:44:14.302Z,10.15
2022-11-24T05:46:40.777Z,10.17
2022-11-24T05:49:07.250Z,10.26
2022-11-24T05:51:33.754Z,10.32
2022-11-24T05:54:00.170Z,10.32
2022-11-24T05:56:26.624Z,10.25
2022-11-24T05:58:53.064Z,10.36
2022-11-24T06:01:19.559Z,10.34
2022-11-24T06:03:45.971Z,10.41
2022-11-24T06:06:12.450Z,10.34
2022-11-24T06:08:38.897Z,10.41
2022-11-24T06:11:20.473Z,10.39
2022-11-24T06:13:50.922Z,10.41
2022-11-24T06:16:17.710Z,10.42
2022-11-24T06:18:44.416Z,10.41
2022-11-24T06:21:11.991Z,10.42
2022-11-24T06:23:39.210Z,10.42
2022-11-24T06:26:06.302Z,10.32
2022-11-24T06:28:33.011Z,10.36
2022-11-24T06:31:03.914Z,10.38
2022-11-24T06:33:35.002Z,10.45
2022-11-24T06:36:07.960Z,10.36
2022-11-24T06:38:36.093Z,10.44
2022-11-24T06:41:13.204Z,10.37
2022-11-24T06:43:40.108Z,10.36
2022-11-24T06:46:06.910Z,10.38
2022-11-24T06:48:33.516Z,10.40
2022-11-24T06:51:01.266Z,10.30
2022-11-24T06:53:33.609Z,10.32
2022-11-24T06:56:01.674Z,10.30
2022-11-24T06:58:28.286Z,10.38
2022-11-24T07:00:54.821Z,10.29
2022-11-24T07:03:21.377Z,10.39
2022-11-24T07:05:47.980Z,10.45
2022-11-24T07:08:17.751Z,10.43
2022-11-24T07:10:44.907Z,10.39
2022-11-24T07:13:11.469Z,10.33
2022-11-24T07:15:37.915Z,10.42
2022-11-24T07:18:04.706Z,10.44
2022-11-24T07:20:31.218Z,10.41
2022-11-24T07:22:58.490Z,10.47
2022-11-24T07:25:28.406Z,10.52
2022-11-24T07:27:59.090Z,10.55
2022-11-24T07:30:26.694Z,10.52
2022-11-24T07:32:59.194Z,10.47
2022-11-24T07:35:25.669Z,10.59
2022-11-24T07:37:58.255Z,10.52
2022-11-24T07:40:26.633Z,10.58
2022-11-24T07:42:53.934Z,10.57
2022-11-24T07:45:20.856Z,10.51
2022-11-24T07:47:47.339Z,10.53
2022-11-24T07:50:13.928Z,10.54
2022-11-24T07:52:40.412Z,10.47
2022-11-24T07:55:07.890Z,10.40
2022-11-24T07:57:35.017Z,10.46
2022-11-24T08:00:02.093Z,10.49
2022-11-24T08:02:28.558Z,10.52
2022-11-24T08:04:55.126Z,10.50
2022-11-24T08:07:21.688Z,10.28
2022-11-24T08:09:50.380Z,10.28
2022-11-24T08:12:21.470Z,10.26
2022-11-24T08:14:50.327Z,10.28
2022-11-24T08:17:20.181Z,10.13
2022-11-24T08:19:46.909Z,10.11
2022-11-24T08:22:13.404Z,10.10
2022-11-24T08:24:46.084Z,10.24
2022-11-24T08:27:13.889Z,10.19
2022-11-24T08:29:40.338Z,10.16
2022-11-24T08:32:07.011Z,10.14
2022-11-24T08:34:33.938Z,10.19
2022-11-24T08:37:00.730Z,10.17
2022-11-24T08:39:27.176Z,10.15
2022-11-24T08:41:53.641Z,10.24
2022-11-24T08:44:20.161Z,10.35
2022-11-24T08:46:46.749Z,10.32
2022-11-24T08:49:15.018Z,10.32
2022-11-24T08:51:42.137Z,10.26
2022-11-24T08:54:13.496Z,10.27
2022-11-24T08:56:40.208Z,10.35
2022-11-24T08:59:07.202Z,10.37
2022-11-24T09:01:33.848Z,10.39
2022-11-24T09:04:00.550Z,10.40
2022-11-24T09:06:30.697Z,10.42
2022-11-24T09:08:58.397Z,10.30
2022-11-24T09:11:27.094Z,10.34
2022-11-24T09:13:55.104Z,10.35
2022-11-24T09:16:25.780Z,10.30
2022-11-24T09:18:56.263Z,10.34
2022-11-24T09:21:23.871Z,10.41
2022-11-24T09:23:52.027Z,10.34
2022-11-24T09:26:24.504Z,10.28
2022-11-24T09:28:54.501Z,10.32
2022-11-24T09:31:24.141Z,10.32
2022-11-24T09:33:52.325Z,10.30
2022-11-24T09:36:19.621Z,10.34
2022-11-24T09:38:46.531Z,10.34
2022-11-24T09:41:30.932Z,10.39
2022-11-24T09:44:22.482Z,10.50
2022-11-24T09:47:12.744Z,10.52
2022-11-24T09:50:06.479Z,10.60
2022-11-24T09:52:35.851Z,10.57
2022-11-24T09:55:05.438Z,10.54
2022-11-24T09:57:37.719Z,10.69
2022-11-24T10:00:12.373Z,10.71
2022-11-24T10:02:39.328Z,10.78
2022-11-24T10:05:06.956Z,10.82
2022-11-24T10:07:42.761Z,10.72
2022-11-24T10:10:25.106Z,10.70
2022-11-24T10:13:13.147Z,10.81
2022-11-24T10:15:58.913Z,10.54
2022-11-24T10:18:55.685Z,10.54
2022-11-24T10:21:56.303Z,10.65
2022-11-24T10:24:35.653Z,10.64
2022-11-24T10:27:10.752Z,10.69
2022-11-24T10:29:42.272Z,10.78
2022-11-24T10:32:19.235Z,10.88
2022-11-24T10:34:49.923Z,10.86
2022-11-24T10:37:25.494Z,10.81
2022-11-24T10:40:05.626Z,10.88
2022-11-24T10:42:36.891Z,10.92
2022-11-24T10:45:06.274Z,10.98
2022-11-24T10:47:32.678Z,10.93
2022-11-24T10:50:14.132Z,11.03
2022-11-24T10:52:44.755Z,11.06
2022-11-24T10:55:11.256Z,11.08
2022-11-24T10:57:39.968Z,11.18
2022-11-24T11:00:26.674Z,11.32
2022-11-24T11:03:17.660Z,11.44
2022-11-24T11:05:50.828Z,11.57
2022-11-24T11:08:21.801Z,11.53
2022-11-24T11:11:14.012Z,11.48
2022-11-24T11:14:07.258Z,11.67
2022-11-24T11:16:33.910Z,11.71
2022-11-24T11:19:15.648Z,11.75
2022-11-24T11:22:00.343Z,11.86
2022-11-24T11:24:28.549Z,12.62
2022-11-24T11:27:04.524Z,12.61
2022-11-24T11:35:12.466Z,12.21
2022-11-24T11:37:39.044Z,12.09
2022-11-24T11:40:16.003Z,12.58
2022-11-24T11:43:02.314Z,12.59
2022-11-24T11:45:35.433Z,13.80
2022-11-24T11:48:01.910Z,13.38
2022-11-24T11:51:21.716Z,12.78
2022-11-24T11:53:46.493Z,12.43
2022-11-24T11:56:35.218Z,12.93
2022-11-24T11:59:24.051Z,12.85
2022-11-24T12:02:12.436Z,12.83
2022-11-24T12:05:00.998Z,12.95
2022-11-24T12:07:42.688Z,14.44
2022-11-24T12:10:24.424Z,15.10
2022-11-24T12:13:18.254Z,15.37
2022-11-24T12:15:54.699Z,16.63
2022-11-24T12:21:29.902Z,14.70
2022-11-24T12:24:05.047Z,14.24
2022-11-24T12:26:40.702Z,13.86
2022-11-24T12:29:31.330Z,13.46
2022-11-24T12:32:10.105Z,13.03
2022-11-24T12:34:42.517Z,13.27
2022-11-24T12:37:24.240Z,12.97
2022-11-24T12:40:01.941Z,13.07
2022-11-24T12:42:49.390Z,12.93
2022-11-24T12:45:22.244Z,13.19
2022-11-24T12:47:48.663Z,14.10
2022-11-24T12:50:20.966Z,13.85
2022-11-24T12:53:00.615Z,13.50
2022-11-24T12:55:28.784Z,13.14
2022-11-24T12:58:11.981Z,12.96
2022-11-24T13:01:00.211Z,12.92
2022-11-24T13:03:50.427Z,13.21
2022-11-24T13:06:27.969Z,14.25
2022-11-24T13:08:54.486Z,16.02
2022-11-24T13:11:20.858Z,17.48
2022-11-24T13:13:56.809Z,18.49
2022-11-24T13:16:53.521Z,18.97
2022-11-24T13:19:17.167Z,18.45
2022-11-24T13:21:45.384Z,19.33
2022-11-24T13:24:18.954Z,20.86
2022-11-24T13:26:48.496Z,20.10
2022-11-24T13:29:27.169Z,19.76
2022-11-24T13:32:14.644Z,19.36
2022-11-24T13:34:45.476Z,20.28
2022-11-24T13:37:35.508Z,19.91
2022-11-24T13:40:31.462Z,17.87
2022-11-24T13:42:57.883Z,16.89
2022-11-24T13:45:39.940Z,16.78
2022-11-24T13:48:18.711Z,18.28
2022-11-24T13:50:51.757Z,18.35
2022-11-24T13:53:18.368Z,18.15
2022-11-24T13:55:55.075Z,17.03
2022-11-24T13:58:35.998Z,15.90
2022-11-24T14:01:14.634Z,15.28
2022-11-24T14:04:28.759Z,15.28
2022-11-24T14:06:43.418Z,15.16
2022-11-24T14:09:31.996Z,15.24
2022-11-24T14:12:03.966Z,16.11
2022-11-24T14:14:30.417Z,16.46
2022-11-24T14:17:06.419Z,16.94
2022-11-24T14:19:32.898Z,16.71
2022-11-24T14:21:59.421Z,17.11
2022-11-24T14:24:33.445Z,16.66
2022-11-24T14:27:01.979Z,16.62
2022-11-24T14:29:32.976Z,16.38
2022-11-24T14:32:04.820Z,16.16
2022-11-24T14:34:35.433Z,16.18
2022-11-24T14:37:02.325Z,16.10
2022-11-24T14:39:30.130Z,15.67
2022-11-24T14:42:16.142Z,15.09
2022-11-24T14:45:03.832Z,14.36
2022-11-24T14:47:38.795Z,14.05
2022-11-24T14:50:10.652Z,13.65
2022-11-24T14:52:49.937Z,13.34
2022-11-24T14:55:30.786Z,13.18
2022-11-24T14:57:58.519Z,13.01
2022-11-24T15:00:24.898Z,12.97
2022-11-24T15:03:07.414Z,12.75
2022-11-24T15:05:55.407Z,12.77
2022-11-24T15:08:23.855Z,12.79
2022-11-24T15:10:57.490Z,12.61
2022-11-24T15:13:25.243Z,12.60
2022-11-24T15:16:03.272Z,12.57
2022-11-24T15:18:30.041Z,12.52
2022-11-24T15:20:57.012Z,12.37
2022-11-24T15:23:27.971Z,12.32
2022-11-24T15:25:56.597Z,12.28
2022-11-24T15:28:27.010Z,12.24
2022-11-24T15:30:54.900Z,12.15
2022-11-24T15:33:22.640Z,12.03
2022-11-24T15:35:49.419Z,11.91
2022-11-24T15:38:16.360Z,11.76
2022-11-24T15:40:46.394Z,11.64
2022-11-24T15:43:23.001Z,11.53
2022-11-24T15:45:49.543Z,11.52
2022-11-24T15:48:18.220Z,11.45
2022-11-24T15:50:46.504Z,11.33
2022-11-24T15:53:21.387Z,11.26
2022-11-24T15:55:48.717Z,11.14
2022-11-24T15:58:15.537Z,11.06
2022-11-24T16:00:43.406Z,10.99
2022-11-24T16:03:44.598Z,10.89
2022-11-24T16:05:57.303Z,10.83
2022-11-24T16:08:23.794Z,10.74
2022-11-24T16:10:51.231Z,10.68
2022-11-24T16:13:17.727Z,10.56
2022-11-24T16:15:45.735Z,10.45
2022-11-24T16:18:13.897Z,10.39
2022-11-24T16:20:40.462Z,10.34
2022-11-24T16:23:06.996Z,10.28
2022-11-24T16:25:33.448Z,10.15
2022-11-24T16:28:00.019Z,10.17
2022-11-24T16:30:26.560Z,10.23
2022-11-24T16:32:53.081Z,10.26
2022-11-24T16:35:20.067Z,10.27
2022-11-24T16:37:46.710Z,10.25
2022-11-24T16:40:13.422Z,10.23
2022-11-24T16:42:39.876Z,10.11
2022-11-24T16:45:06.960Z,10.08
2022-11-24T16:47:39.373Z,10.08
2022-11-24T16:50:07.326Z,10.04
2022-11-24T16:52:33.840Z,9.97
2022-11-24T16:55:00.402Z,9.91
2022-11-24T16:57:26.857Z,9.85
2022-11-24T16:59:53.293Z,9.80
2022-11-24T17:02:19.881Z,9.81
2022-11-24T17:04:46.396Z,9.85
2022-11-24T17:07:14.105Z,9.87
2022-11-24T17:09:41.015Z,9.92
2022-11-24T17:12:07.778Z,9.94
2022-11-24T17:14:34.506Z,10.03
2022-11-24T17:17:01.236Z,10.07
2022-11-24T17:19:28.404Z,10.07
2022-11-24T17:21:54.941Z,10.01
2022-11-24T17:24:21.511Z,10.05
2022-11-24T17:26:50.923Z,10.06
2022-11-24T17:29:18.085Z,10.08
2022-11-24T17:31:44.698Z,10.10
2022-11-24T17:34:12.185Z,10.07
2022-11-24T17:36:39.680Z,10.06
2022-11-24T17:39:09.409Z,10.05
2022-11-24T17:41:35.978Z,10.11
2022-11-24T17:44:02.912Z,10.08
2022-11-24T17:46:30.252Z,10.14
2022-11-24T17:48:56.986Z,10.14
2022-11-24T17:51:25.377Z,10.16
2022-11-24T17:53:53.591Z,10.16
2022-11-24T17:56:25.315Z,10.17
2022-11-24T17:58:56.633Z,10.11
2022-11-24T18:01:24.302Z,10.13
2022-11-24T18:03:53.722Z,10.03
2022-11-24T18:06:23.997Z,10.03
2022-11-24T18:08:50.598Z,9.97
2022-11-24T18:11:17.125Z,10.01
2022-11-24T18:14:00.937Z,9.92
2022-11-24T18:16:30.211Z,9.87
2022-11-24T18:19:14.331Z,9.95
2022-11-24T18:21:41.541Z,10.00
2022-11-24T18:24:10.012Z,9.93
2022-11-24T18:26:36.851Z,9.93
2022-11-24T18:29:03.980Z,9.89
2022-11-24T18:31:31.238Z,9.96
2022-11-24T18:33:57.806Z,9.95
2022-11-24T18:36:30.052Z,9.91
2022-11-24T18:38:57.024Z,9.98
2022-11-24T18:41:23.558Z,10.01
2022-11-24T18:43:49.991Z,9.93
2022-11-24T18:46:19.032Z,9.95
2022-11-24T18:48:45.856Z,9.97
2022-11-24T18:51:15.716Z,9.91
2022-11-24T18:53:44.202Z,9.90
2022-11-24T18:56:16.108Z,9.92
2022-11-24T18:58:43.543Z,9.94
2022-11-24T19:01:21.727Z,9.91
2022-11-24T19:03:51.416Z,9.91
2022-11-24T19:06:19.380Z,9.92
2022-11-24T19:08:46.286Z,9.95
2022-11-24T19:11:20.172Z,9.95
2022-11-24T19:13:47.686Z,9.91
2022-11-24T19:16:15.209Z,9.84
2022-11-24T19:18:41.759Z,9.82
2022-11-24T19:21:08.402Z,9.74
2022-11-24T19:23:34.892Z,9.80
2022-11-24T19:26:02.700Z,9.74
2022-11-24T19:28:29.467Z,9.75
2022-11-24T19:31:10.369Z,9.70
2022-11-24T19:33:37.002Z,9.67
2022-11-24T19:36:15.241Z,9.67
2022-11-24T19:38:43.191Z,9.66
2022-11-24T19:41:12.471Z,9.61
2022-11-24T19:43:40.238Z,9.63
2022-11-24T19:46:15.134Z,9.59
2022-11-24T19:48:43.604Z,9.55
2022-11-24T19:51:13.734Z,9.60
2022-11-24T19:53:40.763Z,9.57
2022-11-24T19:56:09.796Z,9.55
2022-11-24T19:58:37.697Z,9.57
2022-11-24T20:01:13.884Z,9.49
2022-11-24T20:03:42.005Z,9.56
2022-11-24T20:06:10.400Z,9.55
2022-11-24T20:08:38.322Z,9.53
2022-11-24T20:11:10.027Z,9.43
2022-11-24T20:13:38.581Z,9.39
2022-11-24T20:16:09.737Z,9.38
2022-11-24T20:18:41.919Z,9.35
2022-11-24T20:21:11.463Z,9.37
2022-11-24T20:23:38.726Z,9.34
2022-11-24T20:26:11.693Z,9.33
2022-11-24T20:28:39.111Z,9.30
2022-11-24T20:31:08.086Z,9.25
2022-11-24T20:33:35.469Z,9.18
2022-11-24T20:36:07.719Z,9.02
2022-11-24T20:38:34.708Z,9.01
2022-11-24T20:41:09.818Z,8.95
2022-11-24T20:43:37.930Z,8.94
2022-11-24T20:46:10.174Z,8.83
2022-11-24T20:48:37.429Z,8.82
2022-11-24T20:51:09.102Z,8.76
2022-11-24T20:53:36.470Z,8.79
2022-11-24T20:56:08.832Z,8.83
2022-11-24T20:58:37.703Z,8.81
2022-11-24T21:01:10.453Z,8.77
2022-11-24T21:03:42.778Z,8.64
2022-11-24T21:06:11.001Z,8.53
2022-11-24T21:08:39.118Z,8.46
2022-11-24T21:11:07.384Z,8.47
2022-11-24T21:13:35.536Z,8.54
2022-11-24T21:16:14.872Z,8.59
2022-11-24T21:18:42.411Z,8.69
2022-11-24T21:21:09.259Z,8.71
2022-11-24T21:23:35.984Z,8.69
2022-11-24T21:26:06.734Z,8.70
2022-11-24T21:28:34.790Z,8.71
2022-11-24T21:31:09.578Z,8.68
2022-11-24T21:33:46.529Z,8.61
2022-11-24T21:36:15.215Z,8.65
2022-11-24T21:38:45.600Z,8.63
2022-11-24T21:41:13.931Z,8.62
2022-11-24T21:43:40.474Z,8.59
2022-11-24T21:46:10.569Z,8.55
2022-11-24T21:48:38.601Z,8.49
2022-11-24T21:51:07.672Z,8.40
2022-11-24T21:53:36.079Z,8.37
2022-11-24T21:56:05.963Z,8.30
2022-11-24T21:58:33.759Z,8.23
2022-11-24T22:01:04.913Z,8.16
2022-11-24T22:03:31.523Z,8.19
2022-11-24T22:05:59.775Z,8.22
2022-11-24T22:08:27.815Z,8.24
2022-11-24T22:10:59.896Z,8.22
2022-11-24T22:13:26.347Z,8.15
2022-11-24T22:16:04.532Z,8.07
2022-11-24T22:18:33.015Z,8.07
2022-11-24T22:20:59.777Z,8.04
2022-11-24T22:23:26.469Z,7.98
2022-11-24T22:25:52.970Z,7.94
2022-11-24T22:28:19.422Z,8.07
2022-11-24T22:30:45.884Z,8.14
2022-11-24T22:33:13.668Z,8.21
2022-11-24T22:35:40.147Z,8.23
2022-11-24T22:38:06.668Z,8.27
2022-11-24T22:40:33.134Z,8.35
2022-11-24T22:42:59.589Z,8.34
2022-11-24T22:45:26.441Z,8.35
2022-11-24T22:47:55.953Z,8.33
2022-11-24T22:50:22.372Z,8.21
2022-11-24T22:52:50.080Z,8.19
2022-11-24T22:55:16.595Z,8.24
2022-11-24T22:57:47.928Z,8.28
2022-11-24T23:00:18.317Z,8.30
2022-11-24T23:02:44.801Z,8.33
2022-11-24T23:05:11.240Z,8.31
2022-11-24T23:07:37.796Z,8.31
2022-11-24T23:10:04.391Z,8.38
2022-11-24T23:12:30.854Z,8.40
2022-11-24T23:14:57.301Z,8.46
2022-11-24T23:17:23.803Z,8.48
2022-11-24T23:19:50.294Z,8.56
2022-11-24T23:22:17.848Z,8.63
2022-11-24T23:24:44.261Z,8.67
2022-11-24T23:27:10.706Z,8.70
2022-11-24T23:29:37.160Z,8.74
2022-11-24T23:32:03.760Z,8.83
2022-11-24T23:34:30.210Z,8.94
2022-11-24T23:36:56.655Z,9.03
2022-11-24T23:39:24.216Z,9.15
2022-11-24T23:41:50.698Z,9.30
2022-11-24T23:44:17.140Z,9.36
2022-11-24T23:46:43.636Z,9.46
2022-11-24T23:49:10.148Z,9.56
2022-11-24T23:51:38.008Z,9.66
2022-11-24T23:54:08.004Z,9.69
2022-11-24T23:56:34.457Z,9.78
2022-11-24T23:59:02.160Z,9.74
