createdAt,value
2022-11-20T00:01:34.582Z,96890.38
2022-11-20T00:04:03.305Z,96883.64
2022-11-20T00:06:33.010Z,96877.57
2022-11-20T00:09:03.028Z,96874.95
2022-11-20T00:11:32.217Z,96874.41
2022-11-20T00:14:03.063Z,96873.00
2022-11-20T00:16:32.769Z,96873.17
2022-11-20T00:19:01.248Z,96869.63
2022-11-20T00:21:30.545Z,96868.05
2022-11-20T00:23:59.555Z,96870.36
2022-11-20T00:26:28.841Z,96875.57
2022-11-20T00:28:58.952Z,96879.02
2022-11-20T00:31:29.259Z,96877.23
2022-11-20T00:33:58.072Z,96882.15
2022-11-20T00:36:27.880Z,96885.18
2022-11-20T00:38:58.241Z,96880.36
2022-11-20T00:41:29.325Z,96871.27
2022-11-20T00:43:58.148Z,96860.95
2022-11-20T00:46:27.962Z,96851.09
2022-11-20T00:48:57.813Z,96854.56
2022-11-20T00:51:28.297Z,96853.51
2022-11-20T00:53:58.848Z,96850.21
2022-11-20T00:56:28.047Z,96845.95
2022-11-20T00:59:01.381Z,96840.25
2022-11-20T01:01:34.210Z,96834.30
2022-11-20T01:04:04.199Z,96828.76
2022-11-20T01:06:36.039Z,96834.35
2022-11-20T01:09:07.051Z,96830.76
2022-11-20T01:11:38.817Z,96828.66
2022-11-20T01:14:09.708Z,96825.35
2022-11-20T01:16:40.770Z,96825.41
2022-11-20T01:19:17.517Z,96827.11
2022-11-20T01:21:49.498Z,96822.64
2022-11-20T01:24:20.141Z,96815.47
2022-11-20T01:26:51.149Z,96812.66
2022-11-20T01:29:23.052Z,96816.81
2022-11-20T01:31:54.766Z,96812.66
2022-11-20T01:34:25.053Z,96809.23
2022-11-20T01:36:56.033Z,96807.83
2022-11-20T01:39:28.642Z,96808.73
2022-11-20T01:42:18.880Z,96810.36
2022-11-20T01:44:57.735Z,96805.23
2022-11-20T01:47:27.781Z,96805.44
2022-11-20T01:50:04.060Z,96798.48
2022-11-20T01:52:42.961Z,96782.42
2022-11-20T01:55:15.843Z,96779.54
2022-11-20T01:57:46.916Z,96774.04
2022-11-20T02:00:18.936Z,96770.08
2022-11-20T02:02:58.909Z,96761.98
2022-11-20T02:05:38.366Z,96759.02
2022-11-20T02:08:09.424Z,96758.22
2022-11-20T02:10:39.702Z,96758.09
2022-11-20T02:13:29.057Z,96754.40
2022-11-20T02:15:59.018Z,96760.80
2022-11-20T02:18:28.874Z,96760.36
2022-11-20T02:21:03.136Z,96753.06
2022-11-20T02:23:41.800Z,96743.15
2022-11-20T02:26:14.001Z,96744.57
2022-11-20T02:28:44.333Z,96729.81
2022-11-20T02:31:14.776Z,96719.36
2022-11-20T02:33:44.402Z,96717.01
2022-11-20T02:36:16.112Z,96712.85
2022-11-20T02:38:46.273Z,96707.14
2022-11-20T02:41:16.239Z,96709.89
2022-11-20T02:43:47.244Z,96715.91
2022-11-20T02:46:18.146Z,96713.20
2022-11-20T02:48:48.511Z,96704.63
2022-11-20T02:51:18.901Z,96701.39
2022-11-20T02:53:48.489Z,96703.92
2022-11-20T02:56:18.144Z,96698.60
2022-11-20T02:58:49.480Z,96698.61
2022-11-20T03:01:18.880Z,96697.84
2022-11-20T03:03:50.303Z,96691.55
2022-11-20T03:06:20.954Z,96700.59
2022-11-20T03:08:50.836Z,96697.38
2022-11-20T03:11:19.965Z,96687.94
2022-11-20T03:13:49.835Z,96690.97
2022-11-20T03:16:21.812Z,96686.44
2022-11-20T03:18:53.752Z,96680.80
2022-11-20T03:21:23.263Z,96676.23
2022-11-20T03:23:53.133Z,96669.88
2022-11-20T03:26:24.171Z,96665.30
2022-11-20T03:28:55.108Z,96648.77
2022-11-20T03:31:25.824Z,96640.65
2022-11-20T03:33:55.502Z,96635.45
2022-11-20T03:36:24.644Z,96632.33
2022-11-20T03:38:55.221Z,96633.65
2022-11-20T03:41:25.931Z,96635.55
2022-11-20T03:43:57.424Z,96641.54
2022-11-20T03:46:26.807Z,96638.11
2022-11-20T03:48:56.988Z,96634.18
2022-11-20T03:51:33.528Z,96635.98
2022-11-20T03:54:03.960Z,96634.40
2022-11-20T03:56:34.762Z,96630.36
2022-11-20T03:59:05.707Z,96624.92
2022-11-20T04:01:36.400Z,96630.59
2022-11-20T04:04:06.044Z,96632.30
2022-11-20T04:06:36.707Z,96637.73
2022-11-20T04:09:06.584Z,96643.46
2022-11-20T04:11:37.250Z,96651.55
2022-11-20T04:14:07.592Z,96654.85
2022-11-20T04:16:38.024Z,96650.87
2022-11-20T04:19:11.794Z,96640.33
2022-11-20T04:21:42.192Z,96630.79
2022-11-20T04:24:15.113Z,96629.60
2022-11-20T04:26:44.695Z,96623.95
2022-11-20T04:29:14.004Z,96608.95
2022-11-20T04:31:43.387Z,96597.56
2022-11-20T04:34:13.599Z,96593.66
2022-11-20T04:36:44.076Z,96587.41
2022-11-20T04:39:16.115Z,96587.37
2022-11-20T04:41:46.029Z,96568.77
2022-11-20T04:44:15.678Z,96558.34
2022-11-20T04:46:45.573Z,96568.56
2022-11-20T04:49:15.696Z,96574.59
2022-11-20T04:51:44.870Z,96548.75
2022-11-20T04:54:14.326Z,96558.05
2022-11-20T04:56:44.400Z,96565.98
2022-11-20T04:59:14.294Z,96574.84
2022-11-20T05:01:44.438Z,96582.05
2022-11-20T05:04:14.828Z,96567.73
2022-11-20T05:06:43.626Z,96567.60
2022-11-20T05:09:13.645Z,96588.30
2022-11-20T05:11:42.640Z,96598.38
2022-11-20T05:14:11.524Z,96591.98
2022-11-20T05:16:40.312Z,96577.20
2022-11-20T05:19:10.022Z,96567.97
2022-11-20T05:21:38.692Z,96574.90
2022-11-20T05:24:09.948Z,96569.02
2022-11-20T05:26:38.842Z,96575.41
2022-11-20T05:29:08.235Z,96583.73
2022-11-20T05:31:37.537Z,96577.69
2022-11-20T05:34:07.556Z,96576.01
2022-11-20T05:36:36.446Z,96568.88
2022-11-20T05:39:05.427Z,96569.98
2022-11-20T05:41:34.329Z,96576.98
2022-11-20T05:44:05.156Z,96584.71
2022-11-20T05:46:33.952Z,96578.17
2022-11-20T05:49:02.629Z,96570.95
2022-11-20T05:51:31.316Z,96571.09
2022-11-20T05:53:59.996Z,96575.05
2022-11-20T05:56:28.792Z,96576.56
2022-11-20T05:58:57.689Z,96583.11
2022-11-20T06:01:26.813Z,96590.54
2022-11-20T06:03:55.568Z,96592.96
2022-11-20T06:06:24.143Z,96595.86
2022-11-20T06:08:52.830Z,96599.34
2022-11-20T06:11:21.526Z,96609.63
2022-11-20T06:13:50.097Z,96612.51
2022-11-20T06:16:20.022Z,96617.09
2022-11-20T06:18:48.702Z,96620.30
2022-11-20T06:21:18.918Z,96624.84
2022-11-20T06:23:47.913Z,96627.34
2022-11-20T06:26:17.830Z,96619.95
2022-11-20T06:28:46.619Z,96608.11
2022-11-20T06:31:16.326Z,96599.84
2022-11-20T06:33:45.217Z,96596.52
2022-11-20T06:36:14.986Z,96586.84
2022-11-20T06:38:43.696Z,96580.08
2022-11-20T06:41:14.312Z,96577.84
2022-11-20T06:43:42.620Z,96578.16
2022-11-20T06:46:12.327Z,96579.04
2022-11-20T06:48:40.950Z,96577.08
2022-11-20T06:51:09.606Z,96583.29
2022-11-20T06:53:38.793Z,96591.50
2022-11-20T06:56:08.299Z,96593.46
2022-11-20T06:58:37.504Z,96603.92
2022-11-20T07:01:10.447Z,96602.23
2022-11-20T07:03:39.477Z,96600.16
2022-11-20T07:06:09.203Z,96605.02
2022-11-20T07:08:38.180Z,96616.16
2022-11-20T07:11:07.790Z,96622.02
2022-11-20T07:13:36.776Z,96628.75
2022-11-20T07:16:07.393Z,96626.98
2022-11-20T07:18:36.091Z,96627.63
2022-11-20T07:21:06.354Z,96632.13
2022-11-20T07:23:35.619Z,96638.11
2022-11-20T07:26:05.119Z,96637.25
2022-11-20T07:28:33.802Z,96643.58
2022-11-20T07:31:03.104Z,96639.37
2022-11-20T07:33:31.800Z,96638.75
2022-11-20T07:36:01.412Z,96632.09
2022-11-20T07:38:30.390Z,96620.95
2022-11-20T07:41:02.879Z,96615.94
2022-11-20T07:43:33.125Z,96615.86
2022-11-20T07:46:05.151Z,96613.07
2022-11-20T07:48:33.633Z,96604.31
2022-11-20T07:51:02.212Z,96601.92
2022-11-20T07:53:30.590Z,96595.86
2022-11-20T07:56:02.868Z,96595.06
2022-11-20T07:58:34.083Z,96603.49
2022-11-20T08:01:06.513Z,96605.43
2022-11-20T08:03:35.575Z,96597.99
2022-11-20T08:06:04.054Z,96590.86
2022-11-20T08:08:34.196Z,96602.55
2022-11-20T08:11:22.218Z,96607.86
2022-11-20T08:14:09.240Z,96609.54
2022-11-20T08:16:37.737Z,96616.15
2022-11-20T08:19:06.606Z,96619.73
2022-11-20T08:21:38.150Z,96628.52
2022-11-20T08:24:07.246Z,96635.95
2022-11-20T08:26:36.650Z,96640.04
2022-11-20T08:29:05.440Z,96634.02
2022-11-20T08:31:34.324Z,96631.20
2022-11-20T08:34:22.774Z,96633.34
2022-11-20T08:36:51.257Z,96630.25
2022-11-20T08:39:20.005Z,96629.80
2022-11-20T08:41:48.832Z,96636.42
2022-11-20T08:44:17.312Z,96634.52
2022-11-20T08:46:47.642Z,96637.73
2022-11-20T08:49:16.531Z,96639.75
2022-11-20T08:51:45.315Z,96637.44
2022-11-20T08:54:14.826Z,96650.09
2022-11-20T08:56:43.304Z,96649.16
2022-11-20T08:59:36.931Z,96646.54
2022-11-20T09:02:00.027Z,96639.59
2022-11-20T09:04:28.616Z,96638.84
2022-11-20T09:06:57.231Z,96641.50
2022-11-20T09:09:26.355Z,96647.02
2022-11-20T09:11:55.079Z,96644.58
2022-11-20T09:14:26.113Z,96646.33
2022-11-20T09:16:54.700Z,96651.34
2022-11-20T09:19:38.247Z,96652.48
2022-11-20T09:22:06.922Z,96662.71
2022-11-20T09:24:35.499Z,96668.86
2022-11-20T09:27:04.914Z,96672.12
2022-11-20T09:29:33.384Z,96674.97
2022-11-20T09:32:01.965Z,96671.48
2022-11-20T09:34:30.962Z,96668.27
2022-11-20T09:37:01.647Z,96664.66
2022-11-20T09:39:33.349Z,96665.87
2022-11-20T09:42:20.463Z,96659.66
2022-11-20T09:44:54.886Z,96658.55
2022-11-20T09:47:34.525Z,96662.61
2022-11-20T09:50:08.950Z,96659.19
2022-11-20T09:52:39.173Z,96656.99
2022-11-20T09:55:10.623Z,96653.98
2022-11-20T09:57:41.457Z,96659.70
2022-11-20T10:00:14.192Z,96655.64
2022-11-20T10:02:43.434Z,96655.23
2022-11-20T10:05:24.419Z,96663.42
2022-11-20T10:07:58.939Z,96664.26
2022-11-20T10:10:27.514Z,96661.79
2022-11-20T10:13:08.386Z,96658.84
2022-11-20T10:15:42.807Z,96649.31
2022-11-20T10:18:14.150Z,96643.86
2022-11-20T10:20:50.004Z,96637.74
2022-11-20T10:23:24.314Z,96639.89
2022-11-20T10:26:04.990Z,96638.13
2022-11-20T10:28:52.786Z,96640.09
2022-11-20T10:31:35.846Z,96638.41
2022-11-20T10:34:12.473Z,96643.33
2022-11-20T10:37:10.698Z,96644.13
2022-11-20T10:39:51.674Z,96642.40
2022-11-20T10:42:28.037Z,96643.08
2022-11-20T10:45:06.033Z,96647.77
2022-11-20T10:47:35.365Z,96638.18
2022-11-20T10:50:05.772Z,96637.65
2022-11-20T10:52:37.214Z,96644.38
2022-11-20T10:55:24.641Z,96645.63
2022-11-20T10:58:03.261Z,96634.54
2022-11-20T11:00:32.672Z,96635.13
2022-11-20T11:03:04.314Z,96643.44
2022-11-20T11:05:36.789Z,96647.81
2022-11-20T11:08:10.185Z,96649.23
2022-11-20T11:10:43.688Z,96660.81
2022-11-20T11:13:26.605Z,96664.99
2022-11-20T11:15:55.493Z,96665.46
2022-11-20T11:18:34.216Z,96656.73
2022-11-20T11:21:04.433Z,96655.02
2022-11-20T11:23:34.553Z,96654.35
2022-11-20T11:26:04.951Z,96649.56
2022-11-20T11:28:33.975Z,96643.82
2022-11-20T11:31:02.481Z,96637.28
2022-11-20T11:33:32.268Z,96631.84
2022-11-20T11:36:01.876Z,96628.56
2022-11-20T11:38:44.286Z,96626.92
2022-11-20T11:41:21.674Z,96628.46
2022-11-20T11:44:14.118Z,96634.63
2022-11-20T11:46:50.891Z,96639.55
2022-11-20T11:49:20.015Z,96637.83
2022-11-20T11:51:57.475Z,96634.30
2022-11-20T11:54:31.797Z,96638.17
2022-11-20T11:57:02.220Z,96639.48
2022-11-20T11:59:41.348Z,96641.08
2022-11-20T12:02:33.450Z,96639.71
2022-11-20T12:05:07.084Z,96641.02
2022-11-20T12:07:47.727Z,96638.22
2022-11-20T12:10:20.740Z,96628.90
2022-11-20T12:12:58.947Z,96631.42
2022-11-20T12:15:30.503Z,96631.11
2022-11-20T12:17:58.883Z,96629.44
2022-11-20T12:20:33.401Z,96624.95
2022-11-20T12:23:22.051Z,96618.05
2022-11-20T12:25:55.551Z,96616.69
2022-11-20T12:28:24.034Z,96617.36
2022-11-20T12:31:08.081Z,96616.33
2022-11-20T12:33:50.283Z,96620.88
2022-11-20T12:36:37.908Z,96615.27
2022-11-20T12:39:38.747Z,96611.01
2022-11-20T12:42:25.866Z,96616.85
2022-11-20T12:45:11.663Z,96618.16
2022-11-20T12:47:42.897Z,96634.93
2022-11-20T12:50:23.254Z,96640.19
2022-11-20T12:52:59.314Z,96639.09
2022-11-20T12:55:30.458Z,96640.23
2022-11-20T12:58:14.101Z,96630.17
2022-11-20T13:00:49.859Z,96632.42
2022-11-20T13:03:38.909Z,96635.00
2022-11-20T13:06:07.397Z,96635.32
2022-11-20T13:08:37.308Z,96629.76
2022-11-20T13:11:16.752Z,96623.84
2022-11-20T13:13:45.129Z,96617.47
2022-11-20T13:16:32.133Z,96614.69
2022-11-20T13:19:05.123Z,96621.13
2022-11-20T13:21:38.108Z,96620.88
2022-11-20T13:24:21.300Z,96617.81
2022-11-20T13:27:06.906Z,96615.14
2022-11-20T13:29:41.437Z,96622.23
2022-11-20T13:32:17.803Z,96617.56
2022-11-20T13:34:53.450Z,96619.36
2022-11-20T13:37:40.367Z,96623.20
2022-11-20T13:40:08.947Z,96621.70
2022-11-20T13:42:40.192Z,96620.88
2022-11-20T13:45:28.561Z,96625.83
2022-11-20T13:47:58.458Z,96623.23
2022-11-20T13:50:39.429Z,96628.71
2022-11-20T13:53:19.890Z,96634.39
2022-11-20T13:56:06.599Z,96638.56
2022-11-20T13:58:34.975Z,96640.83
2022-11-20T14:01:16.629Z,96644.69
2022-11-20T14:04:05.246Z,96655.88
2022-11-20T14:06:35.848Z,96662.27
2022-11-20T14:09:04.533Z,96668.02
2022-11-20T14:11:33.116Z,96666.36
2022-11-20T14:14:01.906Z,96669.52
2022-11-20T14:16:31.614Z,96671.25
2022-11-20T14:19:20.164Z,96672.90
2022-11-20T14:21:48.749Z,96674.05
2022-11-20T14:24:21.851Z,96674.56
2022-11-20T14:26:51.230Z,96672.70
2022-11-20T14:29:25.252Z,96667.11
2022-11-20T14:31:55.029Z,96655.84
2022-11-20T14:34:25.912Z,96653.86
2022-11-20T14:36:57.140Z,96659.17
2022-11-20T14:39:37.503Z,96668.17
2022-11-20T14:42:16.324Z,96655.08
2022-11-20T14:44:45.522Z,96656.87
2022-11-20T14:47:16.667Z,96657.11
2022-11-20T14:49:45.967Z,96655.09
2022-11-20T14:52:17.627Z,96653.12
2022-11-20T14:54:57.568Z,96654.59
2022-11-20T14:57:37.028Z,96661.36
2022-11-20T15:00:08.904Z,96663.25
2022-11-20T15:02:47.483Z,96658.91
2022-11-20T15:05:16.888Z,96648.19
2022-11-20T15:07:47.163Z,96645.39
2022-11-20T15:10:23.780Z,96649.98
2022-11-20T15:13:01.404Z,96644.18
2022-11-20T15:15:32.624Z,96639.62
2022-11-20T15:18:01.613Z,96640.13
2022-11-20T15:20:32.556Z,96644.52
2022-11-20T15:23:01.032Z,96645.36
2022-11-20T15:25:29.515Z,96639.86
2022-11-20T15:27:58.303Z,96640.60
2022-11-20T15:30:26.680Z,96648.27
2022-11-20T15:32:55.364Z,96651.94
2022-11-20T15:35:23.752Z,96658.07
2022-11-20T15:37:55.197Z,96662.77
2022-11-20T15:40:23.576Z,96663.30
2022-11-20T15:43:06.981Z,96660.34
2022-11-20T15:45:42.880Z,96657.89
2022-11-20T15:48:32.746Z,96662.89
2022-11-20T15:51:05.213Z,96665.82
2022-11-20T15:53:33.697Z,96662.70
2022-11-20T15:56:02.484Z,96666.42
2022-11-20T15:58:30.963Z,96661.25
2022-11-20T16:00:59.982Z,96667.34
2022-11-20T16:03:28.441Z,96670.15
2022-11-20T16:05:57.071Z,96668.43
2022-11-20T16:08:25.705Z,96665.83
2022-11-20T16:10:54.080Z,96657.39
2022-11-20T16:13:41.301Z,96653.88
2022-11-20T16:16:20.124Z,96651.63
2022-11-20T16:18:48.501Z,96655.17
2022-11-20T16:21:17.396Z,96652.80
2022-11-20T16:23:45.673Z,96662.12
2022-11-20T16:26:15.483Z,96672.19
2022-11-20T16:28:44.476Z,96666.75
2022-11-20T16:31:20.226Z,96666.52
2022-11-20T16:33:54.953Z,96666.02
2022-11-20T16:36:24.971Z,96659.32
2022-11-20T16:38:57.443Z,96658.72
2022-11-20T16:41:29.054Z,96658.03
2022-11-20T16:43:58.602Z,96650.48
2022-11-20T16:46:31.284Z,96646.12
2022-11-20T16:49:00.993Z,96652.20
2022-11-20T16:51:31.077Z,96650.18
2022-11-20T16:54:01.945Z,96649.14
2022-11-20T16:56:30.224Z,96646.19
2022-11-20T16:59:00.239Z,96643.25
2022-11-20T17:01:29.423Z,96642.39
2022-11-20T17:03:59.466Z,96640.83
2022-11-20T17:06:29.266Z,96642.63
2022-11-20T17:08:58.155Z,96642.39
2022-11-20T17:11:29.402Z,96640.35
2022-11-20T17:14:00.857Z,96645.80
2022-11-20T17:16:29.754Z,96654.60
2022-11-20T17:19:02.949Z,96658.92
2022-11-20T17:21:33.060Z,96656.45
2022-11-20T17:24:03.479Z,96653.39
2022-11-20T17:26:32.379Z,96662.17
2022-11-20T17:29:02.391Z,96665.48
2022-11-20T17:31:31.684Z,96668.55
2022-11-20T17:34:00.690Z,96677.73
2022-11-20T17:36:30.086Z,96679.71
2022-11-20T17:38:58.970Z,96674.39
2022-11-20T17:41:28.269Z,96675.25
2022-11-20T17:44:00.144Z,96679.36
2022-11-20T17:46:29.942Z,96681.80
2022-11-20T17:48:58.427Z,96690.41
2022-11-20T17:51:31.103Z,96688.77
2022-11-20T17:54:01.322Z,96685.64
2022-11-20T17:56:52.443Z,96684.66
2022-11-20T17:59:21.223Z,96686.90
2022-11-20T18:01:49.734Z,96684.34
2022-11-20T18:04:18.494Z,96687.32
2022-11-20T18:06:47.175Z,96692.90
2022-11-20T18:09:15.657Z,96698.41
2022-11-20T18:11:44.045Z,96696.81
2022-11-20T18:14:29.215Z,96690.89
2022-11-20T18:16:59.534Z,96693.26
2022-11-20T18:19:32.389Z,96696.07
2022-11-20T18:22:05.094Z,96694.46
2022-11-20T18:24:36.235Z,96705.07
2022-11-20T18:27:05.235Z,96704.72
2022-11-20T18:29:33.921Z,96694.98
2022-11-20T18:32:02.499Z,96696.04
2022-11-20T18:34:33.648Z,96694.20
2022-11-20T18:37:02.122Z,96691.32
2022-11-20T18:39:30.501Z,96689.43
2022-11-20T18:42:17.514Z,96696.79
2022-11-20T18:44:52.653Z,96700.17
2022-11-20T18:47:22.569Z,96711.03
2022-11-20T18:49:55.090Z,96716.05
2022-11-20T18:52:25.368Z,96711.52
2022-11-20T18:54:54.461Z,96715.33
2022-11-20T18:57:24.590Z,96716.91
2022-11-20T18:59:56.850Z,96706.23
2022-11-20T19:02:26.047Z,96702.48
2022-11-20T19:04:54.939Z,96707.05
2022-11-20T19:07:23.985Z,96710.27
2022-11-20T19:10:03.700Z,96704.67
2022-11-20T19:12:32.771Z,96705.30
2022-11-20T19:15:01.146Z,96702.20
2022-11-20T19:17:29.524Z,96703.05
2022-11-20T19:19:57.908Z,96698.80
2022-11-20T19:22:26.490Z,96703.48
2022-11-20T19:24:54.973Z,96705.45
2022-11-20T19:27:23.656Z,96705.72
2022-11-20T19:29:52.036Z,96707.48
2022-11-20T19:32:20.724Z,96703.51
2022-11-20T19:34:49.097Z,96708.98
2022-11-20T19:37:17.477Z,96710.66
2022-11-20T19:39:45.748Z,96707.56
2022-11-20T19:42:14.851Z,96701.82
2022-11-20T19:44:43.105Z,96699.33
2022-11-20T19:47:14.397Z,96697.52
2022-11-20T19:49:43.460Z,96696.52
2022-11-20T19:52:11.841Z,96692.34
2022-11-20T19:54:40.321Z,96692.77
2022-11-20T19:57:08.704Z,96696.32
2022-11-20T19:59:37.080Z,96698.98
2022-11-20T20:02:06.618Z,96694.14
2022-11-20T20:04:35.268Z,96694.25
2022-11-20T20:07:06.674Z,96692.59
2022-11-20T20:09:35.304Z,96700.07
2022-11-20T20:12:05.933Z,96698.20
2022-11-20T20:14:35.110Z,96694.31
2022-11-20T20:17:03.712Z,96690.42
2022-11-20T20:19:32.094Z,96694.63
2022-11-20T20:22:02.108Z,96692.45
2022-11-20T20:24:30.488Z,96690.05
2022-11-20T20:26:59.071Z,96691.73
2022-11-20T20:29:27.454Z,96683.52
2022-11-20T20:31:55.828Z,96682.04
2022-11-20T20:34:24.723Z,96683.39
2022-11-20T20:36:53.095Z,96688.29
2022-11-20T20:39:21.868Z,96693.71
2022-11-20T20:41:50.981Z,96697.70
2022-11-20T20:44:37.995Z,96703.02
2022-11-20T20:47:06.885Z,96699.31
2022-11-20T20:49:35.476Z,96696.44
2022-11-20T20:52:04.051Z,96690.91
2022-11-20T20:54:34.472Z,96685.91
2022-11-20T20:57:03.118Z,96691.23
2022-11-20T20:59:32.255Z,96695.20
2022-11-20T21:02:00.782Z,96695.27
2022-11-20T21:04:29.319Z,96689.65
2022-11-20T21:06:57.803Z,96687.59
2022-11-20T21:09:26.214Z,96680.13
2022-11-20T21:11:55.173Z,96668.77
2022-11-20T21:14:23.837Z,96668.06
2022-11-20T21:16:52.650Z,96669.19
2022-11-20T21:19:21.124Z,96666.27
2022-11-20T21:22:03.332Z,96672.92
2022-11-20T21:24:33.653Z,96673.56
2022-11-20T21:27:04.078Z,96674.94
2022-11-20T21:29:32.460Z,96681.38
2022-11-20T21:32:01.048Z,96682.45
2022-11-20T21:34:29.729Z,96673.01
2022-11-20T21:36:58.415Z,96677.10
2022-11-20T21:39:26.996Z,96680.61
2022-11-20T21:41:55.580Z,96670.62
2022-11-20T21:44:41.631Z,96663.96
2022-11-20T21:47:10.459Z,96660.25
2022-11-20T21:49:39.555Z,96662.54
2022-11-20T21:52:07.936Z,96657.08
2022-11-20T21:54:36.424Z,96654.39
2022-11-20T21:57:05.512Z,96650.98
2022-11-20T21:59:33.888Z,96651.52
2022-11-20T22:02:02.931Z,96657.44
2022-11-20T22:04:32.189Z,96649.77
2022-11-20T22:07:01.332Z,96648.07
2022-11-20T22:09:29.872Z,96638.68
2022-11-20T22:11:58.649Z,96628.06
2022-11-20T22:14:27.589Z,96627.43
2022-11-20T22:16:56.739Z,96613.05
2022-11-20T22:19:25.432Z,96612.45
2022-11-20T22:21:54.013Z,96614.79
2022-11-20T22:24:24.164Z,96614.55
2022-11-20T22:26:53.136Z,96624.40
2022-11-20T22:29:22.129Z,96633.59
2022-11-20T22:31:53.572Z,96635.50
2022-11-20T22:34:22.554Z,96627.15
2022-11-20T22:36:53.505Z,96624.20
2022-11-20T22:39:23.433Z,96621.17
2022-11-20T22:41:52.305Z,96606.66
2022-11-20T22:44:21.680Z,96594.30
2022-11-20T22:46:51.035Z,96588.95
2022-11-20T22:49:19.686Z,96588.23
2022-11-20T22:51:48.786Z,96586.41
2022-11-20T22:54:17.879Z,96582.23
2022-11-20T22:56:46.672Z,96573.88
2022-11-20T22:59:18.935Z,96570.47
2022-11-20T23:01:47.949Z,96575.45
2022-11-20T23:04:16.924Z,96576.79
2022-11-20T23:06:46.121Z,96578.96
2022-11-20T23:09:16.552Z,96566.83
2022-11-20T23:11:45.123Z,96561.29
2022-11-20T23:14:17.296Z,96557.52
2022-11-20T23:16:46.083Z,96552.67
2022-11-20T23:19:15.068Z,96539.17
2022-11-20T23:21:45.830Z,96535.87
2022-11-20T23:24:14.907Z,96529.59
2022-11-20T23:26:45.952Z,96528.36
2022-11-20T23:29:15.483Z,96524.15
2022-11-20T23:31:44.780Z,96520.02
2022-11-20T23:34:13.539Z,96513.30
2022-11-20T23:36:42.428Z,96511.54
2022-11-20T23:39:12.148Z,96518.05
2022-11-20T23:41:41.231Z,96516.61
2022-11-20T23:44:10.941Z,96514.89
2022-11-20T23:46:40.041Z,96519.81
2022-11-20T23:49:09.747Z,96514.77
2022-11-20T23:51:38.644Z,96508.31
2022-11-20T23:54:08.145Z,96502.84
2022-11-20T23:56:36.616Z,96502.32
2022-11-20T23:59:09.410Z,96495.05
