createdAt,value
2019-01-06T00:01:49.077Z,58.68
2019-01-06T00:04:57.291Z,58.47
2019-01-06T00:07:55.497Z,58.11
2019-01-06T00:10:45.451Z,58.11
2019-01-06T00:13:59.520Z,57.92
2019-01-06T00:16:47.449Z,57.85
2019-01-06T00:19:42.958Z,57.82
2019-01-06T00:22:37.654Z,57.77
2019-01-06T00:25:31.431Z,57.78
2019-01-06T00:28:21.838Z,57.66
2019-01-06T00:31:11.120Z,57.59
2019-01-06T00:34:09.385Z,57.52
2019-01-06T00:36:57.524Z,57.59
2019-01-06T00:39:54.269Z,57.17
2019-01-06T00:42:38.131Z,57.50
2019-01-06T00:45:31.381Z,57.55
2019-01-06T00:48:20.551Z,57.94
2019-01-06T00:51:22.002Z,57.62
2019-01-06T00:54:17.408Z,57.59
2019-01-06T00:57:16.407Z,57.73
2019-01-06T01:00:04.720Z,57.95
2019-01-06T01:02:52.738Z,57.96
2019-01-06T01:05:41.088Z,57.98
2019-01-06T01:08:29.828Z,58.17
2019-01-06T01:11:18.053Z,57.93
2019-01-06T01:14:10.602Z,57.71
2019-01-06T01:17:04.277Z,57.69
2019-01-06T01:19:48.209Z,58.25
2019-01-06T01:22:44.056Z,57.12
2019-01-06T01:25:42.834Z,57.33
2019-01-06T01:28:41.422Z,56.88
2019-01-06T01:31:30.588Z,56.82
2019-01-06T01:34:21.084Z,56.48
2019-01-06T01:37:13.423Z,56.04
2019-01-06T01:40:02.430Z,55.99
2019-01-06T01:43:07.467Z,55.88
2019-01-06T01:45:55.797Z,55.56
2019-01-06T01:49:04.398Z,55.58
2019-01-06T01:51:55.000Z,55.37
2019-01-06T01:54:43.346Z,55.28
2019-01-06T01:57:28.622Z,55.19
2019-01-06T02:00:24.044Z,55.27
2019-01-06T02:03:16.760Z,55.47
2019-01-06T02:06:07.846Z,55.52
2019-01-06T02:09:00.764Z,55.50
2019-01-06T02:11:51.579Z,55.44
2019-01-06T02:14:40.433Z,55.49
2019-01-06T02:17:29.904Z,55.41
2019-01-06T02:20:19.590Z,55.53
2019-01-06T02:23:14.071Z,55.69
2019-01-06T02:26:04.494Z,55.30
2019-01-06T02:28:53.020Z,55.51
2019-01-06T02:31:43.721Z,55.57
2019-01-06T02:34:41.917Z,55.40
2019-01-06T02:37:25.541Z,55.61
2019-01-06T02:40:14.035Z,55.52
2019-01-06T02:43:03.666Z,55.52
2019-01-06T02:45:53.141Z,55.50
2019-01-06T02:48:41.601Z,55.61
2019-01-06T02:51:47.213Z,55.68
2019-01-06T02:54:48.302Z,55.67
2019-01-06T02:57:50.158Z,55.59
2019-01-06T03:00:38.303Z,55.75
2019-01-06T03:03:34.232Z,55.69
2019-01-06T03:06:40.307Z,55.74
2019-01-06T03:09:30.993Z,55.79
2019-01-06T03:12:26.615Z,55.61
2019-01-06T03:15:19.269Z,55.34
2019-01-06T03:18:12.023Z,55.67
2019-01-06T03:21:02.825Z,55.41
2019-01-06T03:24:05.102Z,55.39
2019-01-06T03:26:52.524Z,55.47
2019-01-06T03:29:51.524Z,55.90
2019-01-06T03:32:40.497Z,56.39
2019-01-06T03:35:48.496Z,55.83
2019-01-06T03:38:36.441Z,55.61
2019-01-06T03:41:33.501Z,55.66
2019-01-06T03:44:37.700Z,55.62
2019-01-06T03:47:27.403Z,55.62
2019-01-06T03:50:17.166Z,55.65
2019-01-06T03:53:05.519Z,55.72
2019-01-06T03:55:53.876Z,55.61
2019-01-06T03:58:56.270Z,55.40
2019-01-06T04:01:53.492Z,55.25
2019-01-06T04:04:51.978Z,55.07
2019-01-06T04:08:02.162Z,54.98
2019-01-06T04:11:04.219Z,54.92
2019-01-06T04:13:50.714Z,54.85
2019-01-06T04:16:53.094Z,54.78
2019-01-06T04:19:54.457Z,54.61
2019-01-06T04:22:42.495Z,54.42
2019-01-06T04:25:31.959Z,54.33
2019-01-06T04:28:32.190Z,54.29
2019-01-06T04:31:24.121Z,54.25
2019-01-06T04:34:13.607Z,54.05
2019-01-06T04:37:15.577Z,54.16
2019-01-06T04:40:04.017Z,54.16
2019-01-06T04:42:54.624Z,54.22
2019-01-06T04:45:43.171Z,54.26
2019-01-06T04:48:32.335Z,54.31
2019-01-06T04:51:20.581Z,54.44
2019-01-06T04:54:25.416Z,54.45
2019-01-06T04:57:26.571Z,55.43
2019-01-06T05:00:14.965Z,54.61
2019-01-06T05:03:04.486Z,54.88
2019-01-06T05:05:57.049Z,54.62
2019-01-06T05:08:45.501Z,54.80
2019-01-06T05:11:36.198Z,54.95
2019-01-06T05:14:35.097Z,55.36
2019-01-06T05:17:23.332Z,55.84
2019-01-06T05:20:29.193Z,56.44
2019-01-06T05:23:18.149Z,56.71
2019-01-06T05:26:07.047Z,57.36
2019-01-06T05:29:15.025Z,57.29
2019-01-06T05:32:03.682Z,57.69
2019-01-06T05:35:06.984Z,57.39
2019-01-06T05:38:12.015Z,57.39
2019-01-06T05:41:10.714Z,58.25
2019-01-06T05:44:19.847Z,58.29
2019-01-06T05:47:20.278Z,57.98
2019-01-06T05:50:08.634Z,57.59
2019-01-06T05:53:13.362Z,58.39
2019-01-06T05:56:05.903Z,58.76
2019-01-06T05:58:58.353Z,58.99
2019-01-06T06:01:54.067Z,59.56
2019-01-06T06:04:42.118Z,60.31
2019-01-06T06:07:30.769Z,60.73
2019-01-06T06:10:20.662Z,61.96
2019-01-06T06:13:08.694Z,62.65
2019-01-06T06:16:06.972Z,62.12
2019-01-06T06:18:57.477Z,62.00
2019-01-06T06:21:52.887Z,63.26
2019-01-06T06:24:47.168Z,63.49
2019-01-06T06:27:41.147Z,64.04
2019-01-06T06:30:29.608Z,63.98
2019-01-06T06:33:34.343Z,63.34
2019-01-06T06:36:24.225Z,62.49
2019-01-06T06:39:18.617Z,63.00
2019-01-06T06:42:14.489Z,62.97
2019-01-06T06:44:58.892Z,63.45
2019-01-06T06:47:47.746Z,63.54
2019-01-06T06:50:36.001Z,62.69
2019-01-06T06:53:26.706Z,62.80
2019-01-06T06:56:25.089Z,63.67
2019-01-06T06:59:23.773Z,61.64
2019-01-06T07:03:01.611Z,60.41
2019-01-06T07:05:44.494Z,60.93
2019-01-06T07:08:32.639Z,63.42
2019-01-06T07:11:35.430Z,62.53
2019-01-06T07:14:23.634Z,62.60
2019-01-06T07:17:40.913Z,62.21
2019-01-06T07:20:27.818Z,61.76
2019-01-06T07:23:16.263Z,61.27
2019-01-06T07:26:14.553Z,59.97
2019-01-06T07:29:14.779Z,58.61
2019-01-06T07:32:03.275Z,57.92
2019-01-06T07:34:51.778Z,58.99
2019-01-06T07:37:40.105Z,58.24
2019-01-06T07:40:28.277Z,58.89
2019-01-06T07:43:29.662Z,58.47
2019-01-06T07:46:18.886Z,58.41
2019-01-06T07:49:23.201Z,58.51
2019-01-06T07:52:19.047Z,59.84
2019-01-06T07:55:17.936Z,59.53
2019-01-06T07:58:10.498Z,59.18
2019-01-06T08:00:59.247Z,59.06
2019-01-06T08:04:06.821Z,58.46
2019-01-06T08:07:11.276Z,58.13
2019-01-06T08:10:00.010Z,58.92
2019-01-06T08:12:48.057Z,58.95
2019-01-06T08:15:36.297Z,57.83
2019-01-06T08:18:24.243Z,58.24
2019-01-06T08:21:13.625Z,58.70
2019-01-06T08:24:08.715Z,57.15
2019-01-06T08:26:56.990Z,57.21
2019-01-06T08:30:01.504Z,56.47
2019-01-06T08:32:56.601Z,55.98
2019-01-06T08:35:45.185Z,55.76
2019-01-06T08:38:23.761Z,54.35
2019-01-06T08:41:12.967Z,53.99
2019-01-06T08:44:01.282Z,54.39
2019-01-06T08:47:00.007Z,53.64
2019-01-06T08:49:48.126Z,53.39
2019-01-06T08:52:36.164Z,53.54
2019-01-06T08:55:24.814Z,53.13
2019-01-06T08:58:25.763Z,54.03
2019-01-06T09:01:13.105Z,53.28
2019-01-06T09:04:17.727Z,53.15
2019-01-06T09:07:19.777Z,52.72
2019-01-06T09:10:13.348Z,53.95
2019-01-06T09:13:18.288Z,52.78
2019-01-06T09:16:23.934Z,52.23
2019-01-06T09:19:28.267Z,52.54
2019-01-06T09:22:20.519Z,52.58
2019-01-06T09:25:22.181Z,51.27
2019-01-06T09:28:27.118Z,50.68
2019-01-06T09:31:22.175Z,51.05
2019-01-06T09:34:26.535Z,51.04
2019-01-06T09:37:21.844Z,51.21
2019-01-06T09:40:27.180Z,51.55
2019-01-06T09:43:22.514Z,51.92
2019-01-06T09:46:05.650Z,52.36
2019-01-06T09:48:52.595Z,52.67
2019-01-06T09:51:41.188Z,51.62
2019-01-06T09:54:30.489Z,50.87
2019-01-06T09:57:19.689Z,50.81
2019-01-06T10:00:19.770Z,50.75
2019-01-06T10:03:13.097Z,50.43
2019-01-06T10:06:17.454Z,51.10
2019-01-06T10:09:06.722Z,50.71
2019-01-06T10:11:58.731Z,49.74
2019-01-06T10:15:06.436Z,50.40
2019-01-06T10:17:54.511Z,50.56
2019-01-06T10:20:43.359Z,50.67
2019-01-06T10:23:32.545Z,51.24
2019-01-06T10:26:21.706Z,50.63
2019-01-06T10:29:14.450Z,49.33
2019-01-06T10:32:06.959Z,49.13
2019-01-06T10:34:54.945Z,48.68
2019-01-06T10:37:43.308Z,48.58
2019-01-06T10:40:32.648Z,48.69
2019-01-06T10:43:30.697Z,49.26
2019-01-06T10:46:27.340Z,48.65
2019-01-06T10:49:15.619Z,48.05
2019-01-06T10:52:05.261Z,47.70
2019-01-06T10:54:57.398Z,48.09
2019-01-06T10:57:45.743Z,49.22
2019-01-06T11:00:50.067Z,50.00
2019-01-06T11:03:58.763Z,50.61
2019-01-06T11:06:48.412Z,50.17
2019-01-06T11:09:36.637Z,50.30
2019-01-06T11:12:32.247Z,50.44
2019-01-06T11:15:19.971Z,50.02
2019-01-06T11:18:21.143Z,50.37
2019-01-06T11:21:12.856Z,50.49
2019-01-06T11:24:02.017Z,51.03
2019-01-06T11:27:00.614Z,51.03
2019-01-06T11:30:01.887Z,51.27
2019-01-06T11:32:46.830Z,51.81
2019-01-06T11:35:25.917Z,52.27
2019-01-06T11:38:16.055Z,52.68
2019-01-06T11:41:07.871Z,53.29
2019-01-06T11:44:03.897Z,54.16
2019-01-06T11:46:51.443Z,54.88
2019-01-06T11:49:40.610Z,56.21
2019-01-06T11:52:28.433Z,56.68
2019-01-06T11:55:24.260Z,56.75
2019-01-06T11:58:19.881Z,57.79
2019-01-06T12:01:08.254Z,58.52
2019-01-06T12:03:56.287Z,59.06
2019-01-06T12:06:46.052Z,59.64
2019-01-06T12:09:52.457Z,59.89
2019-01-06T12:12:40.776Z,60.10
2019-01-06T12:15:41.297Z,60.23
2019-01-06T12:18:29.575Z,59.98
2019-01-06T12:21:18.925Z,60.69
2019-01-06T12:24:08.414Z,61.20
2019-01-06T12:26:56.446Z,61.24
2019-01-06T12:29:58.632Z,61.40
2019-01-06T12:32:53.937Z,60.94
2019-01-06T12:35:43.591Z,60.80
2019-01-06T12:38:31.685Z,61.30
2019-01-06T12:41:21.037Z,61.69
2019-01-06T12:44:09.162Z,61.97
2019-01-06T12:47:01.327Z,61.92
2019-01-06T12:49:56.609Z,61.80
2019-01-06T12:52:47.209Z,61.94
2019-01-06T12:55:39.258Z,62.56
2019-01-06T12:58:31.374Z,63.17
2019-01-06T13:01:29.461Z,63.09
2019-01-06T13:04:15.736Z,63.60
2019-01-06T13:07:04.273Z,63.97
2019-01-06T13:09:53.895Z,64.11
2019-01-06T13:12:42.028Z,65.22
2019-01-06T13:15:32.338Z,65.52
2019-01-06T13:18:24.893Z,65.64
2019-01-06T13:21:14.357Z,66.01
2019-01-06T13:24:13.241Z,65.66
2019-01-06T13:27:15.215Z,65.55
2019-01-06T13:29:55.380Z,65.45
2019-01-06T13:32:48.112Z,64.94
2019-01-06T13:35:40.350Z,65.33
2019-01-06T13:38:30.039Z,64.36
2019-01-06T13:41:26.877Z,64.70
2019-01-06T13:44:15.433Z,65.02
2019-01-06T13:47:19.658Z,64.77
2019-01-06T13:50:21.121Z,64.09
2019-01-06T13:53:20.221Z,64.51
2019-01-06T13:56:15.841Z,64.96
2019-01-06T13:59:06.648Z,65.18
2019-01-06T14:01:58.986Z,64.98
2019-01-06T14:04:52.035Z,65.15
2019-01-06T14:07:56.563Z,65.88
2019-01-06T14:10:52.185Z,66.09
2019-01-06T14:13:40.424Z,66.47
2019-01-06T14:16:29.836Z,66.16
2019-01-06T14:19:22.037Z,66.94
2019-01-06T14:22:27.044Z,67.10
2019-01-06T14:25:15.216Z,68.07
2019-01-06T14:28:03.167Z,68.12
2019-01-06T14:30:55.735Z,68.42
2019-01-06T14:33:42.536Z,68.85
2019-01-06T14:36:30.408Z,69.13
2019-01-06T14:39:20.411Z,69.81
2019-01-06T14:42:13.877Z,70.12
2019-01-06T14:45:01.811Z,70.61
2019-01-06T14:47:57.182Z,70.34
2019-01-06T14:50:46.551Z,70.68
2019-01-06T14:53:54.621Z,70.62
2019-01-06T14:56:42.465Z,70.83
2019-01-06T14:59:35.007Z,70.87
2019-01-06T15:02:22.756Z,70.86
2019-01-06T15:05:12.116Z,70.82
2019-01-06T15:08:20.329Z,71.61
2019-01-06T15:11:16.555Z,71.80
2019-01-06T15:14:18.495Z,71.47
2019-01-06T15:17:17.112Z,71.81
2019-01-06T15:20:05.385Z,72.01
2019-01-06T15:22:53.445Z,72.20
2019-01-06T15:25:54.618Z,72.40
2019-01-06T15:28:42.404Z,72.46
2019-01-06T15:31:37.700Z,72.54
2019-01-06T15:34:34.025Z,72.37
2019-01-06T15:37:22.373Z,72.34
2019-01-06T15:40:18.196Z,72.28
2019-01-06T15:43:07.364Z,71.91
2019-01-06T15:45:56.963Z,72.32
2019-01-06T15:48:52.375Z,72.24
2019-01-06T15:51:54.025Z,71.70
2019-01-06T15:54:44.630Z,71.44
2019-01-06T15:57:33.679Z,71.15
2019-01-06T16:00:21.529Z,70.93
2019-01-06T16:03:10.741Z,71.23
2019-01-06T16:05:59.341Z,71.06
2019-01-06T16:08:45.962Z,70.93
2019-01-06T16:11:40.656Z,70.61
2019-01-06T16:14:34.426Z,70.52
2019-01-06T16:17:36.806Z,70.35
2019-01-06T16:20:25.461Z,70.04
2019-01-06T16:23:13.707Z,70.08
2019-01-06T16:26:02.564Z,69.56
2019-01-06T16:28:55.321Z,69.00
2019-01-06T16:32:02.918Z,69.12
2019-01-06T16:34:58.636Z,68.55
2019-01-06T16:38:05.437Z,67.40
2019-01-06T16:40:54.702Z,67.16
2019-01-06T16:43:47.950Z,67.17
2019-01-06T16:46:49.916Z,67.19
2019-01-06T16:49:57.728Z,67.42
2019-01-06T16:52:45.967Z,67.45
2019-01-06T16:55:44.770Z,67.57
2019-01-06T16:58:33.623Z,67.34
2019-01-06T17:01:35.195Z,67.71
2019-01-06T17:04:37.971Z,67.91
2019-01-06T17:07:30.313Z,67.81
2019-01-06T17:10:20.824Z,67.36
2019-01-06T17:13:13.158Z,67.28
2019-01-06T17:16:02.736Z,67.10
2019-01-06T17:18:55.485Z,66.93
2019-01-06T17:21:44.855Z,65.56
2019-01-06T17:24:46.658Z,65.24
2019-01-06T17:27:43.781Z,64.09
2019-01-06T17:30:51.479Z,64.02
2019-01-06T17:33:49.858Z,63.57
2019-01-06T17:36:38.211Z,63.42
2019-01-06T17:39:23.083Z,63.42
2019-01-06T17:42:08.862Z,63.28
2019-01-06T17:45:00.131Z,63.23
2019-01-06T17:47:55.488Z,63.21
2019-01-06T17:50:44.043Z,63.53
2019-01-06T17:53:39.776Z,63.78
2019-01-06T17:56:42.447Z,63.69
2019-01-06T17:59:32.572Z,63.90
2019-01-06T18:02:37.280Z,64.02
2019-01-06T18:05:26.537Z,63.98
2019-01-06T18:08:27.286Z,64.05
2019-01-06T18:11:28.833Z,64.17
2019-01-06T18:14:33.670Z,63.92
2019-01-06T18:17:38.632Z,63.97
2019-01-06T18:20:28.188Z,63.96
2019-01-06T18:23:29.963Z,63.81
2019-01-06T18:26:18.506Z,63.69
2019-01-06T18:29:14.121Z,63.66
2019-01-06T18:32:12.403Z,63.68
2019-01-06T18:35:01.873Z,63.74
2019-01-06T18:37:54.915Z,63.76
2019-01-06T18:40:49.011Z,63.40
2019-01-06T18:43:30.841Z,63.07
2019-01-06T18:46:23.905Z,62.66
2019-01-06T18:49:19.421Z,62.51
2019-01-06T18:52:08.963Z,62.40
2019-01-06T18:54:56.817Z,62.12
2019-01-06T18:57:49.544Z,61.81
2019-01-06T19:00:57.215Z,61.60
2019-01-06T19:03:55.430Z,61.44
2019-01-06T19:06:43.694Z,61.47
2019-01-06T19:09:43.801Z,61.54
2019-01-06T19:12:39.525Z,61.84
2019-01-06T19:15:36.682Z,62.02
2019-01-06T19:18:33.524Z,62.19
2019-01-06T19:21:25.463Z,62.28
2019-01-06T19:24:14.030Z,62.28
2019-01-06T19:27:02.161Z,62.09
2019-01-06T19:29:50.612Z,62.30
2019-01-06T19:32:40.085Z,62.41
2019-01-06T19:35:41.849Z,62.50
2019-01-06T19:38:36.957Z,62.58
2019-01-06T19:41:26.428Z,62.38
2019-01-06T19:44:32.308Z,62.23
2019-01-06T19:47:28.648Z,62.41
2019-01-06T19:50:32.126Z,62.97
2019-01-06T19:53:16.591Z,63.15
2019-01-06T19:56:15.386Z,63.51
2019-01-06T19:59:02.607Z,63.44
2019-01-06T20:02:07.329Z,64.13
2019-01-06T20:05:10.483Z,64.32
2019-01-06T20:08:14.951Z,65.15
2019-01-06T20:11:10.250Z,65.22
2019-01-06T20:14:01.072Z,65.07
2019-01-06T20:16:53.212Z,65.45
2019-01-06T20:19:41.756Z,65.82
2019-01-06T20:22:40.491Z,66.09
2019-01-06T20:25:30.196Z,66.19
2019-01-06T20:28:35.680Z,66.83
2019-01-06T20:31:23.925Z,67.01
2019-01-06T20:34:19.140Z,66.79
2019-01-06T20:37:26.941Z,67.16
2019-01-06T20:40:16.112Z,66.61
2019-01-06T20:43:05.094Z,66.29
2019-01-06T20:45:56.696Z,66.05
2019-01-06T20:48:45.246Z,65.86
2019-01-06T20:51:39.743Z,65.93
2019-01-06T20:54:27.685Z,65.96
2019-01-06T20:57:16.231Z,65.89
2019-01-06T21:00:08.978Z,65.61
2019-01-06T21:02:58.554Z,65.54
2019-01-06T21:05:51.730Z,65.48
2019-01-06T21:08:39.707Z,65.01
2019-01-06T21:11:28.313Z,64.86
2019-01-06T21:14:30.703Z,64.66
2019-01-06T21:17:18.838Z,64.88
2019-01-06T21:20:12.196Z,64.94
2019-01-06T21:23:00.150Z,64.78
2019-01-06T21:26:04.873Z,65.07
2019-01-06T21:28:52.809Z,64.70
2019-01-06T21:31:40.949Z,64.63
2019-01-06T21:34:29.712Z,64.76
2019-01-06T21:37:17.558Z,64.56
2019-01-06T21:40:19.209Z,64.19
2019-01-06T21:43:03.854Z,64.27
2019-01-06T21:46:09.727Z,64.65
2019-01-06T21:49:08.931Z,64.41
2019-01-06T21:52:07.829Z,64.71
2019-01-06T21:55:15.637Z,64.56
2019-01-06T21:58:17.493Z,64.87
2019-01-06T22:01:12.624Z,64.43
2019-01-06T22:04:00.749Z,64.74
2019-01-06T22:06:50.223Z,64.64
2019-01-06T22:09:47.161Z,64.83
2019-01-06T22:12:35.748Z,64.25
2019-01-06T22:15:23.968Z,64.64
2019-01-06T22:18:15.084Z,64.60
2019-01-06T22:21:03.123Z,64.27
2019-01-06T22:24:01.616Z,63.24
2019-01-06T22:26:44.019Z,64.12
2019-01-06T22:29:48.438Z,63.83
2019-01-06T22:32:37.927Z,64.28
2019-01-06T22:35:30.801Z,64.30
2019-01-06T22:38:29.571Z,64.36
2019-01-06T22:41:31.234Z,64.37
2019-01-06T22:44:20.713Z,64.78
2019-01-06T22:47:20.118Z,64.73
2019-01-06T22:50:12.863Z,64.84
2019-01-06T22:53:12.365Z,64.85
2019-01-06T22:56:11.577Z,64.79
2019-01-06T22:58:59.619Z,64.85
2019-01-06T23:01:47.554Z,64.77
2019-01-06T23:04:29.859Z,64.99
2019-01-06T23:07:28.670Z,64.97
2019-01-06T23:10:28.995Z,65.08
2019-01-06T23:13:11.452Z,64.80
2019-01-06T23:15:59.644Z,64.90
2019-01-06T23:18:48.190Z,64.80
2019-01-06T23:21:55.684Z,64.86
2019-01-06T23:24:46.194Z,64.87
2019-01-06T23:27:47.849Z,64.75
2019-01-06T23:30:54.012Z,64.99
2019-01-06T23:33:58.634Z,64.74
2019-01-06T23:36:41.249Z,64.77
2019-01-06T23:39:30.864Z,65.17
2019-01-06T23:42:18.969Z,65.62
2019-01-06T23:45:09.152Z,64.88
2019-01-06T23:48:03.559Z,64.70
2019-01-06T23:50:56.610Z,64.65
2019-01-06T23:53:46.156Z,64.88
2019-01-06T23:56:41.292Z,65.27
2019-01-06T23:59:36.806Z,65.55
