createdAt,value
2018-06-02T00:01:04.232Z,16.30
2018-06-02T00:03:33.284Z,16.30
2018-06-02T00:06:02.257Z,16.30
2018-06-02T00:08:31.303Z,16.20
2018-06-02T00:11:01.100Z,16.30
2018-06-02T00:13:30.206Z,16.20
2018-06-02T00:15:59.256Z,16.20
2018-06-02T00:18:28.288Z,16.20
2018-06-02T00:20:57.325Z,16.20
2018-06-02T00:23:26.364Z,16.10
2018-06-02T00:25:56.900Z,16.10
2018-06-02T00:28:25.936Z,16.10
2018-06-02T00:30:54.989Z,16.10
2018-06-02T00:33:24.844Z,16.30
2018-06-02T00:35:53.920Z,16.30
2018-06-02T00:38:22.975Z,16.30
2018-06-02T00:40:52.008Z,16.30
2018-06-02T00:43:21.083Z,16.40
2018-06-02T00:45:50.164Z,16.30
2018-06-02T00:48:19.204Z,16.30
2018-06-02T00:50:48.181Z,16.20
2018-06-02T00:53:17.220Z,16.30
2018-06-02T00:55:46.268Z,16.20
2018-06-02T00:58:16.287Z,16.20
2018-06-02T01:00:46.216Z,16.10
2018-06-02T01:03:15.300Z,16.10
2018-06-02T01:05:44.324Z,16.10
2018-06-02T01:08:13.476Z,16.00
2018-06-02T01:10:42.576Z,16.00
2018-06-02T01:13:11.636Z,16.00
2018-06-02T01:15:40.900Z,16.00
2018-06-02T01:18:09.989Z,16.00
2018-06-02T01:20:39.795Z,16.10
2018-06-02T01:23:08.824Z,16.10
2018-06-02T01:25:37.902Z,16.10
2018-06-02T01:28:06.873Z,16.00
2018-06-02T01:30:35.919Z,16.10
2018-06-02T01:33:04.965Z,16.10
2018-06-02T01:35:35.524Z,16.00
2018-06-02T01:38:04.637Z,16.00
2018-06-02T01:40:34.429Z,16.00
2018-06-02T01:43:03.488Z,16.00
2018-06-02T01:45:32.477Z,16.00
2018-06-02T01:48:01.557Z,16.00
2018-06-02T01:50:30.604Z,16.00
2018-06-02T01:52:59.689Z,15.90
2018-06-02T01:55:30.252Z,15.80
2018-06-02T01:57:59.344Z,15.80
2018-06-02T02:00:28.336Z,15.70
2018-06-02T02:02:58.160Z,15.70
2018-06-02T02:05:27.216Z,15.60
2018-06-02T02:07:56.246Z,15.70
2018-06-02T02:10:25.276Z,15.50
2018-06-02T02:12:54.312Z,15.50
2018-06-02T02:15:23.560Z,15.60
2018-06-02T02:17:52.649Z,15.70
2018-06-02T02:20:22.048Z,15.70
2018-06-02T02:22:51.113Z,15.70
2018-06-02T02:25:20.944Z,15.80
2018-06-02T02:27:50.000Z,15.80
2018-06-02T02:30:19.046Z,15.80
2018-06-02T02:32:48.089Z,15.90
2018-06-02T02:35:17.145Z,15.80
2018-06-02T02:37:46.360Z,15.90
2018-06-02T02:40:15.424Z,15.90
2018-06-02T02:42:44.621Z,16.00
2018-06-02T02:45:13.699Z,16.00
2018-06-02T02:47:43.509Z,16.10
2018-06-02T02:50:12.568Z,16.10
2018-06-02T02:52:41.821Z,16.10
2018-06-02T02:55:10.857Z,16.10
2018-06-02T02:57:40.314Z,16.20
2018-06-02T03:00:09.348Z,16.20
2018-06-02T03:02:38.392Z,16.20
2018-06-02T03:05:07.448Z,16.10
2018-06-02T03:07:36.484Z,16.10
2018-06-02T03:10:05.603Z,16.10
2018-06-02T03:12:36.140Z,16.20
2018-06-02T03:15:05.226Z,16.20
2018-06-02T03:17:34.237Z,16.20
2018-06-02T03:20:03.293Z,16.30
2018-06-02T03:22:32.296Z,16.30
2018-06-02T03:25:01.365Z,16.40
2018-06-02T03:27:30.392Z,16.40
2018-06-02T03:29:59.448Z,16.40
2018-06-02T03:32:28.445Z,16.50
2018-06-02T03:34:57.540Z,16.50
2018-06-02T03:37:26.574Z,16.60
2018-06-02T03:39:55.607Z,16.60
2018-06-02T03:42:24.662Z,16.60
2018-06-02T03:44:53.651Z,16.70
2018-06-02T03:47:22.684Z,16.70
2018-06-02T03:49:52.004Z,16.80
2018-06-02T03:52:21.109Z,16.80
2018-06-02T03:54:50.175Z,16.80
2018-06-02T03:57:19.325Z,16.90
2018-06-02T03:59:48.472Z,16.90
2018-06-02T04:02:17.470Z,16.90
2018-06-02T04:04:46.670Z,17.00
2018-06-02T04:07:15.791Z,17.00
2018-06-02T04:09:46.399Z,17.10
2018-06-02T04:12:15.460Z,17.10
2018-06-02T04:14:44.445Z,17.20
2018-06-02T04:17:13.513Z,17.20
2018-06-02T04:19:42.504Z,17.20
2018-06-02T04:22:12.296Z,17.30
2018-06-02T04:24:41.396Z,17.30
2018-06-02T04:27:11.200Z,17.40
2018-06-02T04:29:40.247Z,17.40
2018-06-02T04:32:09.242Z,17.40
2018-06-02T04:34:38.340Z,17.50
2018-06-02T04:37:07.416Z,17.50
2018-06-02T04:39:36.453Z,17.60
2018-06-02T04:42:05.525Z,17.60
2018-06-02T04:44:34.569Z,17.70
2018-06-02T04:47:03.592Z,17.70
2018-06-02T04:49:33.424Z,17.90
2018-06-02T04:52:02.454Z,17.80
2018-06-02T04:54:31.513Z,17.90
2018-06-02T04:57:00.580Z,18.00
2018-06-02T04:59:29.624Z,18.00
2018-06-02T05:01:58.696Z,18.10
2018-06-02T05:04:27.847Z,18.20
2018-06-02T05:06:56.876Z,18.20
2018-06-02T05:09:26.000Z,18.40
2018-06-02T05:11:55.069Z,18.50
2018-06-02T05:14:24.884Z,18.70
2018-06-02T05:16:53.996Z,18.70
2018-06-02T05:19:23.028Z,18.80
2018-06-02T05:21:52.120Z,18.80
2018-06-02T05:24:21.229Z,18.90
2018-06-02T05:26:50.285Z,19.00
2018-06-02T05:29:19.442Z,19.10
2018-06-02T05:31:48.528Z,19.20
2018-06-02T05:34:17.568Z,19.20
2018-06-02T05:36:46.667Z,19.30
2018-06-02T05:39:15.754Z,19.40
2018-06-02T05:41:45.564Z,19.60
2018-06-02T05:44:15.372Z,19.70
2018-06-02T05:46:45.200Z,19.90
2018-06-02T05:49:14.296Z,19.80
2018-06-02T05:51:43.343Z,20.00
2018-06-02T05:54:12.389Z,20.10
2018-06-02T05:56:41.450Z,20.20
2018-06-02T05:59:10.492Z,20.30
2018-06-02T06:01:39.524Z,20.50
2018-06-02T06:04:08.581Z,20.60
2018-06-02T06:06:37.612Z,20.70
2018-06-02T06:09:06.645Z,20.90
2018-06-02T06:11:35.730Z,21.10
2018-06-02T06:14:04.800Z,21.30
2018-06-02T06:16:33.904Z,21.40
2018-06-02T06:19:02.972Z,21.60
2018-06-02T06:21:32.020Z,21.70
2018-06-02T06:24:01.040Z,21.90
2018-06-02T06:26:30.119Z,22.10
2018-06-02T06:28:59.156Z,22.30
2018-06-02T06:31:28.229Z,22.40
2018-06-02T06:33:57.273Z,22.70
2018-06-02T06:36:26.300Z,22.80
2018-06-02T06:38:56.126Z,23.10
2018-06-02T06:41:25.964Z,23.30
2018-06-02T06:43:55.016Z,23.30
2018-06-02T06:46:23.994Z,23.50
2018-06-02T06:48:53.052Z,23.70
2018-06-02T06:51:22.081Z,23.80
2018-06-02T06:53:51.121Z,23.90
2018-06-02T06:56:20.931Z,24.10
2018-06-02T06:58:50.785Z,24.20
2018-06-02T07:01:19.860Z,24.20
2018-06-02T07:03:48.813Z,24.40
2018-06-02T07:06:17.956Z,24.40
2018-06-02T07:08:46.989Z,24.60
2018-06-02T07:11:16.018Z,24.70
2018-06-02T07:13:45.108Z,24.90
2018-06-02T07:16:14.972Z,25.10
2018-06-02T07:18:44.013Z,25.10
2018-06-02T07:21:13.025Z,25.20
2018-06-02T07:23:42.832Z,25.50
2018-06-02T07:26:12.724Z,25.40
2018-06-02T07:28:41.820Z,25.50
2018-06-02T07:31:10.956Z,25.30
2018-06-02T07:33:40.792Z,25.10
2018-06-02T07:36:09.893Z,25.10
2018-06-02T07:38:38.881Z,25.10
2018-06-02T07:41:07.948Z,25.10
2018-06-02T07:43:36.937Z,25.10
2018-06-02T07:46:05.972Z,25.10
2018-06-02T07:48:34.980Z,24.90
2018-06-02T07:51:04.033Z,24.90
2018-06-02T07:53:33.896Z,25.00
2018-06-02T07:56:02.932Z,25.00
2018-06-02T07:58:31.924Z,25.10
2018-06-02T08:01:00.961Z,25.20
2018-06-02T08:03:30.013Z,25.40
2018-06-02T08:05:59.072Z,25.40
2018-06-02T08:08:28.101Z,25.30
2018-06-02T08:10:58.032Z,25.40
2018-06-02T08:13:27.860Z,25.50
2018-06-02T08:15:57.669Z,25.70
2018-06-02T08:18:26.716Z,25.70
2018-06-02T08:20:55.855Z,26.00
2018-06-02T08:23:25.678Z,26.40
2018-06-02T08:25:54.776Z,26.40
2018-06-02T08:28:24.609Z,26.90
2018-06-02T08:30:53.702Z,26.90
2018-06-02T08:33:22.753Z,27.00
2018-06-02T08:35:51.989Z,27.00
2018-06-02T08:38:22.100Z,27.10
2018-06-02T08:40:51.189Z,27.10
2018-06-02T08:43:20.182Z,27.30
2018-06-02T08:45:50.022Z,27.60
2018-06-02T08:48:19.124Z,27.60
2018-06-02T08:50:48.130Z,27.70
2018-06-02T08:53:18.005Z,27.20
2018-06-02T08:55:47.853Z,27.00
2018-06-02T08:58:16.976Z,27.00
2018-06-02T09:00:45.932Z,26.80
2018-06-02T09:03:15.010Z,26.60
2018-06-02T09:05:44.132Z,26.70
2018-06-02T09:08:13.210Z,26.70
2018-06-02T09:10:43.081Z,27.30
2018-06-02T09:13:12.128Z,27.20
2018-06-02T09:15:41.928Z,27.30
2018-06-02T09:18:11.776Z,27.10
2018-06-02T09:20:40.813Z,27.10
2018-06-02T09:23:09.756Z,27.30
2018-06-02T09:25:38.812Z,27.40
2018-06-02T09:28:07.892Z,27.30
2018-06-02T09:30:36.944Z,27.20
2018-06-02T09:33:05.989Z,27.60
2018-06-02T09:35:35.057Z,27.60
2018-06-02T09:38:04.083Z,27.70
2018-06-02T09:40:33.132Z,27.70
2018-06-02T09:43:02.182Z,27.80
2018-06-02T09:45:31.220Z,27.80
2018-06-02T09:48:00.257Z,27.80
2018-06-02T09:50:29.308Z,27.60
2018-06-02T09:52:58.360Z,27.70
2018-06-02T09:55:27.410Z,26.80
2018-06-02T09:57:56.478Z,26.30
2018-06-02T10:00:25.527Z,26.10
2018-06-02T10:02:54.580Z,26.20
2018-06-02T10:05:24.396Z,26.60
2018-06-02T10:07:54.213Z,26.70
2018-06-02T10:10:24.025Z,26.80
2018-06-02T10:12:53.068Z,26.80
2018-06-02T10:15:22.068Z,26.70
2018-06-02T10:17:51.167Z,25.60
2018-06-02T10:20:20.213Z,24.90
2018-06-02T10:22:49.423Z,25.40
2018-06-02T10:25:18.515Z,25.70
2018-06-02T10:27:47.572Z,25.70
2018-06-02T10:30:16.628Z,25.90
2018-06-02T10:32:46.317Z,26.30
2018-06-02T10:35:21.448Z,25.80
2018-06-02T10:37:51.976Z,24.70
2018-06-02T10:40:21.792Z,24.80
2018-06-02T10:42:50.863Z,24.80
2018-06-02T10:45:20.048Z,25.20
2018-06-02T10:47:49.892Z,25.20
2018-06-02T10:50:18.887Z,25.20
2018-06-02T10:52:47.908Z,25.10
2018-06-02T10:55:16.948Z,24.90
2018-06-02T10:57:46.033Z,25.20
2018-06-02T11:00:15.105Z,25.10
2018-06-02T11:02:44.176Z,25.10
2018-06-02T11:05:14.004Z,23.50
2018-06-02T11:07:43.859Z,23.50
2018-06-02T11:10:12.912Z,23.50
2018-06-02T11:12:41.857Z,23.80
2018-06-02T11:15:10.896Z,24.00
2018-06-02T11:17:40.760Z,24.60
2018-06-02T11:20:09.805Z,24.60
2018-06-02T11:22:38.795Z,24.90
2018-06-02T11:25:07.859Z,25.20
2018-06-02T11:27:36.900Z,25.10
2018-06-02T11:30:06.009Z,25.20
2018-06-02T11:32:35.807Z,24.90
2018-06-02T11:35:04.853Z,24.90
2018-06-02T11:37:33.905Z,24.50
2018-06-02T11:40:03.705Z,24.30
2018-06-02T11:42:33.520Z,24.50
2018-06-02T11:45:03.364Z,24.30
2018-06-02T11:47:32.405Z,24.30
2018-06-02T11:50:01.468Z,24.50
2018-06-02T11:52:30.537Z,24.20
2018-06-02T11:54:59.565Z,24.10
2018-06-02T11:57:28.616Z,24.40
2018-06-02T11:59:58.443Z,24.20
2018-06-02T12:02:28.240Z,24.30
2018-06-02T12:04:58.048Z,23.80
2018-06-02T12:07:27.886Z,23.80
2018-06-02T12:09:57.673Z,23.80
2018-06-02T12:12:26.736Z,23.80
2018-06-02T12:14:55.672Z,24.10
2018-06-02T12:17:25.533Z,23.60
2018-06-02T12:19:54.567Z,23.60
2018-06-02T12:22:23.514Z,23.30
2018-06-02T12:24:52.560Z,23.30
2018-06-02T12:27:21.593Z,23.40
2018-06-02T12:29:50.912Z,24.00
2018-06-02T12:32:19.968Z,24.30
2018-06-02T12:34:49.067Z,24.40
2018-06-02T12:37:18.175Z,24.60
2018-06-02T12:39:47.228Z,24.80
2018-06-02T12:42:16.249Z,24.80
2018-06-02T12:44:45.370Z,24.90
2018-06-02T12:47:14.396Z,24.80
2018-06-02T12:49:43.456Z,24.40
2018-06-02T12:52:12.460Z,24.00
2018-06-02T12:54:41.534Z,24.00
2018-06-02T12:57:11.353Z,24.40
2018-06-02T12:59:41.220Z,24.00
2018-06-02T13:02:10.261Z,24.00
2018-06-02T13:04:39.234Z,24.10
2018-06-02T13:07:08.326Z,24.00
2018-06-02T13:09:37.305Z,23.70
2018-06-02T13:12:06.366Z,23.40
2018-06-02T13:14:35.458Z,23.30
2018-06-02T13:17:04.485Z,23.20
2018-06-02T13:19:33.530Z,22.90
2018-06-02T13:22:03.404Z,22.60
2018-06-02T13:24:32.444Z,22.60
2018-06-02T13:27:01.488Z,22.40
2018-06-02T13:29:30.525Z,22.60
2018-06-02T13:31:59.567Z,22.40
2018-06-02T13:34:28.640Z,22.50
2018-06-02T13:36:57.716Z,22.70
2018-06-02T13:39:27.552Z,22.40
2018-06-02T13:41:56.569Z,22.40
2018-06-02T13:44:25.591Z,21.90
2018-06-02T13:46:54.640Z,21.70
2018-06-02T13:49:24.420Z,21.70
2018-06-02T13:51:53.509Z,21.70
2018-06-02T13:54:22.457Z,21.70
2018-06-02T13:56:51.473Z,21.80
2018-06-02T13:59:20.553Z,21.70
2018-06-02T14:01:49.619Z,21.70
2018-06-02T14:04:18.664Z,21.70
2018-06-02T14:06:48.476Z,22.00
2018-06-02T14:09:17.560Z,21.90
2018-06-02T14:11:46.652Z,21.80
2018-06-02T14:14:15.672Z,21.80
2018-06-02T14:16:44.708Z,21.50
2018-06-02T14:19:14.534Z,21.30
2018-06-02T14:21:43.568Z,21.30
2018-06-02T14:24:12.537Z,21.30
2018-06-02T14:26:41.580Z,21.40
2018-06-02T14:29:10.612Z,21.50
2018-06-02T14:31:39.664Z,21.60
2018-06-02T14:34:09.584Z,21.50
2018-06-02T14:36:38.668Z,21.50
2018-06-02T14:39:07.708Z,21.50
2018-06-02T14:41:37.534Z,21.40
2018-06-02T14:44:07.344Z,21.40
2018-06-02T14:46:36.396Z,21.40
2018-06-02T14:49:05.377Z,21.40
2018-06-02T14:51:34.420Z,21.40
2018-06-02T14:54:04.232Z,21.00
2018-06-02T14:56:34.048Z,20.90
2018-06-02T14:59:03.849Z,20.90
2018-06-02T15:01:32.880Z,20.90
2018-06-02T15:04:01.904Z,21.00
2018-06-02T15:06:30.953Z,21.00
2018-06-02T15:08:59.956Z,20.90
2018-06-02T15:11:29.005Z,21.00
2018-06-02T15:13:58.040Z,20.90
2018-06-02T15:16:27.084Z,21.00
2018-06-02T15:18:56.140Z,21.10
2018-06-02T15:21:25.980Z,20.50
2018-06-02T15:23:55.033Z,20.50
2018-06-02T15:26:24.025Z,20.30
2018-06-02T15:28:53.840Z,20.40
2018-06-02T15:31:22.938Z,20.40
2018-06-02T15:33:51.925Z,20.40
2018-06-02T15:36:21.007Z,20.50
2018-06-02T15:38:50.048Z,20.60
2018-06-02T15:41:19.076Z,20.70
2018-06-02T15:43:48.215Z,20.90
2018-06-02T15:46:17.260Z,21.10
2018-06-02T15:48:46.286Z,21.20
2018-06-02T15:51:15.347Z,21.20
2018-06-02T15:53:44.422Z,21.20
2018-06-02T15:56:13.461Z,21.20
2018-06-02T15:58:42.516Z,21.20
2018-06-02T16:01:11.581Z,21.20
2018-06-02T16:03:41.377Z,21.10
2018-06-02T16:06:10.439Z,21.10
2018-06-02T16:08:39.464Z,21.20
2018-06-02T16:11:08.578Z,21.20
2018-06-02T16:13:37.589Z,21.20
2018-06-02T16:16:06.591Z,21.30
2018-06-02T16:18:36.585Z,21.20
2018-06-02T16:21:05.633Z,21.20
2018-06-02T16:23:34.633Z,21.00
2018-06-02T16:26:04.416Z,21.10
2018-06-02T16:28:34.269Z,21.10
2018-06-02T16:31:03.305Z,21.00
2018-06-02T16:33:32.360Z,20.90
2018-06-02T16:36:01.373Z,21.00
2018-06-02T16:38:30.432Z,21.00
2018-06-02T16:40:59.505Z,21.10
2018-06-02T16:43:28.536Z,21.20
2018-06-02T16:45:57.580Z,21.30
2018-06-02T16:48:26.633Z,21.30
2018-06-02T16:50:55.682Z,21.30
2018-06-02T16:53:24.665Z,21.00
2018-06-02T16:55:53.724Z,20.80
2018-06-02T16:58:22.780Z,20.90
2018-06-02T17:00:52.580Z,21.20
2018-06-02T17:03:22.408Z,21.10
2018-06-02T17:05:52.224Z,21.20
2018-06-02T17:08:22.056Z,21.20
2018-06-02T17:10:51.152Z,21.20
2018-06-02T17:13:20.132Z,21.10
2018-06-02T17:15:49.948Z,20.60
2018-06-02T17:18:19.752Z,20.30
2018-06-02T17:20:48.812Z,20.30
2018-06-02T17:23:18.539Z,19.90
2018-06-02T17:25:47.585Z,19.90
2018-06-02T17:28:16.560Z,19.90
2018-06-02T17:30:45.581Z,19.80
2018-06-02T17:33:14.628Z,19.80
2018-06-02T17:35:43.625Z,20.00
2018-06-02T17:38:12.673Z,19.90
2018-06-02T17:40:41.701Z,19.90
2018-06-02T17:43:10.689Z,19.90
2018-06-02T17:45:40.421Z,19.80
2018-06-02T17:48:10.256Z,19.90
2018-06-02T17:50:40.072Z,19.70
2018-06-02T17:53:09.892Z,19.70
2018-06-02T17:55:38.888Z,19.70
2018-06-02T17:58:07.932Z,19.70
2018-06-02T18:00:36.993Z,19.70
2018-06-02T18:03:06.048Z,19.60
2018-06-02T18:05:35.093Z,19.50
2018-06-02T18:08:04.137Z,19.40
2018-06-02T18:10:33.197Z,19.50
2018-06-02T18:13:02.221Z,19.50
2018-06-02T18:15:31.263Z,19.40
2018-06-02T18:18:00.370Z,19.40
2018-06-02T18:20:29.401Z,19.30
2018-06-02T18:22:58.456Z,19.30
2018-06-02T18:25:27.452Z,19.30
2018-06-02T18:27:56.440Z,19.30
2018-06-02T18:30:25.476Z,19.20
2018-06-02T18:32:54.519Z,19.30
2018-06-02T18:35:23.763Z,19.30
2018-06-02T18:37:52.760Z,19.20
2018-06-02T18:40:21.804Z,19.20
2018-06-02T18:42:51.657Z,19.30
2018-06-02T18:45:20.692Z,19.30
2018-06-02T18:47:49.628Z,19.30
2018-06-02T18:50:18.682Z,19.00
2018-06-02T18:52:48.513Z,19.00
2018-06-02T18:55:17.521Z,19.00
2018-06-02T18:57:47.366Z,19.00
2018-06-02T19:00:17.123Z,18.80
2018-06-02T19:02:46.196Z,18.80
2018-06-02T19:05:15.192Z,18.80
2018-06-02T19:07:44.964Z,18.80
2018-06-02T19:10:14.020Z,18.80
2018-06-02T19:12:43.056Z,18.80
2018-06-02T19:15:12.116Z,18.70
2018-06-02T19:17:41.948Z,18.70
2018-06-02T19:20:10.988Z,18.70
2018-06-02T19:22:40.044Z,18.70
2018-06-02T19:25:09.099Z,18.60
2018-06-02T19:27:38.160Z,18.60
2018-06-02T19:30:07.943Z,18.50
2018-06-02T19:32:37.018Z,18.50
2018-06-02T19:35:05.970Z,18.50
2018-06-02T19:37:35.005Z,18.40
2018-06-02T19:40:04.152Z,18.40
2018-06-02T19:42:33.173Z,18.40
2018-06-02T19:45:02.189Z,18.40
2018-06-02T19:47:31.267Z,18.30
2018-06-02T19:50:00.300Z,18.20
2018-06-02T19:52:30.145Z,18.10
2018-06-02T19:54:59.204Z,18.10
2018-06-02T19:57:29.020Z,18.10
2018-06-02T19:59:58.041Z,18.10
2018-06-02T20:02:26.980Z,18.00
2018-06-02T20:04:56.072Z,18.00
2018-06-02T20:07:25.108Z,18.00
2018-06-02T20:09:54.957Z,17.90
2018-06-02T20:12:24.748Z,17.80
2018-06-02T20:14:54.650Z,17.80
2018-06-02T20:17:23.647Z,17.80
2018-06-02T20:19:53.489Z,17.80
2018-06-02T20:22:22.528Z,17.70
2018-06-02T20:24:51.601Z,17.70
2018-06-02T20:27:20.581Z,17.70
2018-06-02T20:29:49.560Z,17.70
2018-06-02T20:32:18.668Z,17.70
2018-06-02T20:34:47.708Z,17.70
2018-06-02T20:37:16.748Z,17.60
2018-06-02T20:39:46.565Z,17.50
2018-06-02T20:42:15.600Z,17.50
2018-06-02T20:44:45.347Z,17.50
2018-06-02T20:47:14.367Z,17.50
2018-06-02T20:49:44.165Z,17.30
2018-06-02T20:52:13.201Z,17.30
2018-06-02T20:54:42.232Z,17.30
2018-06-02T20:57:11.272Z,17.20
2018-06-02T20:59:40.309Z,17.20
2018-06-02T21:02:09.340Z,17.20
2018-06-02T21:04:39.300Z,17.20
2018-06-02T21:07:08.341Z,17.20
2018-06-02T21:09:37.372Z,17.20
2018-06-02T21:12:06.453Z,17.20
2018-06-02T21:14:36.373Z,17.20
2018-06-02T21:17:06.196Z,17.10
2018-06-02T21:19:35.232Z,17.10
2018-06-02T21:22:05.008Z,17.10
2018-06-02T21:24:34.801Z,17.00
2018-06-02T21:27:04.607Z,17.10
2018-06-02T21:29:33.632Z,17.00
2018-06-02T21:32:02.812Z,17.10
2018-06-02T21:34:32.620Z,17.00
2018-06-02T21:37:01.652Z,17.00
2018-06-02T21:39:30.727Z,17.00
2018-06-02T21:42:00.536Z,17.10
2018-06-02T21:44:29.586Z,17.00
2018-06-02T21:46:58.644Z,17.00
2018-06-02T21:49:27.673Z,17.10
2018-06-02T21:51:56.689Z,17.10
2018-06-02T21:54:25.724Z,17.00
2018-06-02T21:56:55.518Z,17.00
2018-06-02T21:59:25.344Z,17.00
2018-06-02T22:01:55.190Z,17.00
2018-06-02T22:04:24.156Z,16.90
2018-06-02T22:06:53.178Z,17.00
2018-06-02T22:09:22.192Z,16.90
2018-06-02T22:11:51.277Z,16.90
2018-06-02T22:14:20.307Z,16.80
2018-06-02T22:16:49.525Z,16.80
2018-06-02T22:19:18.556Z,16.80
2018-06-02T22:21:47.592Z,16.80
2018-06-02T22:24:16.648Z,16.70
2018-06-02T22:26:46.736Z,16.80
2018-06-02T22:29:15.766Z,16.80
2018-06-02T22:31:44.756Z,16.80
2018-06-02T22:34:13.744Z,16.80
2018-06-02T22:36:42.772Z,16.60
2018-06-02T22:39:11.828Z,16.60
2018-06-02T22:41:41.612Z,16.60
2018-06-02T22:44:10.592Z,16.60
2018-06-02T22:46:39.616Z,16.70
2018-06-02T22:49:09.413Z,16.70
2018-06-02T22:51:50.108Z,16.60
2018-06-02T22:54:20.008Z,16.70
2018-06-02T22:56:49.073Z,16.70
2018-06-02T22:59:18.108Z,16.80
2018-06-02T23:01:47.200Z,16.70
2018-06-02T23:04:17.003Z,16.60
2018-06-02T23:06:46.160Z,16.60
2018-06-02T23:09:15.094Z,16.60
2018-06-02T23:11:44.083Z,16.50
2018-06-02T23:14:13.915Z,16.60
2018-06-02T23:16:43.763Z,16.60
2018-06-02T23:19:12.824Z,16.60
2018-06-02T23:21:42.532Z,16.50
2018-06-02T23:24:11.568Z,16.50
2018-06-02T23:26:40.499Z,16.50
2018-06-02T23:29:09.480Z,16.60
2018-06-02T23:31:38.558Z,16.50
2018-06-02T23:34:08.336Z,16.40
2018-06-02T23:36:38.153Z,16.40
2018-06-02T23:39:07.963Z,16.30
2018-06-02T23:41:37.804Z,16.20
2018-06-02T23:44:06.833Z,16.20
2018-06-02T23:46:35.769Z,16.10
2018-06-02T23:49:05.588Z,16.00
2018-06-02T23:51:35.405Z,15.90
2018-06-02T23:54:04.448Z,15.90
2018-06-02T23:56:33.512Z,15.90
2018-06-02T23:59:02.541Z,15.90
