createdAt,value
2023-02-17T00:01:30.802Z,101284.13
2023-02-17T00:03:57.352Z,101284.09
2023-02-17T00:06:26.770Z,101288.47
2023-02-17T00:08:53.348Z,101278.84
2023-02-17T00:11:20.287Z,101275.38
2023-02-17T00:13:46.897Z,101279.72
2023-02-17T00:16:18.279Z,101280.63
2023-02-17T00:18:45.304Z,101281.41
2023-02-17T00:21:18.386Z,101282.34
2023-02-17T00:23:46.062Z,101278.00
2023-02-17T00:26:13.744Z,101268.41
2023-02-17T00:28:40.633Z,101276.22
2023-02-17T00:31:19.231Z,101276.25
2023-02-17T00:33:46.535Z,101273.66
2023-02-17T00:36:17.721Z,101274.50
2023-02-17T00:38:44.255Z,101276.19
2023-02-17T00:41:10.813Z,101274.44
2023-02-17T00:43:43.248Z,101275.31
2023-02-17T00:46:09.747Z,101277.94
2023-02-17T00:48:36.370Z,101277.09
2023-02-17T00:51:02.946Z,101280.63
2023-02-17T00:53:29.550Z,101269.25
2023-02-17T00:55:56.382Z,101269.25
2023-02-17T00:58:23.636Z,101260.56
2023-02-17T01:00:50.131Z,101265.81
2023-02-17T01:03:18.411Z,101269.28
2023-02-17T01:05:46.919Z,101256.22
2023-02-17T01:08:14.436Z,101259.69
2023-02-17T01:10:43.103Z,101258.81
2023-02-17T01:13:10.747Z,101256.16
2023-02-17T01:15:48.888Z,101250.13
2023-02-17T01:18:16.844Z,101246.66
2023-02-17T01:20:43.452Z,101245.75
2023-02-17T01:23:11.620Z,101242.25
2023-02-17T01:25:39.809Z,101234.44
2023-02-17T01:28:07.831Z,101230.03
2023-02-17T01:30:35.142Z,101230.13
2023-02-17T01:33:01.622Z,101226.66
2023-02-17T01:35:28.153Z,101232.75
2023-02-17T01:37:54.619Z,101227.53
2023-02-17T01:40:21.081Z,101222.28
2023-02-17T01:42:47.548Z,101216.13
2023-02-17T01:45:20.090Z,101205.66
2023-02-17T01:48:11.638Z,101213.56
2023-02-17T01:50:46.664Z,101206.59
2023-02-17T01:53:16.989Z,101209.97
2023-02-17T01:55:44.472Z,101209.97
2023-02-17T01:58:16.079Z,101210.81
2023-02-17T02:00:43.470Z,101206.50
2023-02-17T02:03:14.004Z,101202.97
2023-02-17T02:05:42.438Z,101201.22
2023-02-17T02:08:11.298Z,101202.09
2023-02-17T02:10:38.315Z,101189.84
2023-02-17T02:13:05.281Z,101188.13
2023-02-17T02:15:53.620Z,101183.78
2023-02-17T02:18:42.006Z,101189.81
2023-02-17T02:21:14.686Z,101185.41
2023-02-17T02:23:52.257Z,101181.06
2023-02-17T02:26:30.893Z,101188.09
2023-02-17T02:29:48.534Z,101180.31
2023-02-17T02:32:33.358Z,101178.56
2023-02-17T02:35:20.617Z,101175.91
2023-02-17T02:38:17.438Z,101179.41
2023-02-17T02:40:51.467Z,101180.22
2023-02-17T02:43:18.371Z,101178.50
2023-02-17T02:45:44.855Z,101182.84
2023-02-17T02:48:11.414Z,101168.91
2023-02-17T02:50:50.321Z,101170.63
2023-02-17T02:53:19.717Z,101166.28
2023-02-17T02:56:01.646Z,101163.59
2023-02-17T02:58:51.945Z,101165.25
2023-02-17T03:01:37.171Z,101158.38
2023-02-17T03:04:16.580Z,101150.53
2023-02-17T03:06:45.900Z,101157.50
2023-02-17T03:09:18.875Z,101148.72
2023-02-17T03:11:47.258Z,101147.00
2023-02-17T03:14:16.549Z,101144.34
2023-02-17T03:16:43.552Z,101146.03
2023-02-17T03:19:11.135Z,101141.72
2023-02-17T03:21:50.348Z,101145.25
2023-02-17T03:24:17.590Z,101142.53
2023-02-17T03:26:44.083Z,101138.13
2023-02-17T03:29:10.538Z,101146.06
2023-02-17T03:31:37.989Z,101140.00
2023-02-17T03:34:06.108Z,101138.22
2023-02-17T03:36:32.849Z,101148.69
2023-02-17T03:38:59.333Z,101142.63
2023-02-17T03:41:26.386Z,101137.38
2023-02-17T03:43:53.162Z,101138.31
2023-02-17T03:46:20.237Z,101140.88
2023-02-17T03:48:46.709Z,101140.00
2023-02-17T03:51:15.880Z,101137.34
2023-02-17T03:53:43.055Z,101129.50
2023-02-17T03:56:10.228Z,101145.22
2023-02-17T03:58:37.323Z,101135.59
2023-02-17T04:01:04.844Z,101144.28
2023-02-17T04:03:31.902Z,101140.84
2023-02-17T04:05:58.370Z,101152.19
2023-02-17T04:08:24.909Z,101141.66
2023-02-17T04:10:56.756Z,101140.00
2023-02-17T04:13:24.342Z,101142.59
2023-02-17T04:15:51.607Z,101144.34
2023-02-17T04:18:18.752Z,101140.94
2023-02-17T04:20:45.282Z,101146.06
2023-02-17T04:23:11.908Z,101156.50
2023-02-17T04:25:38.534Z,101151.22
2023-02-17T04:28:06.155Z,101148.56
2023-02-17T04:30:33.345Z,101154.63
2023-02-17T04:33:00.466Z,101151.13
2023-02-17T04:35:27.324Z,101158.09
2023-02-17T04:37:54.194Z,101151.09
2023-02-17T04:40:21.256Z,101149.44
2023-02-17T04:42:47.778Z,101145.97
2023-02-17T04:45:15.812Z,101150.25
2023-02-17T04:47:42.232Z,101143.25
2023-02-17T04:50:10.234Z,101144.22
2023-02-17T04:52:36.960Z,101154.69
2023-02-17T04:55:04.722Z,101141.44
2023-02-17T04:57:31.228Z,101145.84
2023-02-17T04:59:57.783Z,101144.22
2023-02-17T05:02:26.899Z,101129.31
2023-02-17T05:04:54.259Z,101137.13
2023-02-17T05:07:21.219Z,101136.31
2023-02-17T05:09:48.113Z,101150.25
2023-02-17T05:12:14.556Z,101139.72
2023-02-17T05:14:40.988Z,101142.44
2023-02-17T05:17:07.464Z,101140.63
2023-02-17T05:19:34.091Z,101153.66
2023-02-17T05:22:00.777Z,101148.41
2023-02-17T05:24:27.328Z,101137.09
2023-02-17T05:26:53.892Z,101145.00
2023-02-17T05:29:20.423Z,101131.91
2023-02-17T05:31:47.006Z,101124.81
2023-02-17T05:34:13.467Z,101125.69
2023-02-17T05:36:39.997Z,101128.31
2023-02-17T05:39:06.432Z,101130.03
2023-02-17T05:41:32.858Z,101138.84
2023-02-17T05:43:59.355Z,101136.16
2023-02-17T05:46:25.856Z,101128.41
2023-02-17T05:48:52.321Z,101131.09
2023-02-17T05:51:18.799Z,101127.63
2023-02-17T05:53:45.319Z,101117.19
2023-02-17T05:56:11.930Z,101114.50
2023-02-17T05:58:38.462Z,101119.81
2023-02-17T06:01:10.038Z,101117.09
2023-02-17T06:03:36.730Z,101128.41
2023-02-17T06:06:03.843Z,101124.00
2023-02-17T06:08:30.340Z,101125.81
2023-02-17T06:10:57.073Z,101131.81
2023-02-17T06:13:23.559Z,101136.16
2023-02-17T06:15:50.126Z,101134.47
2023-02-17T06:18:17.169Z,101127.53
2023-02-17T06:20:43.646Z,101126.72
2023-02-17T06:23:11.434Z,101110.94
2023-02-17T06:25:37.962Z,101106.59
2023-02-17T06:28:05.113Z,101117.03
2023-02-17T06:30:31.926Z,101116.16
2023-02-17T06:32:59.219Z,101127.53
2023-02-17T06:35:26.173Z,101127.41
2023-02-17T06:37:53.127Z,101113.41
2023-02-17T06:40:19.897Z,101118.72
2023-02-17T06:42:46.415Z,101124.00
2023-02-17T06:45:13.369Z,101127.50
2023-02-17T06:47:39.833Z,101139.63
2023-02-17T06:50:07.104Z,101131.81
2023-02-17T06:52:33.688Z,101122.94
2023-02-17T06:55:00.175Z,101135.22
2023-02-17T06:57:26.971Z,101143.06
2023-02-17T06:59:53.493Z,101130.78
2023-02-17T07:02:20.411Z,101130.00
2023-02-17T07:04:46.902Z,101119.47
2023-02-17T07:07:13.340Z,101122.22
2023-02-17T07:09:39.997Z,101141.50
2023-02-17T07:12:07.390Z,101138.09
2023-02-17T07:14:35.156Z,101121.53
2023-02-17T07:17:02.287Z,101125.06
2023-02-17T07:19:28.819Z,101128.53
2023-02-17T07:21:55.530Z,101131.09
2023-02-17T07:24:22.282Z,101135.47
2023-02-17T07:26:48.770Z,101131.03
2023-02-17T07:29:15.273Z,101139.81
2023-02-17T07:31:42.048Z,101142.38
2023-02-17T07:34:08.491Z,101136.28
2023-02-17T07:36:35.952Z,101141.44
2023-02-17T07:39:04.018Z,101141.50
2023-02-17T07:41:32.777Z,101136.22
2023-02-17T07:43:59.491Z,101144.09
2023-02-17T07:46:27.071Z,101139.66
2023-02-17T07:48:53.560Z,101141.41
2023-02-17T07:51:22.226Z,101133.41
2023-02-17T07:53:50.464Z,101137.81
2023-02-17T07:56:19.369Z,101136.03
2023-02-17T07:58:46.034Z,101142.03
2023-02-17T08:01:22.457Z,101138.47
2023-02-17T08:03:49.803Z,101142.94
2023-02-17T08:06:19.084Z,101144.72
2023-02-17T08:09:05.197Z,101139.44
2023-02-17T08:11:50.105Z,101140.25
2023-02-17T08:14:16.774Z,101136.69
2023-02-17T08:16:43.438Z,101136.75
2023-02-17T08:19:09.951Z,101155.94
2023-02-17T08:21:36.410Z,101147.13
2023-02-17T08:24:03.088Z,101147.91
2023-02-17T08:26:29.794Z,101146.13
2023-02-17T08:28:56.244Z,101154.91
2023-02-17T08:31:28.831Z,101161.88
2023-02-17T08:33:56.506Z,101146.16
2023-02-17T08:36:24.737Z,101140.84
2023-02-17T08:38:55.095Z,101132.16
2023-02-17T08:41:23.652Z,101130.47
2023-02-17T08:43:50.993Z,101140.09
2023-02-17T08:46:19.151Z,101138.31
2023-02-17T08:48:45.754Z,101143.50
2023-02-17T08:51:14.653Z,101130.34
2023-02-17T08:53:43.054Z,101136.38
2023-02-17T08:56:09.619Z,101120.56
2023-02-17T08:58:36.780Z,101113.63
2023-02-17T09:01:04.273Z,101124.84
2023-02-17T09:03:34.451Z,101132.75
2023-02-17T09:06:01.267Z,101124.75
2023-02-17T09:08:27.819Z,101140.56
2023-02-17T09:10:54.440Z,101124.69
2023-02-17T09:13:21.044Z,101133.38
2023-02-17T09:15:47.643Z,101145.50
2023-02-17T09:18:14.286Z,101127.91
2023-02-17T09:20:41.361Z,101134.81
2023-02-17T09:23:08.267Z,101130.53
2023-02-17T09:25:34.778Z,101148.88
2023-02-17T09:28:01.291Z,101137.44
2023-02-17T09:30:27.905Z,101146.94
2023-02-17T09:32:54.512Z,101139.09
2023-02-17T09:35:21.050Z,101144.25
2023-02-17T09:37:47.555Z,101145.09
2023-02-17T09:40:21.186Z,101149.38
2023-02-17T09:42:48.203Z,101147.50
2023-02-17T09:45:31.402Z,101148.47
2023-02-17T09:48:01.872Z,101168.41
2023-02-17T09:50:40.421Z,101148.31
2023-02-17T09:53:20.350Z,101149.22
2023-02-17T09:55:51.385Z,101153.47
2023-02-17T09:58:36.498Z,101145.59
2023-02-17T10:01:10.621Z,101151.66
2023-02-17T10:03:52.051Z,101162.03
2023-02-17T10:06:34.279Z,101159.34
2023-02-17T10:09:28.412Z,101168.97
2023-02-17T10:12:06.022Z,101175.94
2023-02-17T10:14:46.104Z,101182.75
2023-02-17T10:17:24.857Z,101170.66
2023-02-17T10:19:58.144Z,101161.03
2023-02-17T10:22:27.080Z,101161.91
2023-02-17T10:24:54.140Z,101160.78
2023-02-17T10:27:45.113Z,101162.63
2023-02-17T10:30:48.330Z,101169.50
2023-02-17T10:33:28.749Z,101164.09
2023-02-17T10:36:04.600Z,101164.03
2023-02-17T10:39:00.677Z,101163.91
2023-02-17T10:41:33.176Z,101155.03
2023-02-17T10:44:02.891Z,101163.03
2023-02-17T10:46:31.513Z,101165.59
2023-02-17T10:48:59.725Z,101169.91
2023-02-17T10:51:29.306Z,101173.47
2023-02-17T10:54:03.834Z,101172.53
2023-02-17T10:56:44.236Z,101175.16
2023-02-17T10:59:45.939Z,101133.88
2023-02-17T11:02:43.698Z,101145.78
2023-02-17T11:05:34.829Z,101144.00
2023-02-17T11:08:36.834Z,101157.94
2023-02-17T11:11:07.928Z,101161.38
2023-02-17T11:13:38.642Z,101159.69
2023-02-17T11:16:07.331Z,101154.34
2023-02-17T11:18:42.794Z,101157.94
2023-02-17T11:21:11.523Z,101161.31
2023-02-17T11:24:01.392Z,101157.69
2023-02-17T11:26:30.819Z,101139.25
2023-02-17T11:29:08.806Z,101139.22
2023-02-17T11:31:35.862Z,101141.81
2023-02-17T11:34:14.406Z,101117.22
2023-02-17T11:36:45.619Z,101116.13
2023-02-17T11:39:23.016Z,101104.66
2023-02-17T11:41:49.536Z,101112.31
2023-02-17T11:44:29.183Z,101108.00
2023-02-17T11:47:10.172Z,101116.63
2023-02-17T11:49:59.602Z,101106.09
2023-02-17T11:52:51.990Z,101124.44
2023-02-17T11:55:46.536Z,101114.09
2023-02-17T11:58:23.607Z,101109.69
2023-02-17T12:01:08.838Z,101109.66
2023-02-17T12:03:57.022Z,101142.84
2023-02-17T12:07:03.022Z,101123.47
2023-02-17T12:09:48.490Z,101105.06
2023-02-17T12:12:47.684Z,101103.16
2023-02-17T12:15:33.158Z,101099.72
2023-02-17T12:18:05.863Z,101087.56
2023-02-17T12:20:50.697Z,101079.81
2023-02-17T12:23:38.396Z,101097.09
2023-02-17T12:26:16.740Z,101076.13
2023-02-17T12:29:16.958Z,101091.78
2023-02-17T12:32:01.070Z,101085.38
2023-02-17T12:34:38.914Z,101081.84
2023-02-17T12:37:10.362Z,101074.63
2023-02-17T12:39:53.941Z,101086.72
2023-02-17T12:42:26.637Z,101081.44
2023-02-17T12:45:02.684Z,101080.56
2023-02-17T12:47:38.041Z,101084.91
2023-02-17T12:50:21.248Z,101086.59
2023-02-17T12:52:52.862Z,101080.38
2023-02-17T12:55:30.385Z,101060.19
2023-02-17T12:58:00.608Z,101053.00
2023-02-17T13:00:44.443Z,101058.16
2023-02-17T13:03:11.197Z,101063.44
2023-02-17T13:05:44.235Z,101080.97
2023-02-17T13:08:20.190Z,101046.78
2023-02-17T13:10:46.721Z,101062.56
2023-02-17T13:13:32.474Z,101065.34
2023-02-17T13:16:13.916Z,101085.34
2023-02-17T13:18:46.442Z,101079.16
2023-02-17T13:21:27.431Z,101069.44
2023-02-17T13:24:13.914Z,101081.75
2023-02-17T13:26:43.143Z,101074.06
2023-02-17T13:29:19.517Z,101083.63
2023-02-17T13:32:02.161Z,101094.16
2023-02-17T13:34:43.312Z,101088.13
2023-02-17T13:37:31.503Z,101094.19
2023-02-17T13:39:58.629Z,101110.03
2023-02-17T13:42:34.018Z,101064.38
2023-02-17T13:45:00.608Z,101074.84
2023-02-17T13:47:37.737Z,101077.38
2023-02-17T13:50:06.485Z,101085.41
2023-02-17T13:52:33.049Z,101081.75
2023-02-17T13:55:01.980Z,101096.78
2023-02-17T13:57:34.624Z,101073.91
2023-02-17T14:00:18.185Z,101086.25
2023-02-17T14:03:06.224Z,101095.00
2023-02-17T14:05:33.670Z,101108.31
2023-02-17T14:08:05.854Z,101111.63
2023-02-17T14:10:32.720Z,101104.50
2023-02-17T14:12:59.816Z,101105.34
2023-02-17T14:15:28.731Z,101114.16
2023-02-17T14:17:55.768Z,101122.19
2023-02-17T14:20:25.428Z,101129.19
2023-02-17T14:23:06.241Z,101133.63
2023-02-17T14:25:36.438Z,101126.59
2023-02-17T14:28:03.647Z,101127.59
2023-02-17T14:30:39.300Z,101127.41
2023-02-17T14:33:20.062Z,101132.59
2023-02-17T14:35:59.894Z,101142.41
2023-02-17T14:38:37.406Z,101152.16
2023-02-17T14:41:05.404Z,101154.94
2023-02-17T14:43:32.597Z,101145.41
2023-02-17T14:45:59.085Z,101160.38
2023-02-17T14:48:27.726Z,101156.16
2023-02-17T14:50:56.966Z,101145.78
2023-02-17T14:53:28.574Z,101172.13
2023-02-17T14:56:10.474Z,101192.41
2023-02-17T14:58:36.964Z,101188.81
2023-02-17T15:01:03.496Z,101174.06
2023-02-17T15:03:30.011Z,101176.78
2023-02-17T15:05:56.640Z,101191.63
2023-02-17T15:08:31.147Z,101178.56
2023-02-17T15:10:57.655Z,101173.34
2023-02-17T15:13:24.300Z,101184.84
2023-02-17T15:15:50.888Z,101168.19
2023-02-17T15:18:19.201Z,101185.84
2023-02-17T15:20:52.107Z,101181.59
2023-02-17T15:23:21.394Z,101184.41
2023-02-17T15:25:48.548Z,101193.25
2023-02-17T15:28:18.270Z,101207.34
2023-02-17T15:30:51.292Z,101215.38
2023-02-17T15:33:19.834Z,101204.88
2023-02-17T15:35:47.147Z,101204.03
2023-02-17T15:38:13.928Z,101218.94
2023-02-17T15:40:41.929Z,101218.19
2023-02-17T15:43:16.243Z,101219.19
2023-02-17T15:45:42.939Z,101270.03
2023-02-17T15:48:21.452Z,101248.44
2023-02-17T15:50:47.900Z,101253.84
2023-02-17T15:53:14.389Z,101253.94
2023-02-17T15:55:41.607Z,101237.38
2023-02-17T15:58:13.933Z,101243.59
2023-02-17T16:00:40.424Z,101243.63
2023-02-17T16:03:06.935Z,101250.72
2023-02-17T16:05:33.595Z,101255.16
2023-02-17T16:08:00.125Z,101247.31
2023-02-17T16:10:30.046Z,101244.72
2023-02-17T16:12:58.815Z,101255.13
2023-02-17T16:15:26.455Z,101267.38
2023-02-17T16:17:52.944Z,101248.97
2023-02-17T16:20:26.804Z,101250.78
2023-02-17T16:22:53.470Z,101260.41
2023-02-17T16:25:21.575Z,101272.66
2023-02-17T16:27:51.045Z,101263.00
2023-02-17T16:30:19.561Z,101275.28
2023-02-17T16:32:46.431Z,101277.03
2023-02-17T16:35:18.853Z,101282.31
2023-02-17T16:38:07.565Z,101285.88
2023-02-17T16:40:36.420Z,101285.91
2023-02-17T16:43:03.735Z,101285.03
2023-02-17T16:45:32.119Z,101285.03
2023-02-17T16:48:00.423Z,101300.69
2023-02-17T16:50:33.045Z,101315.53
2023-02-17T16:53:02.542Z,101320.78
2023-02-17T16:55:31.967Z,101318.19
2023-02-17T16:57:59.027Z,101331.34
2023-02-17T17:00:29.582Z,101336.66
2023-02-17T17:02:57.506Z,101323.56
2023-02-17T17:05:26.080Z,101338.44
2023-02-17T17:07:52.485Z,101336.69
2023-02-17T17:10:23.597Z,101340.25
2023-02-17T17:12:50.142Z,101343.78
2023-02-17T17:15:18.093Z,101340.31
2023-02-17T17:17:53.218Z,101338.56
2023-02-17T17:20:31.750Z,101351.72
2023-02-17T17:23:00.131Z,101350.00
2023-02-17T17:25:28.047Z,101354.41
2023-02-17T17:27:55.046Z,101348.31
2023-02-17T17:30:24.633Z,101360.63
2023-02-17T17:32:51.752Z,101365.09
2023-02-17T17:35:18.611Z,101364.22
2023-02-17T17:37:45.119Z,101369.53
2023-02-17T17:40:17.631Z,101369.59
2023-02-17T17:42:44.230Z,101370.47
2023-02-17T17:45:12.654Z,101365.22
2023-02-17T17:47:39.677Z,101369.66
2023-02-17T17:50:10.746Z,101368.78
2023-02-17T17:52:38.510Z,101372.25
2023-02-17T17:55:06.092Z,101376.66
2023-02-17T17:57:32.552Z,101387.16
2023-02-17T17:59:59.190Z,101394.16
2023-02-17T18:02:25.995Z,101391.53
2023-02-17T18:04:52.613Z,101405.50
2023-02-17T18:07:19.142Z,101399.44
2023-02-17T18:09:45.636Z,101401.19
2023-02-17T18:12:16.850Z,101403.81
2023-02-17T18:14:44.328Z,101409.06
2023-02-17T18:17:13.454Z,101402.97
2023-02-17T18:19:40.665Z,101414.38
2023-02-17T18:22:07.275Z,101417.03
2023-02-17T18:24:33.756Z,101426.59
2023-02-17T18:27:00.176Z,101415.25
2023-02-17T18:29:27.718Z,101429.28
2023-02-17T18:31:54.273Z,101422.28
2023-02-17T18:34:20.822Z,101421.41
2023-02-17T18:36:47.758Z,101420.50
2023-02-17T18:39:14.271Z,101426.66
2023-02-17T18:41:40.830Z,101427.53
2023-02-17T18:44:07.403Z,101430.19
2023-02-17T18:46:34.143Z,101432.78
2023-02-17T18:49:00.995Z,101432.78
2023-02-17T18:51:27.829Z,101434.53
2023-02-17T18:53:56.682Z,101440.63
2023-02-17T18:56:26.357Z,101444.16
2023-02-17T18:58:55.171Z,101445.03
2023-02-17T19:01:31.868Z,101441.59
2023-02-17T19:03:59.236Z,101459.09
2023-02-17T19:06:28.584Z,101456.44
2023-02-17T19:08:55.617Z,101452.94
2023-02-17T19:11:23.860Z,101452.06
2023-02-17T19:13:51.469Z,101466.06
2023-02-17T19:16:22.558Z,101459.09
2023-02-17T19:18:49.246Z,101465.22
2023-02-17T19:21:16.652Z,101466.97
2023-02-17T19:23:43.930Z,101461.72
2023-02-17T19:26:12.069Z,101462.59
2023-02-17T19:28:39.750Z,101462.63
2023-02-17T19:31:08.960Z,101463.50
2023-02-17T19:33:36.191Z,101453.91
2023-02-17T19:36:10.144Z,101477.53
2023-02-17T19:38:37.481Z,101460.06
2023-02-17T19:41:06.151Z,101477.53
2023-02-17T19:43:33.171Z,101469.72
2023-02-17T19:45:59.756Z,101471.47
2023-02-17T19:48:26.373Z,101476.72
2023-02-17T19:50:58.559Z,101488.09
2023-02-17T19:53:25.323Z,101487.25
2023-02-17T19:55:51.781Z,101485.50
2023-02-17T19:58:18.376Z,101493.38
2023-02-17T20:00:44.836Z,101488.16
2023-02-17T20:03:11.258Z,101473.31
2023-02-17T20:05:41.991Z,101481.19
2023-02-17T20:08:08.645Z,101481.19
2023-02-17T20:10:40.655Z,101482.97
2023-02-17T20:13:07.194Z,101494.34
2023-02-17T20:15:33.743Z,101490.84
2023-02-17T20:18:00.242Z,101489.09
2023-02-17T20:20:26.723Z,101490.84
2023-02-17T20:22:53.149Z,101491.75
2023-02-17T20:25:19.597Z,101495.25
2023-02-17T20:27:46.088Z,101493.50
2023-02-17T20:30:12.804Z,101497.88
2023-02-17T20:32:39.466Z,101484.78
2023-02-17T20:35:06.303Z,101486.56
2023-02-17T20:37:32.855Z,101481.31
2023-02-17T20:39:59.368Z,101484.78
2023-02-17T20:42:25.887Z,101492.69
2023-02-17T20:44:52.970Z,101486.56
2023-02-17T20:47:19.452Z,101490.09
2023-02-17T20:49:46.654Z,101499.72
2023-02-17T20:52:13.259Z,101502.34
2023-02-17T20:54:39.810Z,101509.34
2023-02-17T20:57:13.254Z,101510.22
2023-02-17T20:59:39.713Z,101499.75
2023-02-17T21:02:06.869Z,101499.72
2023-02-17T21:04:33.351Z,101500.59
2023-02-17T21:07:01.358Z,101516.38
2023-02-17T21:09:28.041Z,101519.84
2023-02-17T21:11:54.519Z,101513.75
2023-02-17T21:14:20.956Z,101514.59
2023-02-17T21:16:47.539Z,101518.13
2023-02-17T21:19:14.190Z,101525.13
2023-02-17T21:21:41.082Z,101514.66
2023-02-17T21:24:07.714Z,101523.41
2023-02-17T21:26:34.420Z,101516.41
2023-02-17T21:29:01.089Z,101519.91
2023-02-17T21:31:29.127Z,101526.03
2023-02-17T21:33:57.296Z,101523.41
2023-02-17T21:36:23.813Z,101523.41
2023-02-17T21:38:50.537Z,101526.03
2023-02-17T21:41:22.911Z,101521.66
2023-02-17T21:44:08.047Z,101531.31
2023-02-17T21:46:34.918Z,101527.81
2023-02-17T21:49:01.776Z,101529.59
2023-02-17T21:51:28.390Z,101534.84
2023-02-17T21:53:55.329Z,101533.97
2023-02-17T21:56:23.244Z,101521.72
2023-02-17T21:58:52.256Z,101537.47
2023-02-17T22:01:19.713Z,101525.22
2023-02-17T22:03:46.305Z,101525.25
2023-02-17T22:06:20.212Z,101531.38
2023-02-17T22:08:47.128Z,101527.00
2023-02-17T22:11:25.944Z,101520.03
2023-02-17T22:13:58.644Z,101532.28
2023-02-17T22:16:26.130Z,101520.91
2023-02-17T22:18:52.914Z,101522.66
2023-02-17T22:21:19.420Z,101521.81
2023-02-17T22:23:46.066Z,101536.66
2023-02-17T22:26:19.259Z,101522.66
2023-02-17T22:28:45.993Z,101522.66
2023-02-17T22:31:13.953Z,101529.66
2023-02-17T22:33:40.488Z,101528.78
2023-02-17T22:36:10.189Z,101520.94
2023-02-17T22:38:37.029Z,101513.09
2023-02-17T22:41:08.037Z,101523.56
2023-02-17T22:43:40.833Z,101521.81
2023-02-17T22:46:09.881Z,101517.44
2023-02-17T22:48:38.464Z,101512.22
2023-02-17T22:51:06.908Z,101508.72
2023-02-17T22:53:35.171Z,101508.72
2023-02-17T22:56:02.121Z,101507.00
2023-02-17T22:58:28.895Z,101504.38
2023-02-17T23:01:22.431Z,101513.13
2023-02-17T23:03:52.910Z,101509.59
2023-02-17T23:06:26.555Z,101510.50
2023-02-17T23:08:54.257Z,101508.75
2023-02-17T23:11:43.669Z,101503.53
2023-02-17T23:14:12.431Z,101502.66
2023-02-17T23:16:39.614Z,101515.75
2023-02-17T23:19:11.699Z,101502.63
2023-02-17T23:21:41.952Z,101510.50
2023-02-17T23:24:08.399Z,101516.59
2023-02-17T23:26:34.858Z,101512.25
2023-02-17T23:29:01.363Z,101511.41
2023-02-17T23:31:27.919Z,101510.50
2023-02-17T23:33:54.451Z,101510.53
2023-02-17T23:36:20.919Z,101509.66
2023-02-17T23:38:47.434Z,101505.31
2023-02-17T23:41:13.941Z,101493.94
2023-02-17T23:43:41.270Z,101499.19
2023-02-17T23:46:08.224Z,101488.72
2023-02-17T23:48:34.936Z,101493.09
2023-02-17T23:51:04.168Z,101487.00
2023-02-17T23:53:31.251Z,101488.72
2023-02-17T23:56:05.741Z,101491.34
2023-02-17T23:58:33.277Z,101486.13
