createdAt,value
2023-09-07T00:00:51.029Z,6.90
2023-09-07T00:03:17.857Z,5.45
2023-09-07T00:05:44.612Z,5.70
2023-09-07T00:08:11.291Z,5.13
2023-09-07T00:10:38.063Z,5.22
2023-09-07T00:13:05.483Z,5.82
2023-09-07T00:15:38.116Z,5.78
2023-09-07T00:18:05.608Z,5.80
2023-09-07T00:20:34.569Z,6.03
2023-09-07T00:23:02.181Z,5.88
2023-09-07T00:25:29.062Z,6.90
2023-09-07T00:27:55.734Z,6.85
2023-09-07T00:30:23.092Z,7.03
2023-09-07T00:32:49.808Z,7.15
2023-09-07T00:35:16.504Z,6.22
2023-09-07T00:37:43.182Z,7.43
2023-09-07T00:40:10.249Z,6.70
2023-09-07T00:42:38.010Z,7.65
2023-09-07T00:45:05.049Z,6.95
2023-09-07T00:47:34.901Z,7.65
2023-09-07T00:50:01.889Z,7.60
2023-09-07T00:52:28.784Z,7.72
2023-09-07T00:54:55.935Z,7.03
2023-09-07T00:57:22.708Z,7.40
2023-09-07T00:59:49.734Z,7.90
2023-09-07T01:02:16.612Z,7.70
2023-09-07T01:04:43.989Z,7.22
2023-09-07T01:07:23.677Z,8.82
2023-09-07T01:09:54.798Z,8.60
2023-09-07T01:12:21.455Z,8.75
2023-09-07T01:14:48.223Z,8.75
2023-09-07T01:17:15.767Z,8.63
2023-09-07T01:19:42.869Z,8.68
2023-09-07T01:22:10.923Z,8.65
2023-09-07T01:24:39.917Z,8.82
2023-09-07T01:27:06.873Z,9.65
2023-09-07T01:29:35.012Z,8.40
2023-09-07T01:32:01.999Z,9.60
2023-09-07T01:34:29.663Z,10.90
2023-09-07T01:36:56.434Z,9.77
2023-09-07T01:39:23.820Z,9.95
2023-09-07T01:41:50.586Z,10.57
2023-09-07T01:44:17.267Z,10.52
2023-09-07T01:46:44.041Z,10.82
2023-09-07T01:49:10.765Z,11.18
2023-09-07T01:51:38.070Z,11.55
2023-09-07T01:54:05.358Z,11.20
2023-09-07T01:56:32.168Z,11.35
2023-09-07T01:58:59.037Z,11.70
2023-09-07T02:01:30.666Z,11.93
2023-09-07T02:03:57.983Z,12.18
2023-09-07T02:06:24.726Z,11.15
2023-09-07T02:08:51.396Z,12.63
2023-09-07T02:11:18.143Z,12.85
2023-09-07T02:13:45.578Z,12.30
2023-09-07T02:16:12.364Z,12.63
2023-09-07T02:18:41.090Z,13.30
2023-09-07T02:21:07.779Z,13.45
2023-09-07T02:23:34.577Z,13.98
2023-09-07T02:26:01.281Z,13.43
2023-09-07T02:28:28.061Z,13.05
2023-09-07T02:30:55.046Z,14.75
2023-09-07T02:33:21.741Z,14.25
2023-09-07T02:35:51.273Z,14.10
2023-09-07T02:38:18.076Z,13.90
2023-09-07T02:40:45.244Z,13.80
2023-09-07T02:43:12.572Z,15.00
2023-09-07T02:45:39.906Z,14.25
2023-09-07T02:48:07.529Z,14.90
2023-09-07T02:51:01.277Z,14.38
2023-09-07T02:53:28.076Z,13.95
2023-09-07T02:55:54.752Z,14.80
2023-09-07T02:58:21.475Z,14.93
2023-09-07T03:00:48.530Z,14.52
2023-09-07T03:03:16.826Z,15.13
2023-09-07T03:05:44.630Z,15.15
2023-09-07T03:08:11.349Z,16.92
2023-09-07T03:10:41.994Z,16.73
2023-09-07T03:13:09.465Z,15.05
2023-09-07T03:15:36.812Z,17.30
2023-09-07T03:18:03.997Z,16.65
2023-09-07T03:20:35.231Z,16.30
2023-09-07T03:23:02.973Z,16.92
2023-09-07T03:25:29.829Z,16.70
2023-09-07T03:27:56.617Z,16.58
2023-09-07T03:30:23.305Z,16.85
2023-09-07T03:32:50.106Z,17.88
2023-09-07T03:35:16.898Z,21.98
2023-09-07T03:37:44.403Z,16.98
2023-09-07T03:40:11.242Z,18.45
2023-09-07T03:42:38.594Z,18.95
2023-09-07T03:45:05.711Z,19.23
2023-09-07T03:47:32.420Z,19.23
2023-09-07T03:50:00.111Z,20.73
2023-09-07T03:52:30.622Z,21.60
2023-09-07T03:54:57.938Z,20.73
2023-09-07T03:57:26.411Z,22.40
2023-09-07T03:59:53.365Z,21.13
2023-09-07T04:02:20.748Z,22.23
2023-09-07T04:04:51.700Z,21.40
2023-09-07T04:07:18.651Z,22.73
2023-09-07T04:09:45.838Z,23.02
2023-09-07T04:12:13.139Z,22.73
2023-09-07T04:14:40.224Z,20.55
2023-09-07T04:17:07.043Z,21.83
2023-09-07T04:19:34.081Z,22.70
2023-09-07T04:22:01.877Z,22.77
2023-09-07T04:24:31.450Z,21.58
2023-09-07T04:27:02.577Z,20.90
2023-09-07T04:29:29.536Z,20.83
2023-09-07T04:31:56.293Z,19.98
2023-09-07T04:34:23.615Z,22.55
2023-09-07T04:36:50.426Z,20.33
2023-09-07T04:39:17.251Z,19.73
2023-09-07T04:41:43.883Z,20.85
2023-09-07T04:44:10.597Z,21.02
2023-09-07T04:46:37.246Z,20.65
2023-09-07T04:49:03.958Z,19.00
2023-09-07T04:51:31.020Z,18.90
2023-09-07T04:53:57.762Z,20.95
2023-09-07T04:56:27.073Z,21.52
2023-09-07T04:59:16.577Z,20.88
2023-09-07T05:01:44.210Z,20.63
2023-09-07T05:04:11.113Z,20.83
2023-09-07T05:06:39.822Z,20.83
2023-09-07T05:09:06.527Z,19.90
2023-09-07T05:11:35.859Z,21.83
2023-09-07T05:14:03.256Z,20.48
2023-09-07T05:16:30.201Z,18.13
2023-09-07T05:18:57.059Z,18.80
2023-09-07T05:21:23.982Z,19.08
2023-09-07T05:23:50.820Z,17.60
2023-09-07T05:26:23.707Z,18.90
2023-09-07T05:28:50.790Z,19.05
2023-09-07T05:31:17.679Z,20.55
2023-09-07T05:33:44.726Z,21.20
2023-09-07T05:36:11.703Z,18.45
2023-09-07T05:38:39.099Z,16.85
2023-09-07T05:41:06.164Z,18.00
2023-09-07T05:43:32.935Z,15.50
2023-09-07T05:45:59.738Z,14.45
2023-09-07T05:48:26.477Z,15.68
2023-09-07T05:50:53.194Z,16.17
2023-09-07T05:53:21.671Z,12.77
2023-09-07T05:55:48.469Z,16.42
2023-09-07T05:58:16.160Z,15.77
2023-09-07T06:00:43.059Z,15.57
2023-09-07T06:03:10.578Z,15.52
2023-09-07T06:05:38.082Z,14.77
2023-09-07T06:08:05.228Z,15.27
2023-09-07T06:10:32.166Z,14.02
2023-09-07T06:13:00.143Z,14.38
2023-09-07T06:15:28.357Z,13.75
2023-09-07T06:17:55.744Z,12.73
2023-09-07T06:20:22.730Z,11.45
2023-09-07T06:22:50.414Z,11.85
2023-09-07T06:25:17.313Z,11.10
2023-09-07T06:27:44.719Z,9.90
2023-09-07T06:30:11.824Z,9.73
2023-09-07T06:32:39.888Z,8.57
2023-09-07T06:35:07.295Z,9.48
2023-09-07T06:37:34.134Z,9.10
2023-09-07T06:40:01.065Z,9.30
2023-09-07T06:42:32.038Z,8.65
2023-09-07T06:44:59.208Z,9.07
2023-09-07T06:47:25.938Z,7.72
2023-09-07T06:49:52.776Z,7.78
2023-09-07T06:52:19.603Z,8.63
2023-09-07T06:54:46.389Z,8.45
2023-09-07T06:57:13.016Z,8.15
2023-09-07T06:59:39.732Z,7.57
2023-09-07T07:02:06.727Z,7.65
2023-09-07T07:04:33.503Z,6.63
2023-09-07T07:07:02.369Z,6.50
2023-09-07T07:09:29.858Z,7.40
2023-09-07T07:11:56.494Z,6.97
2023-09-07T07:14:23.215Z,6.63
2023-09-07T07:16:50.046Z,6.78
2023-09-07T07:19:16.779Z,5.93
2023-09-07T07:21:43.502Z,5.85
2023-09-07T07:24:10.181Z,5.60
2023-09-07T07:26:37.047Z,7.78
2023-09-07T07:29:06.710Z,6.30
2023-09-07T07:31:33.439Z,5.93
2023-09-07T07:34:00.087Z,6.57
2023-09-07T07:36:27.033Z,5.70
2023-09-07T07:38:53.776Z,6.13
2023-09-07T07:41:20.516Z,6.88
2023-09-07T07:43:47.381Z,5.97
2023-09-07T07:46:17.217Z,5.85
2023-09-07T07:48:44.161Z,4.90
2023-09-07T07:51:12.307Z,5.20
2023-09-07T07:53:39.554Z,5.05
2023-09-07T07:56:06.582Z,6.53
2023-09-07T07:58:33.293Z,4.88
2023-09-07T08:01:00.204Z,3.70
2023-09-07T08:03:27.240Z,3.78
2023-09-07T08:05:53.941Z,4.47
2023-09-07T08:08:20.664Z,5.57
2023-09-07T08:10:47.717Z,4.30
2023-09-07T08:13:15.018Z,3.70
2023-09-07T08:15:41.946Z,4.50
2023-09-07T08:18:10.287Z,4.70
2023-09-07T08:20:37.664Z,4.65
2023-09-07T08:23:08.373Z,4.88
2023-09-07T08:25:36.344Z,3.90
2023-09-07T08:28:06.392Z,4.40
2023-09-07T08:30:35.349Z,3.83
2023-09-07T08:33:03.397Z,3.50
2023-09-07T08:35:31.847Z,3.28
2023-09-07T08:37:59.946Z,3.80
2023-09-07T08:40:28.827Z,4.13
2023-09-07T08:42:55.919Z,3.67
2023-09-07T08:45:25.638Z,4.07
2023-09-07T08:47:54.227Z,3.88
2023-09-07T08:50:21.052Z,3.10
2023-09-07T08:52:52.885Z,3.75
2023-09-07T08:55:21.123Z,3.58
2023-09-07T08:57:47.975Z,4.50
2023-09-07T09:00:16.986Z,4.28
2023-09-07T09:02:56.048Z,3.83
2023-09-07T09:05:26.271Z,3.65
2023-09-07T09:08:02.666Z,3.28
2023-09-07T09:10:29.416Z,4.75
2023-09-07T09:12:56.096Z,3.30
2023-09-07T09:15:23.635Z,3.58
2023-09-07T09:17:50.436Z,3.20
2023-09-07T09:20:30.260Z,2.92
2023-09-07T09:22:57.650Z,3.50
2023-09-07T09:25:24.425Z,3.22
2023-09-07T09:27:51.108Z,3.15
2023-09-07T09:30:18.008Z,4.05
2023-09-07T09:32:45.194Z,2.72
2023-09-07T09:35:12.063Z,3.05
2023-09-07T09:37:47.036Z,2.85
2023-09-07T09:40:15.102Z,2.72
2023-09-07T09:42:44.811Z,4.00
2023-09-07T09:45:12.845Z,3.42
2023-09-07T09:47:41.639Z,2.83
2023-09-07T09:50:11.035Z,2.67
2023-09-07T09:52:38.532Z,3.00
2023-09-07T09:55:09.162Z,2.33
2023-09-07T09:57:37.778Z,4.93
2023-09-07T10:00:20.802Z,2.42
2023-09-07T10:02:52.512Z,2.75
2023-09-07T10:05:20.320Z,2.53
2023-09-07T10:07:51.248Z,2.78
2023-09-07T10:10:20.655Z,2.65
2023-09-07T10:12:56.672Z,3.08
2023-09-07T10:15:28.127Z,2.42
2023-09-07T10:18:12.339Z,2.65
2023-09-07T10:20:59.611Z,2.63
2023-09-07T10:23:46.377Z,2.80
2023-09-07T10:26:13.064Z,2.58
2023-09-07T10:28:40.188Z,5.03
2023-09-07T10:31:14.341Z,3.13
2023-09-07T10:34:27.975Z,2.97
2023-09-07T10:37:29.794Z,3.17
2023-09-07T10:39:57.886Z,4.15
2023-09-07T10:42:27.940Z,3.13
2023-09-07T10:44:55.206Z,2.45
2023-09-07T10:47:22.661Z,4.35
2023-09-07T10:49:49.510Z,2.92
2023-09-07T10:52:16.353Z,2.55
2023-09-07T10:54:43.099Z,3.70
2023-09-07T10:57:18.448Z,2.60
2023-09-07T10:59:48.485Z,3.03
2023-09-07T11:02:17.033Z,2.67
2023-09-07T11:04:44.109Z,2.65
2023-09-07T11:07:11.237Z,3.22
2023-09-07T11:09:44.902Z,3.15
2023-09-07T11:12:17.139Z,4.03
2023-09-07T11:14:44.263Z,1.60
2023-09-07T11:17:11.265Z,1.73
2023-09-07T11:19:38.586Z,1.95
2023-09-07T11:22:05.702Z,1.92
2023-09-07T11:24:35.717Z,2.72
2023-09-07T11:27:04.108Z,2.45
2023-09-07T11:29:34.500Z,3.13
2023-09-07T11:32:08.946Z,2.58
2023-09-07T11:34:36.318Z,2.88
2023-09-07T11:37:06.013Z,1.63
2023-09-07T11:39:32.751Z,2.03
2023-09-07T11:41:59.443Z,1.63
2023-09-07T11:44:26.144Z,2.97
2023-09-07T11:46:52.923Z,1.25
2023-09-07T11:49:21.437Z,3.08
2023-09-07T11:51:48.865Z,2.80
2023-09-07T11:54:15.556Z,3.20
2023-09-07T11:56:44.148Z,1.45
2023-09-07T11:59:11.083Z,1.10
2023-09-07T12:01:38.171Z,1.88
2023-09-07T12:04:05.803Z,1.52
2023-09-07T12:06:32.991Z,3.50
2023-09-07T12:09:08.196Z,1.92
2023-09-07T12:11:35.032Z,1.95
2023-09-07T12:14:02.094Z,1.85
2023-09-07T12:16:29.476Z,2.53
2023-09-07T12:18:56.659Z,1.67
2023-09-07T12:21:23.453Z,1.63
2023-09-07T12:23:50.052Z,1.33
2023-09-07T12:26:18.306Z,1.63
2023-09-07T12:28:45.873Z,2.17
2023-09-07T12:31:13.234Z,1.80
2023-09-07T12:33:40.177Z,1.33
2023-09-07T12:36:10.518Z,3.15
2023-09-07T12:38:37.556Z,1.92
2023-09-07T12:41:04.550Z,2.50
2023-09-07T12:43:31.699Z,1.48
2023-09-07T12:46:00.078Z,5.32
2023-09-07T12:48:26.970Z,1.70
2023-09-07T12:50:54.739Z,3.75
2023-09-07T12:53:25.547Z,2.78
2023-09-07T12:55:55.916Z,1.50
2023-09-07T12:58:22.695Z,1.38
2023-09-07T13:01:11.323Z,1.58
2023-09-07T13:03:40.986Z,3.33
2023-09-07T13:06:07.882Z,1.85
2023-09-07T13:08:36.464Z,3.83
2023-09-07T13:11:03.640Z,3.60
2023-09-07T13:13:30.826Z,2.55
2023-09-07T13:15:57.911Z,2.65
2023-09-07T13:18:24.702Z,1.60
2023-09-07T13:21:26.803Z,1.67
2023-09-07T13:23:53.467Z,1.58
2023-09-07T13:26:20.267Z,1.65
2023-09-07T13:28:46.920Z,1.48
2023-09-07T13:31:13.832Z,2.78
2023-09-07T13:33:40.527Z,2.22
2023-09-07T13:36:07.411Z,1.65
2023-09-07T13:38:34.076Z,3.55
2023-09-07T13:41:00.692Z,1.30
2023-09-07T13:43:27.452Z,0.93
2023-09-07T13:45:54.418Z,1.42
2023-09-07T13:48:21.062Z,1.95
2023-09-07T13:50:48.132Z,2.53
2023-09-07T13:53:14.729Z,2.10
2023-09-07T13:55:43.211Z,2.28
2023-09-07T13:58:09.859Z,4.05
2023-09-07T14:00:36.538Z,3.53
2023-09-07T14:03:04.364Z,2.15
2023-09-07T14:05:31.302Z,2.28
2023-09-07T14:08:00.691Z,2.00
2023-09-07T14:10:27.358Z,1.75
2023-09-07T14:12:53.965Z,2.95
2023-09-07T14:15:20.567Z,1.55
2023-09-07T14:17:47.298Z,3.92
2023-09-07T14:20:14.057Z,1.67
2023-09-07T14:22:40.785Z,2.40
2023-09-07T14:25:08.761Z,2.40
2023-09-07T14:27:35.528Z,4.13
2023-09-07T14:30:02.253Z,3.03
2023-09-07T14:32:28.918Z,1.63
2023-09-07T14:34:55.616Z,2.15
2023-09-07T17:33:49.536Z,5.93
2023-09-07T17:36:21.215Z,4.45
2023-09-07T17:38:48.848Z,5.22
2023-09-07T17:41:15.684Z,4.97
2023-09-07T17:43:47.135Z,4.00
2023-09-07T17:46:14.312Z,4.43
2023-09-07T17:48:41.134Z,5.30
2023-09-07T17:51:07.912Z,6.35
2023-09-07T17:53:35.860Z,4.68
2023-09-07T17:56:09.828Z,5.10
2023-09-07T17:58:39.177Z,7.80
2023-09-07T18:01:11.024Z,6.82
2023-09-07T18:03:37.947Z,7.60
2023-09-07T18:06:05.774Z,14.93
2023-09-07T18:08:36.602Z,7.28
2023-09-07T18:11:04.288Z,9.77
2023-09-07T18:13:30.941Z,6.80
2023-09-07T18:15:59.210Z,5.88
2023-09-07T18:18:26.072Z,6.95
2023-09-07T18:20:52.886Z,6.05
2023-09-07T18:23:20.381Z,11.40
2023-09-07T18:25:47.177Z,5.22
2023-09-07T18:28:15.228Z,7.05
2023-09-07T18:30:42.857Z,7.70
2023-09-07T18:33:10.679Z,5.40
2023-09-07T18:35:37.844Z,5.45
2023-09-07T18:38:04.944Z,9.63
2023-09-07T18:40:31.677Z,6.60
2023-09-07T18:42:58.444Z,11.35
2023-09-07T18:45:27.270Z,7.43
2023-09-07T18:47:54.189Z,5.35
2023-09-07T18:50:24.297Z,4.03
2023-09-07T18:52:52.059Z,3.50
2023-09-07T18:55:19.837Z,8.73
2023-09-07T18:57:48.292Z,5.00
2023-09-07T19:00:16.611Z,5.82
2023-09-07T19:02:43.929Z,4.68
2023-09-07T19:05:10.735Z,4.00
2023-09-07T19:07:39.863Z,6.47
2023-09-07T19:10:08.041Z,4.07
2023-09-07T19:12:36.280Z,2.65
2023-09-07T19:15:04.175Z,3.40
2023-09-07T19:17:30.949Z,6.70
2023-09-07T19:19:58.319Z,8.90
2023-09-07T19:22:25.054Z,2.65
2023-09-07T19:24:51.998Z,3.55
2023-09-07T19:27:19.695Z,2.60
2023-09-07T19:29:47.974Z,4.90
2023-09-07T19:32:19.306Z,3.63
2023-09-07T19:34:46.805Z,3.53
2023-09-07T19:37:13.424Z,5.20
2023-09-07T19:39:40.112Z,3.25
2023-09-07T19:42:06.822Z,2.00
2023-09-07T19:44:33.823Z,2.97
2023-09-07T19:47:01.347Z,4.30
2023-09-07T19:49:28.461Z,5.22
2023-09-07T19:51:55.070Z,2.97
2023-09-07T19:54:21.747Z,3.33
2023-09-07T19:56:48.476Z,6.70
2023-09-07T19:59:15.178Z,5.93
2023-09-07T20:02:02.605Z,3.65
2023-09-07T20:04:30.198Z,3.47
2023-09-07T20:06:56.951Z,3.75
2023-09-07T20:09:25.927Z,5.30
2023-09-07T20:11:54.157Z,4.25
2023-09-07T20:14:21.639Z,3.10
2023-09-07T20:16:48.668Z,4.43
2023-09-07T20:19:15.817Z,4.28
2023-09-07T20:21:42.571Z,4.18
2023-09-07T20:24:09.966Z,4.13
2023-09-07T20:26:37.272Z,5.35
2023-09-07T20:29:09.243Z,4.03
2023-09-07T20:31:35.987Z,3.88
2023-09-07T20:34:02.798Z,4.20
2023-09-07T20:36:29.480Z,3.80
2023-09-07T20:38:56.510Z,3.90
2023-09-07T20:41:23.379Z,4.97
2023-09-07T20:43:50.122Z,3.40
2023-09-07T20:46:16.951Z,4.25
2023-09-07T20:48:43.867Z,3.50
2023-09-07T20:51:10.810Z,3.17
2023-09-07T20:53:37.603Z,5.18
2023-09-07T20:56:04.624Z,2.92
2023-09-07T20:58:31.437Z,3.70
2023-09-07T21:00:58.321Z,3.47
2023-09-07T21:03:25.411Z,2.88
2023-09-07T21:05:52.770Z,7.63
2023-09-07T21:08:19.571Z,4.93
2023-09-07T21:10:46.984Z,3.38
2023-09-07T21:13:14.488Z,2.40
2023-09-07T21:15:41.434Z,3.78
2023-09-07T21:18:08.451Z,3.35
2023-09-07T21:20:36.511Z,1.88
2023-09-07T21:23:04.390Z,1.40
2023-09-07T21:25:31.377Z,1.52
2023-09-07T21:27:58.677Z,1.23
2023-09-07T21:30:25.758Z,1.30
2023-09-07T21:32:52.737Z,3.45
2023-09-07T21:35:19.728Z,3.03
2023-09-07T21:37:46.514Z,1.50
2023-09-07T21:40:13.362Z,4.20
2023-09-07T21:42:40.037Z,1.35
2023-09-07T21:45:07.206Z,1.55
2023-09-07T21:47:34.289Z,2.25
2023-09-07T21:50:01.254Z,3.53
2023-09-07T21:52:28.006Z,2.38
2023-09-07T21:54:55.666Z,4.78
2023-09-07T21:57:25.142Z,3.95
2023-09-07T21:59:53.196Z,2.72
2023-09-07T22:02:21.011Z,2.30
2023-09-07T22:04:52.393Z,1.60
2023-09-07T22:07:19.518Z,2.95
2023-09-07T22:09:46.268Z,4.20
2023-09-07T22:12:13.223Z,1.65
2023-09-07T22:14:40.360Z,3.22
2023-09-07T22:17:07.218Z,2.65
2023-09-07T22:19:33.969Z,1.80
2023-09-07T22:22:00.772Z,5.68
2023-09-07T22:24:27.543Z,2.70
2023-09-07T22:26:59.641Z,3.78
2023-09-07T22:29:26.340Z,2.50
2023-09-07T22:31:53.105Z,1.60
2023-09-07T22:34:19.903Z,1.80
2023-09-07T22:36:46.661Z,2.67
2023-09-07T22:39:13.374Z,3.22
2023-09-07T22:41:41.147Z,3.28
2023-09-07T22:44:07.940Z,2.72
2023-09-07T22:46:34.820Z,2.67
2023-09-07T22:49:02.741Z,5.80
2023-09-07T22:51:29.776Z,3.22
2023-09-07T22:53:56.832Z,2.25
2023-09-07T22:56:23.578Z,2.97
2023-09-07T22:58:50.219Z,2.40
2023-09-07T23:01:16.885Z,4.45
2023-09-07T23:03:44.130Z,3.15
2023-09-07T23:06:11.020Z,3.90
2023-09-07T23:08:37.757Z,2.65
2023-09-07T23:11:08.155Z,3.03
2023-09-07T23:13:36.037Z,3.00
2023-09-07T23:16:03.674Z,3.10
2023-09-07T23:18:30.794Z,3.42
2023-09-07T23:20:57.735Z,4.03
2023-09-07T23:23:27.318Z,3.95
2023-09-07T23:25:54.965Z,3.58
2023-09-07T23:28:23.591Z,4.70
2023-09-07T23:30:51.892Z,6.20
2023-09-07T23:33:18.781Z,8.82
2023-09-07T23:35:45.463Z,5.10
2023-09-07T23:38:12.317Z,4.85
2023-09-07T23:40:39.032Z,5.05
2023-09-07T23:43:06.134Z,5.55
2023-09-07T23:45:32.892Z,5.55
2023-09-07T23:47:59.642Z,5.57
2023-09-07T23:50:27.111Z,5.85
2023-09-07T23:52:53.841Z,6.93
2023-09-07T23:55:20.560Z,6.75
2023-09-07T23:57:47.239Z,6.45
