createdAt,value
2022-11-10T00:01:09.316Z,10.60
2022-11-10T00:03:37.883Z,10.70
2022-11-10T00:06:05.642Z,10.80
2022-11-10T00:08:32.504Z,10.80
2022-11-10T00:11:01.124Z,10.70
2022-11-10T00:13:35.115Z,10.70
2022-11-10T00:16:22.665Z,10.70
2022-11-10T00:18:49.876Z,10.90
2022-11-10T00:21:18.089Z,10.80
2022-11-10T00:23:47.323Z,10.90
2022-11-10T00:26:16.839Z,10.80
2022-11-10T00:28:44.857Z,10.80
2022-11-10T00:31:12.220Z,10.80
2022-11-10T00:33:41.002Z,10.70
2022-11-10T00:36:07.814Z,10.70
2022-11-10T00:38:34.414Z,10.80
2022-11-10T00:41:01.582Z,10.70
2022-11-10T00:43:29.845Z,10.70
2022-11-10T00:45:56.976Z,10.60
2022-11-10T00:48:23.893Z,10.70
2022-11-10T00:50:50.588Z,10.70
2022-11-10T00:53:17.192Z,10.70
2022-11-10T00:55:44.070Z,10.60
2022-11-10T00:58:10.680Z,10.70
2022-11-10T01:00:37.641Z,10.70
2022-11-10T01:03:04.414Z,10.70
2022-11-10T01:05:31.546Z,10.70
2022-11-10T01:07:59.508Z,10.60
2022-11-10T01:10:26.752Z,10.60
2022-11-10T01:12:53.492Z,10.50
2022-11-10T01:15:25.987Z,10.50
2022-11-10T01:17:54.919Z,10.50
2022-11-10T01:20:22.765Z,10.40
2022-11-10T01:22:49.377Z,10.50
2022-11-10T01:25:16.001Z,10.50
2022-11-10T01:27:42.621Z,10.50
2022-11-10T01:30:09.589Z,10.50
2022-11-10T01:32:36.208Z,10.50
2022-11-10T01:35:02.821Z,10.60
2022-11-10T01:37:29.776Z,10.50
2022-11-10T01:39:56.357Z,10.40
2022-11-10T01:42:28.381Z,10.50
2022-11-10T01:45:22.984Z,10.40
2022-11-10T01:48:05.344Z,10.40
2022-11-10T01:50:37.344Z,10.40
2022-11-10T01:53:07.836Z,10.40
2022-11-10T01:55:36.797Z,10.30
2022-11-10T01:58:04.364Z,10.40
2022-11-10T02:00:31.036Z,10.30
2022-11-10T02:03:10.341Z,10.20
2022-11-10T02:05:36.910Z,10.20
2022-11-10T02:08:05.054Z,10.10
2022-11-10T02:10:31.625Z,10.10
2022-11-10T02:12:58.412Z,10.10
2022-11-10T02:15:25.278Z,10.10
2022-11-10T02:17:51.826Z,10.20
2022-11-10T02:20:20.845Z,10.10
2022-11-10T02:22:47.496Z,10.10
2022-11-10T02:25:20.666Z,10.00
2022-11-10T02:27:47.758Z,10.00
2022-11-10T02:30:16.345Z,10.00
2022-11-10T02:32:42.924Z,10.00
2022-11-10T02:35:09.828Z,9.90
2022-11-10T02:37:36.454Z,9.90
2022-11-10T02:40:03.516Z,9.90
2022-11-10T02:42:30.276Z,9.90
2022-11-10T02:44:57.594Z,9.80
2022-11-10T02:47:24.151Z,9.80
2022-11-10T02:49:50.779Z,9.80
2022-11-10T02:52:17.336Z,9.80
2022-11-10T02:54:43.919Z,9.70
2022-11-10T02:57:10.541Z,9.70
2022-11-10T02:59:37.104Z,9.80
2022-11-10T03:02:03.638Z,9.70
2022-11-10T03:04:30.209Z,9.70
2022-11-10T03:06:56.808Z,9.80
2022-11-10T03:09:23.440Z,9.70
2022-11-10T03:11:49.982Z,9.70
2022-11-10T03:14:16.513Z,9.70
2022-11-10T03:16:43.090Z,9.80
2022-11-10T03:19:09.621Z,9.80
2022-11-10T03:21:36.179Z,9.80
2022-11-10T03:24:02.738Z,9.70
2022-11-10T03:26:29.547Z,9.90
2022-11-10T03:28:56.104Z,9.80
2022-11-10T03:31:22.685Z,9.90
2022-11-10T03:33:49.218Z,9.90
2022-11-10T03:36:15.792Z,9.90
2022-11-10T03:38:42.317Z,9.90
2022-11-10T03:41:24.362Z,10.00
2022-11-10T03:43:51.005Z,9.90
2022-11-10T03:46:18.362Z,10.00
2022-11-10T03:48:51.864Z,10.00
2022-11-10T03:51:20.177Z,10.00
2022-11-10T03:53:46.845Z,10.00
2022-11-10T03:56:13.404Z,10.10
2022-11-10T03:58:40.853Z,10.10
2022-11-10T04:01:07.724Z,10.20
2022-11-10T04:03:34.373Z,10.10
2022-11-10T04:06:19.586Z,10.10
2022-11-10T04:09:01.474Z,10.20
2022-11-10T04:11:48.029Z,10.10
2022-11-10T04:14:33.948Z,10.10
2022-11-10T04:17:01.403Z,10.00
2022-11-10T04:19:28.339Z,10.00
2022-11-10T04:21:55.136Z,10.00
2022-11-10T04:24:21.820Z,9.90
2022-11-10T04:26:48.901Z,9.80
2022-11-10T04:29:17.871Z,9.70
2022-11-10T04:31:44.530Z,9.80
2022-11-10T04:34:13.235Z,9.60
2022-11-10T04:36:43.142Z,9.70
2022-11-10T04:39:10.357Z,9.60
2022-11-10T04:41:36.933Z,9.60
2022-11-10T04:44:03.728Z,9.50
2022-11-10T04:46:33.912Z,9.50
2022-11-10T04:49:01.050Z,9.40
2022-11-10T04:51:36.813Z,9.40
2022-11-10T04:54:04.723Z,9.60
2022-11-10T04:56:31.293Z,9.60
2022-11-10T04:58:58.069Z,9.50
2022-11-10T05:01:27.231Z,9.60
2022-11-10T05:03:54.530Z,9.50
2022-11-10T05:06:21.478Z,9.50
2022-11-10T05:08:48.050Z,9.40
2022-11-10T05:11:15.128Z,9.50
2022-11-10T05:13:42.328Z,9.40
2022-11-10T05:16:09.267Z,9.30
2022-11-10T05:18:36.010Z,9.30
2022-11-10T05:21:02.627Z,9.40
2022-11-10T05:23:38.501Z,9.50
2022-11-10T05:26:11.751Z,9.30
2022-11-10T05:28:39.872Z,9.30
2022-11-10T05:31:07.076Z,9.40
2022-11-10T05:33:34.614Z,9.40
2022-11-10T05:36:01.821Z,9.40
2022-11-10T05:38:28.667Z,9.40
2022-11-10T05:40:55.576Z,9.40
2022-11-10T05:43:23.171Z,9.40
2022-11-10T05:45:50.292Z,9.40
2022-11-10T05:48:16.893Z,9.30
2022-11-10T05:50:44.276Z,9.30
2022-11-10T05:53:12.005Z,9.30
2022-11-10T05:55:38.826Z,9.20
2022-11-10T05:58:05.382Z,9.20
2022-11-10T06:00:32.552Z,9.30
2022-11-10T06:03:14.280Z,9.30
2022-11-10T06:05:40.966Z,9.40
2022-11-10T06:08:07.881Z,9.30
2022-11-10T06:10:36.320Z,9.30
2022-11-10T06:13:03.814Z,9.30
2022-11-10T06:15:30.912Z,9.30
2022-11-10T06:17:57.901Z,9.40
2022-11-10T06:20:25.482Z,9.30
2022-11-10T06:23:05.702Z,9.20
2022-11-10T06:25:34.575Z,9.30
2022-11-10T06:28:01.389Z,9.30
2022-11-10T06:30:28.694Z,9.30
2022-11-10T06:32:55.297Z,9.30
2022-11-10T06:35:23.315Z,9.20
2022-11-10T06:38:03.022Z,9.30
2022-11-10T06:40:30.744Z,9.20
2022-11-10T06:42:58.223Z,9.30
2022-11-10T06:45:28.121Z,9.30
2022-11-10T06:48:03.213Z,9.20
2022-11-10T06:50:30.093Z,9.20
2022-11-10T06:52:58.737Z,9.20
2022-11-10T06:55:27.188Z,9.20
2022-11-10T06:57:54.314Z,9.20
2022-11-10T07:00:21.751Z,9.20
2022-11-10T07:02:48.361Z,9.30
2022-11-10T07:05:15.394Z,9.40
2022-11-10T07:07:42.085Z,9.30
2022-11-10T07:10:09.001Z,9.40
2022-11-10T07:12:35.618Z,9.40
2022-11-10T07:15:02.236Z,9.40
2022-11-10T07:17:28.771Z,9.50
2022-11-10T07:19:55.322Z,9.50
2022-11-10T07:22:21.943Z,9.60
2022-11-10T07:24:48.492Z,9.60
2022-11-10T07:27:15.058Z,9.50
2022-11-10T07:29:41.630Z,9.60
2022-11-10T07:32:08.182Z,9.70
2022-11-10T07:34:34.720Z,9.90
2022-11-10T07:37:01.353Z,9.90
2022-11-10T07:39:27.872Z,10.00
2022-11-10T07:41:54.407Z,10.10
2022-11-10T07:44:20.940Z,10.40
2022-11-10T07:46:47.463Z,10.50
2022-11-10T07:49:14.257Z,10.70
2022-11-10T07:51:42.580Z,11.00
2022-11-10T07:54:09.277Z,11.20
2022-11-10T07:56:35.934Z,11.40
2022-11-10T07:59:02.504Z,11.70
2022-11-10T08:01:29.153Z,11.90
2022-11-10T08:03:55.770Z,12.00
2022-11-10T08:06:22.350Z,12.10
2022-11-10T08:08:48.902Z,12.30
2022-11-10T08:11:15.486Z,12.40
2022-11-10T08:13:43.220Z,12.50
2022-11-10T08:16:09.793Z,12.60
2022-11-10T08:18:36.398Z,12.60
2022-11-10T08:21:04.313Z,12.70
2022-11-10T08:23:30.881Z,12.60
2022-11-10T08:26:01.435Z,13.10
2022-11-10T08:28:40.584Z,13.00
2022-11-10T08:31:07.854Z,12.90
2022-11-10T08:33:34.421Z,13.00
2022-11-10T08:36:02.698Z,13.20
2022-11-10T08:38:29.295Z,13.40
2022-11-10T08:40:57.179Z,13.30
2022-11-10T08:43:24.025Z,13.40
2022-11-10T08:45:55.027Z,13.60
2022-11-10T08:48:21.553Z,13.60
2022-11-10T08:50:49.509Z,13.60
2022-11-10T08:53:22.189Z,13.60
2022-11-10T08:55:50.000Z,13.80
2022-11-10T08:58:19.489Z,13.90
2022-11-10T09:00:46.250Z,14.00
2022-11-10T09:03:14.156Z,13.80
2022-11-10T09:05:41.552Z,13.70
2022-11-10T09:08:08.934Z,13.90
2022-11-10T09:10:40.855Z,14.00
2022-11-10T09:13:07.824Z,14.00
2022-11-10T09:15:35.221Z,14.00
2022-11-10T09:18:03.986Z,14.40
2022-11-10T09:20:32.633Z,14.50
2022-11-10T09:23:14.308Z,14.70
2022-11-10T09:25:41.958Z,14.40
2022-11-10T09:28:16.003Z,14.60
2022-11-10T09:30:45.001Z,14.90
2022-11-10T09:33:11.561Z,14.90
2022-11-10T09:35:38.422Z,15.10
2022-11-10T09:38:05.005Z,15.30
2022-11-10T09:41:02.814Z,15.00
2022-11-10T09:43:47.849Z,14.90
2022-11-10T09:46:21.038Z,15.20
2022-11-10T09:48:51.873Z,15.40
2022-11-10T09:51:28.423Z,15.70
2022-11-10T09:54:02.804Z,15.70
2022-11-10T09:56:34.744Z,15.60
2022-11-10T09:59:06.578Z,15.70
2022-11-10T10:02:02.965Z,15.80
2022-11-10T10:04:35.492Z,16.00
2022-11-10T10:07:11.550Z,15.70
2022-11-10T10:09:52.852Z,15.70
2022-11-10T10:12:34.533Z,15.80
2022-11-10T10:15:01.032Z,15.80
2022-11-10T10:17:38.318Z,16.00
2022-11-10T10:20:31.587Z,16.30
2022-11-10T10:23:14.475Z,16.30
2022-11-10T10:25:43.282Z,16.00
2022-11-10T10:28:21.273Z,15.90
2022-11-10T10:30:48.228Z,16.10
2022-11-10T10:33:20.623Z,16.30
2022-11-10T10:35:49.292Z,16.90
2022-11-10T10:38:32.942Z,16.70
2022-11-10T10:41:11.089Z,16.80
2022-11-10T10:43:38.142Z,16.90
2022-11-10T10:46:09.009Z,16.50
2022-11-10T10:48:35.917Z,16.60
2022-11-10T10:51:02.511Z,16.80
2022-11-10T10:53:29.070Z,17.40
2022-11-10T10:56:06.209Z,17.40
2022-11-10T10:59:17.147Z,16.80
2022-11-10T11:01:43.916Z,16.50
2022-11-10T11:04:46.233Z,16.70
2022-11-10T11:07:21.960Z,16.80
2022-11-10T11:09:49.025Z,16.90
2022-11-10T11:12:18.306Z,16.60
2022-11-10T11:14:46.228Z,16.90
2022-11-10T11:17:22.042Z,17.00
2022-11-10T11:19:57.135Z,17.20
2022-11-10T11:22:56.555Z,17.20
2022-11-10T11:25:35.933Z,17.50
2022-11-10T11:28:17.485Z,17.50
2022-11-10T11:31:30.819Z,17.30
2022-11-10T11:34:17.335Z,17.40
2022-11-10T11:36:46.931Z,17.30
2022-11-10T11:39:31.828Z,17.30
2022-11-10T11:42:10.296Z,17.40
2022-11-10T11:45:06.216Z,17.90
2022-11-10T11:47:51.465Z,18.30
2022-11-10T11:50:50.312Z,18.30
2022-11-10T11:53:40.987Z,18.30
2022-11-10T11:56:20.922Z,18.50
2022-11-10T11:59:13.969Z,18.90
2022-11-10T12:02:19.640Z,18.60
2022-11-10T12:05:15.289Z,18.30
2022-11-10T12:07:50.694Z,18.40
2022-11-10T12:10:27.561Z,18.60
2022-11-10T12:13:36.261Z,17.80
2022-11-10T12:16:08.265Z,17.70
2022-11-10T12:18:56.370Z,17.90
2022-11-10T12:21:26.005Z,18.00
2022-11-10T12:24:10.180Z,17.80
2022-11-10T12:26:51.074Z,18.20
2022-11-10T12:29:43.486Z,18.20
2022-11-10T12:32:24.908Z,18.10
2022-11-10T12:35:14.043Z,17.90
2022-11-10T12:38:01.196Z,18.10
2022-11-10T12:40:32.091Z,18.50
2022-11-10T12:43:01.583Z,18.30
2022-11-10T12:45:44.018Z,18.50
2022-11-10T12:48:15.725Z,18.20
2022-11-10T12:50:50.648Z,18.50
2022-11-10T12:53:30.408Z,18.60
2022-11-10T12:56:02.105Z,18.40
2022-11-10T12:58:34.554Z,18.70
2022-11-10T13:01:04.686Z,18.70
2022-11-10T13:03:39.281Z,18.20
2022-11-10T13:06:30.631Z,18.10
2022-11-10T13:08:58.290Z,18.40
2022-11-10T13:11:24.811Z,18.00
2022-11-10T13:14:18.649Z,17.90
2022-11-10T13:16:49.437Z,18.30
2022-11-10T13:19:25.193Z,18.00
2022-11-10T13:21:51.705Z,18.20
2022-11-10T13:24:29.188Z,17.70
2022-11-10T13:27:01.260Z,17.70
2022-11-10T13:29:42.831Z,17.30
2022-11-10T13:32:15.393Z,17.10
2022-11-10T13:34:43.595Z,17.60
2022-11-10T13:37:28.949Z,18.20
2022-11-10T13:40:17.470Z,18.90
2022-11-10T13:43:12.292Z,19.60
2022-11-10T13:45:40.453Z,19.90
2022-11-10T13:48:17.780Z,19.40
2022-11-10T13:51:17.531Z,18.70
2022-11-10T13:54:04.024Z,18.70
2022-11-10T13:56:55.425Z,19.30
2022-11-10T13:59:31.132Z,19.10
2022-11-10T14:02:36.271Z,18.80
2022-11-10T14:05:05.549Z,19.00
2022-11-10T14:07:42.979Z,18.60
2022-11-10T14:10:26.603Z,17.90
2022-11-10T14:12:57.842Z,17.60
2022-11-10T14:15:48.355Z,17.20
2022-11-10T14:18:22.217Z,17.10
2022-11-10T14:20:58.211Z,16.80
2022-11-10T14:23:47.910Z,16.60
2022-11-10T14:26:34.933Z,16.40
2022-11-10T14:29:20.407Z,16.10
2022-11-10T14:31:47.229Z,16.20
2022-11-10T14:34:17.335Z,15.60
2022-11-10T14:36:52.378Z,15.50
2022-11-10T14:39:23.313Z,15.40
2022-11-10T14:41:51.051Z,15.40
2022-11-10T14:44:26.697Z,15.40
2022-11-10T14:46:54.516Z,15.30
2022-11-10T14:49:23.239Z,15.20
2022-11-10T14:51:51.384Z,15.10
2022-11-10T14:54:24.473Z,15.20
2022-11-10T14:56:51.576Z,15.20
2022-11-10T14:59:20.110Z,15.10
2022-11-10T15:01:54.761Z,15.00
2022-11-10T15:04:28.219Z,14.80
2022-11-10T15:06:55.863Z,14.70
2022-11-10T15:09:28.804Z,14.60
2022-11-10T15:12:18.261Z,14.40
2022-11-10T15:14:46.142Z,14.40
2022-11-10T15:17:17.806Z,14.40
2022-11-10T15:19:48.421Z,14.30
2022-11-10T15:22:19.664Z,14.20
2022-11-10T15:24:49.106Z,14.20
2022-11-10T15:27:32.147Z,14.20
2022-11-10T15:30:01.239Z,14.10
2022-11-10T15:32:49.364Z,14.10
2022-11-10T15:35:24.826Z,13.90
2022-11-10T15:38:27.077Z,13.80
2022-11-10T15:41:14.937Z,13.70
2022-11-10T15:43:41.952Z,13.70
2022-11-10T15:46:21.917Z,13.50
2022-11-10T15:48:51.205Z,13.50
2022-11-10T15:51:25.614Z,13.40
2022-11-10T15:53:54.237Z,13.30
2022-11-10T15:56:23.615Z,13.10
2022-11-10T15:58:57.639Z,13.10
2022-11-10T16:01:27.423Z,12.90
2022-11-10T16:03:54.708Z,12.80
2022-11-10T16:06:21.498Z,12.90
2022-11-10T16:08:48.038Z,12.90
2022-11-10T16:11:18.834Z,12.80
2022-11-10T16:13:46.726Z,12.70
2022-11-10T16:16:16.367Z,12.60
2022-11-10T16:18:44.058Z,12.50
2022-11-10T16:21:37.040Z,12.50
2022-11-10T16:24:03.955Z,12.40
2022-11-10T16:26:32.687Z,12.40
2022-11-10T16:28:59.380Z,12.40
2022-11-10T16:31:26.905Z,12.40
2022-11-10T16:33:53.465Z,12.30
2022-11-10T16:36:34.121Z,12.20
2022-11-10T16:39:10.989Z,12.00
2022-11-10T16:41:37.597Z,11.80
2022-11-10T16:44:05.866Z,11.80
2022-11-10T16:46:35.973Z,11.70
2022-11-10T16:49:04.802Z,11.70
2022-11-10T16:51:36.477Z,11.90
2022-11-10T16:54:03.025Z,11.90
2022-11-10T16:56:29.579Z,11.90
2022-11-10T16:58:56.179Z,11.90
2022-11-10T17:01:29.185Z,11.80
2022-11-10T17:03:59.210Z,11.80
2022-11-10T17:06:27.611Z,11.60
2022-11-10T17:08:57.284Z,11.60
2022-11-10T17:11:24.009Z,11.60
2022-11-10T17:13:50.626Z,11.50
2022-11-10T17:16:26.408Z,11.40
2022-11-10T17:18:53.845Z,11.30
2022-11-10T17:21:22.016Z,11.30
2022-11-10T17:23:48.608Z,11.10
2022-11-10T17:26:17.425Z,11.10
2022-11-10T17:28:44.245Z,11.00
2022-11-10T17:31:13.910Z,10.90
2022-11-10T17:33:40.909Z,10.80
2022-11-10T17:36:22.254Z,10.80
2022-11-10T17:38:49.289Z,10.70
2022-11-10T17:41:17.998Z,10.80
2022-11-10T17:43:47.745Z,10.90
2022-11-10T17:46:14.953Z,11.00
2022-11-10T17:48:41.664Z,11.00
2022-11-10T17:51:18.197Z,11.00
2022-11-10T17:53:44.827Z,11.00
2022-11-10T17:56:11.479Z,11.00
2022-11-10T17:58:38.116Z,11.10
2022-11-10T18:01:26.312Z,11.20
2022-11-10T18:03:52.883Z,11.20
2022-11-10T18:06:20.835Z,11.20
2022-11-10T18:08:47.471Z,11.10
2022-11-10T18:11:16.474Z,11.10
2022-11-10T18:13:43.969Z,11.00
2022-11-10T18:16:13.781Z,11.20
2022-11-10T18:18:40.414Z,11.20
2022-11-10T18:21:07.464Z,11.20
2022-11-10T18:23:34.265Z,11.20
2022-11-10T18:26:08.033Z,11.20
2022-11-10T18:28:35.918Z,11.20
2022-11-10T18:31:07.470Z,11.30
2022-11-10T18:33:34.208Z,11.30
2022-11-10T18:36:00.944Z,11.20
2022-11-10T18:38:28.288Z,11.10
2022-11-10T18:40:54.825Z,11.10
2022-11-10T18:43:21.758Z,11.00
2022-11-10T18:45:52.904Z,11.10
2022-11-10T18:48:22.181Z,11.00
2022-11-10T18:50:50.864Z,11.00
2022-11-10T18:53:17.389Z,11.00
2022-11-10T18:55:55.739Z,11.00
2022-11-10T18:58:22.278Z,10.90
2022-11-10T19:00:48.943Z,10.80
2022-11-10T19:03:15.624Z,10.80
2022-11-10T19:05:42.969Z,10.70
2022-11-10T19:08:10.665Z,10.60
2022-11-10T19:10:42.134Z,10.60
2022-11-10T19:13:08.871Z,10.50
2022-11-10T19:15:40.885Z,10.50
2022-11-10T19:18:07.672Z,10.50
2022-11-10T19:20:39.255Z,10.50
2022-11-10T19:23:06.050Z,10.60
2022-11-10T19:25:32.877Z,10.60
2022-11-10T19:27:59.994Z,10.60
2022-11-10T19:30:26.600Z,10.60
2022-11-10T19:32:53.116Z,10.50
2022-11-10T19:35:19.669Z,10.50
2022-11-10T19:37:48.075Z,10.50
2022-11-10T19:40:14.800Z,10.50
2022-11-10T19:42:41.328Z,10.50
2022-11-10T19:45:08.630Z,10.50
2022-11-10T19:47:35.183Z,10.40
2022-11-10T19:50:01.777Z,10.40
2022-11-10T19:52:29.212Z,10.40
2022-11-10T19:54:55.773Z,10.50
2022-11-10T19:57:23.094Z,10.50
2022-11-10T19:59:49.651Z,10.50
2022-11-10T20:02:16.267Z,10.40
2022-11-10T20:05:01.238Z,10.40
2022-11-10T20:07:46.509Z,10.40
2022-11-10T20:10:13.073Z,10.30
2022-11-10T20:12:39.600Z,10.30
2022-11-10T20:15:07.750Z,10.30
2022-11-10T20:17:34.335Z,10.30
2022-11-10T20:20:00.882Z,10.30
2022-11-10T20:22:27.613Z,10.30
2022-11-10T20:24:54.153Z,10.30
2022-11-10T20:27:20.691Z,10.20
2022-11-10T20:29:47.286Z,10.30
2022-11-10T20:32:14.378Z,10.20
2022-11-10T20:34:41.553Z,10.20
2022-11-10T20:37:08.124Z,10.30
2022-11-10T20:39:34.686Z,10.40
2022-11-10T20:42:01.275Z,10.40
2022-11-10T20:44:27.969Z,10.40
2022-11-10T20:46:55.576Z,10.30
2022-11-10T20:49:22.524Z,10.30
2022-11-10T20:51:49.098Z,10.30
2022-11-10T20:54:17.229Z,10.20
2022-11-10T20:56:43.789Z,10.20
2022-11-10T20:59:10.849Z,10.20
2022-11-10T21:01:37.853Z,10.00
2022-11-10T21:04:06.018Z,10.00
2022-11-10T21:06:32.698Z,10.10
2022-11-10T21:08:59.362Z,9.90
2022-11-10T21:11:44.802Z,9.90
2022-11-10T21:14:11.485Z,9.80
2022-11-10T21:16:38.041Z,9.80
2022-11-10T21:19:05.082Z,9.80
2022-11-10T21:21:34.687Z,9.80
2022-11-10T21:24:06.148Z,9.80
2022-11-10T21:26:37.608Z,9.80
2022-11-10T21:29:04.848Z,9.90
2022-11-10T21:31:31.516Z,9.90
2022-11-10T21:33:58.502Z,9.70
2022-11-10T21:36:29.007Z,9.70
2022-11-10T21:38:56.697Z,9.70
2022-11-10T21:41:23.329Z,9.60
2022-11-10T21:43:50.101Z,9.60
2022-11-10T21:46:16.987Z,9.70
2022-11-10T21:48:43.661Z,9.60
2022-11-10T21:51:12.304Z,9.60
2022-11-10T21:53:39.642Z,9.50
2022-11-10T21:56:08.043Z,9.50
2022-11-10T21:58:35.211Z,9.40
2022-11-10T22:01:07.499Z,9.30
2022-11-10T22:03:35.348Z,9.20
2022-11-10T22:06:10.084Z,9.00
2022-11-10T22:08:37.669Z,9.00
2022-11-10T22:11:23.797Z,9.00
2022-11-10T22:14:09.382Z,9.00
2022-11-10T22:17:09.904Z,9.00
2022-11-10T22:19:37.320Z,9.00
2022-11-10T22:22:04.510Z,8.80
2022-11-10T22:24:31.444Z,8.80
2022-11-10T22:26:59.957Z,8.90
2022-11-10T22:29:31.661Z,8.90
2022-11-10T22:32:02.446Z,8.90
2022-11-10T22:34:29.416Z,8.90
2022-11-10T22:36:56.164Z,8.90
2022-11-10T22:39:22.856Z,8.90
2022-11-10T22:42:08.408Z,9.00
2022-11-10T22:44:36.000Z,9.00
2022-11-10T22:47:02.554Z,9.00
2022-11-10T22:49:29.183Z,9.00
2022-11-10T22:51:55.782Z,9.00
2022-11-10T22:54:23.822Z,9.00
2022-11-10T22:56:51.306Z,9.00
2022-11-10T22:59:18.858Z,9.10
2022-11-10T23:01:45.584Z,9.10
2022-11-10T23:04:12.617Z,9.00
2022-11-10T23:06:39.607Z,9.10
2022-11-10T23:09:06.640Z,9.20
2022-11-10T23:11:34.066Z,9.30
2022-11-10T23:14:00.702Z,9.40
2022-11-10T23:16:29.646Z,9.50
2022-11-10T23:18:57.467Z,9.60
2022-11-10T23:21:26.812Z,9.60
2022-11-10T23:23:53.692Z,9.70
2022-11-10T23:26:23.050Z,9.60
2022-11-10T23:28:51.009Z,9.70
2022-11-10T23:31:23.351Z,9.70
2022-11-10T23:33:52.670Z,9.70
2022-11-10T23:36:20.548Z,9.60
2022-11-10T23:38:48.666Z,9.60
2022-11-10T23:41:18.265Z,9.70
2022-11-10T23:43:44.956Z,9.70
2022-11-10T23:46:12.250Z,9.70
2022-11-10T23:48:39.578Z,9.70
2022-11-10T23:51:07.848Z,9.70
2022-11-10T23:53:34.400Z,9.80
2022-11-10T23:56:03.351Z,9.80
2022-11-10T23:58:30.252Z,9.80
