createdAt,value
2019-04-22T00:01:45.618Z,34.60
2019-04-22T00:04:22.594Z,33.20
2019-04-22T00:07:07.099Z,34.60
2019-04-22T00:09:44.018Z,32.80
2019-04-22T00:12:13.790Z,33.70
2019-04-22T00:14:35.070Z,33.50
2019-04-22T00:17:16.388Z,33.80
2019-04-22T00:19:43.324Z,35.20
2019-04-22T00:22:20.150Z,34.10
2019-04-22T00:24:39.119Z,33.60
2019-04-22T00:27:14.054Z,34.40
2019-04-22T00:32:11.657Z,35.40
2019-04-22T00:34:44.492Z,34.60
2019-04-22T00:37:17.604Z,34.90
2019-04-22T00:39:47.627Z,35.60
2019-04-22T00:42:17.917Z,34.40
2019-04-22T00:44:45.216Z,33.80
2019-04-22T00:47:25.199Z,34.50
2019-04-22T00:52:16.700Z,34.70
2019-04-22T00:54:47.440Z,35.60
2019-04-22T00:57:19.958Z,35.60
2019-04-22T00:59:50.969Z,35.50
2019-04-22T01:02:20.204Z,35.30
2019-04-22T01:04:47.586Z,36.50
2019-04-22T01:07:18.931Z,34.90
2019-04-22T01:12:24.484Z,35.10
2019-04-22T01:14:49.523Z,35.60
2019-04-22T01:17:11.623Z,36.00
2019-04-22T01:19:53.054Z,36.30
2019-04-22T01:22:17.705Z,36.00
2019-04-22T01:24:38.814Z,35.60
2019-04-22T01:27:08.128Z,34.40
2019-04-22T01:29:34.965Z,35.00
2019-04-22T01:31:51.392Z,35.50
2019-04-22T01:34:36.349Z,35.30
2019-04-22T01:37:07.736Z,34.50
2019-04-22T01:39:43.616Z,35.60
2019-04-22T01:42:10.728Z,35.40
2019-04-22T01:44:45.254Z,35.20
2019-04-22T01:47:18.545Z,37.00
2019-04-22T01:49:49.534Z,36.30
2019-04-22T01:52:15.701Z,37.70
2019-04-22T01:54:48.446Z,37.20
2019-04-22T01:57:10.942Z,37.20
2019-04-22T01:59:37.035Z,38.80
2019-04-22T02:02:16.188Z,38.20
2019-04-22T02:04:55.147Z,38.00
2019-04-22T02:07:18.019Z,37.20
2019-04-22T02:14:48.453Z,39.90
2019-04-22T02:17:17.680Z,40.10
2019-04-22T02:22:24.847Z,39.50
2019-04-22T02:24:46.680Z,40.30
2019-04-22T02:27:18.763Z,41.20
2019-04-22T02:29:50.363Z,41.60
2019-04-22T02:32:34.723Z,42.70
2019-04-22T02:35:01.291Z,42.20
2019-04-22T02:37:30.505Z,43.80
2019-04-22T02:39:48.674Z,43.00
2019-04-22T02:42:14.297Z,42.20
2019-04-22T02:47:31.587Z,43.40
2019-04-22T02:49:47.430Z,43.90
2019-04-22T02:54:56.741Z,43.40
2019-04-22T02:57:36.106Z,44.20
2019-04-22T03:02:43.165Z,44.10
2019-04-22T03:04:43.804Z,44.40
2019-04-22T03:07:18.759Z,44.50
2019-04-22T03:09:50.947Z,44.50
2019-04-22T03:14:59.979Z,44.30
2019-04-22T03:17:20.657Z,45.00
2019-04-22T03:20:02.667Z,45.40
2019-04-22T03:22:20.884Z,45.60
2019-04-22T03:25:24.462Z,45.70
2019-04-22T03:27:16.898Z,45.00
2019-04-22T03:37:49.135Z,46.70
2019-04-22T03:40:18.245Z,46.50
2019-04-22T03:42:52.269Z,47.60
2019-04-22T03:45:19.741Z,47.10
2019-04-22T03:47:41.494Z,47.60
2019-04-22T03:50:22.712Z,48.50
2019-04-22T03:52:43.083Z,48.30
2019-04-22T03:55:09.230Z,48.60
2019-04-22T04:00:17.768Z,49.00
2019-04-22T04:05:09.963Z,47.30
2019-04-22T04:07:48.181Z,47.40
2019-04-22T04:10:20.024Z,48.40
2019-04-22T04:12:56.668Z,50.20
2019-04-22T04:15:23.611Z,50.60
2019-04-22T04:17:49.819Z,50.10
2019-04-22T04:22:56.182Z,50.60
2019-04-22T04:25:35.005Z,51.20
2019-04-22T04:30:21.548Z,50.80
2019-04-22T04:35:30.526Z,50.60
2019-04-22T04:40:28.958Z,50.00
2019-04-22T04:47:49.229Z,50.40
2019-04-22T04:58:04.455Z,52.60
2019-04-22T05:02:44.752Z,52.30
2019-04-22T05:07:44.236Z,53.00
2019-04-22T05:10:30.988Z,52.30
2019-04-22T05:15:11.594Z,51.50
2019-04-22T05:20:13.049Z,50.50
2019-04-22T05:30:23.730Z,53.20
2019-04-22T05:32:37.007Z,53.90
2019-04-22T05:35:06.850Z,53.60
2019-04-22T05:40:10.310Z,52.00
2019-04-22T05:42:32.215Z,50.40
2019-04-22T05:45:10.255Z,50.80
2019-04-22T05:47:34.077Z,51.00
2019-04-22T05:50:06.546Z,51.30
2019-04-22T05:52:31.641Z,52.30
2019-04-22T05:55:08.268Z,52.30
2019-04-22T05:57:31.666Z,52.50
2019-04-22T06:00:06.273Z,52.90
2019-04-22T06:02:50.748Z,52.90
2019-04-22T06:07:35.244Z,51.90
2019-04-22T06:10:11.634Z,51.40
2019-04-22T06:12:32.666Z,51.50
2019-04-22T06:15:10.013Z,51.00
2019-04-22T06:17:48.984Z,51.80
2019-04-22T06:20:15.914Z,52.00
2019-04-22T06:25:20.617Z,51.60
2019-04-22T06:27:49.341Z,51.40
2019-04-22T06:30:19.120Z,51.20
2019-04-22T06:32:42.227Z,50.10
2019-04-22T06:35:23.258Z,49.70
2019-04-22T06:37:55.075Z,50.00
2019-04-22T06:40:16.481Z,50.30
2019-04-22T06:42:44.168Z,49.00
2019-04-22T06:50:16.848Z,49.40
2019-04-22T06:52:50.255Z,49.40
2019-04-22T06:55:16.646Z,48.90
2019-04-22T06:57:43.479Z,48.90
2019-04-22T07:00:22.509Z,48.30
2019-04-22T07:02:56.473Z,48.10
2019-04-22T07:05:18.075Z,48.90
2019-04-22T07:07:45.592Z,47.60
2019-04-22T07:10:23.673Z,47.50
2019-04-22T07:12:44.904Z,47.90
2019-04-22T07:15:23.175Z,47.50
2019-04-22T07:17:52.222Z,47.10
2019-04-22T07:20:18.958Z,46.20
2019-04-22T07:22:39.747Z,46.70
2019-04-22T07:25:17.726Z,47.60
2019-04-22T07:27:48.654Z,47.20
2019-04-22T07:30:16.999Z,46.40
2019-04-22T07:33:04.857Z,46.10
2019-04-22T07:35:16.869Z,45.60
2019-04-22T07:40:10.262Z,44.90
2019-04-22T07:42:45.219Z,45.00
2019-04-22T07:45:19.791Z,44.60
2019-04-22T07:47:49.921Z,45.20
2019-04-22T07:50:26.756Z,44.70
2019-04-22T07:52:38.718Z,44.20
2019-04-22T07:55:05.546Z,43.50
2019-04-22T07:57:44.547Z,43.40
2019-04-22T08:00:16.010Z,42.90
2019-04-22T08:02:51.995Z,41.60
2019-04-22T08:05:12.970Z,41.40
2019-04-22T08:07:45.415Z,42.00
2019-04-22T08:10:24.331Z,41.10
2019-04-22T08:12:45.662Z,40.10
2019-04-22T08:15:12.869Z,39.80
2019-04-22T08:20:15.581Z,38.60
2019-04-22T08:22:42.699Z,36.80
2019-04-22T08:25:10.359Z,37.50
2019-04-22T08:27:43.136Z,37.40
2019-04-22T08:35:25.300Z,32.90
2019-04-22T08:37:50.964Z,33.00
2019-04-22T08:40:21.085Z,32.70
2019-04-22T08:42:50.353Z,32.50
2019-04-22T08:47:59.190Z,32.10
2019-04-22T08:50:15.152Z,31.50
2019-04-22T08:52:43.498Z,32.90
2019-04-22T08:55:20.982Z,32.30
2019-04-22T08:58:06.361Z,32.60
2019-04-22T09:00:15.303Z,32.80
2019-04-22T09:02:52.138Z,36.40
2019-04-22T09:05:22.790Z,32.00
2019-04-22T09:07:48.595Z,31.60
2019-04-22T09:10:18.893Z,30.20
2019-04-22T09:15:16.707Z,31.50
2019-04-22T09:17:53.078Z,31.70
2019-04-22T09:20:17.818Z,29.40
2019-04-22T09:22:41.196Z,29.70
2019-04-22T09:25:10.320Z,30.00
2019-04-22T09:27:48.398Z,28.50
2019-04-22T09:30:20.425Z,29.40
2019-04-22T09:32:51.659Z,27.80
2019-04-22T09:35:10.166Z,28.20
2019-04-22T09:40:15.588Z,28.10
2019-04-22T09:42:45.528Z,28.20
2019-04-22T09:45:11.627Z,28.30
2019-04-22T09:47:49.213Z,26.60
2019-04-22T09:50:16.411Z,26.40
2019-04-22T09:52:48.943Z,26.80
2019-04-22T09:57:47.151Z,25.70
2019-04-22T10:00:13.846Z,25.20
2019-04-22T10:02:48.921Z,25.70
2019-04-22T10:05:19.184Z,24.00
2019-04-22T10:07:45.092Z,25.10
2019-04-22T10:10:15.178Z,24.40
2019-04-22T10:12:43.204Z,24.60
2019-04-22T10:15:13.872Z,23.50
2019-04-22T10:17:47.818Z,26.00
2019-04-22T10:20:10.203Z,25.80
2019-04-22T10:22:46.500Z,26.20
2019-04-22T10:25:29.895Z,25.90
2019-04-22T10:27:48.569Z,26.00
2019-04-22T10:30:17.093Z,26.20
2019-04-22T10:32:46.187Z,26.20
2019-04-22T10:35:12.281Z,26.80
2019-04-22T10:37:36.562Z,26.70
2019-04-22T10:40:11.305Z,26.40
2019-04-22T10:42:43.411Z,27.10
2019-04-22T10:45:12.359Z,27.40
2019-04-22T10:47:42.257Z,26.30
2019-04-22T10:50:12.180Z,26.90
2019-04-22T10:52:41.475Z,25.60
2019-04-22T10:55:09.913Z,26.50
2019-04-22T10:57:39.029Z,27.30
2019-04-22T11:00:09.265Z,26.40
2019-04-22T11:02:37.652Z,26.90
2019-04-22T11:05:08.195Z,25.80
2019-04-22T11:07:44.011Z,25.20
2019-04-22T11:10:20.486Z,26.10
2019-04-22T11:12:37.987Z,26.90
2019-04-22T11:15:07.724Z,25.50
2019-04-22T11:17:37.586Z,25.70
2019-04-22T11:20:06.278Z,26.00
2019-04-22T11:22:36.910Z,27.20
2019-04-22T11:25:05.796Z,26.60
2019-04-22T11:27:34.973Z,26.60
2019-04-22T11:30:05.714Z,28.30
2019-04-22T11:32:34.101Z,27.60
2019-04-22T11:35:03.635Z,26.20
2019-04-22T11:37:32.754Z,26.90
2019-04-22T11:40:11.462Z,27.00
2019-04-22T11:42:32.302Z,28.70
2019-04-22T11:45:01.371Z,27.20
2019-04-22T11:47:29.809Z,27.40
2019-04-22T11:49:59.799Z,28.40
2019-04-22T11:52:28.822Z,27.60
2019-04-22T11:54:57.332Z,27.60
2019-04-22T11:57:25.558Z,26.60
2019-04-22T11:59:54.687Z,27.50
2019-04-22T12:02:25.403Z,26.70
2019-04-22T12:04:56.006Z,29.20
2019-04-22T12:07:24.500Z,27.80
2019-04-22T12:09:53.389Z,26.60
2019-04-22T12:12:21.805Z,26.10
2019-04-22T12:14:50.094Z,25.20
2019-04-22T12:17:18.420Z,26.20
2019-04-22T12:19:46.652Z,26.30
2019-04-22T12:22:15.527Z,27.20
2019-04-22T12:24:43.758Z,26.90
2019-04-22T12:27:11.976Z,27.00
2019-04-22T12:29:40.754Z,27.30
2019-04-22T12:32:09.451Z,27.20
2019-04-22T12:34:37.730Z,27.50
2019-04-22T12:37:06.764Z,29.30
2019-04-22T12:39:35.700Z,26.60
2019-04-22T12:42:04.361Z,27.00
2019-04-22T12:44:34.141Z,27.40
2019-04-22T12:47:05.379Z,27.00
2019-04-22T12:49:35.641Z,26.60
2019-04-22T12:52:03.170Z,26.70
2019-04-22T12:54:32.935Z,27.90
2019-04-22T12:57:01.712Z,28.00
2019-04-22T12:59:30.089Z,27.70
2019-04-22T13:01:58.665Z,28.80
2019-04-22T13:04:27.972Z,27.30
2019-04-22T13:06:57.696Z,27.20
2019-04-22T13:09:27.324Z,28.50
2019-04-22T13:11:57.081Z,27.70
2019-04-22T13:14:25.409Z,29.80
2019-04-22T13:16:55.132Z,26.80
2019-04-22T13:19:26.494Z,27.40
2019-04-22T13:21:54.584Z,28.00
2019-04-22T13:24:23.772Z,26.20
2019-04-22T13:26:53.004Z,26.40
2019-04-22T13:29:21.436Z,28.20
2019-04-22T13:31:50.852Z,26.80
2019-04-22T13:34:29.548Z,27.00
2019-04-22T13:36:50.370Z,25.60
2019-04-22T13:39:18.880Z,25.80
2019-04-22T13:41:52.201Z,27.50
2019-04-22T13:44:17.068Z,24.60
2019-04-22T13:47:02.106Z,27.10
2019-04-22T13:49:51.542Z,25.60
2019-04-22T13:52:29.299Z,25.40
2019-04-22T13:54:48.762Z,26.20
2019-04-22T13:57:03.874Z,26.80
2019-04-22T13:59:23.062Z,25.40
2019-04-22T14:02:06.413Z,26.30
2019-04-22T14:04:36.861Z,25.40
2019-04-22T14:07:05.327Z,26.20
2019-04-22T14:09:33.988Z,26.40
2019-04-22T14:12:05.778Z,24.20
2019-04-22T14:14:33.608Z,24.60
2019-04-22T14:17:02.983Z,24.60
2019-04-22T14:19:32.260Z,24.50
2019-04-22T14:22:01.873Z,25.10
2019-04-22T14:24:30.357Z,23.80
2019-04-22T14:27:13.489Z,24.00
2019-04-22T14:29:29.316Z,23.20
2019-04-22T14:32:06.674Z,22.40
2019-04-22T14:34:28.522Z,22.60
2019-04-22T14:36:57.363Z,23.10
2019-04-22T14:39:26.166Z,23.50
2019-04-22T14:42:14.089Z,22.80
2019-04-22T14:45:12.225Z,25.20
2019-04-22T14:47:20.040Z,23.60
2019-04-22T14:49:47.376Z,23.30
2019-04-22T14:52:19.402Z,25.30
2019-04-22T14:54:37.550Z,23.90
2019-04-22T14:56:56.320Z,23.50
2019-04-22T14:59:25.021Z,25.10
2019-04-22T15:01:54.090Z,24.60
2019-04-22T15:04:23.471Z,24.60
2019-04-22T15:06:52.824Z,25.00
2019-04-22T15:09:21.812Z,24.40
2019-04-22T15:11:59.473Z,24.70
2019-04-22T15:14:21.498Z,24.80
2019-04-22T15:17:08.997Z,25.00
2019-04-22T15:19:39.973Z,25.50
2019-04-22T15:22:08.470Z,25.30
2019-04-22T15:24:36.885Z,27.60
2019-04-22T15:27:06.474Z,25.00
2019-04-22T15:29:35.554Z,24.60
2019-04-22T15:32:05.200Z,25.00
2019-04-22T15:34:34.605Z,24.60
2019-04-22T15:37:04.301Z,23.70
2019-04-22T15:39:33.904Z,24.00
2019-04-22T15:42:11.700Z,24.50
2019-04-22T15:44:33.711Z,24.70
2019-04-22T15:47:02.806Z,24.60
2019-04-22T15:49:32.019Z,23.90
2019-04-22T15:52:01.114Z,24.70
2019-04-22T15:54:31.833Z,24.00
2019-04-22T15:57:00.181Z,23.70
2019-04-22T15:59:45.166Z,24.00
2019-04-22T16:02:00.358Z,25.30
2019-04-22T16:04:28.604Z,24.00
2019-04-22T16:06:57.149Z,24.40
2019-04-22T16:09:26.742Z,24.90
2019-04-22T16:11:55.207Z,25.10
2019-04-22T16:14:31.205Z,25.10
2019-04-22T16:16:54.591Z,24.80
2019-04-22T16:19:23.338Z,25.30
2019-04-22T16:21:56.452Z,24.30
2019-04-22T16:24:24.315Z,23.80
2019-04-22T16:26:54.352Z,25.20
2019-04-22T16:29:23.297Z,25.50
2019-04-22T16:31:51.708Z,26.50
2019-04-22T16:34:21.514Z,26.30
2019-04-22T16:36:49.966Z,26.10
2019-04-22T16:39:18.502Z,26.90
2019-04-22T16:41:47.005Z,27.10
2019-04-22T16:44:16.408Z,25.90
2019-04-22T16:46:45.746Z,26.60
2019-04-22T16:49:14.141Z,25.50
2019-04-22T16:51:42.676Z,27.80
2019-04-22T16:54:11.825Z,27.40
2019-04-22T16:56:41.768Z,27.30
2019-04-22T16:59:10.764Z,27.60
2019-04-22T17:01:43.677Z,26.90
2019-04-22T17:04:22.957Z,26.10
2019-04-22T17:06:53.328Z,27.60
2019-04-22T17:09:21.730Z,26.00
2019-04-22T17:11:50.018Z,26.90
2019-04-22T17:14:27.275Z,27.60
2019-04-22T17:16:48.585Z,28.40
2019-04-22T17:19:17.365Z,26.10
2019-04-22T17:21:45.737Z,27.40
2019-04-22T17:24:14.075Z,27.00
2019-04-22T17:26:42.456Z,28.60
2019-04-22T17:29:11.181Z,29.80
2019-04-22T17:31:48.476Z,29.90
2019-04-22T17:34:11.586Z,27.70
2019-04-22T17:36:40.520Z,25.30
2019-04-22T17:39:24.465Z,25.20
2019-04-22T17:41:59.678Z,25.30
2019-04-22T17:44:38.122Z,25.30
2019-04-22T17:46:55.009Z,26.20
2019-04-22T17:49:43.079Z,26.40
2019-04-22T17:52:21.019Z,25.60
2019-04-22T17:54:49.242Z,25.20
2019-04-22T17:59:48.151Z,25.40
2019-04-22T18:02:21.284Z,25.60
2019-04-22T18:04:40.209Z,25.60
2019-04-22T18:07:31.154Z,25.60
2019-04-22T18:10:20.927Z,25.30
2019-04-22T18:12:35.818Z,24.70
2019-04-22T18:14:59.826Z,25.30
2019-04-22T18:17:23.715Z,25.70
2019-04-22T18:19:51.933Z,28.00
2019-04-22T18:22:19.779Z,27.50
2019-04-22T18:24:51.625Z,26.50
2019-04-22T18:27:34.740Z,26.30
2019-04-22T18:29:50.328Z,26.50
2019-04-22T18:32:13.566Z,26.20
2019-04-22T18:34:44.367Z,30.80
2019-04-22T18:37:18.423Z,38.00
2019-04-22T18:39:54.168Z,27.30
2019-04-22T18:42:17.899Z,26.80
2019-04-22T18:45:09.911Z,26.70
2019-04-22T18:47:21.133Z,25.60
2019-04-22T18:49:49.249Z,33.80
2019-04-22T18:52:46.445Z,26.50
2019-04-22T18:55:16.671Z,25.70
2019-04-22T18:58:00.858Z,26.60
2019-04-22T19:00:21.897Z,26.50
2019-04-22T19:02:59.348Z,26.30
2019-04-22T19:05:34.735Z,26.30
2019-04-22T19:08:18.230Z,26.50
2019-04-22T19:10:56.188Z,26.00
2019-04-22T19:13:45.251Z,26.40
2019-04-22T19:15:52.783Z,25.60
2019-04-22T19:18:20.807Z,26.30
2019-04-22T19:20:46.692Z,26.10
2019-04-22T19:23:19.334Z,26.00
2019-04-22T19:25:36.927Z,26.00
2019-04-22T19:28:22.763Z,26.10
2019-04-22T19:30:47.827Z,26.40
2019-04-22T19:33:19.003Z,25.80
2019-04-22T19:35:40.007Z,26.00
2019-04-22T19:38:09.568Z,25.80
2019-04-22T19:40:58.275Z,26.30
2019-04-22T19:43:15.409Z,25.60
2019-04-22T19:45:44.437Z,25.50
2019-04-22T19:48:30.908Z,25.50
2019-04-22T19:50:54.335Z,25.50
2019-04-22T19:53:35.637Z,25.80
2019-04-22T19:55:47.062Z,25.50
2019-04-22T19:58:15.183Z,25.80
2019-04-22T20:01:02.461Z,26.50
2019-04-22T20:04:08.366Z,25.80
2019-04-22T20:06:39.666Z,26.80
2019-04-22T20:09:07.099Z,26.20
2019-04-22T20:11:35.227Z,26.70
2019-04-22T20:14:06.377Z,26.10
2019-04-22T20:16:34.220Z,26.30
2019-04-22T20:19:06.905Z,26.50
2019-04-22T20:21:38.912Z,26.00
2019-04-22T20:23:55.039Z,26.10
2019-04-22T20:26:23.249Z,26.70
2019-04-22T20:28:58.901Z,26.90
2019-04-22T20:31:28.947Z,26.50
2019-04-22T20:34:05.010Z,26.70
2019-04-22T20:38:58.120Z,28.30
2019-04-22T20:41:24.948Z,27.20
2019-04-22T20:43:56.559Z,27.00
2019-04-22T20:46:24.248Z,27.30
2019-04-22T20:49:04.991Z,28.20
2019-04-22T20:51:42.319Z,27.70
2019-04-22T20:53:56.628Z,28.20
2019-04-22T20:56:19.863Z,27.90
2019-04-22T20:58:56.162Z,27.80
2019-04-22T21:01:15.740Z,29.00
2019-04-22T21:03:41.979Z,28.20
2019-04-22T21:06:23.152Z,28.30
2019-04-22T21:08:56.272Z,28.10
2019-04-22T21:11:19.638Z,28.60
2019-04-22T21:13:51.824Z,28.90
2019-04-22T21:16:25.196Z,29.10
2019-04-22T21:18:44.513Z,28.90
2019-04-22T21:21:20.312Z,29.30
2019-04-22T21:23:42.424Z,29.10
2019-04-22T21:26:13.772Z,29.40
2019-04-22T21:28:45.933Z,29.70
2019-04-22T21:31:19.314Z,29.70
2019-04-22T21:33:48.774Z,30.20
2019-04-22T21:36:20.570Z,30.00
2019-04-22T21:38:43.522Z,29.60
2019-04-22T21:41:09.940Z,29.70
2019-04-22T21:43:42.184Z,29.50
2019-04-22T21:46:14.818Z,29.50
2019-04-22T21:48:42.244Z,30.10
2019-04-22T21:51:17.253Z,29.90
2019-04-22T21:53:45.447Z,30.00
2019-04-22T21:56:31.777Z,30.00
2019-04-22T21:58:49.440Z,30.30
2019-04-22T22:01:20.176Z,29.80
2019-04-22T22:03:48.019Z,30.00
2019-04-22T22:06:06.209Z,30.40
2019-04-22T22:08:49.010Z,30.00
2019-04-22T22:11:15.344Z,30.60
2019-04-22T22:13:39.240Z,31.00
2019-04-22T22:16:06.664Z,30.40
2019-04-22T22:18:35.015Z,30.70
2019-04-22T22:21:25.512Z,30.50
2019-04-22T22:23:45.668Z,30.10
2019-04-22T22:26:08.528Z,30.30
2019-04-22T22:29:03.471Z,30.80
2019-04-22T22:31:15.417Z,31.10
2019-04-22T22:33:40.343Z,31.20
2019-04-22T22:36:00.986Z,31.00
2019-04-22T22:38:29.801Z,31.80
2019-04-22T22:40:45.827Z,31.40
2019-04-22T22:43:23.234Z,31.50
2019-04-22T22:45:52.809Z,32.20
2019-04-22T22:48:33.738Z,32.50
2019-04-22T22:50:59.153Z,32.10
2019-04-22T22:56:04.761Z,33.10
2019-04-22T22:58:36.406Z,33.20
2019-04-22T23:00:53.542Z,32.80
2019-04-22T23:03:46.601Z,33.30
2019-04-22T23:06:04.784Z,33.50
2019-04-22T23:08:34.285Z,34.50
2019-04-22T23:13:31.567Z,34.00
2019-04-22T23:15:50.223Z,34.40
2019-04-22T23:18:05.895Z,34.70
2019-04-22T23:20:38.208Z,34.30
2019-04-22T23:23:21.845Z,34.30
2019-04-22T23:26:00.670Z,34.60
2019-04-22T23:28:37.189Z,36.80
2019-04-22T23:31:09.559Z,34.70
2019-04-22T23:33:43.769Z,35.20
2019-04-22T23:36:12.621Z,35.30
2019-04-22T23:38:54.914Z,35.40
2019-04-22T23:44:10.022Z,36.80
2019-04-22T23:46:41.529Z,36.10
2019-04-22T23:49:10.221Z,35.30
2019-04-22T23:51:51.447Z,36.10
2019-04-22T23:54:13.170Z,36.00
2019-04-22T23:56:39.112Z,35.50
2019-04-22T23:59:19.737Z,36.10
